createdAt,value
2017-01-19T00:00:04.474Z,13.48
2017-01-19T00:01:04.881Z,13.29
2017-01-19T00:02:04.887Z,13.38
2017-01-19T00:03:04.497Z,13.57
2017-01-19T00:04:04.950Z,13.57
2017-01-19T00:05:06.027Z,13.48
2017-01-19T00:06:04.519Z,13.87
2017-01-19T00:07:04.920Z,13.77
2017-01-19T00:08:04.545Z,13.38
2017-01-19T00:09:04.940Z,13.29
2017-01-19T00:10:04.995Z,13.19
2017-01-19T00:11:04.603Z,13.38
2017-01-19T00:12:04.565Z,13.38
2017-01-19T00:13:04.624Z,13.96
2017-01-19T00:14:05.025Z,13.58
2017-01-19T00:15:04.615Z,13.38
2017-01-19T00:16:05.932Z,13.57
2017-01-19T00:17:05.000Z,13.29
2017-01-19T00:18:04.611Z,13.77
2017-01-19T00:19:05.265Z,13.96
2017-01-19T00:20:05.021Z,13.87
2017-01-19T00:21:05.078Z,13.29
2017-01-19T00:22:04.690Z,13.38
2017-01-19T00:23:04.654Z,13.29
2017-01-19T00:24:05.052Z,13.67
2017-01-19T00:25:04.660Z,13.96
2017-01-19T00:26:05.067Z,13.97
2017-01-19T00:27:05.075Z,13.67
2017-01-19T00:28:04.687Z,13.38
2017-01-19T00:29:05.189Z,13.67
2017-01-19T00:30:04.753Z,13.57
2017-01-19T00:31:05.104Z,13.77
2017-01-19T00:32:04.716Z,13.87
2017-01-19T00:33:05.124Z,13.77
2017-01-19T00:34:04.782Z,13.67
2017-01-19T00:35:05.196Z,13.67
2017-01-19T00:36:05.248Z,13.77
2017-01-19T00:37:04.754Z,13.77
2017-01-19T00:38:05.157Z,13.77
2017-01-19T00:39:04.820Z,13.38
2017-01-19T00:40:05.173Z,13.29
2017-01-19T00:41:05.180Z,13.29
2017-01-19T00:42:05.242Z,13.67
2017-01-19T00:43:05.200Z,13.57
2017-01-19T00:44:05.204Z,13.19
2017-01-19T00:45:05.313Z,13.67
2017-01-19T00:46:05.520Z,13.96
2017-01-19T00:47:05.336Z,13.77
2017-01-19T00:48:05.280Z,13.67
2017-01-19T00:49:04.996Z,13.29
2017-01-19T00:50:04.954Z,13.57
2017-01-19T00:51:04.916Z,13.57
2017-01-19T00:52:05.322Z,13.77
2017-01-19T00:53:05.276Z,13.67
2017-01-19T00:54:05.283Z,13.78
2017-01-19T00:55:05.289Z,13.29
2017-01-19T00:56:04.901Z,13.38
2017-01-19T00:57:05.306Z,13.38
2017-01-19T00:58:06.554Z,13.67
2017-01-19T00:59:04.970Z,13.57
2017-01-19T01:00:05.583Z,13.57
2017-01-19T01:01:05.338Z,13.67
2017-01-19T01:02:04.948Z,13.77
2017-01-19T01:03:04.954Z,13.77
2017-01-19T01:04:04.960Z,13.48
2017-01-19T01:05:04.970Z,13.77
2017-01-19T01:06:05.370Z,13.57
2017-01-19T01:07:05.030Z,13.48
2017-01-19T01:08:05.041Z,13.29
2017-01-19T01:09:04.995Z,13.77
2017-01-19T01:10:05.407Z,13.77
2017-01-19T01:11:06.015Z,13.97
2017-01-19T01:12:05.022Z,13.29
2017-01-19T01:13:05.076Z,13.67
2017-01-19T01:14:05.521Z,13.29
2017-01-19T01:15:05.487Z,13.29
2017-01-19T01:16:05.448Z,13.38
2017-01-19T01:17:05.504Z,13.67
2017-01-19T01:18:05.066Z,13.77
2017-01-19T01:19:05.076Z,13.29
2017-01-19T01:20:05.082Z,13.67
2017-01-19T01:21:05.088Z,13.67
2017-01-19T01:22:06.302Z,13.29
2017-01-19T01:23:05.554Z,13.77
2017-01-19T01:24:05.553Z,13.38
2017-01-19T01:25:05.515Z,13.29
2017-01-19T01:26:05.522Z,13.87
2017-01-19T01:27:05.530Z,13.78
2017-01-19T01:28:05.190Z,13.19
2017-01-19T01:29:05.644Z,13.1
2017-01-19T01:30:05.656Z,13.19
2017-01-19T01:31:05.560Z,13.67
2017-01-19T01:32:05.173Z,13.57
2017-01-19T01:33:06.727Z,13.87
2017-01-19T01:34:05.583Z,13.77
2017-01-19T01:35:05.591Z,13.67
2017-01-19T01:36:05.621Z,13.67
2017-01-19T01:37:05.234Z,13.57
2017-01-19T01:38:05.319Z,13.67
2017-01-19T01:39:05.223Z,13.68
2017-01-19T01:40:05.834Z,13.57
2017-01-19T01:41:05.636Z,13.96
2017-01-19T01:42:05.500Z,13.29
2017-01-19T01:43:05.705Z,13.57
2017-01-19T01:44:05.464Z,13.77
2017-01-19T01:45:05.669Z,13.67
2017-01-19T01:46:05.285Z,13.29
2017-01-19T01:47:05.737Z,13.67
2017-01-19T01:48:05.347Z,13.38
2017-01-19T01:49:05.302Z,13.38
2017-01-19T01:50:05.364Z,13.38
2017-01-19T01:51:06.570Z,13.96
2017-01-19T01:52:05.381Z,13.57
2017-01-19T01:53:05.781Z,13.67
2017-01-19T01:54:05.394Z,13.57
2017-01-19T01:55:05.798Z,13.29
2017-01-19T01:56:05.755Z,13.57
2017-01-19T01:57:05.764Z,13.58
2017-01-19T01:58:05.769Z,13.48
2017-01-19T01:59:05.779Z,13.48
2017-01-19T02:00:05.789Z,13.77
2017-01-19T02:01:05.844Z,13.67
2017-01-19T02:02:06.459Z,13.96
2017-01-19T02:03:05.862Z,13.29
2017-01-19T02:04:06.224Z,13.77
2017-01-19T02:05:05.430Z,13.67
2017-01-19T02:06:05.487Z,13.96
2017-01-19T02:07:05.449Z,13.2
2017-01-19T02:08:05.504Z,13.29
2017-01-19T02:09:05.908Z,13.57
2017-01-19T02:10:05.472Z,13.67
2017-01-19T02:11:05.527Z,13.29
2017-01-19T02:12:05.535Z,13.1
2017-01-19T02:13:06.867Z,13.1
2017-01-19T02:14:05.898Z,13.19
2017-01-19T02:15:06.707Z,13.29
2017-01-19T02:16:05.914Z,13.67
2017-01-19T02:17:05.528Z,13.2
2017-01-19T02:18:05.988Z,13.1
2017-01-19T02:19:05.934Z,13.19
2017-01-19T02:20:05.600Z,13.29
2017-01-19T02:21:06.004Z,13.29
2017-01-19T02:22:05.570Z,13.29
2017-01-19T02:23:06.018Z,13.1
2017-01-19T02:24:05.977Z,13.29
2017-01-19T02:25:05.642Z,13.29
2017-01-19T02:26:05.597Z,13.2
2017-01-19T02:27:06.005Z,13.2
2017-01-19T02:28:06.058Z,13.2
2017-01-19T02:29:06.016Z,13.09
2017-01-19T02:30:06.088Z,13.39
2017-01-19T02:31:05.639Z,13.29
2017-01-19T02:32:05.749Z,13.48
2017-01-19T02:33:05.702Z,13.29
2017-01-19T02:34:05.661Z,13.2
2017-01-19T02:35:06.068Z,13.38
2017-01-19T02:36:06.190Z,13.19
2017-01-19T02:37:05.692Z,13.39
2017-01-19T02:38:05.693Z,13.29
2017-01-19T02:39:05.756Z,13.29
2017-01-19T02:40:06.105Z,13.39
2017-01-19T02:41:05.717Z,13.58
2017-01-19T02:42:06.173Z,13.48
2017-01-19T02:43:05.735Z,13.39
2017-01-19T02:44:05.737Z,13.39
2017-01-19T02:45:06.194Z,13.1
2017-01-19T02:46:06.155Z,13.19
2017-01-19T02:47:05.765Z,13.29
2017-01-19T02:48:05.824Z,13.48
2017-01-19T02:49:06.207Z,13.29
2017-01-19T02:50:06.187Z,13.48
2017-01-19T02:51:05.912Z,13.29
2017-01-19T02:52:05.808Z,13.58
2017-01-19T02:53:06.210Z,13.48
2017-01-19T02:54:06.221Z,13.39
2017-01-19T02:55:05.830Z,13.2
2017-01-19T02:56:06.233Z,13.1
2017-01-19T02:57:06.744Z,13.29
2017-01-19T02:58:06.291Z,13.2
2017-01-19T02:59:05.860Z,13.29
2017-01-19T03:00:05.872Z,13.2
2017-01-19T03:01:06.332Z,13.39
2017-01-19T03:02:06.276Z,13.29
2017-01-19T03:03:06.288Z,13.39
2017-01-19T03:04:06.300Z,13.68
2017-01-19T03:05:06.417Z,13.29
2017-01-19T03:06:05.923Z,13.48
2017-01-19T03:07:06.368Z,13.48
2017-01-19T03:08:07.260Z,13.29
2017-01-19T03:09:05.942Z,13.29
2017-01-19T03:10:06.348Z,13.48
2017-01-19T03:11:06.353Z,13.48
2017-01-19T03:12:06.359Z,13.58
2017-01-19T03:13:06.468Z,13.48
2017-01-19T03:14:06.377Z,13.29
2017-01-19T03:15:05.989Z,13.58
2017-01-19T03:16:06.392Z,13.39
2017-01-19T03:17:06.401Z,13.58
2017-01-19T03:18:06.011Z,13.29
2017-01-19T03:19:06.020Z,13.39
2017-01-19T03:20:06.422Z,13.2
2017-01-19T03:21:06.879Z,13.1
2017-01-19T03:22:06.436Z,13.58
2017-01-19T03:23:06.446Z,13.29
2017-01-19T03:24:06.057Z,13.39
2017-01-19T03:25:06.511Z,13.29
2017-01-19T03:26:06.468Z,13.29
2017-01-19T03:27:06.131Z,13.2
2017-01-19T03:28:06.537Z,13.29
2017-01-19T03:29:06.542Z,13.48
2017-01-19T03:30:06.563Z,13.2
2017-01-19T03:31:06.512Z,13.2
2017-01-19T03:32:07.517Z,13.58
2017-01-19T03:33:06.527Z,13.39
2017-01-19T03:34:07.132Z,13.2
2017-01-19T03:35:06.539Z,13.48
2017-01-19T03:36:06.548Z,13.2
2017-01-19T03:37:06.160Z,13.29
2017-01-19T03:38:06.564Z,13.58
2017-01-19T03:39:06.571Z,13.39
2017-01-19T03:40:06.291Z,13.2
2017-01-19T03:41:06.637Z,13.2
2017-01-19T03:42:06.594Z,13.48
2017-01-19T03:43:06.601Z,13.29
2017-01-19T03:44:06.661Z,13.48
2017-01-19T03:45:06.272Z,13.48
2017-01-19T03:46:06.623Z,13.39
2017-01-19T03:47:06.339Z,13.38
2017-01-19T03:48:06.295Z,13.38
2017-01-19T03:49:06.750Z,13.39
2017-01-19T03:50:06.711Z,13.29
2017-01-19T03:51:06.269Z,13.29
2017-01-19T03:52:07.074Z,13.39
2017-01-19T03:53:06.731Z,13.48
2017-01-19T03:54:06.686Z,13.2
2017-01-19T03:55:06.694Z,13.29
2017-01-19T03:56:06.705Z,13.48
2017-01-19T03:57:06.711Z,13.39
2017-01-19T03:58:06.326Z,13.29
2017-01-19T03:59:06.335Z,13.29
2017-01-19T04:00:06.341Z,13.58
2017-01-19T04:01:06.745Z,13.48
2017-01-19T04:02:06.752Z,13.48
2017-01-19T04:03:07.560Z,13.67
2017-01-19T04:04:06.370Z,13.1
2017-01-19T04:05:06.929Z,13.2
2017-01-19T04:06:06.833Z,13.48
2017-01-19T04:07:06.839Z,13.68
2017-01-19T04:08:06.845Z,13.2
2017-01-19T04:09:06.408Z,13.48
2017-01-19T04:10:06.914Z,13.48
2017-01-19T04:11:06.872Z,13.29
2017-01-19T04:12:06.431Z,13.2
2017-01-19T04:13:06.887Z,13.29
2017-01-19T04:14:06.447Z,13.29
2017-01-19T04:15:06.899Z,13.2
2017-01-19T04:16:07.414Z,13.29
2017-01-19T04:17:06.868Z,13.29
2017-01-19T04:18:06.925Z,13.19
2017-01-19T04:19:06.488Z,13.29
2017-01-19T04:20:06.890Z,13.38
2017-01-19T04:21:06.501Z,13.48
2017-01-19T04:22:06.513Z,13.39
2017-01-19T04:23:06.573Z,13.68
2017-01-19T04:24:06.528Z,13.29
2017-01-19T04:25:07.876Z,13.19
2017-01-19T04:26:06.942Z,13.29
2017-01-19T04:27:07.653Z,13.29
2017-01-19T04:28:06.957Z,13.29
2017-01-19T04:29:06.569Z,13.19
2017-01-19T04:30:06.972Z,13.29
2017-01-19T04:31:06.631Z,13.19
2017-01-19T04:32:06.646Z,13.29
2017-01-19T04:33:06.993Z,13.19
2017-01-19T04:34:07.003Z,13.38
2017-01-19T04:35:07.011Z,13.2
2017-01-19T04:36:08.040Z,13.29
2017-01-19T04:37:07.026Z,13.19
2017-01-19T04:38:07.835Z,13.48
2017-01-19T04:39:06.694Z,13.48
2017-01-19T04:40:07.051Z,13.39
2017-01-19T04:41:06.658Z,13.68
2017-01-19T04:42:07.118Z,13.57
2017-01-19T04:43:06.676Z,13.09
2017-01-19T04:44:07.131Z,13.29
2017-01-19T04:45:07.136Z,13.29
2017-01-19T04:46:07.144Z,13.19
2017-01-19T04:47:06.712Z,13.29
2017-01-19T04:48:06.762Z,13.29
2017-01-19T04:49:08.226Z,13.38
2017-01-19T04:50:07.125Z,13.48
2017-01-19T04:51:07.134Z,13.29
2017-01-19T04:52:06.749Z,13.09
2017-01-19T04:53:07.157Z,13.67
2017-01-19T04:54:07.217Z,13.58
2017-01-19T04:55:07.215Z,13.2
2017-01-19T04:56:06.775Z,13.29
2017-01-19T04:57:06.786Z,13.29
2017-01-19T04:58:07.196Z,13.19
2017-01-19T04:59:06.798Z,13.48
2017-01-19T05:00:07.200Z,13.29
2017-01-19T05:01:07.261Z,13.38
2017-01-19T05:02:06.872Z,13.39
2017-01-19T05:03:06.825Z,13.29
2017-01-19T05:04:06.885Z,13.38
2017-01-19T05:05:07.238Z,13.38
2017-01-19T05:06:07.247Z,13.29
2017-01-19T05:07:07.302Z,13.29
2017-01-19T05:08:06.866Z,13.38
2017-01-19T05:09:07.268Z,13.29
2017-01-19T05:10:06.880Z,13.38
2017-01-19T05:11:07.331Z,13.19
2017-01-19T05:12:07.291Z,13.57
2017-01-19T05:13:27.782Z,13.38
2017-01-19T05:14:06.908Z,13.19
2017-01-19T05:15:07.372Z,13.19
2017-01-19T05:16:07.323Z,13.09
2017-01-19T05:17:07.329Z,13.29
2017-01-19T05:18:06.941Z,13.96
2017-01-19T05:19:06.997Z,13.38
2017-01-19T05:20:08.159Z,13.38
2017-01-19T05:21:07.410Z,13.87
2017-01-19T05:22:07.364Z,13.57
2017-01-19T05:23:07.278Z,13.38
2017-01-19T05:24:07.441Z,13.57
2017-01-19T05:25:07.065Z,13.29
2017-01-19T05:26:07.446Z,13.29
2017-01-19T05:27:07.012Z,13.19
2017-01-19T05:28:07.411Z,13.19
2017-01-19T05:29:07.418Z,13.77
2017-01-19T05:30:07.081Z,13.38
2017-01-19T05:31:07.038Z,13.87
2017-01-19T05:32:07.044Z,13.29
2017-01-19T05:33:07.448Z,13.87
2017-01-19T05:34:07.065Z,13.29
2017-01-19T05:35:07.118Z,13.57
2017-01-19T05:36:07.128Z,13.38
2017-01-19T05:37:07.085Z,13.29
2017-01-19T05:38:07.091Z,13.19
2017-01-19T05:39:07.101Z,13.77
2017-01-19T05:40:07.504Z,13.77
2017-01-19T05:41:07.115Z,13.57
2017-01-19T05:42:07.976Z,13.09
2017-01-19T05:43:07.178Z,13.67
2017-01-19T05:44:07.532Z,13.57
2017-01-19T05:45:07.598Z,13.57
2017-01-19T05:46:07.153Z,13.87
2017-01-19T05:47:07.161Z,13.77
2017-01-19T05:48:07.564Z,13.48
2017-01-19T05:49:07.622Z,13.77
2017-01-19T05:50:07.628Z,13.87
2017-01-19T05:51:07.641Z,13.67
2017-01-19T05:52:07.646Z,13.67
2017-01-19T05:53:07.209Z,13.67
2017-01-19T05:54:07.609Z,13.67
2017-01-19T05:55:07.221Z,13.86
2017-01-19T05:56:07.625Z,13.19
2017-01-19T05:57:08.183Z,13.38
2017-01-19T05:58:07.242Z,13.38
2017-01-19T05:59:07.645Z,13.29
2017-01-19T06:00:07.360Z,13.19
2017-01-19T06:01:07.661Z,13.67
2017-01-19T06:02:07.719Z,13.77
2017-01-19T06:03:07.283Z,13.47
2017-01-19T06:04:07.736Z,13.38
2017-01-19T06:05:07.693Z,13.57
2017-01-19T06:06:08.423Z,13.38
2017-01-19T06:07:07.757Z,13.57
2017-01-19T06:08:07.725Z,13.87
2017-01-19T06:09:07.774Z,13.86
2017-01-19T06:10:07.336Z,13.57
2017-01-19T06:11:07.737Z,13.76
2017-01-19T06:12:07.453Z,13.19
2017-01-19T06:13:07.802Z,13.29
2017-01-19T06:14:07.764Z,13.48
2017-01-19T06:15:07.822Z,13.29
2017-01-19T06:16:07.383Z,13.38
2017-01-19T06:17:08.887Z,13.19
2017-01-19T06:18:07.792Z,13.19
2017-01-19T06:19:07.406Z,13.67
2017-01-19T06:20:07.808Z,13.57
2017-01-19T06:21:07.418Z,13.67
2017-01-19T06:22:07.823Z,13.87
2017-01-19T06:23:07.734Z,13.76
2017-01-19T06:24:07.493Z,13.57
2017-01-19T06:25:07.901Z,13.96
2017-01-19T06:26:07.855Z,13.86
2017-01-19T06:27:07.914Z,13.37
2017-01-19T06:28:08.474Z,13.19
2017-01-19T06:29:07.874Z,13.48
2017-01-19T06:30:07.887Z,13.09
2017-01-19T06:31:07.942Z,13.38
2017-01-19T06:32:07.502Z,13.19
2017-01-19T06:33:07.963Z,13.87
2017-01-19T06:34:07.912Z,13.18
2017-01-19T06:35:07.624Z,13.76
2017-01-19T06:36:07.931Z,13.67
2017-01-19T06:37:07.940Z,13.86
2017-01-19T06:38:07.996Z,13.37
2017-01-19T06:39:07.954Z,13.57
2017-01-19T06:40:07.960Z,13.28
2017-01-19T06:41:07.972Z,13.48
2017-01-19T06:42:07.976Z,13.48
2017-01-19T06:43:08.339Z,13.29
2017-01-19T06:44:07.651Z,13.19
2017-01-19T06:45:07.999Z,13.67
2017-01-19T06:46:08.057Z,13.67
2017-01-19T06:47:07.667Z,13.09
2017-01-19T06:48:07.626Z,13.57
2017-01-19T06:49:07.634Z,13.37
2017-01-19T06:50:07.640Z,13.57
2017-01-19T06:51:08.045Z,13.76
2017-01-19T06:52:08.055Z,13.57
2017-01-19T06:53:07.718Z,13.76
2017-01-19T06:54:09.069Z,13.57
2017-01-19T06:55:08.077Z,13.57
2017-01-19T06:56:07.691Z,13.76
2017-01-19T06:57:08.142Z,13.37
2017-01-19T06:58:08.671Z,13.47
2017-01-19T06:59:08.160Z,13.76
2017-01-19T07:00:07.772Z,13.57
2017-01-19T07:01:08.126Z,13.29
2017-01-19T07:02:08.133Z,13.29
2017-01-19T07:03:08.139Z,13.19
2017-01-19T07:04:07.802Z,13.76
2017-01-19T07:05:09.055Z,13.67
2017-01-19T07:06:07.817Z,13.86
2017-01-19T07:07:07.824Z,13.57
2017-01-19T07:08:07.835Z,13.57
2017-01-19T07:09:07.787Z,13.57
2017-01-19T07:10:08.291Z,13.57
2017-01-19T07:11:07.853Z,13.67
2017-01-19T07:12:08.163Z,13.18
2017-01-19T07:13:08.220Z,13.18
2017-01-19T07:14:07.879Z,13.09
2017-01-19T07:15:07.833Z,13.18
2017-01-19T07:16:09.096Z,13.37
2017-01-19T07:17:07.907Z,13.96
2017-01-19T07:18:07.906Z,13.86
2017-01-19T07:19:07.869Z,13.57
2017-01-19T07:20:07.923Z,13.67
2017-01-19T07:21:08.274Z,13.96
2017-01-19T07:22:08.335Z,13.38
2017-01-19T07:23:08.293Z,13.28
2017-01-19T07:24:08.300Z,13.28
2017-01-19T07:25:08.308Z,13.76
2017-01-19T07:26:08.366Z,13.96
2017-01-19T07:27:09.122Z,13.76
2017-01-19T07:28:07.935Z,13.76
2017-01-19T07:29:08.387Z,13.76
2017-01-19T07:30:08.394Z,13.28
2017-01-19T07:31:07.957Z,13.48
2017-01-19T07:32:08.417Z,13.19
2017-01-19T07:33:08.368Z,12.42
2017-01-19T07:34:08.378Z,13
2017-01-19T07:35:08.436Z,12.52
2017-01-19T07:36:08.393Z,12.23
2017-01-19T07:37:08.450Z,12.23
2017-01-19T07:38:08.869Z,12.62
2017-01-19T07:39:08.018Z,12.24
2017-01-19T07:40:08.471Z,11.75
2017-01-19T07:41:08.432Z,11.85
2017-01-19T07:42:08.437Z,11.27
2017-01-19T07:44:08.503Z,11.18
2017-01-19T07:45:08.115Z,11.27
2017-01-19T07:46:08.122Z,11.66
2017-01-19T07:47:08.477Z,11.27
2017-01-19T07:48:08.584Z,11.27
2017-01-19T07:49:09.094Z,11.18
2017-01-19T07:50:08.550Z,11.27
2017-01-19T07:51:08.509Z,11.27
2017-01-19T07:52:08.516Z,10.99
2017-01-19T07:53:08.824Z,10.89
2017-01-19T07:54:08.681Z,10.8
2017-01-19T07:55:08.844Z,10.99
2017-01-19T07:56:08.600Z,10.99
2017-01-19T07:57:08.159Z,10.99
2017-01-19T07:58:08.614Z,10.99
2017-01-19T07:59:08.572Z,10.89
2017-01-19T08:00:08.931Z,11.08
2017-01-19T08:01:08.591Z,10.89
2017-01-19T08:02:08.252Z,10.89
2017-01-19T08:03:08.263Z,10.8
2017-01-19T08:04:08.270Z,10.41
2017-01-19T08:05:08.622Z,10.41
2017-01-19T08:06:08.285Z,10.7
2017-01-19T08:07:08.694Z,10.51
2017-01-19T08:08:08.746Z,10.61
2017-01-19T08:09:08.707Z,10.61
2017-01-19T08:10:08.714Z,10.5
2017-01-19T08:11:08.671Z,10.89
2017-01-19T08:12:08.686Z,10.51
2017-01-19T08:14:08.804Z,10.5
2017-01-19T08:15:08.761Z,10.99
2017-01-19T08:16:08.722Z,10.89
2017-01-19T08:17:08.328Z,10.51
2017-01-19T08:18:08.342Z,11.18
2017-01-19T08:19:08.739Z,10.99
2017-01-19T08:20:08.454Z,10.89
2017-01-19T08:21:08.359Z,10.99
2017-01-19T08:22:08.769Z,10.99
2017-01-19T08:23:08.428Z,11.09
2017-01-19T08:24:09.535Z,10.89
2017-01-19T08:25:08.891Z,11.08
2017-01-19T08:26:08.797Z,10.89
2017-01-19T08:27:08.414Z,10.89
2017-01-19T08:28:08.497Z,10.51
2017-01-19T08:29:08.825Z,10.61
2017-01-19T08:30:08.884Z,10.61
2017-01-19T08:31:08.518Z,10.99
2017-01-19T08:32:08.851Z,10.89
2017-01-19T08:33:08.462Z,10.99
2017-01-19T08:34:08.526Z,10.99
2017-01-19T08:35:09.476Z,11.28
2017-01-19T08:36:08.884Z,11.08
2017-01-19T08:37:08.894Z,11.38
2017-01-19T08:38:08.503Z,11.18
2017-01-19T08:39:08.959Z,11.28
2017-01-19T08:40:08.916Z,10.99
2017-01-19T08:41:08.975Z,11.18
2017-01-19T08:42:08.937Z,11.08
2017-01-19T08:43:09.044Z,11.28
2017-01-19T08:44:08.556Z,11.38
2017-01-19T08:45:08.960Z,11.08
2017-01-19T08:46:09.070Z,11.08
2017-01-19T08:47:08.633Z,10.99
2017-01-19T08:48:08.987Z,11.18
2017-01-19T08:49:08.995Z,10.99
2017-01-19T08:50:08.607Z,10.99
2017-01-19T08:51:09.014Z,10.89
2017-01-19T08:52:09.020Z,10.99
2017-01-19T08:53:09.030Z,11.09
2017-01-19T08:54:08.643Z,10.89
2017-01-19T08:55:08.667Z,10.8
2017-01-19T08:56:08.662Z,10.99
2017-01-19T08:57:09.064Z,10.8
2017-01-19T08:58:08.984Z,10.8
2017-01-19T08:59:10.185Z,10.99
2017-01-19T09:00:09.092Z,10.99
2017-01-19T09:01:09.005Z,10.89
2017-01-19T09:02:09.160Z,10.8
2017-01-19T09:03:09.127Z,10.89
2017-01-19T09:04:08.729Z,10.99
2017-01-19T09:05:09.149Z,10.99
2017-01-19T09:06:09.144Z,10.7
2017-01-19T09:07:08.805Z,10.61
2017-01-19T09:08:08.820Z,10.51
2017-01-19T09:09:09.172Z,10.89
2017-01-19T09:10:09.835Z,10.89
2017-01-19T09:11:09.242Z,10.61
2017-01-19T09:12:08.860Z,10.99
2017-01-19T09:13:08.891Z,10.71
2017-01-19T09:14:09.270Z,10.61
2017-01-19T09:15:08.882Z,10.71
2017-01-19T09:16:08.841Z,10.41
2017-01-19T09:17:08.850Z,10.51
2017-01-19T09:18:08.913Z,10.9
2017-01-19T09:19:08.918Z,10.89
2017-01-19T09:20:08.928Z,10.99
2017-01-19T09:21:10.034Z,10.99
2017-01-19T09:22:09.294Z,11.38
2017-01-19T09:23:08.960Z,10.99
2017-01-19T09:24:09.312Z,10.99
2017-01-19T09:25:08.925Z,10.51
2017-01-19T09:26:08.936Z,10.99
2017-01-19T09:27:09.390Z,10.8
2017-01-19T09:28:09.350Z,10.89
2017-01-19T09:29:08.964Z,10.99
2017-01-19T09:30:08.976Z,10.51
2017-01-19T09:31:09.427Z,10.61
2017-01-19T09:32:09.941Z,10.51
2017-01-19T09:33:09.395Z,10.51
2017-01-19T09:34:09.754Z,11.09
2017-01-19T09:35:09.465Z,10.89
2017-01-19T09:36:09.029Z,10.89
2017-01-19T09:37:09.431Z,10.99
2017-01-19T09:38:09.093Z,10.7
2017-01-19T09:39:09.053Z,10.51
2017-01-19T09:40:09.461Z,10.61
2017-01-19T09:41:09.070Z,10.61
2017-01-19T09:42:09.477Z,10.9
2017-01-19T09:43:09.789Z,10.99
2017-01-19T09:44:09.099Z,11.09
2017-01-19T09:45:11.108Z,10.89
2017-01-19T09:46:09.514Z,10.61
2017-01-19T09:47:09.878Z,10.61
2017-01-19T09:48:09.548Z,10.41
2017-01-19T09:49:09.540Z,10.51
2017-01-19T09:50:09.160Z,10.99
2017-01-19T09:51:09.215Z,11.19
2017-01-19T09:52:09.573Z,11.29
2017-01-19T09:53:09.186Z,10.89
2017-01-19T09:54:09.589Z,10.61
2017-01-19T09:55:09.595Z,10.61
2017-01-19T09:56:10.728Z,10.71
2017-01-19T09:57:09.614Z,11.1
2017-01-19T09:58:09.477Z,10.99
2017-01-19T09:59:09.631Z,11.09
2017-01-19T10:00:09.246Z,11.29
2017-01-19T10:01:09.649Z,10.99
2017-01-19T10:02:09.657Z,10.99
2017-01-19T10:03:09.719Z,10.8
2017-01-19T10:04:09.281Z,11.38
2017-01-19T10:05:09.686Z,11.29
2017-01-19T10:06:09.497Z,11.28
2017-01-19T10:07:10.815Z,11.09
2017-01-19T10:08:09.417Z,10.89
2017-01-19T10:09:09.685Z,10.9
2017-01-19T10:10:09.729Z,10.8
2017-01-19T10:11:09.790Z,10.99
2017-01-19T10:12:09.746Z,10.99
2017-01-19T10:14:09.369Z,10.71
2017-01-19T10:15:09.426Z,10.61
2017-01-19T10:16:09.785Z,10.32
2017-01-19T10:17:09.394Z,10.32
2017-01-19T10:18:10.503Z,10.42
2017-01-19T10:19:09.858Z,10.22
2017-01-19T10:20:09.817Z,10.03
2017-01-19T10:21:09.876Z,10.13
2017-01-19T10:22:09.441Z,10.51
2017-01-19T10:23:09.847Z,10.51
2017-01-19T10:24:09.903Z,10.8
2017-01-19T10:25:09.861Z,11.38
2017-01-19T10:26:09.476Z,11.29
2017-01-19T10:27:09.483Z,11.29
2017-01-19T10:28:09.887Z,10.8
2017-01-19T10:29:10.264Z,10.89
2017-01-19T10:30:09.956Z,11.19
2017-01-19T10:31:09.520Z,11.18
2017-01-19T10:32:09.925Z,11.18
2017-01-19T10:33:10.534Z,11.08
2017-01-19T10:34:09.940Z,11.18
2017-01-19T10:35:09.947Z,11.29
2017-01-19T10:36:09.562Z,11.29
2017-01-19T10:37:09.568Z,11.08
2017-01-19T10:38:09.577Z,11.38
2017-01-19T10:39:10.781Z,11.38
2017-01-19T10:40:10.291Z,11.57
2017-01-19T10:41:10.003Z,11.57
2017-01-19T10:42:10.008Z,11.67
2017-01-19T10:43:09.671Z,11.28
2017-01-19T10:44:10.427Z,11.28
2017-01-19T10:45:10.031Z,11.47
2017-01-19T10:46:09.695Z,11.47
2017-01-19T10:47:10.053Z,11.28
2017-01-19T10:48:10.060Z,11.67
2017-01-19T10:49:10.118Z,11.47
2017-01-19T10:50:09.682Z,11.57
2017-01-19T10:51:09.691Z,11.47
2017-01-19T10:52:09.697Z,11.57
2017-01-19T10:53:09.770Z,11.47
2017-01-19T10:54:09.764Z,11.08
2017-01-19T10:55:10.474Z,11.18
2017-01-19T10:56:10.231Z,11.28
2017-01-19T10:57:10.134Z,11.18
2017-01-19T10:58:09.749Z,11.18
2017-01-19T10:59:10.205Z,10.99
2017-01-19T11:00:09.769Z,11.18
2017-01-19T11:01:10.224Z,11.08
2017-01-19T11:02:10.228Z,11.08
2017-01-19T11:03:10.189Z,11.38
2017-01-19T11:04:10.198Z,10.99
2017-01-19T11:05:09.811Z,11.18
2017-01-19T11:06:10.234Z,10.99
2017-01-19T11:07:09.825Z,11.09
2017-01-19T11:08:10.229Z,11.18
2017-01-19T11:09:10.288Z,11.18
2017-01-19T11:10:10.247Z,11.47
2017-01-19T11:11:09.861Z,11.18
2017-01-19T11:12:09.921Z,10.99
2017-01-19T11:13:10.339Z,10.99
2017-01-19T11:14:10.282Z,11.19
2017-01-19T11:15:09.892Z,11.08
2017-01-19T11:16:09.901Z,11.18
2017-01-19T11:17:10.656Z,11.47
2017-01-19T11:18:09.921Z,11.77
2017-01-19T11:19:09.929Z,11.18
2017-01-19T11:20:10.382Z,11.47
2017-01-19T11:21:10.340Z,11.47
2017-01-19T11:22:10.349Z,11.57
2017-01-19T11:23:10.617Z,11.67
2017-01-19T11:24:10.018Z,11.57
2017-01-19T11:25:10.426Z,11.47
2017-01-19T11:26:10.386Z,11.47
2017-01-19T11:27:10.392Z,11.38
2017-01-19T11:28:10.157Z,11.67
2017-01-19T11:29:10.016Z,11.47
2017-01-19T11:30:11.394Z,11.57
2017-01-19T11:31:10.477Z,11.57
2017-01-19T11:32:10.437Z,11.76
2017-01-19T11:33:10.446Z,11.37
2017-01-19T11:34:10.055Z,11.76
2017-01-19T11:35:10.460Z,11.67
2017-01-19T11:36:10.477Z,11.67
2017-01-19T11:37:10.478Z,11.47
2017-01-19T11:38:10.486Z,11.57
2017-01-19T11:39:10.556Z,11.86
2017-01-19T11:40:10.506Z,11.37
2017-01-19T11:41:10.119Z,11.66
2017-01-19T11:42:10.521Z,11.38
2017-01-19T11:43:10.529Z,11.86
2017-01-19T11:44:10.143Z,11.57
2017-01-19T11:45:10.148Z,11.95
2017-01-19T11:46:10.604Z,11.57
2017-01-19T11:47:10.218Z,11.86
2017-01-19T11:48:10.174Z,11.86
2017-01-19T11:49:10.580Z,11.76
2017-01-19T11:50:10.242Z,11.86
2017-01-19T11:51:10.596Z,11.86
2017-01-19T11:52:11.521Z,11.76
2017-01-19T11:53:10.613Z,11.76
2017-01-19T11:54:10.672Z,11.57
2017-01-19T11:55:10.233Z,11.57
2017-01-19T11:56:10.292Z,11.96
2017-01-19T11:57:10.644Z,11.86
2017-01-19T11:58:10.260Z,11.86
2017-01-19T11:59:10.761Z,11.57
2017-01-19T12:00:10.672Z,11.37
2017-01-19T12:01:10.783Z,11.37
2017-01-19T12:02:10.691Z,11.66
2017-01-19T12:03:11.947Z,11.76
2017-01-19T12:04:10.815Z,12.15
2017-01-19T12:05:10.715Z,11.96
2017-01-19T12:06:10.324Z,11.66
2017-01-19T12:07:10.333Z,11.76
2017-01-19T12:08:10.342Z,11.76
2017-01-19T12:09:10.404Z,11.86
2017-01-19T12:10:10.361Z,11.57
2017-01-19T12:11:10.814Z,11.47
2017-01-19T12:12:10.825Z,11.37
2017-01-19T12:13:10.489Z,11.47
2017-01-19T12:14:11.940Z,12.05
2017-01-19T12:15:10.798Z,12.05
2017-01-19T12:16:10.711Z,11.57
2017-01-19T12:17:10.474Z,11.27
2017-01-19T12:18:10.426Z,12.05
2017-01-19T12:19:10.881Z,11.76
2017-01-19T12:20:10.839Z,11.57
2017-01-19T12:21:10.855Z,12.15
2017-01-19T12:22:10.514Z,12.05
2017-01-19T12:23:10.469Z,12.34
2017-01-19T12:24:10.924Z,12.15
2017-01-19T12:25:11.837Z,12.05
2017-01-19T12:26:10.939Z,12.24
2017-01-19T12:27:10.504Z,12.44
2017-01-19T12:28:10.513Z,12.24
2017-01-19T12:29:10.520Z,12.44
2017-01-19T12:30:10.941Z,12.53
2017-01-19T12:31:10.982Z,12.34
2017-01-19T12:32:10.938Z,12.43
2017-01-19T12:33:10.951Z,12.52
2017-01-19T12:34:10.954Z,12.52
2017-01-19T12:35:10.963Z,12.53
2017-01-19T12:36:11.424Z,12.52
2017-01-19T12:37:10.588Z,12.15
2017-01-19T12:38:10.985Z,12.15
2017-01-19T12:39:10.998Z,12.34
2017-01-19T12:40:10.635Z,12.24
2017-01-19T12:41:11.062Z,12.15
2017-01-19T12:42:10.623Z,12.24
2017-01-19T12:43:10.631Z,12.53
2017-01-19T12:44:10.635Z,12.53
2017-01-19T12:45:11.094Z,12.44
2017-01-19T12:46:11.054Z,12.34
2017-01-19T12:47:11.714Z,12.15
2017-01-19T12:48:11.116Z,12.24
2017-01-19T12:49:11.076Z,11.66
2017-01-19T12:50:11.083Z,11.76
2017-01-19T12:51:11.093Z,11.85
2017-01-19T12:52:11.100Z,11.85
2017-01-19T12:53:10.712Z,11.66
2017-01-19T12:54:11.118Z,12.35
2017-01-19T12:55:10.830Z,12.24
2017-01-19T12:56:10.743Z,12.34
2017-01-19T12:57:10.747Z,12.24