createdAt,value
2023-03-15T00:01:24.277Z,1.51
2023-03-15T00:03:51.374Z,1.53
2023-03-15T00:06:18.371Z,1.51
2023-03-15T00:08:47.720Z,1.52
2023-03-15T00:11:15.940Z,1.53
2023-03-15T00:13:43.845Z,1.52
2023-03-15T00:16:11.162Z,1.50
2023-03-15T00:18:38.245Z,1.45
2023-03-15T00:21:05.416Z,1.42
2023-03-15T00:23:32.385Z,1.39
2023-03-15T00:25:59.377Z,1.36
2023-03-15T00:28:26.529Z,1.34
2023-03-15T00:31:36.231Z,1.33
2023-03-15T00:34:03.180Z,1.31
2023-03-15T00:36:30.485Z,1.33
2023-03-15T00:38:57.633Z,1.31
2023-03-15T00:41:24.697Z,1.30
2023-03-15T00:43:51.879Z,1.30
2023-03-15T00:46:19.097Z,1.30
2023-03-15T00:48:50.117Z,1.32
2023-03-15T00:51:21.446Z,1.32
2023-03-15T00:53:48.699Z,1.33
2023-03-15T00:56:18.088Z,1.33
2023-03-15T00:58:45.046Z,1.36
2023-03-15T01:01:21.223Z,1.39
2023-03-15T01:03:48.094Z,1.37
2023-03-15T01:06:22.546Z,1.37
2023-03-15T01:08:49.681Z,1.36
2023-03-15T01:11:18.822Z,1.37
2023-03-15T01:13:45.799Z,1.39
2023-03-15T01:16:13.577Z,1.41
2023-03-15T01:18:41.320Z,1.43
2023-03-15T01:21:09.779Z,1.45
2023-03-15T01:23:36.630Z,1.45
2023-03-15T01:26:04.373Z,1.46
2023-03-15T01:28:31.341Z,1.49
2023-03-15T01:33:27.016Z,1.51
2023-03-15T01:36:01.163Z,1.53
2023-03-15T01:38:28.947Z,1.53
2023-03-15T01:40:55.975Z,1.55
2023-03-15T01:43:24.159Z,1.54
2023-03-15T01:45:53.388Z,1.55
2023-03-15T01:48:21.527Z,1.54
2023-03-15T01:50:49.017Z,1.55
2023-03-15T01:53:16.273Z,1.55
2023-03-15T01:55:43.390Z,1.56
2023-03-15T01:58:14.308Z,1.56
2023-03-15T02:00:43.339Z,1.55
2023-03-15T02:03:46.702Z,1.56
2023-03-15T02:06:19.606Z,1.55
2023-03-15T02:09:04.820Z,1.55
2023-03-15T02:11:35.201Z,1.53
2023-03-15T02:14:02.815Z,1.53
2023-03-15T02:16:30.634Z,1.52
2023-03-15T02:19:02.231Z,1.52
2023-03-15T02:21:33.546Z,1.52
2023-03-15T02:24:09.478Z,1.51
2023-03-15T02:27:03.905Z,1.52
2023-03-15T02:29:31.028Z,1.48
2023-03-15T02:31:58.057Z,1.49
2023-03-15T02:34:25.801Z,1.48
2023-03-15T02:36:54.132Z,1.49
2023-03-15T02:39:21.872Z,1.49
2023-03-15T02:41:52.035Z,1.50
2023-03-15T02:44:32.899Z,1.51
2023-03-15T02:47:02.655Z,1.50
2023-03-15T02:49:31.866Z,1.51
2023-03-15T02:51:59.329Z,1.52
2023-03-15T02:54:26.321Z,1.52
2023-03-15T02:56:53.441Z,1.52
2023-03-15T02:59:20.562Z,1.50
2023-03-15T03:01:47.573Z,1.49
2023-03-15T03:04:14.636Z,1.47
2023-03-15T03:06:44.010Z,1.47
2023-03-15T03:09:13.808Z,1.47
2023-03-15T03:11:42.452Z,1.46
2023-03-15T03:14:09.509Z,1.45
2023-03-15T03:16:36.462Z,1.46
2023-03-15T03:19:04.233Z,1.44
2023-03-15T03:21:32.442Z,1.44
2023-03-15T03:23:59.427Z,1.46
2023-03-15T03:26:28.156Z,1.47
2023-03-15T03:28:56.337Z,1.46
2023-03-15T03:31:25.732Z,1.47
2023-03-15T03:33:54.056Z,1.49
2023-03-15T03:36:21.023Z,1.48
2023-03-15T03:41:15.527Z,1.44
2023-03-15T03:43:42.716Z,1.41
2023-03-15T03:46:09.991Z,1.39
2023-03-15T03:48:42.500Z,1.38
2023-03-15T03:51:09.478Z,1.37
2023-03-15T03:53:36.417Z,1.33
2023-03-15T03:56:07.536Z,1.36
2023-03-15T03:58:35.888Z,1.34
2023-03-15T04:01:13.916Z,1.36
2023-03-15T04:03:40.997Z,1.39
2023-03-15T04:06:16.849Z,1.36
2023-03-15T04:08:45.813Z,1.36
2023-03-15T04:11:18.288Z,1.36
2023-03-15T04:13:51.389Z,1.36
2023-03-15T04:16:18.631Z,1.36
2023-03-15T04:18:58.579Z,1.35
2023-03-15T04:21:26.664Z,1.37
2023-03-15T04:24:01.946Z,1.38
2023-03-15T04:26:48.969Z,1.41
2023-03-15T04:29:52.245Z,1.41
2023-03-15T04:32:31.149Z,1.41
2023-03-15T04:35:14.058Z,1.46
2023-03-15T04:37:59.593Z,1.53
2023-03-15T04:40:54.869Z,1.59
2023-03-15T04:43:44.591Z,1.62
2023-03-15T04:46:36.348Z,1.72
2023-03-15T04:49:19.215Z,1.83
2023-03-15T04:51:52.413Z,1.91
2023-03-15T04:54:32.044Z,2.01
2023-03-15T04:57:12.467Z,2.04
2023-03-15T04:59:53.367Z,2.03
2023-03-15T05:02:52.138Z,1.99
2023-03-15T05:05:38.433Z,1.95
2023-03-15T05:08:23.909Z,1.93
2023-03-15T05:11:09.381Z,1.91
2023-03-15T05:13:54.734Z,2.00
2023-03-15T05:16:43.305Z,2.08
2023-03-15T05:19:30.183Z,2.17
2023-03-15T05:22:16.020Z,2.29
2023-03-15T05:25:01.362Z,2.40
2023-03-15T05:27:52.898Z,2.53
2023-03-15T05:30:40.014Z,2.63
2023-03-15T05:33:25.519Z,2.76
2023-03-15T05:36:14.510Z,2.80
2023-03-15T05:38:57.269Z,2.88
2023-03-15T05:41:44.409Z,3.01
2023-03-15T05:44:40.645Z,3.14
2023-03-15T05:47:25.892Z,3.27
2023-03-15T05:50:12.315Z,3.42
2023-03-15T05:53:05.631Z,3.50
2023-03-15T05:55:50.778Z,3.64
2023-03-15T05:58:23.512Z,3.79
2023-03-15T06:00:53.725Z,3.90
2023-03-15T06:03:37.515Z,4.03
2023-03-15T06:06:13.202Z,4.17
2023-03-15T06:08:41.864Z,4.25
2023-03-15T06:11:08.943Z,4.33
2023-03-15T06:13:36.697Z,4.45
2023-03-15T06:16:08.875Z,4.53
2023-03-15T06:18:40.174Z,4.61
2023-03-15T06:21:07.238Z,4.68
2023-03-15T06:23:34.829Z,4.78
2023-03-15T06:26:01.837Z,4.84
2023-03-15T06:28:30.087Z,4.98
2023-03-15T06:31:04.210Z,4.93
2023-03-15T06:33:36.321Z,4.78
2023-03-15T06:36:03.667Z,4.63
2023-03-15T06:38:31.322Z,4.53
2023-03-15T06:41:01.194Z,4.40
2023-03-15T06:43:28.854Z,4.27
2023-03-15T06:45:56.869Z,4.21
2023-03-15T06:48:23.967Z,4.35
2023-03-15T06:50:51.115Z,4.63
2023-03-15T06:53:18.401Z,4.79
2023-03-15T06:55:45.915Z,4.95
2023-03-15T06:58:13.241Z,5.16
2023-03-15T07:00:40.303Z,5.37
2023-03-15T07:03:07.275Z,5.34
2023-03-15T07:05:34.214Z,5.23
2023-03-15T07:08:01.128Z,5.09
2023-03-15T07:10:28.001Z,5.07
2023-03-15T07:12:54.960Z,5.01
2023-03-15T07:15:21.931Z,5.00
2023-03-15T07:17:48.877Z,5.01
2023-03-15T07:20:15.953Z,5.13
2023-03-15T07:22:45.639Z,5.29
2023-03-15T07:25:12.868Z,5.47
2023-03-15T07:27:39.966Z,5.56
2023-03-15T07:30:08.845Z,5.67
2023-03-15T07:32:35.980Z,5.83
2023-03-15T07:35:03.020Z,5.95
2023-03-15T07:37:30.695Z,6.07
2023-03-15T07:40:00.300Z,6.15
2023-03-15T07:42:27.289Z,6.02
2023-03-15T07:44:58.807Z,6.00
2023-03-15T07:47:25.754Z,5.88
2023-03-15T07:49:52.716Z,5.85
2023-03-15T07:52:21.077Z,5.79
2023-03-15T07:54:48.020Z,5.70
2023-03-15T07:57:14.970Z,5.61
2023-03-15T07:59:41.952Z,5.51
2023-03-15T08:02:12.311Z,5.39
2023-03-15T08:04:39.461Z,5.31
2023-03-15T08:07:06.691Z,5.25
2023-03-15T08:09:35.036Z,5.15
2023-03-15T08:12:02.130Z,5.06
2023-03-15T08:14:30.209Z,5.00
2023-03-15T08:16:57.191Z,4.97
2023-03-15T08:19:24.146Z,4.90
2023-03-15T08:21:54.042Z,4.86
2023-03-15T08:24:21.718Z,4.94
2023-03-15T08:26:49.014Z,5.05
2023-03-15T08:29:16.137Z,5.09
2023-03-15T08:31:43.164Z,5.14
2023-03-15T08:34:10.265Z,5.27
2023-03-15T08:36:37.443Z,5.48
2023-03-15T08:39:05.635Z,5.49
2023-03-15T08:41:32.845Z,5.52
2023-03-15T08:43:59.916Z,5.60
2023-03-15T08:46:27.753Z,5.71
2023-03-15T08:48:54.706Z,5.74
2023-03-15T08:51:21.940Z,5.76
2023-03-15T08:53:48.967Z,5.83
2023-03-15T08:56:18.910Z,5.85
2023-03-15T08:58:46.135Z,5.91
2023-03-15T09:01:13.388Z,5.94
2023-03-15T09:03:40.340Z,5.96
2023-03-15T09:06:07.688Z,5.99
2023-03-15T09:08:34.782Z,6.07
2023-03-15T09:11:01.789Z,6.07
2023-03-15T09:13:28.783Z,6.10
2023-03-15T09:15:56.253Z,6.13
2023-03-15T09:18:23.314Z,6.15
2023-03-15T09:20:50.529Z,6.16
2023-03-15T09:23:17.521Z,6.08
2023-03-15T09:25:44.501Z,6.03
2023-03-15T09:28:11.777Z,5.99
2023-03-15T09:30:39.152Z,5.94
2023-03-15T09:33:06.151Z,5.96
2023-03-15T09:35:33.199Z,5.94
2023-03-15T09:38:00.699Z,5.97
2023-03-15T09:40:35.472Z,6.00
2023-03-15T09:43:06.908Z,6.03
2023-03-15T09:46:01.302Z,6.13
2023-03-15T09:48:32.318Z,6.18
2023-03-15T09:51:08.268Z,6.27
2023-03-15T09:54:10.884Z,6.35
2023-03-15T09:56:53.521Z,6.46
2023-03-15T09:59:22.988Z,6.50
2023-03-15T10:01:51.131Z,6.55
2023-03-15T10:04:30.943Z,6.59
2023-03-15T10:06:59.488Z,6.58
2023-03-15T10:09:29.276Z,6.49
2023-03-15T10:12:08.866Z,6.38
2023-03-15T10:14:57.606Z,6.41
2023-03-15T10:17:42.308Z,6.28
2023-03-15T10:20:12.737Z,6.12
2023-03-15T10:22:56.409Z,6.03
2023-03-15T10:25:30.323Z,6.01
2023-03-15T10:28:09.229Z,6.02
2023-03-15T10:30:37.512Z,5.99
2023-03-15T10:33:05.885Z,5.89
2023-03-15T10:35:32.972Z,5.80
2023-03-15T10:37:59.955Z,5.82
2023-03-15T10:40:56.132Z,5.78
2023-03-15T10:43:32.184Z,5.66
2023-03-15T10:46:04.357Z,5.57
2023-03-15T10:48:35.740Z,5.51
2023-03-15T10:51:05.087Z,5.42
2023-03-15T10:53:32.010Z,5.41
2023-03-15T10:56:06.826Z,5.40
2023-03-15T10:58:42.115Z,5.44
2023-03-15T11:01:13.864Z,5.47
2023-03-15T11:03:41.363Z,5.51
2023-03-15T11:06:27.366Z,5.55
2023-03-15T11:08:54.432Z,5.59
2023-03-15T11:11:21.650Z,5.68
2023-03-15T11:14:01.592Z,5.80
2023-03-15T11:16:34.009Z,5.89
2023-03-15T11:19:01.728Z,5.91
2023-03-15T11:21:33.748Z,5.92
2023-03-15T11:24:04.894Z,5.88
2023-03-15T11:26:36.750Z,5.93
2023-03-15T11:29:26.244Z,5.90
2023-03-15T11:31:53.860Z,5.89
2023-03-15T11:34:58.102Z,5.88
2023-03-15T11:37:43.638Z,5.82
2023-03-15T11:40:18.252Z,5.76
2023-03-15T11:42:54.643Z,5.60
2023-03-15T11:45:31.537Z,5.46
2023-03-15T11:48:21.709Z,5.22
2023-03-15T11:50:48.662Z,5.07
2023-03-15T11:53:16.379Z,4.90
2023-03-15T11:55:48.455Z,4.80
2023-03-15T11:58:29.173Z,4.67
2023-03-15T12:00:56.465Z,4.55
2023-03-15T12:03:26.497Z,4.51
2023-03-15T12:05:59.264Z,4.46
2023-03-15T12:08:46.173Z,4.43
2023-03-15T12:11:23.359Z,4.38
2023-03-15T12:13:59.990Z,4.39
2023-03-15T12:16:30.821Z,4.41
2023-03-15T12:18:58.488Z,4.42
2023-03-15T12:21:56.979Z,4.45
2023-03-15T12:24:25.536Z,4.43
2023-03-15T12:27:05.381Z,4.51
2023-03-15T12:29:33.482Z,4.67
2023-03-15T12:32:07.806Z,4.65
2023-03-15T12:34:37.103Z,4.54
2023-03-15T12:37:09.425Z,4.44
2023-03-15T12:39:36.960Z,4.35
2023-03-15T12:42:04.899Z,4.36
2023-03-15T12:44:31.976Z,4.45
2023-03-15T12:47:09.477Z,4.49
2023-03-15T12:49:41.792Z,4.57
2023-03-15T12:52:11.881Z,4.66
2023-03-15T12:55:15.193Z,4.67
2023-03-15T12:57:49.838Z,4.52
2023-03-15T13:00:25.808Z,4.28
2023-03-15T13:03:06.436Z,4.11
2023-03-15T13:06:10.706Z,4.24
2023-03-15T13:09:05.167Z,4.33
2023-03-15T13:11:40.822Z,4.37
2023-03-15T13:14:43.182Z,4.37
2023-03-15T13:17:21.843Z,4.34
2023-03-15T13:19:52.234Z,4.23
2023-03-15T13:22:54.890Z,4.05
2023-03-15T13:25:56.978Z,3.83
2023-03-15T13:28:25.332Z,3.67
2023-03-15T13:30:53.842Z,3.58
2023-03-15T13:33:21.141Z,3.51
2023-03-15T13:36:01.850Z,3.46
2023-03-15T13:38:43.368Z,3.38
2023-03-15T13:41:30.565Z,3.32
2023-03-15T13:43:58.830Z,3.26
2023-03-15T13:46:27.675Z,3.23
2023-03-15T13:48:54.878Z,3.16
2023-03-15T13:51:24.764Z,3.10
2023-03-15T13:53:53.645Z,3.01
2023-03-15T13:56:43.524Z,2.90
2023-03-15T13:59:15.687Z,2.83
2023-03-15T14:01:42.779Z,2.80
2023-03-15T14:04:15.365Z,2.77
2023-03-15T14:06:42.368Z,2.71
2023-03-15T14:09:28.171Z,2.68
2023-03-15T14:12:02.807Z,2.64
2023-03-15T14:14:31.084Z,2.61
2023-03-15T14:17:05.368Z,2.59
2023-03-15T14:19:34.230Z,2.55
2023-03-15T14:22:02.741Z,2.53
2023-03-15T14:24:35.987Z,2.51
2023-03-15T14:27:09.000Z,2.50
2023-03-15T14:29:37.037Z,2.47
2023-03-15T14:32:06.332Z,2.45
2023-03-15T14:34:46.709Z,2.44
2023-03-15T14:37:40.769Z,2.42
2023-03-15T14:40:15.268Z,2.38
2023-03-15T14:42:43.608Z,2.34
2023-03-15T14:45:12.380Z,2.33
2023-03-15T14:47:55.502Z,2.32
2023-03-15T14:50:23.720Z,2.28
2023-03-15T14:52:50.712Z,2.27
2023-03-15T14:55:19.575Z,2.23
2023-03-15T14:57:46.626Z,2.19
2023-03-15T15:00:17.104Z,2.16
2023-03-15T15:02:45.050Z,2.14
2023-03-15T15:05:23.559Z,2.09
2023-03-15T15:07:54.705Z,2.04
2023-03-15T15:10:22.868Z,2.01
2023-03-15T15:12:56.421Z,1.97
2023-03-15T15:15:32.100Z,1.92
2023-03-15T15:18:02.349Z,1.90
2023-03-15T15:20:29.572Z,1.87
2023-03-15T15:22:58.003Z,1.84
2023-03-15T15:25:24.905Z,1.81
2023-03-15T15:27:51.957Z,1.76
2023-03-15T15:30:20.689Z,1.73
2023-03-15T15:32:47.884Z,1.71
2023-03-15T15:35:16.712Z,1.67
2023-03-15T15:37:44.896Z,1.64
2023-03-15T15:40:22.840Z,1.62
2023-03-15T15:42:49.925Z,1.57
2023-03-15T15:45:17.650Z,1.54
2023-03-15T15:47:44.596Z,1.52
2023-03-15T15:50:13.300Z,1.49
2023-03-15T15:52:41.703Z,1.51
2023-03-15T15:55:39.431Z,1.50
2023-03-15T15:58:09.765Z,1.48
2023-03-15T16:00:37.746Z,1.49
2023-03-15T16:03:14.958Z,1.50
2023-03-15T16:05:42.550Z,1.50
2023-03-15T16:08:21.524Z,1.51
2023-03-15T16:10:48.417Z,1.50
2023-03-15T16:13:15.426Z,1.51
2023-03-15T16:15:42.432Z,1.51
2023-03-15T16:18:10.694Z,1.52
2023-03-15T16:20:41.137Z,1.51
2023-03-15T16:23:09.868Z,1.55
2023-03-15T16:25:36.920Z,1.55
2023-03-15T16:28:04.341Z,1.57
2023-03-15T16:30:31.959Z,1.56
2023-03-15T16:32:58.943Z,1.57
2023-03-15T16:35:31.736Z,1.58
2023-03-15T16:37:58.828Z,1.56
2023-03-15T16:40:27.529Z,1.57
2023-03-15T16:42:54.566Z,1.57
2023-03-15T16:45:21.871Z,1.56
2023-03-15T16:47:48.840Z,1.55
2023-03-15T16:50:16.065Z,1.53
2023-03-15T16:52:43.818Z,1.54
2023-03-15T16:55:16.224Z,1.54
2023-03-15T16:57:43.429Z,1.52
2023-03-15T17:00:17.110Z,1.52
2023-03-15T17:02:48.475Z,1.52
2023-03-15T17:05:19.989Z,1.48
2023-03-15T17:07:50.933Z,1.47
2023-03-15T17:10:21.431Z,1.47
2023-03-15T17:12:48.879Z,1.47
2023-03-15T17:15:16.175Z,1.51
2023-03-15T17:17:43.603Z,1.52
2023-03-15T17:20:12.996Z,1.54
2023-03-15T17:22:41.988Z,1.57
2023-03-15T17:25:09.199Z,1.59
2023-03-15T17:27:38.444Z,1.60
2023-03-15T17:30:25.612Z,1.62
2023-03-15T17:32:53.999Z,1.62
2023-03-15T17:35:21.598Z,1.63
2023-03-15T17:37:48.522Z,1.62
2023-03-15T17:40:26.312Z,1.59
2023-03-15T17:42:54.298Z,1.58
2023-03-15T17:45:26.013Z,1.56
2023-03-15T17:47:54.245Z,1.54
2023-03-15T17:50:24.211Z,1.51
2023-03-15T17:53:20.367Z,1.48
2023-03-15T17:55:48.115Z,1.46
2023-03-15T17:58:22.354Z,1.44
2023-03-15T18:00:54.586Z,1.43
2023-03-15T18:03:21.916Z,1.41
2023-03-15T18:05:48.969Z,1.41
2023-03-15T18:08:21.425Z,1.41
2023-03-15T18:10:49.096Z,1.40
2023-03-15T18:13:19.114Z,1.39
2023-03-15T18:15:46.617Z,1.40
2023-03-15T18:18:13.830Z,1.40
2023-03-15T18:20:45.207Z,1.37
2023-03-15T18:23:13.492Z,1.38
2023-03-15T18:25:41.030Z,1.37
2023-03-15T18:28:08.067Z,1.36
2023-03-15T18:30:35.045Z,1.36
2023-03-15T18:33:02.167Z,1.36
2023-03-15T18:35:33.579Z,1.34
2023-03-15T18:38:00.701Z,1.36
2023-03-15T18:40:29.446Z,1.36
2023-03-15T18:42:57.265Z,1.35
2023-03-15T18:45:31.803Z,1.33
2023-03-15T18:48:01.571Z,1.33
2023-03-15T18:50:28.786Z,1.29
2023-03-15T18:52:55.749Z,1.29
2023-03-15T18:55:22.787Z,1.30
2023-03-15T18:57:50.627Z,1.30
2023-03-15T19:00:29.422Z,1.29
2023-03-15T19:02:57.814Z,1.28
2023-03-15T19:05:24.937Z,1.28
2023-03-15T19:07:51.886Z,1.26
2023-03-15T19:10:20.575Z,1.26
2023-03-15T19:12:48.353Z,1.26
2023-03-15T19:15:17.532Z,1.24
2023-03-15T19:17:45.852Z,1.19
2023-03-15T19:20:13.639Z,1.16
2023-03-15T19:22:41.525Z,1.14
2023-03-15T19:25:11.468Z,1.13
2023-03-15T19:27:41.106Z,1.12
2023-03-15T19:30:09.249Z,1.12
2023-03-15T19:32:36.285Z,1.09
2023-03-15T19:35:03.458Z,1.08
2023-03-15T19:37:30.577Z,1.09
2023-03-15T19:39:57.448Z,1.08
2023-03-15T19:42:24.360Z,1.06
2023-03-15T19:44:51.501Z,1.07
2023-03-15T19:47:18.513Z,1.06
2023-03-15T19:49:45.969Z,1.03
2023-03-15T19:52:15.763Z,1.03
2023-03-15T19:54:42.741Z,1.01
2023-03-15T19:57:09.810Z,0.99
2023-03-15T19:59:40.033Z,0.99
2023-03-15T20:02:10.542Z,0.99
2023-03-15T20:04:37.637Z,0.97
2023-03-15T20:07:04.674Z,0.98
2023-03-15T20:09:33.054Z,0.98
2023-03-15T20:12:00.309Z,0.99
2023-03-15T20:14:27.415Z,0.96
2023-03-15T20:16:54.380Z,0.96
2023-03-15T20:19:21.372Z,0.95
2023-03-15T20:21:48.375Z,0.94
2023-03-15T20:24:15.304Z,0.93
2023-03-15T20:26:42.203Z,0.95
2023-03-15T20:29:09.335Z,0.95
2023-03-15T20:31:36.359Z,0.97
2023-03-15T20:34:05.684Z,0.97
2023-03-15T20:36:33.579Z,0.97
2023-03-15T20:39:00.728Z,0.97
2023-03-15T20:41:28.319Z,0.98
2023-03-15T20:43:55.564Z,0.99
2023-03-15T20:46:22.747Z,0.99
2023-03-15T20:48:49.757Z,0.99
2023-03-15T20:51:16.644Z,0.97
2023-03-15T20:53:43.628Z,0.96
2023-03-15T20:56:10.869Z,0.96
2023-03-15T20:58:37.900Z,0.95
2023-03-15T21:01:05.546Z,0.96
2023-03-15T21:03:34.154Z,0.95
2023-03-15T21:06:04.810Z,0.95
2023-03-15T21:08:32.004Z,0.95
2023-03-15T21:10:59.076Z,0.94
2023-03-15T21:13:26.181Z,0.95
2023-03-15T21:15:53.399Z,0.94
2023-03-15T21:18:22.004Z,0.95
2023-03-15T21:20:57.226Z,0.95
2023-03-15T21:23:25.180Z,0.95
2023-03-15T21:25:55.781Z,0.94
2023-03-15T21:28:23.049Z,0.95
2023-03-15T21:30:53.935Z,0.96
2023-03-15T21:33:24.876Z,0.96
2023-03-15T21:35:51.981Z,0.96
2023-03-15T21:38:20.147Z,0.95
2023-03-15T21:40:47.933Z,0.97
2023-03-15T21:43:14.873Z,0.95
2023-03-15T21:45:42.220Z,0.95
2023-03-15T21:48:09.324Z,0.92
2023-03-15T21:50:36.593Z,0.93
2023-03-15T21:53:03.880Z,0.92
2023-03-15T21:55:33.580Z,0.92
2023-03-15T21:58:07.391Z,0.94
2023-03-15T22:00:34.481Z,0.92
2023-03-15T22:03:01.494Z,0.91
2023-03-15T22:05:28.431Z,0.92
2023-03-15T22:07:55.372Z,0.90
2023-03-15T22:10:23.272Z,0.92
2023-03-15T22:12:53.928Z,0.92
2023-03-15T22:15:22.158Z,0.91
2023-03-15T22:17:49.168Z,0.90
2023-03-15T22:20:16.918Z,0.90
2023-03-15T22:22:47.643Z,0.91
2023-03-15T22:25:14.674Z,0.92
2023-03-15T22:27:41.938Z,0.91
2023-03-15T22:30:10.108Z,0.90
2023-03-15T22:32:37.244Z,0.88
2023-03-15T22:35:04.644Z,0.88
2023-03-15T22:37:34.136Z,0.86
2023-03-15T22:40:01.057Z,0.87
2023-03-15T22:42:28.032Z,0.84
2023-03-15T22:44:54.980Z,0.82
2023-03-15T22:47:21.998Z,0.79
2023-03-15T22:49:49.042Z,0.78
2023-03-15T22:52:16.013Z,0.78
2023-03-15T22:54:43.706Z,0.76
2023-03-15T22:57:11.449Z,0.74
2023-03-15T22:59:39.267Z,0.75
2023-03-15T23:02:07.215Z,0.74
2023-03-15T23:04:34.363Z,0.74
2023-03-15T23:07:01.813Z,0.73
2023-03-15T23:09:28.854Z,0.73
2023-03-15T23:11:55.790Z,0.73
2023-03-15T23:14:22.702Z,0.72
2023-03-15T23:16:49.692Z,0.72
2023-03-15T23:19:16.579Z,0.70
2023-03-15T23:21:43.619Z,0.71
2023-03-15T23:24:10.546Z,0.71
2023-03-15T23:26:37.754Z,0.70
2023-03-15T23:29:10.756Z,0.70
2023-03-15T23:31:38.586Z,0.69
2023-03-15T23:34:06.115Z,0.69
2023-03-15T23:36:33.792Z,0.71
2023-03-15T23:39:00.796Z,0.70
2023-03-15T23:41:27.733Z,0.72
2023-03-15T23:43:54.748Z,0.72
2023-03-15T23:46:23.582Z,0.70
2023-03-15T23:48:52.425Z,0.69
2023-03-15T23:51:20.071Z,0.69
2023-03-15T23:53:47.070Z,0.68
2023-03-15T23:56:14.044Z,0.67
2023-03-15T23:58:41.007Z,0.66
