createdAt,value
2022-11-29T00:00:32.143Z,88.49
2022-11-29T00:01:32.301Z,88.59
2022-11-29T00:02:32.189Z,88.59
2022-11-29T00:03:32.082Z,88.70
2022-11-29T00:04:32.092Z,88.80
2022-11-29T00:05:32.060Z,88.90
2022-11-29T00:06:32.272Z,89.31
2022-11-29T00:07:32.053Z,89.52
2022-11-29T00:08:32.038Z,89.67
2022-11-29T00:09:31.991Z,89.87
2022-11-29T00:10:32.001Z,89.87
2022-11-29T00:11:32.179Z,89.77
2022-11-29T00:12:31.980Z,89.77
2022-11-29T00:13:31.938Z,89.67
2022-11-29T00:14:31.956Z,89.67
2022-11-29T00:15:31.945Z,89.56
2022-11-29T00:16:32.195Z,89.36
2022-11-29T00:17:31.894Z,89.25
2022-11-29T00:18:31.935Z,89.46
2022-11-29T00:19:31.867Z,89.56
2022-11-29T00:20:31.890Z,89.67
2022-11-29T00:21:32.040Z,89.87
2022-11-29T00:22:31.865Z,89.87
2022-11-29T00:23:31.813Z,89.87
2022-11-29T00:24:31.829Z,89.67
2022-11-29T00:25:31.805Z,89.46
2022-11-29T00:26:31.819Z,89.46
2022-11-29T00:27:31.768Z,89.15
2022-11-29T00:28:31.778Z,89.05
2022-11-29T00:29:31.741Z,89.15
2022-11-29T00:30:31.821Z,89.25
2022-11-29T00:31:31.915Z,89.15
2022-11-29T00:32:31.728Z,88.84
2022-11-29T00:33:31.686Z,88.95
2022-11-29T00:34:31.695Z,88.95
2022-11-29T00:35:31.668Z,88.74
2022-11-29T00:36:31.857Z,88.84
2022-11-29T00:37:31.636Z,88.74
2022-11-29T00:38:31.662Z,88.64
2022-11-29T00:39:31.605Z,88.53
2022-11-29T00:40:31.614Z,88.64
2022-11-29T00:41:31.776Z,88.74
2022-11-29T00:42:31.581Z,88.74
2022-11-29T00:43:31.582Z,88.74
2022-11-29T00:44:31.579Z,88.84
2022-11-29T00:45:31.552Z,88.95
2022-11-29T00:46:31.752Z,89.05
2022-11-29T00:47:31.503Z,89.05
2022-11-29T00:48:31.507Z,89.05
2022-11-29T00:49:31.482Z,89.05
2022-11-29T00:50:31.497Z,89.15
2022-11-29T00:51:31.657Z,89.25
2022-11-29T00:52:31.455Z,89.25
2022-11-29T00:53:31.427Z,89.15
2022-11-29T00:54:31.438Z,89.25
2022-11-29T00:55:31.396Z,89.25
2022-11-29T00:56:31.607Z,89.36
2022-11-29T00:57:31.383Z,89.25
2022-11-29T00:58:31.379Z,89.36
2022-11-29T00:59:31.346Z,89.46
2022-11-29T01:00:31.352Z,89.56
2022-11-29T01:01:31.604Z,89.56
2022-11-29T01:02:31.401Z,89.67
2022-11-29T01:03:31.304Z,89.67
2022-11-29T01:04:31.304Z,89.56
2022-11-29T01:05:31.470Z,89.46
2022-11-29T01:06:31.292Z,89.46
2022-11-29T01:07:31.309Z,89.46
2022-11-29T01:08:31.250Z,89.56
2022-11-29T01:09:31.218Z,89.67
2022-11-29T01:10:31.438Z,89.67
2022-11-29T01:11:31.188Z,89.67
2022-11-29T01:12:31.231Z,89.67
2022-11-29T01:13:31.174Z,89.77
2022-11-29T01:14:31.186Z,89.87
2022-11-29T01:15:31.341Z,89.87
2022-11-29T01:16:31.245Z,89.87
2022-11-29T01:17:31.120Z,90.08
2022-11-29T01:18:31.115Z,90.08
2022-11-29T01:19:31.085Z,90.18
2022-11-29T01:20:31.304Z,90.43
2022-11-29T01:21:31.081Z,90.43
2022-11-29T01:22:31.084Z,90.39
2022-11-29T01:23:31.035Z,90.39
2022-11-29T01:24:31.053Z,90.33
2022-11-29T01:25:31.019Z,90.33
2022-11-29T01:26:31.217Z,90.33
2022-11-29T01:27:30.986Z,90.33
2022-11-29T01:28:30.996Z,90.33
2022-11-29T01:29:30.959Z,90.43
2022-11-29T01:30:30.992Z,90.53
2022-11-29T01:31:31.161Z,90.53
2022-11-29T01:32:30.937Z,90.53
2022-11-29T01:33:30.907Z,90.64
2022-11-29T01:34:30.923Z,90.64
2022-11-29T01:35:30.889Z,90.64
2022-11-29T01:36:31.087Z,90.73
2022-11-29T01:37:30.852Z,90.84
2022-11-29T01:38:30.855Z,90.84
2022-11-29T01:39:30.833Z,90.94
2022-11-29T01:40:30.842Z,91.05
2022-11-29T01:41:31.003Z,91.15
2022-11-29T01:42:30.811Z,91.25
2022-11-29T01:43:30.782Z,91.05
2022-11-29T01:44:30.802Z,91.05
2022-11-29T01:45:30.753Z,91.05
2022-11-29T01:46:30.996Z,90.94
2022-11-29T01:47:30.727Z,90.73
2022-11-29T01:48:30.740Z,90.64
2022-11-29T01:49:30.699Z,90.94
2022-11-29T01:50:30.726Z,90.84
2022-11-29T01:51:30.691Z,90.84
2022-11-29T01:52:30.882Z,90.73
2022-11-29T01:53:30.647Z,90.64
2022-11-29T01:54:30.666Z,90.53
2022-11-29T01:55:30.688Z,90.53
2022-11-29T01:56:30.632Z,90.53
2022-11-29T01:57:30.797Z,90.43
2022-11-29T01:58:30.613Z,90.33
2022-11-29T01:59:30.573Z,90.43
2022-11-29T02:00:30.590Z,90.73
2022-11-29T02:01:30.611Z,90.73
2022-11-29T02:02:30.799Z,90.64
2022-11-29T02:03:30.519Z,90.43
2022-11-29T02:04:30.539Z,90.33
2022-11-29T02:05:30.501Z,90.33
2022-11-29T02:06:30.533Z,90.43
2022-11-29T02:07:30.704Z,90.33
2022-11-29T02:08:30.482Z,90.33
2022-11-29T02:09:30.463Z,90.43
2022-11-29T02:10:30.469Z,90.64
2022-11-29T02:11:30.433Z,90.64
2022-11-29T02:12:30.651Z,90.53
2022-11-29T02:13:30.387Z,90.33
2022-11-29T02:14:30.423Z,90.22
2022-11-29T02:15:30.402Z,90.33
2022-11-29T02:16:30.383Z,90.33
2022-11-29T02:17:30.535Z,90.33
2022-11-29T02:18:30.363Z,90.33
2022-11-29T02:19:30.366Z,90.43
2022-11-29T02:20:30.353Z,90.33
2022-11-29T02:21:30.334Z,90.12
2022-11-29T02:22:30.533Z,90.12
2022-11-29T02:23:30.263Z,90.12
2022-11-29T02:24:30.262Z,90.01
2022-11-29T02:25:30.234Z,90.12
2022-11-29T02:26:30.248Z,90.12
2022-11-29T02:27:30.218Z,90.12
2022-11-29T02:28:30.441Z,90.12
2022-11-29T02:29:30.187Z,90.12
2022-11-29T02:30:30.250Z,90.12
2022-11-29T02:31:30.160Z,90.12
2022-11-29T02:32:30.380Z,90.01
2022-11-29T02:33:30.139Z,90.01
2022-11-29T02:34:30.176Z,89.91
2022-11-29T02:35:30.108Z,89.91
2022-11-29T02:36:30.125Z,89.91
2022-11-29T02:37:30.356Z,89.91
2022-11-29T02:38:30.100Z,89.91
2022-11-29T02:39:30.076Z,89.91
2022-11-29T02:40:30.070Z,89.71
2022-11-29T02:41:30.033Z,89.81
2022-11-29T02:42:30.052Z,89.91
2022-11-29T02:43:30.205Z,89.95
2022-11-29T02:44:30.022Z,89.95
2022-11-29T02:45:29.970Z,89.91
2022-11-29T02:46:30.042Z,90.06
2022-11-29T02:47:29.967Z,90.01
2022-11-29T02:48:30.298Z,89.91
2022-11-29T02:49:29.951Z,89.91
2022-11-29T02:50:29.909Z,89.81
2022-11-29T02:51:29.962Z,89.71
2022-11-29T02:52:29.887Z,89.61
2022-11-29T02:53:30.096Z,89.61
2022-11-29T02:54:29.881Z,89.61
2022-11-29T02:55:29.878Z,89.71
2022-11-29T02:56:29.842Z,89.71
2022-11-29T02:57:29.854Z,89.71
2022-11-29T02:58:30.023Z,89.71
2022-11-29T02:59:29.832Z,89.71
2022-11-29T03:00:29.782Z,89.81
2022-11-29T03:01:29.818Z,89.81
2022-11-29T03:02:29.795Z,89.81
2022-11-29T03:03:29.977Z,89.81
2022-11-29T03:04:29.743Z,89.81
2022-11-29T03:05:29.750Z,89.91
2022-11-29T03:06:29.732Z,89.91
2022-11-29T03:07:29.755Z,89.91
2022-11-29T03:08:29.881Z,89.91
2022-11-29T03:09:29.698Z,90.01
2022-11-29T03:10:29.661Z,90.01
2022-11-29T03:11:29.676Z,90.01
2022-11-29T03:12:29.629Z,89.81
2022-11-29T03:13:29.837Z,89.71
2022-11-29T03:14:29.614Z,89.81
2022-11-29T03:15:29.651Z,89.71
2022-11-29T03:16:29.573Z,89.71
2022-11-29T03:17:29.795Z,89.71
2022-11-29T03:18:29.556Z,89.71
2022-11-29T03:19:29.553Z,89.71
2022-11-29T03:20:29.538Z,89.71
2022-11-29T03:21:29.542Z,89.71
2022-11-29T03:22:29.523Z,89.71
2022-11-29T03:23:29.712Z,89.71
2022-11-29T03:24:29.488Z,89.71
2022-11-29T03:25:29.489Z,89.71
2022-11-29T03:26:29.464Z,89.81
2022-11-29T03:27:29.450Z,89.81
2022-11-29T03:28:29.645Z,89.81
2022-11-29T03:29:29.437Z,89.91
2022-11-29T03:30:29.410Z,89.91
2022-11-29T03:31:29.506Z,89.91
2022-11-29T03:32:29.380Z,89.91
2022-11-29T03:33:29.587Z,89.91
2022-11-29T03:34:29.335Z,90.01
2022-11-29T03:35:29.345Z,90.01
2022-11-29T03:36:29.325Z,90.01
2022-11-29T03:37:29.343Z,90.12
2022-11-29T03:38:29.493Z,90.12
2022-11-29T03:39:29.303Z,90.22
2022-11-29T03:40:29.274Z,90.33
2022-11-29T03:41:29.277Z,90.47
2022-11-29T03:42:29.240Z,90.43
2022-11-29T03:43:29.459Z,90.53
2022-11-29T03:44:29.219Z,90.67
2022-11-29T03:45:29.240Z,90.67
2022-11-29T03:46:29.236Z,90.67
2022-11-29T03:47:29.179Z,90.67
2022-11-29T03:48:29.388Z,90.67
2022-11-29T03:49:29.148Z,90.67
2022-11-29T03:50:29.171Z,90.78
2022-11-29T03:51:37.240Z,90.78
2022-11-29T03:52:29.123Z,90.88
2022-11-29T03:53:29.423Z,90.78
2022-11-29T03:54:30.041Z,90.78
2022-11-29T03:55:29.072Z,90.78
2022-11-29T03:56:29.092Z,90.78
2022-11-29T03:57:29.042Z,90.78
2022-11-29T03:58:30.240Z,90.88
2022-11-29T03:59:29.959Z,90.78
2022-11-29T04:00:29.019Z,91.09
2022-11-29T04:01:29.074Z,91.19
2022-11-29T04:02:29.032Z,91.30
2022-11-29T04:03:29.223Z,91.30
2022-11-29T04:04:29.028Z,91.40
2022-11-29T04:05:28.935Z,91.50
2022-11-29T04:06:28.954Z,91.60
2022-11-29T04:07:28.948Z,91.71
2022-11-29T04:08:29.125Z,91.71
2022-11-29T04:09:28.894Z,91.71
2022-11-29T04:10:28.944Z,91.71
2022-11-29T04:11:28.862Z,91.71
2022-11-29T04:12:29.017Z,91.71
2022-11-29T04:13:29.042Z,91.71
2022-11-29T04:14:28.842Z,91.71
2022-11-29T04:15:28.810Z,91.75
2022-11-29T04:16:28.820Z,91.85
2022-11-29T04:17:28.779Z,91.96
2022-11-29T04:18:28.801Z,92.06
2022-11-29T04:19:28.948Z,92.27
2022-11-29T04:20:28.768Z,92.37
2022-11-29T04:21:28.728Z,92.47
2022-11-29T04:22:28.746Z,92.57
2022-11-29T04:23:28.708Z,92.68
2022-11-29T04:24:28.905Z,92.68
2022-11-29T04:25:28.676Z,92.68
2022-11-29T04:26:33.574Z,92.68
2022-11-29T04:27:29.656Z,92.78
2022-11-29T04:28:28.673Z,92.78
2022-11-29T04:29:29.393Z,92.78
2022-11-29T04:30:28.630Z,93.03
2022-11-29T04:31:28.701Z,93.03
2022-11-29T04:32:28.613Z,92.93
2022-11-29T04:33:28.571Z,92.93
2022-11-29T04:34:28.771Z,93.13
2022-11-29T04:35:28.553Z,93.44
2022-11-29T04:36:28.559Z,93.54
2022-11-29T04:37:28.519Z,93.65
2022-11-29T04:38:28.540Z,93.75
2022-11-29T04:39:28.769Z,93.75
2022-11-29T04:40:28.497Z,93.85
2022-11-29T04:41:28.489Z,93.85
2022-11-29T04:42:28.489Z,93.85
2022-11-29T04:43:28.446Z,93.75
2022-11-29T04:44:28.695Z,93.75
2022-11-29T04:45:28.435Z,93.75
2022-11-29T04:46:29.235Z,93.75
2022-11-29T04:47:28.394Z,93.85
2022-11-29T04:48:28.405Z,93.96
2022-11-29T04:49:28.736Z,94.06
2022-11-29T04:50:28.400Z,94.06
2022-11-29T04:51:28.365Z,94.06
2022-11-29T04:52:28.351Z,93.96
2022-11-29T04:53:28.361Z,93.96
2022-11-29T04:54:28.531Z,93.96
2022-11-29T04:55:31.006Z,93.96
2022-11-29T04:56:28.289Z,93.85
2022-11-29T04:57:28.329Z,93.75
2022-11-29T04:58:28.279Z,93.75
2022-11-29T04:59:28.499Z,93.75
2022-11-29T05:00:28.319Z,93.85
2022-11-29T05:01:28.238Z,93.85
2022-11-29T05:02:28.237Z,93.85
2022-11-29T05:03:28.185Z,93.90
2022-11-29T05:04:28.382Z,93.85
2022-11-29T05:05:28.177Z,93.85
2022-11-29T05:06:28.153Z,93.90
2022-11-29T05:07:28.184Z,93.90
2022-11-29T05:08:28.143Z,94.00
2022-11-29T05:09:28.300Z,94.06
2022-11-29T05:10:28.112Z,94.21
2022-11-29T05:11:28.072Z,94.06
2022-11-29T05:12:28.150Z,94.06
2022-11-29T05:13:28.050Z,94.06
2022-11-29T05:14:28.320Z,93.96
2022-11-29T05:15:29.007Z,93.85
2022-11-29T05:16:28.081Z,93.75
2022-11-29T05:17:27.998Z,93.75
2022-11-29T05:18:27.998Z,93.75
2022-11-29T05:19:27.997Z,93.75
2022-11-29T05:20:27.989Z,93.65
2022-11-29T05:21:27.946Z,93.65
2022-11-29T05:22:28.006Z,93.65
2022-11-29T05:23:27.918Z,93.65
2022-11-29T05:24:28.148Z,93.65
2022-11-29T05:25:27.898Z,93.65
2022-11-29T05:26:27.911Z,93.65
2022-11-29T05:27:27.864Z,93.65
2022-11-29T05:28:27.864Z,93.65
2022-11-29T05:29:28.042Z,93.54
2022-11-29T05:30:28.782Z,93.44
2022-11-29T05:31:27.867Z,93.44
2022-11-29T05:32:27.821Z,93.44
2022-11-29T05:33:27.789Z,93.34
2022-11-29T05:34:33.225Z,93.24
2022-11-29T05:35:28.759Z,93.24
2022-11-29T05:36:27.853Z,93.24
2022-11-29T05:37:27.749Z,93.34
2022-11-29T05:38:27.756Z,93.34
2022-11-29T05:39:27.908Z,93.34
2022-11-29T05:40:28.676Z,93.24
2022-11-29T05:41:27.686Z,93.24
2022-11-29T05:42:27.705Z,93.24
2022-11-29T05:43:27.664Z,93.24
2022-11-29T05:44:27.855Z,93.44
2022-11-29T05:45:27.712Z,93.54
2022-11-29T05:46:27.667Z,93.44
2022-11-29T05:47:31.424Z,93.44
2022-11-29T05:48:27.612Z,93.34
2022-11-29T05:49:27.783Z,93.24
2022-11-29T05:50:27.593Z,93.24
2022-11-29T05:51:27.559Z,93.24
2022-11-29T05:52:27.557Z,93.34
2022-11-29T05:53:27.530Z,93.54
2022-11-29T05:54:27.888Z,93.75
2022-11-29T05:55:27.522Z,93.75
2022-11-29T05:56:27.499Z,93.85
2022-11-29T05:57:27.483Z,93.65
2022-11-29T05:58:30.576Z,93.44
2022-11-29T05:59:27.662Z,93.44
2022-11-29T06:00:27.466Z,93.44
2022-11-29T06:01:27.516Z,93.65
2022-11-29T06:02:27.611Z,93.75
2022-11-29T06:03:27.394Z,93.54
2022-11-29T06:04:27.516Z,93.54
2022-11-29T06:05:27.373Z,93.34
2022-11-29T06:06:27.394Z,93.34
2022-11-29T06:07:27.396Z,93.44
2022-11-29T06:08:27.424Z,93.34
2022-11-29T06:09:27.525Z,93.34
2022-11-29T06:10:27.461Z,93.34
2022-11-29T06:11:27.296Z,93.44
2022-11-29T06:12:27.290Z,93.44
2022-11-29T06:13:27.266Z,93.44
2022-11-29T06:14:27.309Z,93.44
2022-11-29T06:15:27.263Z,93.54
2022-11-29T06:16:27.273Z,93.54
2022-11-29T06:17:27.220Z,93.54
2022-11-29T06:18:27.248Z,93.54
2022-11-29T06:19:27.646Z,93.44
2022-11-29T06:20:27.196Z,93.24
2022-11-29T06:21:27.164Z,93.13
2022-11-29T06:22:27.200Z,93.03
2022-11-29T06:23:27.086Z,92.78
2022-11-29T06:24:27.338Z,92.57
2022-11-29T06:25:27.116Z,92.61
2022-11-29T06:26:27.084Z,92.93
2022-11-29T06:27:27.032Z,93.03
2022-11-29T06:28:27.100Z,93.13
2022-11-29T06:29:27.321Z,93.24
2022-11-29T06:30:27.157Z,93.24
2022-11-29T06:31:27.050Z,93.24
2022-11-29T06:32:27.051Z,93.24
2022-11-29T06:33:26.960Z,93.13
2022-11-29T06:34:30.838Z,92.99
2022-11-29T06:35:26.926Z,92.99
2022-11-29T06:36:26.946Z,92.88
2022-11-29T06:37:26.905Z,92.88
2022-11-29T06:38:27.663Z,92.88
2022-11-29T06:39:27.067Z,92.88
2022-11-29T06:40:26.883Z,93.09
2022-11-29T06:41:26.856Z,93.19
2022-11-29T06:42:26.945Z,93.19
2022-11-29T06:43:26.825Z,93.40
2022-11-29T06:44:27.782Z,93.40
2022-11-29T06:45:26.794Z,93.44
2022-11-29T06:46:26.827Z,93.30
2022-11-29T06:47:26.852Z,93.09
2022-11-29T06:48:26.794Z,92.99
2022-11-29T06:49:27.218Z,92.88
2022-11-29T06:50:26.750Z,92.88
2022-11-29T06:51:26.718Z,93.09
2022-11-29T06:52:26.722Z,93.19
2022-11-29T06:53:26.702Z,93.34
2022-11-29T06:54:26.709Z,93.44
2022-11-29T06:55:26.957Z,93.65
2022-11-29T06:56:26.685Z,93.75
2022-11-29T06:57:26.673Z,93.85
2022-11-29T06:58:30.262Z,93.85
2022-11-29T06:59:27.615Z,93.75
2022-11-29T07:00:26.834Z,93.85
2022-11-29T07:01:26.628Z,93.85
2022-11-29T07:02:26.640Z,93.96
2022-11-29T07:03:26.568Z,94.06
2022-11-29T07:04:26.649Z,94.17
2022-11-29T07:05:26.735Z,94.06
2022-11-29T07:06:26.569Z,93.96
2022-11-29T07:07:26.608Z,93.85
2022-11-29T07:08:26.584Z,93.75
2022-11-29T07:09:27.422Z,93.54
2022-11-29T07:10:26.722Z,93.44
2022-11-29T07:11:26.462Z,93.34
2022-11-29T07:12:26.477Z,93.44
2022-11-29T07:13:26.436Z,93.54
2022-11-29T07:14:26.469Z,93.54
2022-11-29T07:15:26.609Z,93.54
2022-11-29T07:16:26.429Z,93.54
2022-11-29T07:17:26.379Z,93.65
2022-11-29T07:18:26.387Z,93.60
2022-11-29T07:19:26.357Z,93.60
2022-11-29T07:20:26.567Z,93.60
2022-11-29T07:21:26.335Z,93.60
2022-11-29T07:22:26.345Z,93.50
2022-11-29T07:23:26.312Z,93.50
2022-11-29T07:24:26.320Z,93.40
2022-11-29T07:25:26.532Z,93.19
2022-11-29T07:26:27.243Z,92.99
2022-11-29T07:27:26.252Z,92.88
2022-11-29T07:28:26.311Z,92.88
2022-11-29T07:29:26.229Z,92.78
2022-11-29T07:30:26.495Z,92.68
2022-11-29T07:31:26.259Z,92.57
2022-11-29T07:32:26.225Z,92.57
2022-11-29T07:33:26.180Z,92.57
2022-11-29T07:34:26.879Z,92.43
2022-11-29T07:35:26.347Z,92.33
2022-11-29T07:36:26.155Z,92.43
2022-11-29T07:37:26.127Z,92.43
2022-11-29T07:38:26.128Z,92.43
2022-11-29T07:39:26.105Z,92.43
2022-11-29T07:40:26.345Z,92.43
2022-11-29T07:41:26.072Z,92.43
2022-11-29T07:42:26.083Z,92.53
2022-11-29T07:43:26.055Z,92.53
2022-11-29T07:44:26.066Z,92.43
2022-11-29T07:45:26.212Z,92.47
2022-11-29T07:46:26.091Z,92.68
2022-11-29T07:47:25.991Z,92.88
2022-11-29T07:48:26.033Z,93.09
2022-11-29T07:49:25.978Z,93.44
2022-11-29T07:50:26.264Z,93.65
2022-11-29T07:51:25.940Z,93.75
2022-11-29T07:52:27.602Z,93.71
2022-11-29T07:53:25.920Z,93.71
2022-11-29T07:54:25.919Z,93.71
2022-11-29T07:55:26.090Z,93.50
2022-11-29T07:56:25.909Z,93.50
2022-11-29T07:57:25.866Z,93.09
2022-11-29T07:58:25.904Z,93.09
2022-11-29T07:59:25.835Z,93.09
2022-11-29T08:00:26.077Z,93.40
2022-11-29T08:01:25.941Z,93.50
2022-11-29T08:02:25.849Z,93.50
2022-11-29T08:03:26.562Z,93.40
2022-11-29T08:04:25.813Z,93.19
2022-11-29T08:05:25.976Z,92.99
2022-11-29T08:06:25.754Z,92.99
2022-11-29T08:07:25.816Z,92.94
2022-11-29T08:08:25.722Z,92.63
2022-11-29T08:09:25.743Z,92.88
2022-11-29T08:10:25.897Z,93.09
2022-11-29T08:11:25.718Z,93.15
2022-11-29T08:12:25.669Z,93.05
2022-11-29T08:13:25.689Z,92.63
2022-11-29T08:14:25.647Z,92.63
2022-11-29T08:15:26.797Z,92.53
2022-11-29T08:16:25.645Z,92.12
2022-11-29T08:17:25.639Z,92.22
2022-11-29T08:18:25.596Z,92.53
2022-11-29T08:19:25.609Z,92.78
2022-11-29T08:20:25.774Z,92.78
2022-11-29T08:21:25.575Z,92.88
2022-11-29T08:22:25.542Z,92.84
2022-11-29T08:23:25.544Z,92.63
2022-11-29T08:24:25.514Z,92.43
2022-11-29T08:25:25.712Z,92.33
2022-11-29T08:26:29.812Z,92.22
2022-11-29T08:27:26.604Z,92.22
2022-11-29T08:28:25.462Z,92.12
2022-11-29T08:29:25.481Z,92.22
2022-11-29T08:30:25.649Z,92.22
2022-11-29T08:31:25.488Z,92.33
2022-11-29T08:32:25.410Z,92.12
2022-11-29T08:33:25.423Z,92.12
2022-11-29T08:34:25.391Z,92.12
2022-11-29T08:35:25.427Z,92.12
2022-11-29T08:36:25.367Z,92.02
2022-11-29T08:37:25.370Z,91.91
2022-11-29T08:38:25.336Z,91.91
2022-11-29T08:39:26.176Z,91.91
2022-11-29T08:40:25.795Z,91.91
2022-11-29T08:41:25.345Z,92.12
2022-11-29T08:42:25.305Z,92.33
2022-11-29T08:43:25.284Z,92.33
2022-11-29T08:44:25.262Z,92.33
2022-11-29T08:45:25.631Z,92.22
2022-11-29T08:46:25.256Z,91.81
2022-11-29T08:47:25.253Z,91.91
2022-11-29T08:48:25.211Z,91.91
2022-11-29T08:49:25.224Z,92.12
2022-11-29T08:50:25.474Z,92.22
2022-11-29T08:51:25.201Z,92.22
2022-11-29T08:52:25.156Z,92.33
2022-11-29T08:53:25.262Z,91.87
2022-11-29T08:54:25.129Z,91.56
2022-11-29T08:55:25.366Z,91.56
2022-11-29T08:57:10.099Z,91.56
2022-11-29T08:57:41.585Z,91.25
2022-11-29T08:58:26.076Z,91.15
2022-11-29T08:59:25.104Z,91.25
2022-11-29T09:00:25.267Z,91.15
2022-11-29T09:01:25.134Z,90.94
2022-11-29T09:02:25.206Z,90.94
2022-11-29T09:03:25.033Z,91.05
2022-11-29T09:04:25.004Z,91.05
2022-11-29T09:05:26.153Z,91.05
2022-11-29T09:06:24.972Z,91.15
2022-11-29T09:07:25.006Z,91.25
2022-11-29T09:08:24.941Z,91.36
2022-11-29T09:09:24.965Z,91.36
2022-11-29T09:10:25.121Z,91.46
2022-11-29T09:11:25.013Z,91.56
2022-11-29T09:12:24.890Z,91.56
2022-11-29T09:13:24.916Z,91.56
2022-11-29T09:14:24.867Z,91.52
2022-11-29T09:15:25.172Z,91.62
2022-11-29T09:16:24.877Z,91.62
2022-11-29T09:17:24.848Z,91.72
2022-11-29T09:18:24.905Z,91.83
2022-11-29T09:19:24.827Z,91.83
2022-11-29T09:20:25.036Z,91.62
2022-11-29T09:21:24.794Z,91.72
2022-11-29T09:22:24.765Z,91.72
2022-11-29T09:23:24.773Z,91.72
2022-11-29T09:24:24.743Z,91.11
2022-11-29T09:25:24.956Z,91.66
2022-11-29T09:26:24.721Z,91.97
2022-11-29T09:27:24.729Z,92.14
2022-11-29T09:28:24.690Z,92.14
2022-11-29T09:29:25.642Z,91.25
2022-11-29T09:30:25.012Z,91.56
2022-11-29T09:31:24.715Z,91.83
2022-11-29T09:32:24.636Z,91.72
2022-11-29T09:33:24.638Z,91.42
2022-11-29T09:34:24.610Z,91.52
2022-11-29T09:35:24.817Z,91.42
2022-11-29T09:36:28.568Z,91.31
2022-11-29T09:37:24.602Z,91.31
2022-11-29T09:38:25.318Z,90.69
2022-11-29T09:39:24.574Z,90.90
2022-11-29T09:40:24.534Z,90.90
2022-11-29T09:41:24.754Z,90.49
2022-11-29T09:42:24.514Z,90.39
2022-11-29T09:43:24.512Z,90.08
2022-11-29T09:44:24.480Z,89.97
2022-11-29T09:45:24.491Z,90.08
2022-11-29T09:46:24.659Z,89.87
2022-11-29T09:47:24.528Z,89.83
2022-11-29T09:48:24.429Z,89.87
2022-11-29T09:49:24.451Z,90.08
2022-11-29T09:50:24.408Z,89.87
2022-11-29T09:51:24.944Z,89.77
2022-11-29T09:52:31.429Z,89.62
2022-11-29T09:53:26.242Z,89.42
2022-11-29T09:54:24.352Z,89.42
2022-11-29T09:55:24.368Z,89.52
2022-11-29T09:56:24.541Z,89.22
2022-11-29T09:57:24.360Z,89.31
2022-11-29T09:58:24.300Z,89.52
2022-11-29T09:59:24.339Z,89.42
2022-11-29T10:00:24.278Z,89.11
2022-11-29T10:01:24.612Z,89.11
2022-11-29T10:02:24.267Z,89.62
2022-11-29T10:03:24.266Z,89.73
2022-11-29T10:04:24.227Z,89.62
2022-11-29T10:05:24.226Z,89.83
2022-11-29T10:06:24.402Z,89.94
2022-11-29T10:07:24.237Z,90.34
2022-11-29T10:08:24.166Z,90.24
2022-11-29T10:09:24.191Z,89.83
2022-11-29T10:10:24.152Z,89.89
2022-11-29T10:11:24.362Z,89.79
2022-11-29T10:12:24.123Z,89.69
2022-11-29T10:13:24.144Z,89.69
2022-11-29T10:14:24.093Z,89.79
2022-11-29T10:15:24.299Z,89.28
2022-11-29T10:16:24.114Z,89.17
2022-11-29T10:17:24.087Z,89.28
2022-11-29T10:18:24.042Z,89.28
2022-11-29T10:19:24.041Z,89.17
2022-11-29T10:20:24.218Z,89.23
2022-11-29T10:21:24.030Z,89.03
2022-11-29T10:22:24.047Z,88.82
2022-11-29T10:23:24.104Z,88.72
2022-11-29T10:24:23.959Z,88.51
2022-11-29T10:25:24.209Z,88.72
2022-11-29T10:26:23.933Z,89.13
2022-11-29T10:27:23.973Z,88.86
2022-11-29T10:28:23.915Z,88.56
2022-11-29T10:29:23.920Z,88.76
2022-11-29T10:30:24.138Z,88.76
2022-11-29T10:31:23.903Z,88.56
2022-11-29T10:32:23.856Z,88.76
2022-11-29T10:33:23.872Z,88.76
2022-11-29T10:34:23.831Z,89.07
2022-11-29T10:35:24.066Z,89.79
2022-11-29T10:36:23.821Z,89.89
2022-11-29T10:37:23.822Z,89.89
2022-11-29T10:38:30.746Z,89.89
2022-11-29T10:39:24.794Z,89.69
2022-11-29T10:40:24.015Z,89.69
2022-11-29T10:41:23.762Z,89.34
2022-11-29T10:42:23.727Z,89.44
2022-11-29T10:43:23.728Z,89.28
2022-11-29T10:44:23.696Z,89.03
2022-11-29T10:45:23.717Z,88.62
2022-11-29T10:46:23.921Z,88.82
2022-11-29T10:47:23.699Z,89.03
2022-11-29T10:48:23.667Z,88.92
2022-11-29T10:49:23.653Z,89.03
2022-11-29T10:50:23.623Z,89.23
2022-11-29T10:51:24.002Z,89.13
2022-11-29T10:52:23.604Z,89.23
2022-11-29T10:53:23.814Z,89.13
2022-11-29T10:54:23.575Z,88.51
2022-11-29T10:55:23.577Z,88.62
2022-11-29T10:56:23.749Z,88.51
2022-11-29T10:57:23.560Z,88.62
2022-11-29T10:58:27.959Z,88.72
2022-11-29T10:59:24.528Z,88.62
2022-11-29T11:00:23.499Z,88.62
2022-11-29T11:01:23.885Z,89.03
2022-11-29T11:02:23.477Z,88.51
2022-11-29T11:03:23.496Z,87.69
2022-11-29T11:04:23.456Z,88.00
2022-11-29T11:05:23.496Z,87.69
2022-11-29T11:06:23.617Z,87.07
2022-11-29T11:07:23.514Z,87.18
2022-11-29T11:08:23.394Z,87.38
2022-11-29T11:09:23.394Z,87.59
2022-11-29T11:10:23.389Z,87.49
2022-11-29T11:11:23.571Z,87.28
2022-11-29T11:12:23.346Z,87.49
2022-11-29T11:13:23.361Z,87.69
2022-11-29T11:14:23.323Z,87.79
2022-11-29T11:15:23.337Z,88.20
2022-11-29T11:16:23.516Z,87.49
2022-11-29T11:17:23.320Z,87.73
2022-11-29T11:18:23.272Z,88.86
2022-11-29T11:19:23.283Z,89.07
2022-11-29T11:20:23.240Z,89.38
2022-11-29T11:21:23.458Z,89.48
2022-11-29T11:22:23.217Z,89.13
2022-11-29T11:23:23.219Z,88.31
2022-11-29T11:24:23.186Z,88.00
2022-11-29T11:25:23.193Z,87.69
2022-11-29T11:26:23.395Z,87.38
2022-11-29T11:27:23.187Z,88.00
2022-11-29T11:28:23.150Z,87.59
2022-11-29T11:29:23.228Z,87.07
2022-11-29T11:30:23.128Z,87.49
2022-11-29T11:31:23.354Z,87.38
2022-11-29T11:32:23.102Z,87.07
2022-11-29T11:33:23.102Z,87.07
2022-11-29T11:34:23.062Z,86.97
2022-11-29T11:35:23.076Z,87.18
2022-11-29T11:36:23.229Z,87.38
2022-11-29T11:37:23.044Z,87.59
2022-11-29T11:38:23.011Z,87.59
2022-11-29T11:39:23.024Z,87.79
2022-11-29T11:40:23.025Z,88.00
2022-11-29T11:41:23.219Z,87.75
2022-11-29T11:42:22.963Z,88.06
2022-11-29T11:43:22.965Z,87.55
2022-11-29T11:45:23.946Z,87.79
2022-11-29T11:46:23.186Z,88.00
2022-11-29T11:47:22.957Z,88.41
2022-11-29T11:48:22.893Z,87.69
2022-11-29T11:49:22.892Z,87.28
2022-11-29T11:50:22.863Z,87.18
2022-11-29T11:51:23.074Z,86.87
2022-11-29T11:52:22.832Z,86.87
2022-11-29T11:53:22.849Z,86.97
2022-11-29T11:54:22.809Z,87.49
2022-11-29T11:55:22.812Z,87.49
2022-11-29T11:56:22.971Z,87.28
2022-11-29T11:57:22.811Z,87.07
2022-11-29T11:58:22.751Z,87.07
2022-11-29T11:59:22.777Z,87.38
2022-11-29T12:00:47.561Z,87.69
2022-11-29T12:01:23.968Z,88.00
2022-11-29T12:02:22.768Z,87.59
2022-11-29T12:03:22.760Z,87.59
2022-11-29T12:04:22.678Z,87.38
2022-11-29T12:05:22.697Z,87.28
2022-11-29T12:06:22.858Z,86.91
2022-11-29T12:07:38.728Z,87.42
2022-11-29T12:08:23.673Z,88.04
2022-11-29T12:09:22.643Z,87.63
2022-11-29T12:10:22.606Z,87.52
2022-11-29T12:11:22.813Z,87.22
2022-11-29T12:12:22.574Z,87.22
2022-11-29T12:13:22.614Z,87.22
2022-11-29T12:14:22.582Z,87.22
2022-11-29T12:15:22.546Z,87.63
2022-11-29T12:16:22.761Z,87.94
2022-11-29T12:17:22.512Z,88.45
2022-11-29T12:18:22.534Z,88.62
2022-11-29T12:19:22.489Z,88.62
2022-11-29T12:20:22.513Z,88.92
2022-11-29T12:21:22.658Z,88.92
2022-11-29T12:22:22.458Z,88.72
2022-11-29T12:23:22.437Z,88.20
2022-11-29T12:24:22.455Z,88.31
2022-11-29T12:25:22.415Z,88.76
2022-11-29T12:26:55.300Z,89.17
2022-11-29T12:27:23.391Z,89.48
2022-11-29T12:28:22.400Z,89.48
2022-11-29T12:29:22.402Z,89.69
2022-11-29T12:30:22.365Z,89.58
2022-11-29T12:31:22.625Z,90.00
2022-11-29T12:32:22.345Z,90.00
2022-11-29T12:33:22.314Z,89.07
2022-11-29T12:34:22.864Z,88.86
2022-11-29T12:35:22.284Z,88.86
2022-11-29T12:36:22.532Z,88.76
2022-11-29T12:37:22.264Z,89.17
2022-11-29T12:38:22.309Z,89.94
2022-11-29T12:39:22.258Z,90.24
2022-11-29T12:40:22.260Z,90.55
2022-11-29T12:41:22.467Z,91.17
2022-11-29T12:42:22.418Z,90.24
2022-11-29T12:43:22.179Z,90.96
2022-11-29T12:44:22.217Z,90.75
2022-11-29T12:45:22.148Z,90.96
2022-11-29T12:46:22.236Z,90.75
2022-11-29T12:47:37.940Z,90.86
2022-11-29T12:48:23.157Z,91.27
2022-11-29T12:49:22.153Z,91.38
2022-11-29T12:50:22.124Z,91.38
2022-11-29T12:51:22.075Z,91.47
2022-11-29T12:52:22.296Z,91.44
2022-11-29T12:53:26.984Z,91.38