createdAt,value
2023-06-29T00:00:17.949Z,2.55
2023-06-29T00:02:20.814Z,2.08
2023-06-29T00:04:27.004Z,2.17
2023-06-29T00:06:32.715Z,2.75
2023-06-29T00:08:36.743Z,2.55
2023-06-29T00:12:43.564Z,2.50
2023-06-29T00:14:46.532Z,2.60
2023-06-29T00:16:51.796Z,2.83
2023-06-29T00:18:56.348Z,2.50
2023-06-29T00:23:01.961Z,2.80
2023-06-29T00:25:05.449Z,3.22
2023-06-29T00:27:08.436Z,2.93
2023-06-29T00:29:11.332Z,2.80
2023-06-29T00:31:14.403Z,3.10
2023-06-29T00:33:18.728Z,3.33
2023-06-29T00:35:21.652Z,2.97
2023-06-29T00:37:24.658Z,3.20
2023-06-29T00:39:27.669Z,2.80
2023-06-29T00:41:30.526Z,2.85
2023-06-29T00:43:33.699Z,2.85
2023-06-29T00:45:36.633Z,2.90
2023-06-29T00:47:41.602Z,3.17
2023-06-29T00:49:46.003Z,2.85
2023-06-29T00:51:52.031Z,3.03
2023-06-29T00:53:55.338Z,2.55
2023-06-29T00:55:59.901Z,2.70
2023-06-29T00:58:03.331Z,2.92
2023-06-29T01:00:11.669Z,2.83
2023-06-29T01:02:16.617Z,2.95
2023-06-29T01:04:26.140Z,3.10
2023-06-29T01:06:33.884Z,3.47
2023-06-29T01:08:41.238Z,3.50
2023-06-29T01:10:48.113Z,3.03
2023-06-29T01:12:52.412Z,3.30
2023-06-29T01:17:00.597Z,2.78
2023-06-29T01:19:06.787Z,3.47
2023-06-29T01:21:09.857Z,3.20
2023-06-29T01:23:19.619Z,3.50
2023-06-29T01:25:24.095Z,3.20
2023-06-29T01:29:33.023Z,3.40
2023-06-29T01:31:35.888Z,3.17
2023-06-29T01:33:39.019Z,3.35
2023-06-29T01:35:42.273Z,3.13
2023-06-29T01:37:52.319Z,3.35
2023-06-29T01:40:00.252Z,3.70
2023-06-29T01:42:06.103Z,3.17
2023-06-29T01:44:12.158Z,3.55
2023-06-29T01:46:16.778Z,3.85
2023-06-29T01:48:21.244Z,3.60
2023-06-29T01:50:24.924Z,3.58
2023-06-29T01:52:28.268Z,3.65
2023-06-29T01:54:31.139Z,3.53
2023-06-29T01:56:34.150Z,3.97
2023-06-29T01:58:40.535Z,3.63
2023-06-29T02:00:43.427Z,4.10
2023-06-29T02:02:46.540Z,3.85
2023-06-29T02:04:49.508Z,3.95
2023-06-29T02:06:52.464Z,4.20
2023-06-29T02:08:55.567Z,3.88
2023-06-29T02:10:58.420Z,3.85
2023-06-29T02:13:01.482Z,4.05
2023-06-29T02:15:06.243Z,3.45
2023-06-29T02:17:09.148Z,3.40
2023-06-29T02:19:12.129Z,3.13
2023-06-29T02:21:15.872Z,3.47
2023-06-29T02:23:19.160Z,3.58
2023-06-29T02:25:26.099Z,4.00
2023-06-29T02:27:32.034Z,3.83
2023-06-29T02:29:35.212Z,3.42
2023-06-29T02:31:39.438Z,3.38
2023-06-29T02:33:43.184Z,3.72
2023-06-29T02:35:46.582Z,3.58
2023-06-29T02:37:49.566Z,3.58
2023-06-29T02:39:55.443Z,4.05
2023-06-29T02:41:58.850Z,3.03
2023-06-29T02:44:02.286Z,3.90
2023-06-29T02:46:05.257Z,3.60
2023-06-29T02:48:12.418Z,4.10
2023-06-29T02:50:15.370Z,3.15
2023-06-29T02:52:23.214Z,3.45
2023-06-29T02:54:26.862Z,2.83
2023-06-29T02:56:29.759Z,3.63
2023-06-29T02:58:32.639Z,3.50
2023-06-29T03:00:36.324Z,3.25
2023-06-29T03:02:39.373Z,3.38
2023-06-29T03:04:45.679Z,3.30
2023-06-29T03:06:48.762Z,3.33
2023-06-29T03:08:51.688Z,4.10
2023-06-29T03:10:54.569Z,3.80
2023-06-29T03:12:57.555Z,3.55
2023-06-29T03:15:00.484Z,3.70
2023-06-29T03:17:03.522Z,3.10
2023-06-29T03:19:06.562Z,3.25
2023-06-29T03:21:17.795Z,3.63
2023-06-29T03:23:21.421Z,3.42
2023-06-29T03:25:24.352Z,2.95
2023-06-29T03:27:27.262Z,3.55
2023-06-29T03:29:30.154Z,3.30
2023-06-29T03:31:33.291Z,3.78
2023-06-29T03:33:36.205Z,3.28
2023-06-29T03:35:39.129Z,4.15
2023-06-29T03:37:43.366Z,3.63
2023-06-29T03:39:46.397Z,3.42
2023-06-29T03:41:49.311Z,3.33
2023-06-29T03:43:52.153Z,3.80
2023-06-29T03:45:55.063Z,3.50
2023-06-29T03:47:58.091Z,3.80
2023-06-29T03:50:01.066Z,3.10
2023-06-29T03:52:03.993Z,3.17
2023-06-29T03:54:08.207Z,3.47
2023-06-29T03:56:11.458Z,3.22
2023-06-29T03:58:14.342Z,3.15
2023-06-29T04:00:17.623Z,2.67
2023-06-29T04:02:20.481Z,4.10
2023-06-29T04:04:23.385Z,3.17
2023-06-29T04:06:26.224Z,3.38
2023-06-29T04:08:29.164Z,2.85
2023-06-29T04:10:33.430Z,3.33
2023-06-29T04:12:36.336Z,3.55
2023-06-29T04:14:39.164Z,2.72
2023-06-29T04:16:42.054Z,4.63
2023-06-29T04:18:44.984Z,3.50
2023-06-29T04:20:47.873Z,2.88
2023-06-29T04:22:50.817Z,2.92
2023-06-29T04:24:53.634Z,3.20
2023-06-29T04:26:57.885Z,3.17
2023-06-29T04:29:07.025Z,3.38
2023-06-29T04:31:09.908Z,2.80
2023-06-29T04:33:14.275Z,2.83
2023-06-29T04:35:17.264Z,3.45
2023-06-29T04:37:21.637Z,3.70
2023-06-29T04:39:24.483Z,3.78
2023-06-29T04:41:32.851Z,3.45
2023-06-29T04:43:37.766Z,3.83
2023-06-29T04:45:42.073Z,3.50
2023-06-29T04:47:46.002Z,3.95
2023-06-29T04:49:53.787Z,3.72
2023-06-29T04:52:00.808Z,3.80
2023-06-29T04:54:04.608Z,3.70
2023-06-29T04:56:07.469Z,4.03
2023-06-29T04:58:10.310Z,3.55
2023-06-29T05:00:16.055Z,3.58
2023-06-29T05:02:18.889Z,3.83
2023-06-29T05:04:21.871Z,3.25
2023-06-29T05:06:25.866Z,3.58
2023-06-29T05:08:32.746Z,3.53
2023-06-29T05:10:35.593Z,4.25
2023-06-29T05:12:38.404Z,3.97
2023-06-29T05:14:41.214Z,4.47
2023-06-29T05:16:45.409Z,3.70
2023-06-29T05:18:48.549Z,3.70
2023-06-29T05:20:51.387Z,3.55
2023-06-29T05:22:54.216Z,3.10
2023-06-29T05:24:57.023Z,4.22
2023-06-29T05:26:59.849Z,4.68
2023-06-29T05:29:05.578Z,4.95
2023-06-29T05:31:09.198Z,3.75
2023-06-29T05:33:13.713Z,4.10
2023-06-29T05:37:19.440Z,3.55
2023-06-29T05:39:22.273Z,4.20
2023-06-29T05:41:25.053Z,4.45
2023-06-29T05:43:27.971Z,3.72
2023-06-29T05:45:30.798Z,3.92
2023-06-29T05:47:33.899Z,4.32
2023-06-29T05:49:38.099Z,3.53
2023-06-29T05:51:41.580Z,4.22
2023-06-29T05:53:44.437Z,4.22
2023-06-29T05:55:48.245Z,3.78
2023-06-29T05:57:51.119Z,3.50
2023-06-29T05:59:54.011Z,3.65
2023-06-29T06:01:56.836Z,4.00
2023-06-29T06:03:59.834Z,4.15
2023-06-29T06:06:04.186Z,3.97
2023-06-29T06:08:07.054Z,4.43
2023-06-29T06:10:10.551Z,4.88
2023-06-29T06:12:13.428Z,4.90
2023-06-29T06:14:16.227Z,4.35
2023-06-29T06:16:19.165Z,5.15
2023-06-29T06:18:21.988Z,4.78
2023-06-29T06:20:24.888Z,4.00
2023-06-29T06:22:29.040Z,4.22
2023-06-29T06:24:31.955Z,4.07
2023-06-29T06:26:34.829Z,4.38
2023-06-29T06:28:37.693Z,4.00
2023-06-29T06:30:40.559Z,4.68
2023-06-29T06:32:43.532Z,4.22
2023-06-29T06:34:47.098Z,4.45
2023-06-29T06:36:49.974Z,4.30
2023-06-29T06:38:54.286Z,4.90
2023-06-29T06:40:57.120Z,4.07
2023-06-29T06:43:00.083Z,4.63
2023-06-29T06:45:06.569Z,3.92
2023-06-29T06:49:12.112Z,3.72
2023-06-29T06:51:14.967Z,3.65
2023-06-29T06:53:17.746Z,3.97
2023-06-29T06:55:21.936Z,3.97
2023-06-29T06:57:25.019Z,3.22
2023-06-29T06:59:27.872Z,3.72
2023-06-29T07:01:30.822Z,3.28
2023-06-29T07:03:34.119Z,2.60
2023-06-29T07:05:37.443Z,2.83
2023-06-29T07:07:40.328Z,3.30
2023-06-29T07:09:43.207Z,2.92
2023-06-29T07:11:47.365Z,2.67
2023-06-29T07:13:50.260Z,3.30
2023-06-29T07:15:53.180Z,3.45
2023-06-29T07:17:56.086Z,3.40
2023-06-29T07:24:11.358Z,3.03
2023-06-29T07:26:14.504Z,3.22
2023-06-29T07:28:18.794Z,3.20
2023-06-29T07:32:24.347Z,2.95
2023-06-29T07:34:27.244Z,3.38
2023-06-29T07:36:30.524Z,3.67
2023-06-29T07:38:33.339Z,2.78
2023-06-29T07:40:36.297Z,2.88
2023-06-29T07:42:40.762Z,3.22
2023-06-29T07:44:44.969Z,2.30
2023-06-29T07:46:47.770Z,3.45
2023-06-29T07:48:51.675Z,3.10
2023-06-29T07:50:54.595Z,2.47
2023-06-29T07:52:57.436Z,2.88
2023-06-29T07:55:00.265Z,2.58
2023-06-29T07:59:12.530Z,3.20
2023-06-29T08:01:19.163Z,2.72
2023-06-29T08:03:22.065Z,3.10
2023-06-29T08:07:30.725Z,3.00
2023-06-29T08:09:33.636Z,3.13
2023-06-29T08:11:36.525Z,4.18
2023-06-29T08:13:39.336Z,3.97
2023-06-29T08:15:42.227Z,3.72
2023-06-29T08:17:46.446Z,3.35
2023-06-29T08:19:49.324Z,3.17
2023-06-29T08:21:56.428Z,3.42
2023-06-29T08:23:59.338Z,3.10
2023-06-29T08:26:02.313Z,3.60
2023-06-29T08:28:05.542Z,4.00
2023-06-29T08:30:09.470Z,3.25
2023-06-29T08:32:12.511Z,3.08
2023-06-29T08:34:16.880Z,3.45
2023-06-29T08:38:22.919Z,3.45
2023-06-29T08:40:27.965Z,2.88
2023-06-29T08:42:30.828Z,2.83
2023-06-29T08:44:34.623Z,3.20
2023-06-29T08:46:39.880Z,2.63
2023-06-29T08:48:45.843Z,3.10
2023-06-29T08:50:55.419Z,3.00
2023-06-29T08:52:58.924Z,3.17
2023-06-29T08:55:03.012Z,3.13
2023-06-29T08:57:07.173Z,2.60
2023-06-29T08:59:10.391Z,2.38
2023-06-29T09:01:13.800Z,3.15
2023-06-29T09:03:18.482Z,3.42
2023-06-29T09:05:22.734Z,2.28
2023-06-29T09:09:30.043Z,2.85
2023-06-29T09:11:36.325Z,2.97
2023-06-29T09:13:39.193Z,2.65
2023-06-29T09:15:42.472Z,2.45
2023-06-29T09:17:47.270Z,2.57
2023-06-29T09:19:55.228Z,2.70
2023-06-29T09:21:59.423Z,2.72
2023-06-29T09:26:09.381Z,2.38
2023-06-29T09:28:13.177Z,2.75
2023-06-29T09:30:19.388Z,2.95
2023-06-29T09:32:22.243Z,2.83
2023-06-29T09:34:27.488Z,2.28
2023-06-29T09:36:30.656Z,2.92
2023-06-29T09:38:33.622Z,2.45
2023-06-29T09:40:50.175Z,2.55
2023-06-29T09:42:53.069Z,2.30
2023-06-29T09:44:56.242Z,2.53
2023-06-29T09:49:12.629Z,2.58
2023-06-29T09:51:21.661Z,2.50
2023-06-29T09:53:32.593Z,2.28
2023-06-29T09:55:38.796Z,2.30
2023-06-29T09:57:44.336Z,2.47
2023-06-29T09:59:47.233Z,2.13
2023-06-29T10:01:50.132Z,2.30
2023-06-29T10:03:53.104Z,1.83
2023-06-29T10:05:59.527Z,2.20
2023-06-29T10:08:08.984Z,2.20
2023-06-29T10:10:16.971Z,2.10
2023-06-29T10:12:21.064Z,2.00
2023-06-29T10:14:25.399Z,2.13
2023-06-29T10:16:30.973Z,2.30
2023-06-29T10:18:39.684Z,2.33
2023-06-29T10:20:46.140Z,2.10
2023-06-29T10:22:50.515Z,2.45
2023-06-29T10:27:00.007Z,2.22
2023-06-29T10:29:03.013Z,1.77
2023-06-29T10:31:07.215Z,2.00
2023-06-29T10:35:15.343Z,1.70
2023-06-29T10:37:32.127Z,2.08
2023-06-29T10:39:41.915Z,2.20
2023-06-29T10:41:44.738Z,2.35
2023-06-29T10:43:56.120Z,1.88
2023-06-29T10:46:01.244Z,1.90
2023-06-29T10:48:25.551Z,1.90
2023-06-29T10:50:38.639Z,1.52
2023-06-29T10:52:42.508Z,1.98
2023-06-29T10:54:45.393Z,1.55
2023-06-29T10:56:59.012Z,1.50
2023-06-29T10:59:02.262Z,1.67
2023-06-29T11:01:05.341Z,1.70
2023-06-29T11:03:10.404Z,1.48
2023-06-29T11:05:15.022Z,1.58
2023-06-29T11:07:18.562Z,1.63
2023-06-29T11:09:21.588Z,1.92
2023-06-29T11:11:24.707Z,2.10
2023-06-29T11:13:29.262Z,1.85
2023-06-29T11:15:34.338Z,1.83
2023-06-29T11:17:37.344Z,1.83
2023-06-29T11:19:46.628Z,1.90
2023-06-29T11:21:49.460Z,1.73
2023-06-29T11:23:52.554Z,1.67
2023-06-29T11:25:55.405Z,1.65
2023-06-29T11:27:59.580Z,1.90
2023-06-29T11:32:11.541Z,1.73
2023-06-29T11:34:15.202Z,1.88
2023-06-29T11:36:29.883Z,2.10
2023-06-29T11:38:32.798Z,1.90
2023-06-29T11:40:35.680Z,1.90
2023-06-29T11:42:38.749Z,1.98
2023-06-29T11:44:41.705Z,2.22
2023-06-29T11:46:46.667Z,2.05
2023-06-29T11:48:56.827Z,2.08
2023-06-29T11:51:01.658Z,2.35
2023-06-29T11:53:07.913Z,1.85
2023-06-29T11:55:15.076Z,2.10
2023-06-29T11:57:18.861Z,2.10
2023-06-29T11:59:22.582Z,2.17
2023-06-29T12:05:32.421Z,2.20
2023-06-29T12:07:39.667Z,2.30
2023-06-29T12:09:49.278Z,1.80
2023-06-29T12:11:58.221Z,2.33
2023-06-29T12:14:03.386Z,2.33
2023-06-29T12:18:17.501Z,2.28
2023-06-29T12:20:22.073Z,2.00
2023-06-29T12:22:25.864Z,2.38
2023-06-29T12:24:28.708Z,2.08
2023-06-29T12:26:33.041Z,2.08
2023-06-29T12:28:35.965Z,2.70
2023-06-29T12:30:38.915Z,1.95
2023-06-29T12:32:41.706Z,2.10
2023-06-29T12:34:44.548Z,2.38
2023-06-29T12:36:47.451Z,2.67
2023-06-29T12:38:50.864Z,2.15
2023-06-29T12:40:53.749Z,2.15
2023-06-29T12:42:58.064Z,2.08
2023-06-29T12:45:01.038Z,2.17
2023-06-29T12:47:04.143Z,2.08
2023-06-29T12:49:06.977Z,2.30
2023-06-29T12:51:09.812Z,2.42
2023-06-29T12:53:12.647Z,2.33
2023-06-29T12:55:16.232Z,2.10
2023-06-29T12:57:20.020Z,2.45
2023-06-29T12:59:24.442Z,1.90
2023-06-29T13:01:27.350Z,2.78
2023-06-29T13:03:30.452Z,2.40
2023-06-29T13:05:34.644Z,2.30
2023-06-29T13:07:37.924Z,2.03
2023-06-29T13:09:40.781Z,2.17
2023-06-29T13:11:45.434Z,2.63
2023-06-29T13:13:48.297Z,2.30
2023-06-29T13:15:52.473Z,2.08
2023-06-29T13:19:58.055Z,1.92
2023-06-29T13:22:00.894Z,2.00
2023-06-29T13:24:04.115Z,2.10
2023-06-29T13:26:06.908Z,1.95
2023-06-29T13:28:09.913Z,2.38
2023-06-29T13:30:15.626Z,2.03
2023-06-29T13:32:19.853Z,1.90
2023-06-29T13:34:22.681Z,2.70
2023-06-29T13:36:25.516Z,2.90
2023-06-29T13:38:28.888Z,2.53
2023-06-29T13:40:31.847Z,2.30
2023-06-29T13:42:37.773Z,3.08
2023-06-29T13:44:40.603Z,2.92
2023-06-29T13:46:43.938Z,3.13
2023-06-29T13:48:48.187Z,3.42
2023-06-29T13:50:52.730Z,3.15
2023-06-29T13:52:57.442Z,3.15
2023-06-29T13:55:00.303Z,2.97
2023-06-29T13:57:03.322Z,3.35
2023-06-29T13:59:09.202Z,3.35
2023-06-29T14:01:12.097Z,3.33
2023-06-29T14:03:14.960Z,3.60
2023-06-29T14:05:19.831Z,2.88
2023-06-29T14:09:28.555Z,3.60
2023-06-29T14:11:31.517Z,3.70
2023-06-29T14:13:34.392Z,3.35
2023-06-29T14:15:37.976Z,3.53
2023-06-29T14:17:40.987Z,3.17
2023-06-29T14:19:43.994Z,3.00
2023-06-29T14:21:48.181Z,3.80
2023-06-29T14:25:53.767Z,3.13
2023-06-29T14:27:56.664Z,3.53
2023-06-29T14:29:59.566Z,3.15
2023-06-29T14:32:02.439Z,3.05
2023-06-29T14:34:05.391Z,3.50
2023-06-29T14:36:08.348Z,3.53
2023-06-29T14:38:14.277Z,4.85
2023-06-29T14:40:17.747Z,5.50
2023-06-29T14:42:20.583Z,3.92
2023-06-29T14:44:24.320Z,3.92
2023-06-29T14:46:27.213Z,3.55
2023-06-29T14:48:30.138Z,3.58
2023-06-29T14:50:32.996Z,3.80
2023-06-29T14:52:35.819Z,3.25
2023-06-29T14:54:40.051Z,3.90
2023-06-29T14:56:42.904Z,3.35
2023-06-29T14:58:45.797Z,3.33
2023-06-29T15:00:48.684Z,4.25
2023-06-29T15:02:51.562Z,3.05
2023-06-29T15:04:54.471Z,3.30
2023-06-29T15:06:57.349Z,3.28
2023-06-29T15:09:00.503Z,4.32
2023-06-29T15:11:04.726Z,3.88
2023-06-29T15:13:07.591Z,3.60
2023-06-29T15:15:13.215Z,3.30
2023-06-29T15:17:18.056Z,3.70
2023-06-29T15:19:20.859Z,3.60
2023-06-29T15:21:23.640Z,3.92
2023-06-29T15:23:26.525Z,3.92
2023-06-29T15:25:29.452Z,4.32
2023-06-29T15:29:37.577Z,4.30
2023-06-29T15:31:40.496Z,4.45
2023-06-29T15:33:43.388Z,4.10
2023-06-29T15:35:46.508Z,4.35
2023-06-29T15:37:49.669Z,3.88
2023-06-29T15:39:53.735Z,3.80
2023-06-29T15:41:56.596Z,4.78
2023-06-29T15:44:02.597Z,3.80
2023-06-29T15:46:05.473Z,4.07
2023-06-29T15:48:08.443Z,3.60
2023-06-29T15:50:11.624Z,4.13
2023-06-29T15:52:14.482Z,3.95
2023-06-29T15:54:18.627Z,4.70
2023-06-29T15:58:24.173Z,4.15
2023-06-29T16:00:28.295Z,3.92
2023-06-29T16:04:33.876Z,4.22
2023-06-29T16:06:36.963Z,4.38
2023-06-29T16:08:39.842Z,5.13
2023-06-29T16:10:42.987Z,5.00
2023-06-29T16:12:46.115Z,4.57
2023-06-29T16:14:49.119Z,3.65
2023-06-29T16:16:53.330Z,4.40
2023-06-29T16:18:57.299Z,4.32
2023-06-29T16:21:00.176Z,4.32
2023-06-29T16:23:03.017Z,4.40
2023-06-29T16:25:07.416Z,5.05
2023-06-29T16:27:10.764Z,4.93
2023-06-29T16:29:13.911Z,4.82
2023-06-29T16:31:16.994Z,5.28
2023-06-29T16:33:21.433Z,5.23
2023-06-29T16:37:46.178Z,5.22
2023-06-29T16:39:49.076Z,5.47
2023-06-29T16:41:52.930Z,5.28
2023-06-29T16:43:57.033Z,4.70
2023-06-29T16:46:00.136Z,5.45
2023-06-29T16:48:02.974Z,5.82
2023-06-29T16:50:08.013Z,5.05
2023-06-29T16:52:10.938Z,4.35
2023-06-29T16:54:13.844Z,4.45
2023-06-29T16:56:16.665Z,5.07
2023-06-29T16:58:19.574Z,5.75
2023-06-29T17:00:23.076Z,4.90
2023-06-29T17:02:26.004Z,5.13
2023-06-29T17:04:30.119Z,4.15
2023-06-29T17:06:34.382Z,4.75
2023-06-29T17:10:41.329Z,5.18
2023-06-29T17:12:44.215Z,4.70
2023-06-29T17:14:47.018Z,4.38
2023-06-29T17:16:49.915Z,5.07
2023-06-29T17:18:53.715Z,5.30
2023-06-29T17:20:56.955Z,5.85
2023-06-29T17:23:01.232Z,5.17
2023-06-29T17:25:04.184Z,4.38
2023-06-29T17:27:08.368Z,4.53
2023-06-29T17:31:13.925Z,4.32
2023-06-29T17:33:16.855Z,4.00
2023-06-29T17:35:19.693Z,4.32
2023-06-29T17:37:22.536Z,4.85
2023-06-29T17:39:26.727Z,4.10
2023-06-29T17:43:32.762Z,4.43
2023-06-29T17:45:35.587Z,4.03
2023-06-29T17:47:38.462Z,4.25
2023-06-29T17:49:41.402Z,4.03
2023-06-29T17:51:44.305Z,4.18
2023-06-29T17:53:47.970Z,3.33
2023-06-29T17:56:35.640Z,4.20
2023-06-29T17:58:36.909Z,4.22
2023-06-29T18:00:39.745Z,4.45
2023-06-29T18:02:42.924Z,3.47
2023-06-29T18:04:45.794Z,3.30
2023-06-29T18:06:48.632Z,4.13
2023-06-29T18:08:51.451Z,3.92
2023-06-29T18:10:54.274Z,3.78
2023-06-29T18:12:58.501Z,3.90
2023-06-29T18:17:04.593Z,3.53
2023-06-29T18:19:07.367Z,3.90
2023-06-29T18:21:10.138Z,3.97
2023-06-29T18:23:13.239Z,3.70
2023-06-29T18:25:16.227Z,3.75
2023-06-29T18:27:19.065Z,3.85
2023-06-29T18:29:23.190Z,3.25
2023-06-29T18:33:29.710Z,3.00
2023-06-29T18:35:32.894Z,3.55
2023-06-29T18:37:36.966Z,3.72
2023-06-29T18:39:39.811Z,3.17
2023-06-29T18:41:46.204Z,3.55
2023-06-29T18:43:49.119Z,3.28
2023-06-29T18:45:53.325Z,3.65
2023-06-29T18:49:59.021Z,3.50
2023-06-29T18:52:01.859Z,3.10
2023-06-29T18:54:04.820Z,3.60
2023-06-29T18:56:07.606Z,3.90
2023-06-29T18:58:10.491Z,3.53
2023-06-29T19:00:14.282Z,3.40
2023-06-29T19:02:18.598Z,3.45
2023-06-29T19:06:24.265Z,3.67
2023-06-29T19:08:27.290Z,3.80
2023-06-29T19:10:30.722Z,3.17
2023-06-29T19:12:33.564Z,3.72
2023-06-29T19:14:36.441Z,4.10
2023-06-29T19:16:39.921Z,4.00
2023-06-29T19:18:44.274Z,4.40
2023-06-29T19:22:50.662Z,2.90
2023-06-29T19:24:53.427Z,3.35
2023-06-29T19:26:56.316Z,3.72
2023-06-29T19:28:59.235Z,4.35
2023-06-29T19:31:02.122Z,3.30
2023-06-29T19:33:05.736Z,4.50
2023-06-29T19:35:10.544Z,3.65
2023-06-29T19:37:13.413Z,3.40
2023-06-29T19:39:16.271Z,3.95
2023-06-29T19:41:19.270Z,4.07
2023-06-29T19:43:22.134Z,3.45
2023-06-29T19:45:25.007Z,3.80
2023-06-29T19:47:27.884Z,4.03
2023-06-29T19:49:30.796Z,3.50
2023-06-29T19:51:37.601Z,3.67
2023-06-29T19:53:40.519Z,3.42
2023-06-29T19:55:43.595Z,3.95
2023-06-29T19:57:46.754Z,3.43
2023-06-29T19:59:49.711Z,4.25
2023-06-29T20:01:52.748Z,3.67
2023-06-29T20:03:55.670Z,3.75
2023-06-29T20:05:58.594Z,3.60
2023-06-29T20:08:02.810Z,3.90
2023-06-29T20:10:06.346Z,3.15
2023-06-29T20:12:09.598Z,4.05
2023-06-29T20:14:12.449Z,3.25
2023-06-29T20:16:15.400Z,4.10
2023-06-29T20:18:18.281Z,3.92
2023-06-29T20:20:21.273Z,4.18
2023-06-29T20:22:24.118Z,3.38
2023-06-29T20:24:28.297Z,3.35
2023-06-29T20:26:31.706Z,3.90
2023-06-29T20:28:34.660Z,3.53
2023-06-29T20:30:37.719Z,3.35
2023-06-29T20:32:41.381Z,3.85
2023-06-29T20:34:44.254Z,3.30
2023-06-29T20:36:47.108Z,3.33
2023-06-29T20:38:50.020Z,3.20
2023-06-29T20:40:54.296Z,3.65
2023-06-29T20:45:04.028Z,3.38
2023-06-29T20:47:07.368Z,3.60
2023-06-29T20:49:10.388Z,3.63
2023-06-29T20:51:18.003Z,3.58
2023-06-29T20:53:21.608Z,3.58
2023-06-29T20:55:24.465Z,3.75
2023-06-29T20:57:28.718Z,3.72
2023-06-29T21:01:37.927Z,3.33
2023-06-29T21:03:44.918Z,3.30
2023-06-29T21:05:48.489Z,3.40
2023-06-29T21:07:52.274Z,3.30
2023-06-29T21:09:55.198Z,3.72
2023-06-29T21:11:58.285Z,3.40
2023-06-29T21:14:02.751Z,4.03
2023-06-29T21:16:06.132Z,3.47
2023-06-29T21:18:09.611Z,3.77
2023-06-29T21:20:13.697Z,3.47
2023-06-29T21:22:18.237Z,3.28
2023-06-29T21:24:21.634Z,3.40
2023-06-29T21:26:25.298Z,3.55
2023-06-29T21:28:28.873Z,3.67
2023-06-29T21:30:36.857Z,3.65
2023-06-29T21:32:39.949Z,3.28
2023-06-29T21:34:43.138Z,3.47
2023-06-29T21:36:46.394Z,3.55
2023-06-29T21:38:51.222Z,3.58
2023-06-29T21:40:54.235Z,3.20
2023-06-29T21:42:57.079Z,3.00
2023-06-29T21:44:59.982Z,3.40
2023-06-29T21:47:05.128Z,3.65
2023-06-29T21:49:08.886Z,3.50
2023-06-29T21:51:11.753Z,2.90
2023-06-29T21:53:15.619Z,3.58
2023-06-29T21:55:19.072Z,3.10
2023-06-29T21:57:27.728Z,3.40
2023-06-29T21:59:33.523Z,3.38
2023-06-29T22:01:36.448Z,4.10
2023-06-29T22:03:40.764Z,3.13
2023-06-29T22:07:49.151Z,3.50
2023-06-29T22:09:52.012Z,3.30
2023-06-29T22:11:54.827Z,3.38
2023-06-29T22:13:57.681Z,3.47
2023-06-29T22:16:00.633Z,3.45
2023-06-29T22:18:04.651Z,3.22
2023-06-29T22:20:13.899Z,3.30
2023-06-29T22:22:17.117Z,3.70
2023-06-29T22:24:19.884Z,3.33
2023-06-29T22:26:24.038Z,3.58
2023-06-29T22:28:26.862Z,3.58
2023-06-29T22:30:29.685Z,3.80
2023-06-29T22:32:32.799Z,3.22
2023-06-29T22:34:35.655Z,3.90
2023-06-29T22:36:39.847Z,3.67
2023-06-29T22:38:42.880Z,3.88
2023-06-29T22:40:45.992Z,4.05
2023-06-29T22:42:49.150Z,3.60
2023-06-29T22:44:52.020Z,3.30
2023-06-29T22:46:54.983Z,3.67
2023-06-29T22:48:57.791Z,3.65
2023-06-29T22:51:01.055Z,4.30
2023-06-29T22:53:05.364Z,4.30
2023-06-29T22:55:08.750Z,3.75
2023-06-29T22:57:11.525Z,4.65
2023-06-29T22:59:14.721Z,4.68
2023-06-29T23:01:17.549Z,5.38
2023-06-29T23:03:20.544Z,4.65
2023-06-29T23:05:23.555Z,4.15
2023-06-29T23:07:26.417Z,4.93
2023-06-29T23:09:30.886Z,4.43
2023-06-29T23:11:33.833Z,4.47
2023-06-29T23:13:41.388Z,4.50
2023-06-29T23:15:45.413Z,4.05
2023-06-29T23:17:48.878Z,4.40
2023-06-29T23:19:51.762Z,4.68
2023-06-29T23:21:54.624Z,4.57
2023-06-29T23:23:58.206Z,3.92
2023-06-29T23:26:07.433Z,5.05
2023-06-29T23:28:12.223Z,4.63
2023-06-29T23:30:16.716Z,4.70
2023-06-29T23:32:19.618Z,4.35
2023-06-29T23:34:23.172Z,4.55
2023-06-29T23:36:26.071Z,4.32
2023-06-29T23:38:28.853Z,4.53
2023-06-29T23:40:32.717Z,4.20
2023-06-29T23:42:37.014Z,4.35
2023-06-29T23:44:41.602Z,4.63
2023-06-29T23:46:45.880Z,5.35
2023-06-29T23:48:48.935Z,4.05
2023-06-29T23:50:51.800Z,4.28
2023-06-29T23:52:54.650Z,4.40
2023-06-29T23:54:57.610Z,4.88
2023-06-29T23:57:00.448Z,4.60
2023-06-29T23:59:04.998Z,4.50
