createdAt,value
2018-06-29T15:35:03.957Z,97955.48
2018-06-29T15:37:34.523Z,97953.81
2018-06-29T15:40:05.065Z,97958.58
2018-06-29T15:42:36.177Z,97954.83
2018-06-29T15:45:07.038Z,97955.77
2018-06-29T15:47:38.565Z,97950.59
2018-06-29T15:50:12.799Z,97947.28
2018-06-29T15:52:43.352Z,97950.78
2018-06-29T15:55:14.029Z,97948.19
2018-06-29T15:57:50.363Z,97948.81
2018-06-29T16:00:22.130Z,97947.48
2018-06-29T16:02:52.557Z,97950.45
2018-06-29T16:05:23.102Z,97945.45
2018-06-29T16:07:53.883Z,97948.94
2018-06-29T16:10:24.595Z,97950.75
2018-06-29T16:12:55.401Z,97949.41
2018-06-29T16:15:26.469Z,97940.48
2018-06-29T16:17:57.279Z,97945.22
2018-06-29T16:20:28.019Z,97940.66
2018-06-29T16:22:58.973Z,97932.67
2018-06-29T16:25:30.741Z,97940.92
2018-06-29T16:28:02.736Z,97935.28
2018-06-29T16:30:35.949Z,97932.72
2018-06-29T16:33:07.400Z,97929.19
2018-06-29T16:35:45.019Z,97937.23
2018-06-29T16:38:31.661Z,97933.36
2018-06-29T16:41:02.150Z,97936.51
2018-06-29T16:46:24.500Z,97928.04
2018-06-29T16:49:05.591Z,97932.81
2018-06-29T16:51:47.863Z,97931.47
2018-06-29T16:54:18.732Z,97934.27
2018-06-29T16:56:56.201Z,97929.83
2018-06-29T16:59:31.829Z,97926.94
2018-06-29T17:02:03.730Z,97930.88
2018-06-29T17:04:45.836Z,97930.30
2018-06-29T17:10:25.177Z,97920.11
2018-06-29T17:13:04.764Z,97917.51
2018-06-29T17:15:46.505Z,97924.65
2018-06-29T17:25:39.739Z,97917.95
2018-06-29T17:28:11.092Z,97916.38
2018-06-29T17:30:44.201Z,97913.02
2018-06-29T17:36:21.694Z,97919.20
2018-06-29T17:39:08.462Z,97906.16
2018-06-29T17:44:34.869Z,97909.66
2018-06-29T17:47:08.246Z,97906.09
2018-06-29T17:49:46.077Z,97907.97
2018-06-29T17:52:19.635Z,97911.28
2018-06-29T17:54:51.797Z,97909.69
2018-06-29T17:57:22.527Z,97907.98
2018-06-29T17:59:53.954Z,97910.06
2018-06-29T18:05:14.605Z,97910.08
2018-06-29T18:07:55.798Z,97907.78
2018-06-29T18:10:32.269Z,97913.54
2018-06-29T18:22:21.013Z,97910.76
2018-06-29T18:25:11.961Z,97912.44
2018-06-29T18:27:59.300Z,97914.94
2018-06-29T18:39:37.129Z,97911.36
2018-06-29T19:03:51.852Z,97915.71
2018-06-29T19:21:36.120Z,97923.84
2018-06-29T19:27:04.983Z,97931.43
2018-06-29T19:35:21.347Z,97931.98
2018-06-29T20:22:35.120Z,97946.97
2018-06-29T20:25:17.934Z,97944.59
2018-06-29T21:36:05.520Z,97947.09
2018-06-29T21:39:47.110Z,97937.94
2018-06-29T21:48:41.637Z,97947.34
2018-06-29T22:03:14.165Z,97948.13
