createdAt,value
2022-11-08T00:02:07.298Z,9.75
2022-11-08T00:04:34.728Z,9.63
2022-11-08T00:07:20.252Z,9.64
2022-11-08T00:10:05.631Z,9.79
2022-11-08T00:12:50.573Z,9.79
2022-11-08T00:15:17.291Z,9.77
2022-11-08T00:17:44.140Z,9.72
2022-11-08T00:20:11.130Z,9.73
2022-11-08T00:22:37.738Z,9.54
2022-11-08T00:25:04.549Z,9.65
2022-11-08T00:27:31.147Z,9.63
2022-11-08T00:29:57.770Z,9.59
2022-11-08T00:32:26.131Z,9.56
2022-11-08T00:34:53.380Z,9.45
2022-11-08T00:37:21.023Z,9.51
2022-11-08T00:39:47.587Z,9.46
2022-11-08T00:42:14.108Z,9.43
2022-11-08T00:44:40.741Z,9.40
2022-11-08T00:47:07.336Z,9.32
2022-11-08T00:49:34.008Z,9.29
2022-11-08T00:52:00.530Z,9.26
2022-11-08T00:54:27.229Z,9.21
2022-11-08T00:56:53.839Z,9.14
2022-11-08T00:59:20.428Z,9.11
2022-11-08T01:01:47.941Z,9.07
2022-11-08T01:04:17.461Z,9.02
2022-11-08T01:06:44.156Z,8.92
2022-11-08T01:09:11.153Z,8.93
2022-11-08T01:11:38.936Z,8.87
2022-11-08T01:14:05.805Z,8.84
2022-11-08T01:16:33.878Z,8.78
2022-11-08T01:19:01.977Z,8.76
2022-11-08T01:21:29.308Z,8.70
2022-11-08T01:23:55.977Z,8.67
2022-11-08T01:26:25.690Z,8.64
2022-11-08T01:28:52.900Z,8.57
2022-11-08T01:31:22.587Z,8.56
2022-11-08T01:33:51.525Z,8.56
2022-11-08T01:36:24.025Z,8.52
2022-11-08T01:38:51.029Z,8.56
2022-11-08T01:41:19.338Z,8.58
2022-11-08T01:43:51.396Z,8.60
2022-11-08T01:46:33.363Z,8.60
2022-11-08T01:49:27.469Z,8.50
2022-11-08T01:52:12.291Z,8.42
2022-11-08T01:54:41.968Z,8.37
2022-11-08T01:57:13.709Z,8.30
2022-11-08T01:59:42.876Z,8.28
2022-11-08T02:02:11.482Z,8.24
2022-11-08T02:04:40.477Z,8.21
2022-11-08T02:07:08.736Z,8.18
2022-11-08T02:09:37.564Z,8.08
2022-11-08T02:12:04.947Z,8.18
2022-11-08T02:14:32.168Z,8.21
2022-11-08T02:16:58.737Z,8.19
2022-11-08T02:19:39.628Z,8.15
2022-11-08T02:22:28.794Z,8.14
2022-11-08T02:24:58.405Z,7.98
2022-11-08T02:27:25.959Z,8.12
2022-11-08T02:29:54.648Z,8.08
2022-11-08T02:32:21.796Z,8.10
2022-11-08T02:34:54.516Z,8.10
2022-11-08T02:37:21.699Z,8.12
2022-11-08T02:39:48.403Z,8.13
2022-11-08T02:42:18.542Z,8.14
2022-11-08T02:44:46.384Z,8.14
2022-11-08T02:47:13.629Z,8.22
2022-11-08T02:49:40.642Z,8.23
2022-11-08T02:52:07.465Z,8.25
2022-11-08T02:54:34.646Z,8.16
2022-11-08T02:57:01.128Z,8.25
2022-11-08T02:59:27.658Z,8.32
2022-11-08T03:01:54.425Z,8.19
2022-11-08T03:04:21.037Z,8.26
2022-11-08T03:06:47.788Z,8.24
2022-11-08T03:09:14.374Z,8.21
2022-11-08T03:11:40.984Z,8.21
2022-11-08T03:14:07.485Z,8.20
2022-11-08T03:16:34.054Z,8.05
2022-11-08T03:19:00.593Z,8.20
2022-11-08T03:21:27.079Z,8.10
2022-11-08T03:23:53.613Z,8.26
2022-11-08T03:26:20.252Z,8.28
2022-11-08T03:28:46.765Z,8.29
2022-11-08T03:31:13.317Z,8.27
2022-11-08T03:33:39.882Z,8.29
2022-11-08T03:36:06.599Z,8.26
2022-11-08T03:38:33.145Z,8.11
2022-11-08T03:40:59.672Z,8.13
2022-11-08T03:43:26.649Z,8.29
2022-11-08T03:45:53.250Z,8.26
2022-11-08T03:48:20.276Z,8.28
2022-11-08T03:50:47.324Z,8.27
2022-11-08T03:53:13.866Z,8.22
2022-11-08T03:55:40.334Z,8.19
2022-11-08T03:58:06.913Z,8.12
2022-11-08T04:00:33.396Z,8.03
2022-11-08T04:03:04.012Z,8.00
2022-11-08T04:05:32.234Z,7.94
2022-11-08T04:08:00.277Z,7.87
2022-11-08T04:10:26.888Z,7.79
2022-11-08T04:13:11.999Z,7.84
2022-11-08T04:15:38.791Z,7.82
2022-11-08T04:18:24.273Z,7.75
2022-11-08T04:21:09.504Z,7.62
2022-11-08T04:23:36.924Z,7.55
2022-11-08T04:26:08.501Z,7.50
2022-11-08T04:28:37.160Z,7.46
2022-11-08T04:31:15.578Z,7.35
2022-11-08T04:33:42.641Z,7.43
2022-11-08T04:36:12.170Z,7.37
2022-11-08T04:38:38.859Z,7.30
2022-11-08T04:41:07.636Z,7.30
2022-11-08T04:43:34.514Z,7.16
2022-11-08T04:46:06.775Z,7.26
2022-11-08T04:48:33.778Z,7.22
2022-11-08T04:51:08.089Z,7.19
2022-11-08T04:53:34.841Z,7.17
2022-11-08T04:56:03.346Z,7.09
2022-11-08T04:58:34.107Z,7.13
2022-11-08T05:01:02.218Z,7.05
2022-11-08T05:03:29.844Z,6.98
2022-11-08T05:05:56.437Z,6.91
2022-11-08T05:08:23.021Z,6.74
2022-11-08T05:10:49.548Z,6.80
2022-11-08T05:13:16.060Z,6.73
2022-11-08T05:15:42.646Z,6.77
2022-11-08T05:18:09.275Z,6.78
2022-11-08T05:20:54.554Z,6.74
2022-11-08T05:23:24.158Z,6.71
2022-11-08T05:25:54.673Z,6.67
2022-11-08T05:28:21.851Z,6.67
2022-11-08T05:30:55.996Z,6.65
2022-11-08T05:33:23.544Z,6.64
2022-11-08T05:35:50.145Z,6.64
2022-11-08T05:38:17.370Z,6.64
2022-11-08T05:40:44.320Z,6.59
2022-11-08T05:43:11.393Z,6.63
2022-11-08T05:45:38.393Z,6.61
2022-11-08T05:48:05.754Z,6.51
2022-11-08T05:50:34.725Z,6.58
2022-11-08T05:53:01.832Z,6.55
2022-11-08T05:55:28.564Z,6.61
2022-11-08T05:57:55.185Z,6.51
2022-11-08T06:00:22.130Z,6.53
2022-11-08T06:02:48.769Z,6.48
2022-11-08T06:05:15.516Z,6.45
2022-11-08T06:07:42.075Z,6.44
2022-11-08T06:10:10.159Z,6.43
2022-11-08T06:12:38.243Z,6.38
2022-11-08T06:15:06.779Z,6.48
2022-11-08T06:17:33.724Z,6.50
2022-11-08T06:20:00.325Z,6.47
2022-11-08T06:22:30.782Z,6.36
2022-11-08T06:24:57.328Z,6.33
2022-11-08T06:27:24.026Z,6.47
2022-11-08T06:29:50.696Z,6.48
2022-11-08T06:32:17.339Z,6.45
2022-11-08T06:34:46.133Z,6.46
2022-11-08T06:37:13.654Z,6.49
2022-11-08T06:39:40.949Z,6.43
2022-11-08T06:42:07.757Z,6.35
2022-11-08T06:44:34.498Z,6.41
2022-11-08T06:47:01.185Z,6.44
2022-11-08T06:49:27.790Z,6.46
2022-11-08T06:51:54.404Z,6.47
2022-11-08T06:54:24.462Z,6.54
2022-11-08T06:56:55.729Z,6.56
2022-11-08T06:59:23.267Z,6.48
2022-11-08T07:01:50.039Z,6.58
2022-11-08T07:04:16.713Z,6.76
2022-11-08T07:06:43.327Z,6.84
2022-11-08T07:09:09.967Z,6.87
2022-11-08T07:11:36.514Z,6.81
2022-11-08T07:14:03.154Z,6.97
2022-11-08T07:16:29.736Z,6.99
2022-11-08T07:18:56.359Z,7.00
2022-11-08T07:21:23.358Z,6.86
2022-11-08T07:23:50.485Z,6.93
2022-11-08T07:26:17.098Z,7.03
2022-11-08T07:28:43.747Z,7.01
2022-11-08T07:31:11.231Z,7.00
2022-11-08T07:33:37.796Z,7.04
2022-11-08T07:36:04.640Z,7.04
2022-11-08T07:38:31.409Z,7.10
2022-11-08T07:40:59.315Z,7.18
2022-11-08T07:43:27.725Z,7.13
2022-11-08T07:46:00.104Z,7.32
2022-11-08T07:48:30.996Z,7.32
2022-11-08T07:50:57.813Z,7.38
2022-11-08T07:53:24.820Z,7.33
2022-11-08T07:55:51.412Z,7.53
2022-11-08T07:58:17.977Z,7.51
2022-11-08T08:00:45.643Z,7.58
2022-11-08T08:03:14.503Z,7.70
2022-11-08T08:05:43.636Z,7.74
2022-11-08T08:08:14.225Z,7.78
2022-11-08T08:10:41.611Z,7.84
2022-11-08T08:13:09.079Z,7.92
2022-11-08T08:15:36.049Z,7.87
2022-11-08T08:18:05.169Z,8.02
2022-11-08T08:20:32.652Z,8.07
2022-11-08T08:23:00.236Z,8.04
2022-11-08T08:25:28.536Z,8.07
2022-11-08T08:27:59.790Z,8.11
2022-11-08T08:30:26.763Z,8.07
2022-11-08T08:33:26.986Z,8.25
2022-11-08T08:35:48.763Z,8.37
2022-11-08T08:38:15.430Z,8.51
2022-11-08T08:40:42.179Z,8.69
2022-11-08T08:43:08.700Z,8.86
2022-11-08T08:45:35.937Z,8.87
2022-11-08T08:48:02.905Z,8.97
2022-11-08T08:50:31.131Z,9.05
2022-11-08T08:52:59.581Z,9.12
2022-11-08T08:55:26.270Z,9.23
2022-11-08T08:57:52.866Z,9.17
2022-11-08T09:03:09.769Z,9.34
2022-11-08T09:05:37.123Z,9.35
2022-11-08T09:08:04.037Z,9.44
2022-11-08T09:10:30.843Z,9.38
2022-11-08T09:12:57.407Z,9.56
2022-11-08T09:15:23.986Z,9.59
2022-11-08T09:17:54.050Z,9.61
2022-11-08T09:20:20.639Z,9.64
2022-11-08T09:22:47.175Z,9.56
2022-11-08T09:25:13.947Z,9.59
2022-11-08T09:27:40.609Z,9.84
2022-11-08T09:30:08.110Z,9.88
2022-11-08T09:32:59.244Z,10.00
2022-11-08T09:35:22.147Z,10.05
2022-11-08T09:37:49.960Z,10.14
2022-11-08T09:40:25.892Z,10.38
2022-11-08T09:43:13.084Z,10.61
2022-11-08T09:45:47.887Z,10.98
2022-11-08T09:48:26.054Z,11.35
2022-11-08T09:50:54.725Z,11.67
2022-11-08T09:53:27.003Z,11.91
2022-11-08T09:56:06.088Z,11.87
2022-11-08T09:58:54.338Z,11.88
2022-11-08T10:01:26.828Z,11.98
2022-11-08T10:03:57.711Z,11.95
2022-11-08T10:06:47.284Z,12.05
2022-11-08T10:09:50.399Z,12.24
2022-11-08T10:12:36.064Z,12.38
2022-11-08T10:15:24.857Z,12.61
2022-11-08T10:17:51.512Z,12.82
2022-11-08T10:20:32.590Z,13.01
2022-11-08T10:23:24.043Z,13.07
2022-11-08T10:26:14.631Z,13.17
2022-11-08T10:29:05.248Z,13.27
2022-11-08T10:31:34.067Z,13.27
2022-11-08T10:34:03.068Z,13.24
2022-11-08T10:36:40.679Z,13.06
2022-11-08T10:39:09.804Z,12.97
2022-11-08T10:41:50.509Z,12.84
2022-11-08T10:44:20.904Z,12.96
2022-11-08T10:46:58.018Z,12.87
2022-11-08T10:49:27.287Z,12.87
2022-11-08T10:51:59.702Z,12.74
2022-11-08T10:54:51.553Z,12.84
2022-11-08T10:57:23.912Z,12.81
2022-11-08T10:59:50.852Z,13.08
2022-11-08T11:02:29.141Z,13.22
2022-11-08T11:05:15.621Z,13.51
2022-11-08T11:07:46.075Z,13.72
2022-11-08T11:10:18.418Z,13.95
2022-11-08T11:12:50.899Z,14.00
2022-11-08T11:15:18.027Z,13.94
2022-11-08T11:17:46.468Z,13.68
2022-11-08T11:20:22.338Z,13.53
2022-11-08T11:22:50.076Z,13.53
2022-11-08T11:25:19.790Z,13.61
2022-11-08T11:27:53.905Z,13.66
2022-11-08T11:30:29.250Z,13.75
2022-11-08T11:33:25.379Z,13.94
2022-11-08T11:35:58.489Z,13.74
2022-11-08T11:38:42.035Z,13.83
2022-11-08T11:41:39.955Z,13.82
2022-11-08T11:44:25.421Z,13.85
2022-11-08T11:47:02.012Z,13.98
2022-11-08T11:49:30.593Z,13.90
2022-11-08T11:51:58.086Z,14.01
2022-11-08T11:54:29.991Z,14.03
2022-11-08T11:57:14.987Z,14.17
2022-11-08T12:00:05.130Z,14.18
2022-11-08T12:02:46.712Z,14.26
2022-11-08T12:05:45.764Z,14.34
2022-11-08T12:08:34.191Z,14.29
2022-11-08T12:11:31.364Z,14.20
2022-11-08T12:14:19.330Z,14.22
2022-11-08T12:16:56.163Z,14.20
2022-11-08T12:19:38.333Z,14.28
2022-11-08T12:22:45.296Z,14.26
2022-11-08T12:25:30.472Z,14.51
2022-11-08T12:28:18.198Z,14.62
2022-11-08T12:30:47.917Z,14.59
2022-11-08T12:33:26.609Z,14.58
2022-11-08T12:36:22.494Z,14.46
2022-11-08T12:39:07.497Z,14.36
2022-11-08T12:41:53.435Z,14.20
2022-11-08T12:44:50.908Z,14.44
2022-11-08T12:47:40.169Z,14.52
2022-11-08T12:50:09.592Z,14.47
2022-11-08T12:52:54.880Z,14.46
2022-11-08T12:55:28.739Z,14.45
2022-11-08T12:57:58.457Z,14.47
2022-11-08T13:00:27.454Z,14.43
2022-11-08T13:03:12.167Z,14.49
2022-11-08T13:05:44.745Z,14.56
2022-11-08T13:08:30.597Z,14.49
2022-11-08T13:11:05.557Z,14.70
2022-11-08T13:13:47.089Z,14.74
2022-11-08T13:16:16.948Z,14.73
2022-11-08T13:18:54.116Z,14.68
2022-11-08T13:21:38.551Z,14.57
2022-11-08T13:24:14.127Z,14.60
2022-11-08T13:26:53.738Z,14.67
2022-11-08T13:29:25.661Z,14.60
2022-11-08T13:32:22.670Z,14.68
2022-11-08T13:35:34.092Z,14.63
2022-11-08T13:38:19.850Z,14.62
2022-11-08T13:41:02.762Z,14.63
2022-11-08T13:43:31.473Z,14.65
2022-11-08T13:46:27.748Z,14.68
2022-11-08T13:49:05.197Z,14.69
2022-11-08T13:51:42.762Z,14.49
2022-11-08T13:54:21.161Z,14.57
2022-11-08T13:56:51.826Z,14.55
2022-11-08T13:59:30.106Z,14.54
2022-11-08T14:01:58.669Z,14.57
2022-11-08T14:04:30.368Z,14.49
2022-11-08T14:07:06.797Z,14.57
2022-11-08T14:09:35.135Z,14.69
2022-11-08T14:12:41.660Z,14.68
2022-11-08T14:15:31.932Z,14.79
2022-11-08T14:18:04.934Z,14.72
2022-11-08T14:20:41.939Z,14.85
2022-11-08T14:23:14.151Z,14.85
2022-11-08T14:25:41.028Z,14.86
2022-11-08T14:28:25.295Z,14.83
2022-11-08T14:30:52.228Z,14.78
2022-11-08T14:33:27.265Z,14.59
2022-11-08T14:35:53.741Z,14.63
2022-11-08T14:38:20.699Z,14.60
2022-11-08T14:40:50.934Z,14.51
2022-11-08T14:43:18.520Z,14.49
2022-11-08T14:45:45.700Z,14.43
2022-11-08T14:48:34.942Z,14.25
2022-11-08T14:51:03.664Z,14.33
2022-11-08T14:53:44.151Z,14.32
2022-11-08T14:56:23.721Z,14.29
2022-11-08T14:58:51.948Z,14.26
2022-11-08T15:01:22.728Z,14.22
2022-11-08T15:03:57.051Z,14.19
2022-11-08T15:06:32.542Z,14.10
2022-11-08T15:09:00.434Z,14.13
2022-11-08T15:11:35.912Z,14.09
2022-11-08T15:14:08.315Z,14.04
2022-11-08T15:16:49.887Z,13.98
2022-11-08T15:19:34.315Z,13.94
2022-11-08T15:22:04.446Z,13.89
2022-11-08T15:24:37.678Z,13.88
2022-11-08T15:27:10.052Z,13.87
2022-11-08T15:29:50.512Z,13.81
2022-11-08T15:32:18.647Z,13.80
2022-11-08T15:34:45.585Z,13.79
2022-11-08T15:37:23.959Z,13.76
2022-11-08T15:39:51.361Z,13.73
2022-11-08T15:42:18.070Z,13.74
2022-11-08T15:45:05.068Z,13.67
2022-11-08T15:47:42.182Z,13.67
2022-11-08T15:50:29.009Z,13.64
2022-11-08T15:52:58.269Z,13.57
2022-11-08T15:55:30.725Z,13.59
2022-11-08T15:57:58.635Z,13.58
2022-11-08T16:00:28.374Z,13.49
2022-11-08T16:02:55.496Z,13.51
2022-11-08T16:05:24.733Z,13.62
2022-11-08T16:07:51.961Z,13.59
2022-11-08T16:10:27.172Z,13.53
2022-11-08T16:12:53.958Z,13.52
2022-11-08T16:15:24.681Z,13.49
2022-11-08T16:17:51.579Z,13.47
2022-11-08T16:20:47.690Z,13.44
2022-11-08T16:23:14.741Z,13.40
2022-11-08T16:25:46.545Z,13.33
2022-11-08T16:28:27.787Z,13.19
2022-11-08T16:30:54.531Z,13.26
2022-11-08T16:33:23.619Z,13.22
2022-11-08T16:35:51.399Z,13.17
2022-11-08T16:38:23.966Z,13.05
2022-11-08T16:40:50.791Z,13.12
2022-11-08T16:43:17.380Z,13.10
2022-11-08T16:46:04.335Z,12.98
2022-11-08T16:48:30.724Z,13.04
2022-11-08T16:51:03.945Z,13.02
2022-11-08T16:53:30.564Z,12.89
2022-11-08T16:55:57.931Z,12.88
2022-11-08T16:58:25.911Z,12.82
2022-11-08T17:00:52.775Z,12.90
2022-11-08T17:03:22.567Z,12.89
2022-11-08T17:05:49.363Z,12.84
2022-11-08T17:08:17.110Z,12.79
2022-11-08T17:10:44.184Z,12.76
2022-11-08T17:13:14.275Z,12.67
2022-11-08T17:15:40.754Z,12.71
2022-11-08T17:18:07.652Z,12.73
2022-11-08T17:20:34.363Z,12.71
2022-11-08T17:23:01.126Z,12.68
2022-11-08T17:25:27.690Z,12.65
2022-11-08T17:27:54.270Z,12.49
2022-11-08T17:30:26.347Z,12.49
2022-11-08T17:32:53.533Z,12.60
2022-11-08T17:35:20.248Z,12.61
2022-11-08T17:37:46.876Z,12.58
2022-11-08T17:40:13.420Z,12.58
2022-11-08T17:42:40.095Z,12.44
2022-11-08T17:45:08.863Z,12.51
2022-11-08T17:47:36.395Z,12.48
2022-11-08T17:50:03.984Z,12.41
2022-11-08T17:52:30.504Z,12.33
2022-11-08T17:54:57.055Z,12.40
2022-11-08T17:57:23.612Z,12.28
2022-11-08T17:59:50.485Z,12.38
2022-11-08T18:02:17.341Z,12.34
2022-11-08T18:04:44.250Z,12.23
2022-11-08T18:07:10.952Z,12.32
2022-11-08T18:09:37.683Z,12.27
2022-11-08T18:12:04.516Z,12.27
2022-11-08T18:14:31.173Z,12.23
2022-11-08T18:16:57.893Z,12.20
2022-11-08T18:19:24.633Z,12.17
2022-11-08T18:21:51.219Z,12.16
2022-11-08T18:24:18.003Z,11.99
2022-11-08T18:26:44.550Z,12.10
2022-11-08T18:29:11.156Z,12.08
2022-11-08T18:31:37.715Z,12.03
2022-11-08T18:34:04.505Z,11.99
2022-11-08T18:36:31.520Z,11.98
2022-11-08T18:39:02.561Z,11.92
2022-11-08T18:41:31.713Z,11.87
2022-11-08T18:43:59.859Z,11.87
2022-11-08T18:46:28.358Z,11.86
2022-11-08T18:48:55.326Z,11.84
2022-11-08T18:51:23.640Z,11.80
2022-11-08T18:53:52.461Z,11.76
2022-11-08T18:56:19.767Z,11.80
2022-11-08T18:58:46.653Z,11.79
2022-11-08T19:01:14.335Z,11.75
2022-11-08T19:03:41.462Z,11.61
2022-11-08T19:06:08.512Z,11.74
2022-11-08T19:08:36.648Z,11.78
2022-11-08T19:11:08.372Z,11.76
2022-11-08T19:13:37.119Z,11.80
2022-11-08T19:16:10.262Z,11.80
2022-11-08T19:18:37.678Z,11.78
2022-11-08T19:21:14.859Z,11.79
2022-11-08T19:23:42.411Z,11.79
2022-11-08T19:26:14.961Z,11.83
2022-11-08T19:28:44.002Z,11.82
2022-11-08T19:31:11.119Z,11.82
2022-11-08T19:33:37.690Z,11.71
2022-11-08T19:36:07.518Z,11.80
2022-11-08T19:38:35.474Z,11.66
2022-11-08T19:41:08.244Z,11.78
2022-11-08T19:43:36.369Z,11.78
2022-11-08T19:46:04.837Z,11.66
2022-11-08T19:48:32.356Z,11.73
2022-11-08T19:51:05.010Z,11.73
2022-11-08T19:53:32.775Z,11.72
2022-11-08T19:56:05.331Z,11.68
2022-11-08T19:58:34.650Z,11.72
2022-11-08T20:01:09.619Z,11.75
2022-11-08T20:03:36.239Z,11.74
2022-11-08T20:06:03.279Z,11.74
2022-11-08T20:08:31.375Z,11.72
2022-11-08T20:10:59.091Z,11.70
2022-11-08T20:13:26.523Z,11.71
2022-11-08T20:15:53.433Z,11.71
2022-11-08T20:18:20.169Z,11.69
2022-11-08T20:20:47.291Z,11.64
2022-11-08T20:23:16.260Z,11.62
2022-11-08T20:25:42.986Z,11.60
2022-11-08T20:28:09.560Z,11.57
2022-11-08T20:30:36.230Z,11.44
2022-11-08T20:33:02.773Z,11.49
2022-11-08T20:35:29.358Z,11.48
2022-11-08T20:37:58.952Z,11.45
2022-11-08T20:40:26.644Z,11.46
2022-11-08T20:42:53.180Z,11.47
2022-11-08T20:45:19.734Z,11.49
2022-11-08T20:47:48.281Z,11.52
2022-11-08T20:50:15.371Z,11.51
2022-11-08T20:52:41.917Z,11.41
2022-11-08T20:55:08.885Z,11.55
2022-11-08T20:57:35.428Z,11.56
2022-11-08T21:00:13.072Z,11.55
2022-11-08T21:02:40.625Z,11.59
2022-11-08T21:05:07.414Z,11.59
2022-11-08T21:08:01.711Z,11.65
2022-11-08T21:10:41.534Z,11.67
2022-11-08T21:13:07.275Z,11.62
2022-11-08T21:15:33.853Z,11.63
2022-11-08T21:18:00.378Z,11.64
2022-11-08T21:20:27.046Z,11.63
2022-11-08T21:22:53.559Z,11.49
2022-11-08T21:25:21.264Z,11.54
2022-11-08T21:27:47.843Z,11.51
2022-11-08T21:30:14.396Z,11.47
2022-11-08T21:32:40.968Z,11.46
2022-11-08T21:35:07.852Z,11.44
2022-11-08T21:37:34.497Z,11.38
2022-11-08T21:40:01.038Z,11.36
2022-11-08T21:42:27.566Z,11.31
2022-11-08T21:44:54.132Z,11.41
2022-11-08T21:47:20.679Z,11.40
2022-11-08T21:49:48.215Z,11.46
2022-11-08T21:52:15.021Z,11.47
2022-11-08T21:54:41.546Z,11.40
2022-11-08T21:57:08.065Z,11.48
2022-11-08T21:59:34.657Z,11.47
2022-11-08T22:02:01.404Z,11.48
2022-11-08T22:04:27.928Z,11.49
2022-11-08T22:06:54.661Z,11.51
2022-11-08T22:09:21.328Z,11.52
2022-11-08T22:11:47.956Z,11.52
2022-11-08T22:14:14.525Z,11.38
2022-11-08T22:16:41.332Z,11.49
2022-11-08T22:19:08.509Z,11.51
2022-11-08T22:21:38.330Z,11.46
2022-11-08T22:24:12.394Z,11.48
2022-11-08T22:26:40.368Z,11.48
2022-11-08T22:29:07.431Z,11.45
2022-11-08T22:31:34.402Z,11.46
2022-11-08T22:34:01.315Z,11.48
2022-11-08T22:36:28.507Z,11.50
2022-11-08T22:38:55.300Z,11.52
2022-11-08T22:41:23.002Z,11.48
2022-11-08T22:43:49.873Z,11.54
2022-11-08T22:46:17.171Z,11.53
2022-11-08T22:48:45.156Z,11.40
2022-11-08T22:51:12.474Z,11.56
2022-11-08T22:53:39.171Z,11.57
2022-11-08T22:56:10.695Z,11.57
2022-11-08T22:58:38.600Z,11.57
2022-11-08T23:01:05.463Z,11.54
2022-11-08T23:03:32.066Z,11.56
2022-11-08T23:05:58.700Z,11.56
2022-11-08T23:08:26.717Z,11.56
2022-11-08T23:11:12.066Z,11.52
2022-11-08T23:13:57.699Z,11.44
2022-11-08T23:16:37.893Z,11.58
2022-11-08T23:19:33.595Z,11.52
2022-11-08T23:22:19.503Z,11.65
2022-11-08T23:24:46.075Z,11.53
2022-11-08T23:27:33.329Z,11.66
2022-11-08T23:30:18.978Z,11.67
2022-11-08T23:32:48.462Z,11.66
2022-11-08T23:35:16.280Z,11.62
2022-11-08T23:37:42.908Z,11.64
2022-11-08T23:40:30.148Z,11.52
2022-11-08T23:43:32.121Z,11.63
2022-11-08T23:46:08.083Z,11.44
2022-11-08T23:48:35.738Z,11.69
2022-11-08T23:51:02.335Z,11.68
2022-11-08T23:53:29.545Z,11.56
2022-11-08T23:55:56.909Z,11.70
2022-11-08T23:58:24.748Z,11.71
