createdAt,value
2019-03-15T00:00:42.915Z,3.10
2019-03-15T00:03:12.388Z,3.25
2019-03-15T00:05:41.831Z,3.40
2019-03-15T00:08:12.516Z,3.90
2019-03-15T00:10:43.218Z,3.37
2019-03-15T00:13:12.636Z,2.90
2019-03-15T00:15:43.418Z,3.80
2019-03-15T00:18:12.899Z,2.80
2019-03-15T00:20:43.525Z,2.83
2019-03-15T00:23:12.941Z,2.70
2019-03-15T00:25:43.615Z,3.33
2019-03-15T00:28:13.060Z,2.50
2019-03-15T00:30:42.791Z,2.75
2019-03-15T00:33:12.403Z,2.42
2019-03-15T00:35:43.084Z,2.80
2019-03-15T00:38:12.596Z,3.10
2019-03-15T00:40:42.672Z,3.30
2019-03-15T00:43:12.112Z,3.07
2019-03-15T00:45:42.795Z,3.05
2019-03-15T00:48:12.236Z,3.10
2019-03-15T00:50:41.636Z,3.50
2019-03-15T00:53:11.086Z,3.70
2019-03-15T00:55:40.496Z,3.75
2019-03-15T00:58:09.939Z,4.00
2019-03-15T01:00:39.351Z,3.60
2019-03-15T01:03:08.857Z,3.77
2019-03-15T01:05:39.543Z,4.10
2019-03-15T01:08:08.989Z,4.10
2019-03-15T01:10:38.395Z,4.28
2019-03-15T01:13:07.840Z,3.80
2019-03-15T01:15:37.294Z,3.90
2019-03-15T01:18:06.739Z,4.40
2019-03-15T01:20:36.214Z,4.47
2019-03-15T01:23:05.658Z,3.50
2019-03-15T01:25:36.339Z,4.45
2019-03-15T01:28:05.853Z,4.07
2019-03-15T01:30:36.936Z,4.10
2019-03-15T01:33:06.442Z,3.60
2019-03-15T01:35:37.130Z,3.95
2019-03-15T01:38:06.566Z,3.33
2019-03-15T01:40:37.143Z,4.27
2019-03-15T01:43:06.686Z,3.35
2019-03-15T01:45:37.359Z,4.67
2019-03-15T01:48:06.791Z,3.33
2019-03-15T01:50:37.368Z,3.35
2019-03-15T01:53:06.814Z,3.30
2019-03-15T01:55:36.219Z,5.35
2019-03-15T01:58:05.726Z,3.25
2019-03-15T02:00:36.413Z,3.45
2019-03-15T02:03:05.917Z,3.00
2019-03-15T02:05:36.587Z,2.52
2019-03-15T02:08:06.123Z,3.15
2019-03-15T02:10:35.591Z,3.10
2019-03-15T02:13:05.026Z,3.05
2019-03-15T02:15:34.434Z,3.10
2019-03-15T02:18:03.877Z,3.62
2019-03-15T02:20:33.286Z,4.20
2019-03-15T02:23:02.726Z,4.72
2019-03-15T02:25:32.138Z,3.83
2019-03-15T02:28:01.649Z,4.35
2019-03-15T02:30:31.062Z,4.65
2019-03-15T02:33:00.501Z,5.20
2019-03-15T02:35:29.905Z,4.70
2019-03-15T02:38:00.145Z,5.30
2019-03-15T02:40:29.791Z,5.05
2019-03-15T02:42:59.241Z,5.75
2019-03-15T02:45:28.645Z,6.28
2019-03-15T02:47:58.082Z,6.35
2019-03-15T02:50:29.183Z,6.40
2019-03-15T02:52:58.624Z,6.10
2019-03-15T02:55:29.319Z,6.67
2019-03-15T02:57:58.765Z,6.40
2019-03-15T03:00:29.452Z,6.40
2019-03-15T03:02:58.892Z,6.55
2019-03-15T03:05:28.409Z,6.25
2019-03-15T03:07:57.840Z,6.20
2019-03-15T03:10:29.210Z,6.37
2019-03-15T03:12:58.772Z,7.00
2019-03-15T03:15:28.197Z,5.70
2019-03-15T03:17:57.622Z,6.47
2019-03-15T03:20:27.108Z,6.20
2019-03-15T03:22:56.554Z,6.13
2019-03-15T03:25:27.202Z,6.73
2019-03-15T03:27:56.687Z,6.43
2019-03-15T03:30:27.223Z,6.00
2019-03-15T03:32:56.663Z,6.30
2019-03-15T03:35:26.066Z,5.40
2019-03-15T03:37:55.501Z,6.20
2019-03-15T03:40:24.895Z,5.53
2019-03-15T03:42:54.339Z,5.63
2019-03-15T03:45:23.749Z,5.47
2019-03-15T03:47:53.187Z,6.23
2019-03-15T03:50:22.601Z,5.73
2019-03-15T03:52:52.036Z,6.37
2019-03-15T03:55:22.718Z,6.33
2019-03-15T03:57:52.157Z,5.50
2019-03-15T04:00:22.838Z,5.07
2019-03-15T04:02:53.418Z,5.20
2019-03-15T04:05:22.886Z,5.27
2019-03-15T04:07:52.350Z,5.53
2019-03-15T04:10:21.750Z,4.97
2019-03-15T04:12:52.463Z,5.10
2019-03-15T04:15:21.954Z,5.40
2019-03-15T04:17:52.666Z,5.07
2019-03-15T04:20:22.103Z,5.23
2019-03-15T04:22:51.518Z,4.73
2019-03-15T04:25:20.944Z,5.00
2019-03-15T04:27:51.623Z,4.97
2019-03-15T04:30:21.068Z,4.83
2019-03-15T04:32:51.734Z,4.93
2019-03-15T04:35:21.157Z,5.03
2019-03-15T04:37:51.836Z,5.40
2019-03-15T04:40:21.343Z,3.80
2019-03-15T04:42:52.015Z,4.00
2019-03-15T04:45:21.455Z,4.50
2019-03-15T04:47:52.129Z,4.47
2019-03-15T04:50:21.567Z,4.27
2019-03-15T04:52:52.240Z,4.63
2019-03-15T04:55:21.678Z,4.30
2019-03-15T04:57:51.074Z,5.00
2019-03-15T05:00:20.510Z,5.00
2019-03-15T05:02:51.184Z,5.40
2019-03-15T05:05:20.620Z,5.90
2019-03-15T05:07:51.203Z,6.20
2019-03-15T05:10:20.634Z,6.33
2019-03-15T05:12:51.211Z,6.20
2019-03-15T05:15:20.736Z,6.78
2019-03-15T05:17:51.307Z,7.23
2019-03-15T05:20:21.293Z,7.67
2019-03-15T05:22:52.030Z,7.90
2019-03-15T05:25:21.476Z,7.40
2019-03-15T05:27:52.153Z,7.50
2019-03-15T05:30:21.590Z,6.73
2019-03-15T05:32:52.164Z,7.90
2019-03-15T05:35:21.598Z,7.40
2019-03-15T05:37:52.168Z,8.27
2019-03-15T05:40:21.680Z,7.80
2019-03-15T05:42:52.354Z,9.20
2019-03-15T05:45:21.793Z,9.20
2019-03-15T05:47:52.554Z,8.63
2019-03-15T05:50:22.007Z,8.97
2019-03-15T05:52:52.686Z,9.43
2019-03-15T05:55:22.123Z,8.90
2019-03-15T05:57:52.798Z,8.70
2019-03-15T06:00:22.239Z,7.60
2019-03-15T06:02:52.903Z,7.77
2019-03-15T06:05:22.345Z,8.33
2019-03-15T06:07:51.746Z,8.23
2019-03-15T06:10:22.485Z,7.77
2019-03-15T06:12:51.858Z,8.03
2019-03-15T06:15:22.601Z,8.23
2019-03-15T06:17:51.959Z,7.47
2019-03-15T06:20:21.399Z,8.07
2019-03-15T06:22:52.079Z,7.80
2019-03-15T06:25:21.529Z,7.60
2019-03-15T06:27:52.201Z,6.70
2019-03-15T06:30:21.639Z,7.00
2019-03-15T06:32:52.315Z,6.80
2019-03-15T06:35:21.741Z,7.20
2019-03-15T06:37:52.417Z,6.63
2019-03-15T06:40:21.867Z,6.70
2019-03-15T06:42:51.265Z,6.03
2019-03-15T06:45:22.074Z,6.47
2019-03-15T06:47:51.476Z,5.80
2019-03-15T06:50:22.178Z,5.57
2019-03-15T06:52:51.579Z,6.80
2019-03-15T06:55:22.296Z,6.20
2019-03-15T06:57:52.970Z,6.27
2019-03-15T07:00:22.408Z,5.87
2019-03-15T07:02:53.078Z,7.07
2019-03-15T07:05:22.514Z,6.17
2019-03-15T07:07:51.918Z,7.33
2019-03-15T07:10:21.428Z,6.90
2019-03-15T07:12:52.111Z,6.30
2019-03-15T07:15:21.550Z,5.37
2019-03-15T07:17:52.221Z,6.10
2019-03-15T07:20:21.672Z,5.90
2019-03-15T07:22:52.340Z,5.20
2019-03-15T07:25:21.777Z,5.43
2019-03-15T07:27:52.452Z,4.30
2019-03-15T07:30:21.964Z,4.90
2019-03-15T07:32:52.644Z,4.60
2019-03-15T07:35:22.081Z,5.40
2019-03-15T07:37:52.751Z,4.70
2019-03-15T07:40:22.187Z,5.00
2019-03-15T07:42:51.589Z,5.67
2019-03-15T07:45:21.027Z,5.20
2019-03-15T07:47:51.700Z,6.30
2019-03-15T07:50:21.139Z,6.13
2019-03-15T07:52:51.812Z,6.30
2019-03-15T07:55:21.251Z,5.60
2019-03-15T07:57:51.929Z,6.70
2019-03-15T08:00:21.371Z,6.10
2019-03-15T08:02:52.040Z,6.70
2019-03-15T08:05:21.555Z,6.13
2019-03-15T08:07:52.155Z,6.90
2019-03-15T08:10:21.595Z,6.70
2019-03-15T08:12:52.263Z,5.97
2019-03-15T08:15:21.709Z,6.80
2019-03-15T08:17:52.378Z,6.07
2019-03-15T08:20:21.958Z,6.13
2019-03-15T08:22:51.351Z,5.60
2019-03-15T08:25:22.066Z,5.90
2019-03-15T08:27:51.549Z,7.60
2019-03-15T08:30:21.001Z,6.33
2019-03-15T08:32:51.682Z,5.70
2019-03-15T08:35:24.329Z,6.80
2019-03-15T08:37:52.166Z,5.87
2019-03-15T08:40:25.674Z,5.93
2019-03-15T08:42:54.087Z,5.27
2019-03-15T08:45:24.702Z,5.40
2019-03-15T08:47:54.173Z,4.50
2019-03-15T08:50:24.897Z,4.27
2019-03-15T08:52:54.578Z,4.20
2019-03-15T08:55:25.284Z,4.63
2019-03-15T08:57:54.856Z,3.87
2019-03-15T09:00:25.548Z,3.57
2019-03-15T09:02:55.072Z,3.33
2019-03-15T09:05:25.747Z,2.83
2019-03-15T09:07:55.182Z,3.17
2019-03-15T09:10:24.587Z,3.10
2019-03-15T09:12:54.087Z,3.23
2019-03-15T09:15:23.489Z,3.10
2019-03-15T09:17:52.929Z,2.33
2019-03-15T09:20:22.339Z,1.90
2019-03-15T09:22:51.842Z,2.40
2019-03-15T09:25:22.606Z,1.40
2019-03-15T09:27:52.046Z,1.50
2019-03-15T09:30:24.000Z,1.90
2019-03-15T09:32:52.502Z,1.50
2019-03-15T09:35:23.180Z,1.47
2019-03-15T09:37:52.603Z,1.60
2019-03-15T09:40:25.690Z,1.80
2019-03-15T09:42:54.226Z,1.73
2019-03-15T09:45:24.903Z,1.23
2019-03-15T09:47:54.345Z,1.10
2019-03-15T09:50:35.972Z,1.10
2019-03-15T09:52:56.260Z,1.10
2019-03-15T09:55:32.784Z,1.40
2019-03-15T09:57:58.058Z,1.10
2019-03-15T10:00:28.631Z,1.00
2019-03-15T10:02:58.067Z,0.90
2019-03-15T10:05:28.738Z,1.03
2019-03-15T10:07:58.177Z,1.00
2019-03-15T10:10:28.847Z,1.10
2019-03-15T10:13:05.868Z,1.10
2019-03-15T10:15:29.367Z,1.50
2019-03-15T10:17:58.872Z,1.50
2019-03-15T10:20:28.280Z,1.60
2019-03-15T10:23:05.916Z,2.17
2019-03-15T10:25:30.346Z,1.63
2019-03-15T10:27:59.784Z,1.20
2019-03-15T10:30:30.455Z,1.30
2019-03-15T10:32:59.974Z,1.30
2019-03-15T10:35:30.722Z,1.40
2019-03-15T10:38:00.163Z,1.40
2019-03-15T10:40:31.032Z,1.50
2019-03-15T10:43:00.467Z,1.30
2019-03-15T10:45:31.236Z,1.40
2019-03-15T10:48:00.739Z,1.40
2019-03-15T10:50:31.418Z,1.10
2019-03-15T10:53:00.919Z,1.50
2019-03-15T10:55:30.391Z,1.60
2019-03-15T10:57:59.844Z,1.70
2019-03-15T11:00:30.793Z,1.43
2019-03-15T11:03:00.228Z,1.37
2019-03-15T11:05:31.000Z,1.50
2019-03-15T11:08:00.498Z,1.50
2019-03-15T11:10:29.904Z,1.70
2019-03-15T11:12:59.419Z,1.50
2019-03-15T11:15:30.186Z,1.80
2019-03-15T11:17:59.690Z,1.63
2019-03-15T11:20:30.368Z,1.70
2019-03-15T11:22:59.815Z,2.00
2019-03-15T11:25:29.240Z,1.60
2019-03-15T11:27:58.747Z,1.73
2019-03-15T11:30:28.149Z,1.70
2019-03-15T11:32:57.586Z,1.80
2019-03-15T11:35:28.594Z,1.87
2019-03-15T11:37:58.359Z,1.80
2019-03-15T11:40:28.987Z,2.57
2019-03-15T11:42:58.431Z,2.13
2019-03-15T11:45:29.202Z,3.10
2019-03-15T11:48:03.792Z,2.90
2019-03-15T11:50:30.940Z,2.30
2019-03-15T11:53:00.380Z,2.23
2019-03-15T11:55:31.661Z,2.20
2019-03-15T11:58:01.164Z,2.23
2019-03-15T12:00:30.633Z,2.20
2019-03-15T12:03:00.077Z,2.90
2019-03-15T12:05:29.575Z,2.13
2019-03-15T12:07:58.996Z,2.50
2019-03-15T12:10:28.489Z,1.80
2019-03-15T12:12:57.917Z,2.93
2019-03-15T12:15:27.326Z,3.07
2019-03-15T12:17:56.768Z,4.40
2019-03-15T12:20:26.242Z,3.33
2019-03-15T12:22:55.691Z,3.37
2019-03-15T12:25:25.154Z,3.33
2019-03-15T12:27:54.652Z,2.30
2019-03-15T12:30:25.428Z,2.73
2019-03-15T12:32:54.930Z,2.27
2019-03-15T12:35:25.773Z,1.80
2019-03-15T12:37:55.313Z,2.10
2019-03-15T12:40:24.795Z,2.00
2019-03-15T12:42:54.303Z,2.37
2019-03-15T12:45:23.704Z,1.40
2019-03-15T12:47:53.208Z,1.53
2019-03-15T12:50:22.606Z,1.50
2019-03-15T12:52:52.117Z,1.77
2019-03-15T12:55:21.519Z,1.40
2019-03-15T12:57:52.231Z,1.43
2019-03-15T13:00:21.882Z,1.10
2019-03-15T13:02:52.691Z,1.10
2019-03-15T13:05:22.230Z,1.30
2019-03-15T13:07:52.953Z,1.20
2019-03-15T13:10:22.971Z,1.10
2019-03-15T13:12:52.400Z,1.10
2019-03-15T13:15:21.855Z,1.00
2019-03-15T13:17:52.431Z,0.97
2019-03-15T13:20:21.873Z,1.00
2019-03-15T13:22:52.646Z,1.00
2019-03-15T13:25:22.086Z,1.00
2019-03-15T13:27:52.662Z,0.80
2019-03-15T13:30:22.117Z,0.90
2019-03-15T13:32:51.585Z,1.10
2019-03-15T13:35:21.019Z,1.00
2019-03-15T13:37:51.598Z,1.10
2019-03-15T13:40:21.104Z,0.90
2019-03-15T13:42:51.874Z,0.90
2019-03-15T13:45:21.308Z,1.00
2019-03-15T13:47:51.977Z,1.00
2019-03-15T13:50:21.891Z,0.97
2019-03-15T13:52:51.286Z,0.90
2019-03-15T13:55:21.997Z,1.00
2019-03-15T13:57:51.400Z,0.97
2019-03-15T14:00:22.090Z,1.00
2019-03-15T14:02:52.770Z,0.90
2019-03-15T14:05:22.203Z,1.00
2019-03-15T14:07:52.874Z,1.00
2019-03-15T14:10:22.302Z,1.33
2019-03-15T14:12:51.711Z,1.10
2019-03-15T14:15:22.323Z,1.10
2019-03-15T14:17:51.736Z,1.10
2019-03-15T14:20:22.338Z,1.07
2019-03-15T14:22:52.914Z,0.80
2019-03-15T14:25:29.295Z,1.07
2019-03-15T14:27:58.695Z,0.97
2019-03-15T14:30:29.305Z,1.00
2019-03-15T14:32:58.708Z,0.97
2019-03-15T14:35:29.417Z,1.10
2019-03-15T14:37:58.878Z,1.00
2019-03-15T14:40:30.125Z,1.10
2019-03-15T14:42:59.650Z,1.00
2019-03-15T14:45:30.599Z,0.90
2019-03-15T14:48:00.022Z,0.90
2019-03-15T14:50:30.931Z,1.03
2019-03-15T14:53:00.346Z,1.10
2019-03-15T14:55:29.843Z,1.00
2019-03-15T14:58:00.375Z,1.00
2019-03-15T15:00:31.448Z,0.93
2019-03-15T15:03:00.915Z,0.90
2019-03-15T15:05:31.619Z,0.90
2019-03-15T15:08:01.045Z,1.00
2019-03-15T15:10:30.476Z,0.97
2019-03-15T15:12:59.877Z,0.90
2019-03-15T15:15:30.788Z,1.90
2019-03-15T15:18:00.210Z,1.07
2019-03-15T15:20:31.109Z,1.00
2019-03-15T15:23:00.590Z,0.90
2019-03-15T15:25:31.294Z,1.00
2019-03-15T15:28:04.724Z,0.97
2019-03-15T15:30:33.023Z,1.00
2019-03-15T15:33:02.422Z,1.00
2019-03-15T15:35:33.022Z,1.20
2019-03-15T15:38:02.422Z,1.20
2019-03-15T15:40:31.925Z,1.20
2019-03-15T15:43:01.324Z,1.10
2019-03-15T15:45:32.029Z,1.50
2019-03-15T15:48:01.426Z,1.47
2019-03-15T15:50:32.127Z,2.10
2019-03-15T15:53:01.543Z,2.00
2019-03-15T15:55:32.147Z,2.20
2019-03-15T15:58:01.550Z,1.87
2019-03-15T16:00:32.351Z,2.10
2019-03-15T16:03:01.757Z,1.67
2019-03-15T16:05:32.450Z,2.33
2019-03-15T16:08:01.856Z,1.83
2019-03-15T16:10:32.565Z,1.60
2019-03-15T16:13:04.187Z,1.50
2019-03-15T16:15:34.285Z,1.90
2019-03-15T16:18:03.682Z,1.87
2019-03-15T16:20:34.382Z,1.70
2019-03-15T16:23:03.794Z,1.97
2019-03-15T16:25:33.296Z,1.83
2019-03-15T16:28:02.693Z,2.10
2019-03-15T16:30:32.198Z,1.80
2019-03-15T16:33:01.605Z,2.37
2019-03-15T16:35:31.041Z,2.00
2019-03-15T16:38:00.436Z,2.03
2019-03-15T16:40:29.867Z,2.30
2019-03-15T16:42:59.272Z,2.20
2019-03-15T16:45:31.076Z,2.67
2019-03-15T16:48:00.547Z,2.20
2019-03-15T16:50:31.362Z,2.30
2019-03-15T16:53:00.763Z,2.30
2019-03-15T16:55:31.575Z,2.20
2019-03-15T16:58:00.970Z,2.13
2019-03-15T17:00:31.671Z,2.23
2019-03-15T17:03:01.153Z,1.90
2019-03-15T17:05:31.861Z,1.87
2019-03-15T17:08:01.262Z,1.80
2019-03-15T17:10:30.765Z,1.83
2019-03-15T17:13:00.185Z,1.67
2019-03-15T17:15:30.981Z,1.60
2019-03-15T17:18:00.385Z,1.67
2019-03-15T17:20:31.196Z,1.90
2019-03-15T17:23:00.599Z,1.60
2019-03-15T17:25:31.302Z,1.53
2019-03-15T17:28:00.702Z,1.70
2019-03-15T17:30:30.215Z,1.70
2019-03-15T17:32:59.690Z,1.60
2019-03-15T17:35:30.591Z,1.50
2019-03-15T17:37:59.991Z,1.53
2019-03-15T17:40:29.422Z,1.60
2019-03-15T17:42:58.821Z,1.40
2019-03-15T17:45:29.423Z,1.10
2019-03-15T17:47:58.824Z,1.40
2019-03-15T17:50:28.260Z,1.10
2019-03-15T17:52:57.667Z,1.30
2019-03-15T17:55:28.274Z,1.30
2019-03-15T17:57:57.675Z,1.10
2019-03-15T18:00:38.255Z,1.30
2019-03-15T18:03:19.917Z,1.50
2019-03-15T18:05:39.346Z,1.50
2019-03-15T18:08:08.845Z,1.50
2019-03-15T18:10:39.547Z,1.40
2019-03-15T18:13:09.038Z,1.40
2019-03-15T18:15:39.677Z,1.60
2019-03-15T18:18:09.176Z,2.00
2019-03-15T18:20:38.645Z,1.70
2019-03-15T18:23:08.146Z,1.80
2019-03-15T18:25:37.542Z,1.70
2019-03-15T18:28:06.972Z,1.83
2019-03-15T18:30:36.433Z,2.27
2019-03-15T18:33:05.932Z,1.93
2019-03-15T18:35:36.502Z,2.00
2019-03-15T18:38:06.000Z,2.37
2019-03-15T18:40:35.475Z,2.10
2019-03-15T18:43:04.911Z,2.20
2019-03-15T18:45:34.406Z,2.63
2019-03-15T18:48:03.823Z,2.50
2019-03-15T18:50:34.500Z,3.00
2019-03-15T18:53:03.945Z,2.37
2019-03-15T18:55:34.516Z,2.60
2019-03-15T18:58:03.959Z,2.90
2019-03-15T19:00:33.436Z,3.07
2019-03-15T19:03:02.872Z,2.70
2019-03-15T19:05:33.543Z,2.90
2019-03-15T19:08:03.042Z,3.00
2019-03-15T19:10:32.510Z,2.70
2019-03-15T19:13:01.952Z,3.30
2019-03-15T19:15:31.346Z,2.77
2019-03-15T19:18:01.525Z,2.67
2019-03-15T19:20:32.220Z,2.40
2019-03-15T19:23:01.706Z,1.83
2019-03-15T19:25:32.374Z,2.20
2019-03-15T19:28:01.875Z,2.93
2019-03-15T19:30:31.355Z,1.90
2019-03-15T19:33:01.645Z,1.40
2019-03-15T19:35:32.439Z,1.33
2019-03-15T19:38:02.004Z,1.20
2019-03-15T19:40:32.670Z,1.20
2019-03-15T19:43:02.229Z,1.13
2019-03-15T19:45:32.063Z,1.03
2019-03-15T19:48:03.233Z,1.00
2019-03-15T19:50:34.039Z,0.93
2019-03-15T19:53:03.479Z,1.03
2019-03-15T19:55:33.008Z,1.10
2019-03-15T19:58:02.584Z,0.93
2019-03-15T20:00:33.223Z,1.00
2019-03-15T20:03:02.771Z,1.10
2019-03-15T20:05:33.401Z,0.90
2019-03-15T20:08:04.567Z,1.00
2019-03-15T20:10:34.226Z,1.07
2019-03-15T20:13:03.834Z,0.97
2019-03-15T20:15:34.506Z,1.20
2019-03-15T20:18:04.008Z,0.90
2019-03-15T20:20:33.424Z,1.00
2019-03-15T20:23:03.009Z,0.80
2019-03-15T20:25:33.823Z,0.80
2019-03-15T20:28:05.080Z,0.80
2019-03-15T20:30:35.748Z,0.90
2019-03-15T20:33:05.250Z,0.90
2019-03-15T20:35:35.953Z,0.80
2019-03-15T20:38:05.620Z,0.70
2019-03-15T20:40:35.090Z,0.93
2019-03-15T20:43:04.602Z,0.97
2019-03-15T20:45:34.075Z,0.90
2019-03-15T20:48:03.607Z,0.87
2019-03-15T20:50:46.189Z,0.80
2019-03-15T20:53:09.828Z,0.90
2019-03-15T20:55:36.576Z,1.20
2019-03-15T20:58:06.107Z,1.07
2019-03-15T21:00:36.369Z,1.10
2019-03-15T21:03:05.978Z,1.40
2019-03-15T21:05:35.380Z,1.00
2019-03-15T21:08:04.884Z,1.00
2019-03-15T21:10:35.566Z,1.20
2019-03-15T21:13:05.012Z,1.20
2019-03-15T21:15:34.551Z,0.97
2019-03-15T21:18:04.050Z,1.07
2019-03-15T21:20:33.523Z,1.10
2019-03-15T21:23:02.956Z,1.00
2019-03-15T21:25:33.631Z,1.10
2019-03-15T21:28:03.140Z,1.10
2019-03-15T21:30:33.714Z,1.07
2019-03-15T21:33:03.211Z,1.40
2019-03-15T21:35:32.696Z,1.40
2019-03-15T21:38:02.151Z,1.30
2019-03-15T21:40:32.824Z,1.43
2019-03-15T21:43:02.260Z,1.60
2019-03-15T21:45:31.739Z,1.50
2019-03-15T21:48:01.352Z,1.43
2019-03-15T21:50:32.059Z,1.80
2019-03-15T21:53:01.491Z,1.60
2019-03-15T21:55:32.477Z,1.40
2019-03-15T21:58:01.989Z,1.80
2019-03-15T22:00:31.619Z,1.57
2019-03-15T22:03:01.134Z,1.77
2019-03-15T22:05:30.799Z,1.60
2019-03-15T22:08:00.301Z,1.40
2019-03-15T22:10:31.175Z,1.20
2019-03-15T22:13:00.746Z,1.30
2019-03-15T22:15:30.210Z,1.43
2019-03-15T22:17:59.726Z,1.40
2019-03-15T22:20:30.518Z,1.13
2019-03-15T22:22:59.957Z,1.53
2019-03-15T22:25:29.427Z,1.30
2019-03-15T22:27:58.863Z,1.30
2019-03-15T22:30:28.258Z,1.10
2019-03-15T22:32:57.664Z,1.20
2019-03-15T22:35:27.159Z,1.00
2019-03-15T22:37:56.559Z,1.20
2019-03-15T22:40:26.005Z,1.30
2019-03-15T22:42:55.391Z,1.30
2019-03-15T22:45:24.832Z,1.47
2019-03-15T22:47:54.249Z,1.30
2019-03-15T22:50:24.832Z,1.57
2019-03-15T22:52:54.231Z,1.50
2019-03-15T22:55:24.939Z,1.40
2019-03-15T22:57:59.609Z,1.53
2019-03-15T23:00:27.034Z,1.10
2019-03-15T23:02:58.145Z,1.30
2019-03-15T23:05:27.892Z,1.20
2019-03-15T23:07:57.358Z,1.20
2019-03-15T23:10:26.790Z,1.20
2019-03-15T23:12:56.189Z,1.20
2019-03-15T23:15:25.880Z,1.40
2019-03-15T23:17:55.293Z,1.13
2019-03-15T23:20:26.086Z,1.00
2019-03-15T23:22:55.499Z,1.00
2019-03-15T23:25:26.434Z,1.10
2019-03-15T23:27:55.799Z,1.03
2019-03-15T23:30:26.501Z,0.90
2019-03-15T23:32:55.894Z,0.90
2019-03-15T23:35:26.651Z,1.00
2019-03-15T23:37:56.003Z,1.00
2019-03-15T23:40:26.702Z,1.00
2019-03-15T23:42:57.648Z,0.97
2019-03-15T23:45:27.076Z,0.90
2019-03-15T23:47:56.471Z,1.00
2019-03-15T23:50:25.907Z,1.27
2019-03-15T23:52:55.375Z,1.10
2019-03-15T23:55:26.078Z,1.10
2019-03-15T23:57:55.564Z,1.10
