createdAt,value
2018-05-27T00:00:19.111Z,21.99
2018-05-27T00:00:56.536Z,21.97
2018-05-27T00:01:31.879Z,22.04
2018-05-27T00:02:07.397Z,21.99
2018-05-27T00:02:44.049Z,21.98
2018-05-27T00:03:19.665Z,21.99
2018-05-27T00:03:55.472Z,21.97
2018-05-27T00:04:30.518Z,22.01
2018-05-27T00:05:06.134Z,21.91
2018-05-27T00:05:42.020Z,21.97
2018-05-27T00:06:17.263Z,21.94
2018-05-27T00:06:52.478Z,21.91
2018-05-27T00:07:28.169Z,21.90
2018-05-27T00:08:03.203Z,21.90
2018-05-27T00:08:39.909Z,21.99
2018-05-27T00:09:15.235Z,21.94
2018-05-27T00:09:50.727Z,21.97
2018-05-27T00:10:26.182Z,21.94
2018-05-27T00:11:03.085Z,21.95
2018-05-27T00:11:38.525Z,21.92
2018-05-27T00:12:13.876Z,21.95
2018-05-27T00:12:50.294Z,21.99
2018-05-27T00:13:25.624Z,21.97
2018-05-27T00:14:00.732Z,21.97
2018-05-27T00:14:37.175Z,21.92
2018-05-27T00:15:12.300Z,21.90
2018-05-27T00:15:48.473Z,21.99
2018-05-27T00:16:23.772Z,21.98
2018-05-27T00:16:59.449Z,21.91
2018-05-27T00:17:34.856Z,21.92
2018-05-27T00:18:10.287Z,22.02
2018-05-27T00:18:46.328Z,21.79
2018-05-27T00:19:21.857Z,21.75
2018-05-27T00:19:57.487Z,21.88
2018-05-27T00:20:34.376Z,21.85
2018-05-27T00:21:10.107Z,21.78
2018-05-27T00:21:45.417Z,21.79
2018-05-27T00:22:20.653Z,21.76
2018-05-27T00:22:56.696Z,21.74
2018-05-27T00:23:31.853Z,21.72
2018-05-27T00:24:07.487Z,21.71
2018-05-27T00:24:42.963Z,21.76
2018-05-27T00:25:18.210Z,21.71
2018-05-27T00:25:53.439Z,21.76
2018-05-27T00:26:28.767Z,21.74
2018-05-27T00:27:04.496Z,21.72
2018-05-27T00:27:39.756Z,21.61
2018-05-27T00:28:14.970Z,21.61
2018-05-27T00:28:50.380Z,21.56
2018-05-27T00:29:25.459Z,21.51
2018-05-27T00:30:00.711Z,21.57
2018-05-27T00:30:36.957Z,21.53
2018-05-27T00:31:15.000Z,21.57
2018-05-27T00:31:50.151Z,21.48
2018-05-27T00:32:25.454Z,21.44
2018-05-27T00:33:00.870Z,21.50
2018-05-27T00:33:36.391Z,21.51
2018-05-27T00:34:12.018Z,21.51
2018-05-27T00:34:48.507Z,21.46
2018-05-27T00:35:23.764Z,21.41
2018-05-27T00:35:58.969Z,21.51
2018-05-27T00:36:34.359Z,21.51
2018-05-27T00:37:10.005Z,21.46
2018-05-27T00:37:45.292Z,21.46
2018-05-27T00:38:20.821Z,21.38
2018-05-27T00:38:56.014Z,21.44
2018-05-27T00:39:31.387Z,21.42
2018-05-27T00:40:06.979Z,21.48
2018-05-27T00:40:42.313Z,21.44
2018-05-27T00:41:17.519Z,21.45
2018-05-27T00:41:53.209Z,21.48
2018-05-27T00:42:28.225Z,21.36
2018-05-27T00:43:03.479Z,21.35
2018-05-27T00:43:39.126Z,21.24
2018-05-27T00:44:14.853Z,21.36
2018-05-27T00:44:50.299Z,21.38
2018-05-27T00:45:25.785Z,21.44
2018-05-27T00:46:01.921Z,21.44
2018-05-27T00:46:37.726Z,21.44
2018-05-27T00:47:13.112Z,21.50
2018-05-27T00:47:48.752Z,21.42
2018-05-27T00:48:24.287Z,21.50
2018-05-27T00:49:01.302Z,21.51
2018-05-27T00:49:37.106Z,21.51
2018-05-27T00:50:12.451Z,21.50
2018-05-27T00:50:49.530Z,21.42
2018-05-27T00:51:25.676Z,21.44
2018-05-27T00:52:00.893Z,21.30
2018-05-27T00:52:36.251Z,21.34
2018-05-27T00:53:12.680Z,21.30
2018-05-27T00:53:47.910Z,21.39
2018-05-27T00:54:23.240Z,21.21
2018-05-27T00:54:59.874Z,21.23
2018-05-27T00:55:35.829Z,21.27
2018-05-27T00:56:11.751Z,21.24
2018-05-27T00:56:47.196Z,21.24
2018-05-27T00:57:22.472Z,21.19
2018-05-27T00:57:58.030Z,21.27
2018-05-27T00:58:33.331Z,21.29
2018-05-27T00:59:08.668Z,21.34
2018-05-27T00:59:43.879Z,21.20
2018-05-27T01:00:19.532Z,21.16
2018-05-27T01:00:58.257Z,21.27
2018-05-27T01:01:33.860Z,21.20
2018-05-27T01:02:09.414Z,21.23
2018-05-27T01:02:45.321Z,21.26
2018-05-27T01:03:20.881Z,21.21
2018-05-27T01:03:56.082Z,21.21
2018-05-27T01:04:31.632Z,21.17
2018-05-27T01:05:06.949Z,21.26
2018-05-27T01:05:45.296Z,21.24
2018-05-27T01:06:20.913Z,21.26
2018-05-27T01:06:56.214Z,21.19
2018-05-27T01:07:31.640Z,21.19
2018-05-27T01:08:07.956Z,21.17
2018-05-27T01:08:43.825Z,21.21
2018-05-27T01:09:19.108Z,21.11
2018-05-27T01:09:54.561Z,21.09
2018-05-27T01:10:29.985Z,21.09
2018-05-27T01:11:05.519Z,21.02
2018-05-27T01:11:41.760Z,20.93
2018-05-27T01:12:16.968Z,20.89
2018-05-27T01:12:52.950Z,21.01
2018-05-27T01:13:28.381Z,20.95
2018-05-27T01:14:03.741Z,20.93
2018-05-27T01:14:39.160Z,20.90
2018-05-27T01:15:14.583Z,20.86
2018-05-27T01:15:51.283Z,20.98
2018-05-27T01:16:26.708Z,20.93
2018-05-27T01:17:02.021Z,20.93
2018-05-27T01:17:37.566Z,20.96
2018-05-27T01:18:12.996Z,20.87
2018-05-27T01:18:48.501Z,20.87
2018-05-27T01:19:23.855Z,20.96
2018-05-27T01:19:59.076Z,20.96
2018-05-27T01:20:34.600Z,20.98
2018-05-27T01:21:12.511Z,21.01
2018-05-27T01:21:48.423Z,20.90
2018-05-27T01:22:23.736Z,21.02
2018-05-27T01:22:59.039Z,20.93
2018-05-27T01:23:34.813Z,20.93
2018-05-27T01:24:10.160Z,20.90
2018-05-27T01:24:45.605Z,20.93
2018-05-27T01:25:21.234Z,20.89
2018-05-27T01:25:58.480Z,20.81
2018-05-27T01:26:33.795Z,20.83
2018-05-27T01:27:09.249Z,20.87
2018-05-27T01:27:44.849Z,20.83
2018-05-27T01:28:22.118Z,20.79
2018-05-27T01:28:57.563Z,20.84
2018-05-27T01:29:33.170Z,20.74
2018-05-27T01:30:08.631Z,20.76
2018-05-27T01:30:46.850Z,20.76
2018-05-27T01:31:22.480Z,20.77
2018-05-27T01:31:58.773Z,20.81
2018-05-27T01:32:34.002Z,20.84
2018-05-27T01:33:09.507Z,20.74
2018-05-27T01:33:45.048Z,20.71
2018-05-27T01:34:20.647Z,20.79
2018-05-27T01:34:57.764Z,20.89
2018-05-27T01:35:33.094Z,20.74
2018-05-27T01:36:08.401Z,20.79
2018-05-27T01:36:46.732Z,20.71
2018-05-27T01:37:22.071Z,20.66
2018-05-27T01:37:58.064Z,20.72
2018-05-27T01:38:33.281Z,20.77
2018-05-27T01:39:08.947Z,20.74
2018-05-27T01:39:44.338Z,20.68
2018-05-27T01:40:19.667Z,20.68
2018-05-27T01:40:55.348Z,20.68
2018-05-27T01:41:31.142Z,20.68
2018-05-27T01:42:06.597Z,20.62
2018-05-27T01:42:41.890Z,20.59
2018-05-27T01:43:17.400Z,20.62
2018-05-27T01:43:53.104Z,20.61
2018-05-27T01:44:30.245Z,20.62
2018-05-27T01:45:05.251Z,20.66
2018-05-27T01:45:41.694Z,20.61
2018-05-27T01:46:17.139Z,20.58
2018-05-27T01:46:52.444Z,20.65
2018-05-27T01:47:27.769Z,20.61
2018-05-27T01:48:02.951Z,20.54
2018-05-27T01:48:39.363Z,20.59
2018-05-27T01:49:14.575Z,20.65
2018-05-27T01:49:49.813Z,20.53
2018-05-27T01:50:25.234Z,20.49
2018-05-27T01:51:00.689Z,20.56
2018-05-27T01:51:36.321Z,20.58
2018-05-27T01:52:11.543Z,20.41
2018-05-27T01:52:47.382Z,20.42
2018-05-27T01:53:22.692Z,20.53
2018-05-27T01:54:06.232Z,20.43
2018-05-27T01:54:41.734Z,20.39
2018-05-27T01:55:16.989Z,20.39
2018-05-27T01:55:53.077Z,20.38
2018-05-27T01:56:28.439Z,20.28
2018-05-27T01:57:03.947Z,20.31
2018-05-27T01:57:39.205Z,20.39
2018-05-27T01:58:16.356Z,20.38
2018-05-27T01:58:52.690Z,20.34
2018-05-27T01:59:28.140Z,20.38
2018-05-27T02:00:03.347Z,20.28
2018-05-27T02:00:42.797Z,20.23
2018-05-27T02:01:19.109Z,20.27
2018-05-27T02:01:54.371Z,20.30
2018-05-27T02:02:29.893Z,20.21
2018-05-27T02:03:05.385Z,20.31
2018-05-27T02:03:41.336Z,20.16
2018-05-27T02:04:16.572Z,20.27
2018-05-27T02:04:52.695Z,20.20
2018-05-27T02:05:27.917Z,20.21
2018-05-27T02:06:04.857Z,20.24
2018-05-27T02:06:41.568Z,20.16
2018-05-27T02:07:17.045Z,20.16
2018-05-27T02:07:52.162Z,20.18
2018-05-27T02:08:27.609Z,20.12
2018-05-27T02:09:03.143Z,20.20
2018-05-27T02:09:41.086Z,20.13
2018-05-27T02:10:16.531Z,20.20
2018-05-27T02:10:53.179Z,20.30
2018-05-27T02:11:29.408Z,20.15
2018-05-27T02:12:04.703Z,20.20
2018-05-27T02:12:41.881Z,20.18
2018-05-27T02:13:17.084Z,20.15
2018-05-27T02:13:52.228Z,20.30
2018-05-27T02:14:29.720Z,20.20
2018-05-27T02:15:05.001Z,20.33
2018-05-27T02:15:41.461Z,20.20
2018-05-27T02:16:17.079Z,20.24
2018-05-27T02:16:52.555Z,20.27
2018-05-27T02:17:29.600Z,20.23
2018-05-27T02:18:05.057Z,20.24
2018-05-27T02:18:40.363Z,20.27
2018-05-27T02:19:17.750Z,20.28
2018-05-27T02:19:53.108Z,20.23
2018-05-27T02:20:28.090Z,20.35
2018-05-27T02:21:03.404Z,20.23
2018-05-27T02:21:38.620Z,20.20
2018-05-27T02:22:14.386Z,20.20
2018-05-27T02:22:49.786Z,20.23
2018-05-27T02:23:25.289Z,20.16
2018-05-27T02:24:00.523Z,20.25
2018-05-27T02:24:38.360Z,20.23
2018-05-27T02:25:13.749Z,20.28
2018-05-27T02:25:48.964Z,20.30
2018-05-27T02:26:24.403Z,20.25
2018-05-27T02:26:59.925Z,20.27
2018-05-27T02:27:35.602Z,20.35
2018-05-27T02:28:13.026Z,20.42
2018-05-27T02:28:51.393Z,20.41
2018-05-27T02:29:30.204Z,20.41
2018-05-27T02:30:05.811Z,20.46
2018-05-27T02:30:44.506Z,20.43
2018-05-27T02:31:19.747Z,20.47
2018-05-27T02:31:54.988Z,20.41
2018-05-27T02:32:34.015Z,20.41
2018-05-27T02:33:12.547Z,20.38
2018-05-27T02:33:48.991Z,20.46
2018-05-27T02:34:25.562Z,20.56
2018-05-27T02:35:01.203Z,20.64
2018-05-27T02:35:36.644Z,20.61
2018-05-27T02:36:11.846Z,20.58
2018-05-27T02:36:51.294Z,20.51
2018-05-27T02:37:26.967Z,20.46
2018-05-27T02:38:06.477Z,20.49
2018-05-27T02:38:44.219Z,20.54
2018-05-27T02:39:20.259Z,20.43
2018-05-27T02:39:57.904Z,20.41
2018-05-27T02:40:33.113Z,20.49
2018-05-27T02:41:10.334Z,20.49
2018-05-27T02:41:45.469Z,20.51
2018-05-27T02:42:20.865Z,20.34
2018-05-27T02:42:56.003Z,20.27
2018-05-27T02:43:31.512Z,20.24
2018-05-27T02:44:07.737Z,20.16
2018-05-27T02:44:44.807Z,20.27
2018-05-27T02:45:20.336Z,20.21
2018-05-27T02:45:58.636Z,20.15
2018-05-27T02:46:33.872Z,20.09
2018-05-27T02:47:09.092Z,20.06
2018-05-27T02:47:44.585Z,20.03
2018-05-27T02:48:20.004Z,20.09
2018-05-27T02:48:55.406Z,20.09
2018-05-27T02:49:30.764Z,20.05
2018-05-27T02:50:06.181Z,20.10
2018-05-27T02:50:41.821Z,19.88
2018-05-27T02:51:17.441Z,20.05
2018-05-27T02:51:52.891Z,19.98
2018-05-27T02:52:28.531Z,19.95
2018-05-27T02:53:07.391Z,19.95
2018-05-27T02:53:43.535Z,19.95
2018-05-27T02:54:19.461Z,19.95
2018-05-27T02:54:54.702Z,19.94
2018-05-27T02:55:29.629Z,19.97
2018-05-27T02:56:06.779Z,19.86
2018-05-27T02:56:43.180Z,19.87
2018-05-27T02:57:18.296Z,19.86
2018-05-27T02:57:53.712Z,19.83
2018-05-27T02:58:29.334Z,19.86
2018-05-27T02:59:05.189Z,19.94
2018-05-27T02:59:41.598Z,19.83
2018-05-27T03:00:16.814Z,19.86
2018-05-27T03:00:53.566Z,19.93
2018-05-27T03:01:28.886Z,19.90
2018-05-27T03:02:07.700Z,19.90
2018-05-27T03:02:43.410Z,19.95
2018-05-27T03:03:21.916Z,19.91
2018-05-27T03:03:57.556Z,19.87
2018-05-27T03:04:33.772Z,19.91
2018-05-27T03:05:14.926Z,19.95
2018-05-27T03:05:51.289Z,19.95
2018-05-27T03:06:27.487Z,19.95
2018-05-27T03:07:02.537Z,19.95
2018-05-27T03:07:37.754Z,19.93
2018-05-27T03:08:15.004Z,20.05
2018-05-27T03:08:50.417Z,20.02
2018-05-27T03:09:27.051Z,19.95
2018-05-27T03:10:05.423Z,19.97
2018-05-27T03:10:47.213Z,19.88
2018-05-27T03:11:22.465Z,19.80
2018-05-27T03:11:57.780Z,19.80
2018-05-27T03:12:34.733Z,19.83
2018-05-27T03:13:10.068Z,19.83
2018-05-27T03:13:46.126Z,19.79
2018-05-27T03:14:22.346Z,19.73
2018-05-27T03:14:58.091Z,19.78
2018-05-27T03:15:33.459Z,19.78
2018-05-27T03:16:08.950Z,19.86
2018-05-27T03:16:44.246Z,19.75
2018-05-27T03:17:19.538Z,19.72
2018-05-27T03:17:57.410Z,19.72
2018-05-27T03:18:32.613Z,19.66
2018-05-27T03:19:09.448Z,19.76
2018-05-27T03:19:45.430Z,19.66
2018-05-27T03:20:21.184Z,19.69
2018-05-27T03:21:02.225Z,19.65
2018-05-27T03:21:37.518Z,19.66
2018-05-27T03:22:12.685Z,19.69
2018-05-27T03:22:47.890Z,19.70
2018-05-27T03:23:23.420Z,19.70
2018-05-27T03:23:58.824Z,19.75
2018-05-27T03:24:34.726Z,19.76
2018-05-27T03:25:10.264Z,19.80
2018-05-27T03:25:49.637Z,19.73
2018-05-27T03:26:25.059Z,19.80
2018-05-27T03:27:00.687Z,19.73
2018-05-27T03:27:35.955Z,19.61
2018-05-27T03:28:11.557Z,19.63
2018-05-27T03:28:47.176Z,19.78
2018-05-27T03:29:23.649Z,19.65
2018-05-27T03:29:59.306Z,19.61
2018-05-27T03:30:34.508Z,19.61
2018-05-27T03:31:09.935Z,19.57
2018-05-27T03:31:45.279Z,19.55
2018-05-27T03:32:20.696Z,19.57
2018-05-27T03:32:56.060Z,19.55
2018-05-27T03:33:31.595Z,19.53
2018-05-27T03:34:07.221Z,19.55
2018-05-27T03:34:45.209Z,19.53
2018-05-27T03:35:21.931Z,19.58
2018-05-27T03:35:58.959Z,19.53
2018-05-27T03:36:34.492Z,19.51
2018-05-27T03:37:10.020Z,19.54
2018-05-27T03:37:45.624Z,19.42
2018-05-27T03:38:21.106Z,19.42
2018-05-27T03:38:56.424Z,19.53
2018-05-27T03:39:34.024Z,19.58
2018-05-27T03:40:09.528Z,19.55
2018-05-27T03:40:46.845Z,19.39
2018-05-27T03:41:22.073Z,19.39
2018-05-27T03:41:58.409Z,19.43
2018-05-27T03:42:33.653Z,19.40
2018-05-27T03:43:09.092Z,19.47
2018-05-27T03:43:44.532Z,19.35
2018-05-27T03:44:20.662Z,19.36
2018-05-27T03:44:56.711Z,19.32
2018-05-27T03:45:31.904Z,19.39
2018-05-27T03:46:10.843Z,19.35
2018-05-27T03:46:46.739Z,19.24
2018-05-27T03:47:21.982Z,19.33
2018-05-27T03:47:57.331Z,19.23
2018-05-27T03:48:32.643Z,19.31
2018-05-27T03:49:07.900Z,19.28
2018-05-27T03:49:46.930Z,19.24
2018-05-27T03:50:22.563Z,19.29
2018-05-27T03:50:57.678Z,19.06
2018-05-27T03:51:33.095Z,19.23
2018-05-27T03:52:08.305Z,19.20
2018-05-27T03:52:44.843Z,19.21
2018-05-27T03:53:20.062Z,19.21
2018-05-27T03:53:55.590Z,19.25
2018-05-27T03:54:30.949Z,19.29
2018-05-27T03:55:06.007Z,19.28
2018-05-27T03:55:41.256Z,19.32
2018-05-27T03:56:16.679Z,19.20
2018-05-27T03:56:51.998Z,19.23
2018-05-27T03:57:27.305Z,19.33
2018-05-27T03:58:03.015Z,19.31
2018-05-27T03:58:38.734Z,19.23
2018-05-27T03:59:14.221Z,19.31
2018-05-27T03:59:51.377Z,19.35
2018-05-27T04:00:29.814Z,19.31
2018-05-27T04:01:05.245Z,19.42
2018-05-27T04:01:43.759Z,19.32
2018-05-27T04:02:19.394Z,19.40
2018-05-27T04:02:54.492Z,19.28
2018-05-27T04:03:30.001Z,19.40
2018-05-27T04:04:05.526Z,19.36
2018-05-27T04:04:42.358Z,19.43
2018-05-27T04:05:17.842Z,19.47
2018-05-27T04:05:53.669Z,19.36
2018-05-27T04:06:28.887Z,19.35
2018-05-27T04:07:04.299Z,19.43
2018-05-27T04:07:40.046Z,19.35
2018-05-27T04:08:15.366Z,19.29
2018-05-27T04:08:52.280Z,19.28
2018-05-27T04:09:27.592Z,19.33
2018-05-27T04:10:06.837Z,19.25
2018-05-27T04:10:46.601Z,19.31
2018-05-27T04:11:21.937Z,19.29
2018-05-27T04:11:57.263Z,19.39
2018-05-27T04:12:32.599Z,19.36
2018-05-27T04:13:07.805Z,19.38
2018-05-27T04:13:43.317Z,19.28
2018-05-27T04:14:18.572Z,19.33
2018-05-27T04:14:54.668Z,19.32
2018-05-27T04:15:30.099Z,19.43
2018-05-27T04:16:05.799Z,19.32
2018-05-27T04:16:44.010Z,19.31
2018-05-27T04:17:19.225Z,19.36
2018-05-27T04:17:54.437Z,19.33
2018-05-27T04:18:30.009Z,19.31
2018-05-27T04:19:05.433Z,19.29
2018-05-27T04:19:40.776Z,19.21
2018-05-27T04:20:16.099Z,19.29
2018-05-27T04:20:52.993Z,19.24
2018-05-27T04:21:28.312Z,19.33
2018-05-27T04:22:03.411Z,19.23
2018-05-27T04:22:38.671Z,19.31
2018-05-27T04:23:13.865Z,19.25
2018-05-27T04:23:49.483Z,19.38
2018-05-27T04:24:25.476Z,19.39
2018-05-27T04:25:01.403Z,19.35
2018-05-27T04:25:37.788Z,19.28
2018-05-27T04:26:13.066Z,19.29
2018-05-27T04:26:51.962Z,19.20
2018-05-27T04:27:27.573Z,19.36
2018-05-27T04:28:02.919Z,19.31
2018-05-27T04:28:38.281Z,19.31
2018-05-27T04:29:13.484Z,19.28
2018-05-27T04:29:50.685Z,19.42
2018-05-27T04:30:26.033Z,19.28
2018-05-27T04:31:06.741Z,19.24
2018-05-27T04:31:42.332Z,19.21
2018-05-27T04:32:17.922Z,19.25
2018-05-27T04:32:53.503Z,19.31
2018-05-27T04:33:28.848Z,19.17
2018-05-27T04:34:04.176Z,19.14
2018-05-27T04:34:40.550Z,19.10
2018-05-27T04:35:15.664Z,19.14
2018-05-27T04:35:51.089Z,19.28
2018-05-27T04:36:26.445Z,19.23
2018-05-27T04:37:01.885Z,19.28
2018-05-27T04:37:37.380Z,19.32
2018-05-27T04:38:12.990Z,19.29
2018-05-27T04:38:48.233Z,19.38
2018-05-27T04:39:26.108Z,19.32
2018-05-27T04:40:01.257Z,19.35
2018-05-27T04:40:36.940Z,19.43
2018-05-27T04:41:12.375Z,19.38
2018-05-27T04:41:47.994Z,19.40
2018-05-27T04:42:23.164Z,19.32
2018-05-27T04:43:00.282Z,19.40
2018-05-27T04:43:36.007Z,19.51
2018-05-27T04:44:11.263Z,19.38
2018-05-27T04:44:47.050Z,19.46
2018-05-27T04:45:22.775Z,19.54
2018-05-27T04:45:58.079Z,19.54
2018-05-27T04:46:33.254Z,19.57
2018-05-27T04:47:08.458Z,19.63
2018-05-27T04:47:44.058Z,19.68
2018-05-27T04:48:19.374Z,19.63
2018-05-27T04:48:54.713Z,19.65
2018-05-27T04:49:29.931Z,19.55
2018-05-27T04:50:05.400Z,19.72
2018-05-27T04:50:44.458Z,19.70
2018-05-27T04:51:19.864Z,19.63
2018-05-27T04:51:55.277Z,19.65
2018-05-27T04:52:30.567Z,19.60
2018-05-27T04:53:06.140Z,19.66
2018-05-27T04:53:43.350Z,19.76
2018-05-27T04:54:18.699Z,19.76
2018-05-27T04:54:54.791Z,19.87
2018-05-27T04:55:30.144Z,19.86
2018-05-27T04:56:05.669Z,19.84
2018-05-27T04:56:41.223Z,19.93
2018-05-27T04:57:16.664Z,19.94
2018-05-27T04:57:51.968Z,19.97
2018-05-27T04:58:27.224Z,19.98
2018-05-27T04:59:02.990Z,19.93
2018-05-27T04:59:38.453Z,19.94
2018-05-27T05:00:13.800Z,19.90
2018-05-27T05:00:55.073Z,19.94
2018-05-27T05:01:32.915Z,19.94
2018-05-27T05:02:08.023Z,19.97
2018-05-27T05:02:44.356Z,19.94
2018-05-27T05:03:19.884Z,19.95
2018-05-27T05:03:56.233Z,19.98
2018-05-27T05:04:31.552Z,19.90
2018-05-27T05:05:07.177Z,20.02
2018-05-27T05:05:46.374Z,20.18
2018-05-27T05:06:21.432Z,20.06
2018-05-27T05:06:56.835Z,20.15
2018-05-27T05:07:32.476Z,20.23
2018-05-27T05:08:07.938Z,20.16
2018-05-27T05:08:44.953Z,20.25
2018-05-27T05:09:21.192Z,20.24
2018-05-27T05:09:56.999Z,20.30
2018-05-27T05:10:32.340Z,20.31
2018-05-27T05:11:07.524Z,20.38
2018-05-27T05:11:45.666Z,20.49
2018-05-27T05:12:21.772Z,20.53
2018-05-27T05:13:02.315Z,20.53
2018-05-27T05:13:37.662Z,20.43
2018-05-27T05:14:14.817Z,20.43
2018-05-27T05:14:54.625Z,20.56
2018-05-27T05:15:30.189Z,20.62
2018-05-27T05:16:05.620Z,20.64
2018-05-27T05:16:42.255Z,20.56
2018-05-27T05:17:17.386Z,20.68
2018-05-27T05:17:54.415Z,20.68
2018-05-27T05:18:29.836Z,20.59
2018-05-27T05:19:05.269Z,20.58
2018-05-27T05:19:42.530Z,20.71
2018-05-27T05:20:17.865Z,20.66
2018-05-27T05:20:56.909Z,20.56
2018-05-27T05:21:33.030Z,20.72
2018-05-27T05:22:09.139Z,20.68
2018-05-27T05:22:46.321Z,20.66
2018-05-27T05:23:21.661Z,20.74
2018-05-27T05:23:58.892Z,20.74
2018-05-27T05:24:34.526Z,20.80
2018-05-27T05:25:10.165Z,20.93
2018-05-27T05:25:46.005Z,20.77
2018-05-27T05:26:21.208Z,20.90
2018-05-27T05:26:56.856Z,20.91
2018-05-27T05:27:31.871Z,20.93
2018-05-27T05:28:08.012Z,21.06
2018-05-27T05:28:44.973Z,20.98
2018-05-27T05:29:20.793Z,21.05
2018-05-27T05:29:57.849Z,21.05
2018-05-27T05:30:34.760Z,21.08
2018-05-27T05:31:12.340Z,21.05
2018-05-27T05:31:47.710Z,20.95
2018-05-27T05:32:22.944Z,21.08
2018-05-27T05:33:01.745Z,21.19
2018-05-27T05:33:37.767Z,21.17
2018-05-27T05:34:13.585Z,21.21
2018-05-27T05:34:50.475Z,21.21
2018-05-27T05:35:25.632Z,21.26
2018-05-27T05:36:01.107Z,21.24
2018-05-27T05:36:36.839Z,21.24
2018-05-27T05:37:16.057Z,21.17
2018-05-27T05:37:51.497Z,21.34
2018-05-27T05:38:27.143Z,21.24
2018-05-27T05:39:06.672Z,21.32
2018-05-27T05:39:42.107Z,21.48
2018-05-27T05:40:17.226Z,21.51
2018-05-27T05:40:55.701Z,21.38
2018-05-27T05:41:35.809Z,21.45
2018-05-27T05:42:13.757Z,21.54
2018-05-27T05:42:49.166Z,21.61
2018-05-27T05:43:24.399Z,21.57
2018-05-27T05:43:59.854Z,21.71
2018-05-27T05:44:37.160Z,21.66
2018-05-27T05:45:15.111Z,21.69
2018-05-27T05:45:51.628Z,21.76
2018-05-27T05:46:26.922Z,21.63
2018-05-27T05:47:02.639Z,21.66
2018-05-27T05:47:39.571Z,21.63
2018-05-27T05:48:15.227Z,21.61
2018-05-27T05:48:50.742Z,21.72
2018-05-27T05:49:25.792Z,21.76
2018-05-27T05:50:00.991Z,21.67
2018-05-27T05:50:36.597Z,21.74
2018-05-27T05:51:15.312Z,21.63
2018-05-27T05:51:50.796Z,21.81
2018-05-27T05:52:26.100Z,21.78
2018-05-27T05:53:01.909Z,21.72
2018-05-27T05:53:37.356Z,21.74
2018-05-27T05:54:12.761Z,21.72
2018-05-27T05:54:50.709Z,21.71
2018-05-27T05:55:26.214Z,21.75
2018-05-27T05:56:01.347Z,21.74
2018-05-27T05:56:36.676Z,21.78
2018-05-27T05:57:12.062Z,21.78
2018-05-27T05:57:47.696Z,21.76
2018-05-27T05:58:23.231Z,21.74
2018-05-27T05:59:02.348Z,21.67
2018-05-27T05:59:40.683Z,21.81
2018-05-27T06:00:17.940Z,21.92
2018-05-27T06:00:53.359Z,21.94
2018-05-27T06:01:28.798Z,21.95
2018-05-27T06:02:04.187Z,21.99
2018-05-27T06:02:40.992Z,21.97
2018-05-27T06:03:16.416Z,22.01
2018-05-27T06:03:57.546Z,22.01
2018-05-27T06:04:34.109Z,22.07
2018-05-27T06:05:12.335Z,22.10
2018-05-27T06:05:51.997Z,22.16
2018-05-27T06:06:27.342Z,22.27
2018-05-27T06:07:02.953Z,22.27
2018-05-27T06:07:40.597Z,22.28
2018-05-27T06:08:16.031Z,22.28
2018-05-27T06:08:51.771Z,22.38
2018-05-27T06:09:26.960Z,22.52
2018-05-27T06:10:02.592Z,22.47
2018-05-27T06:10:39.719Z,22.49
2018-05-27T06:11:15.349Z,22.49
2018-05-27T06:11:52.739Z,22.50
2018-05-27T06:12:28.381Z,22.62
2018-05-27T06:13:03.542Z,22.53
2018-05-27T06:13:40.902Z,22.59
2018-05-27T06:14:16.373Z,22.56
2018-05-27T06:14:51.635Z,22.72
2018-05-27T06:15:28.261Z,22.77
2018-05-27T06:16:04.471Z,22.90
2018-05-27T06:16:42.236Z,22.86
2018-05-27T06:17:18.171Z,23.04
2018-05-27T06:17:53.298Z,23.14
2018-05-27T06:18:28.831Z,23.04
2018-05-27T06:19:04.287Z,23.04
2018-05-27T06:19:39.791Z,23.24
2018-05-27T06:20:15.938Z,23.24
2018-05-27T06:20:51.583Z,23.29
2018-05-27T06:21:29.007Z,23.35
2018-05-27T06:22:04.427Z,23.34
2018-05-27T06:22:40.449Z,23.23
2018-05-27T06:23:15.971Z,23.31
2018-05-27T06:23:51.600Z,23.52
2018-05-27T06:24:26.842Z,23.71
2018-05-27T06:25:06.053Z,23.79
2018-05-27T06:25:43.856Z,23.72
2018-05-27T06:26:22.223Z,23.70
2018-05-27T06:26:57.761Z,23.79
2018-05-27T06:27:38.079Z,23.71
2018-05-27T06:28:14.126Z,23.83
2018-05-27T06:28:50.965Z,23.85
2018-05-27T06:29:26.207Z,23.98
2018-05-27T06:30:01.530Z,23.97
2018-05-27T06:30:37.089Z,24.01
2018-05-27T06:31:14.404Z,24.01
2018-05-27T06:31:51.969Z,23.97
2018-05-27T06:32:27.583Z,24.05
2018-05-27T06:33:03.515Z,24.04
2018-05-27T06:33:39.864Z,24.13
2018-05-27T06:34:15.398Z,24.13
2018-05-27T06:34:53.953Z,24.10
2018-05-27T06:35:29.790Z,24.19
2018-05-27T06:36:06.533Z,24.13
2018-05-27T06:36:44.877Z,24.17
2018-05-27T06:37:20.210Z,24.14
2018-05-27T06:37:55.815Z,24.16
2018-05-27T06:38:31.541Z,24.22
2018-05-27T06:39:07.085Z,24.07
2018-05-27T06:39:45.030Z,24.12
2018-05-27T06:40:20.460Z,24.23
2018-05-27T06:40:56.686Z,24.23
2018-05-27T06:41:32.026Z,24.38
2018-05-27T06:42:08.412Z,24.23
2018-05-27T06:42:48.449Z,24.47
2018-05-27T06:43:24.240Z,24.38
2018-05-27T06:44:00.850Z,24.41
2018-05-27T06:44:41.119Z,24.45
2018-05-27T06:45:18.362Z,24.47
2018-05-27T06:45:58.293Z,24.53
2018-05-27T06:46:36.132Z,24.56
2018-05-27T06:47:11.590Z,24.64
2018-05-27T06:47:47.130Z,24.79
2018-05-27T06:48:22.487Z,24.88
2018-05-27T06:48:57.896Z,24.95
2018-05-27T06:49:33.441Z,24.92
2018-05-27T06:50:08.668Z,24.88
2018-05-27T06:50:44.312Z,24.92
2018-05-27T06:51:19.672Z,25.15
2018-05-27T06:51:56.560Z,25.19
2018-05-27T06:52:32.039Z,25.13
2018-05-27T06:53:07.429Z,25.15
2018-05-27T06:53:42.794Z,25.15
2018-05-27T06:54:18.612Z,25.13
2018-05-27T06:54:58.256Z,25.12
2018-05-27T06:55:33.888Z,25.25
2018-05-27T06:56:09.999Z,25.30
2018-05-27T06:56:45.642Z,25.25
2018-05-27T06:57:24.350Z,25.15
2018-05-27T06:58:03.823Z,25.01
2018-05-27T06:58:39.246Z,25.12
2018-05-27T06:59:14.792Z,25.24
2018-05-27T06:59:50.212Z,25.25
2018-05-27T07:00:25.555Z,25.16
2018-05-27T07:01:01.354Z,25.12
2018-05-27T07:01:36.473Z,25.24
2018-05-27T07:02:11.832Z,25.38
2018-05-27T07:02:47.130Z,25.49
2018-05-27T07:03:22.763Z,25.56
2018-05-27T07:03:58.091Z,25.67
2018-05-27T07:04:33.488Z,25.69
2018-05-27T07:05:08.766Z,25.72
2018-05-27T07:05:45.102Z,25.93
2018-05-27T07:06:20.735Z,26.02
2018-05-27T07:06:55.907Z,26.08
2018-05-27T07:07:31.240Z,26.22
2018-05-27T07:08:06.481Z,26.21
2018-05-27T07:08:41.796Z,26.17
2018-05-27T07:09:17.193Z,26.31
2018-05-27T07:09:52.724Z,26.27
2018-05-27T07:10:28.140Z,26.27
2018-05-27T07:11:03.548Z,26.27
2018-05-27T07:11:39.078Z,26.39
2018-05-27T07:12:14.290Z,26.43
2018-05-27T07:12:49.682Z,26.57
2018-05-27T07:13:25.138Z,26.68
2018-05-27T07:14:00.459Z,26.57
2018-05-27T07:14:35.771Z,26.62
2018-05-27T07:15:10.905Z,26.65
2018-05-27T07:15:48.052Z,26.79
2018-05-27T07:16:23.275Z,27.02
2018-05-27T07:16:58.650Z,26.99
2018-05-27T07:17:34.071Z,27.05
2018-05-27T07:18:09.484Z,27.06
2018-05-27T07:18:45.150Z,26.96
2018-05-27T07:19:20.711Z,27.04
2018-05-27T07:19:56.164Z,27.02
2018-05-27T07:20:31.404Z,27.19
2018-05-27T07:21:07.111Z,27.24
2018-05-27T07:21:44.053Z,27.29
2018-05-27T07:22:19.602Z,27.28
2018-05-27T07:22:54.736Z,27.41
2018-05-27T07:23:30.044Z,27.41
2018-05-27T07:24:05.679Z,27.58
2018-05-27T07:24:41.784Z,27.61
2018-05-27T07:25:17.308Z,27.92
2018-05-27T07:25:52.935Z,27.91
2018-05-27T07:26:28.059Z,27.96
2018-05-27T07:27:03.706Z,28.11
2018-05-27T07:27:39.273Z,28.23
2018-05-27T07:28:14.952Z,28.14
2018-05-27T07:28:50.523Z,28.03
2018-05-27T07:29:26.154Z,28.21
2018-05-27T07:30:01.579Z,28.43
2018-05-27T07:30:37.215Z,28.53
2018-05-27T07:31:12.408Z,28.82
2018-05-27T07:31:50.855Z,28.91
2018-05-27T07:32:25.887Z,28.73
2018-05-27T07:33:01.137Z,28.91
2018-05-27T07:33:36.569Z,29.08
2018-05-27T07:34:11.764Z,28.96
2018-05-27T07:34:47.084Z,29.15
2018-05-27T07:35:22.383Z,28.97
2018-05-27T07:35:58.517Z,28.96
2018-05-27T07:36:33.715Z,28.56
2018-05-27T07:37:09.363Z,28.25
2018-05-27T07:37:44.912Z,27.85
2018-05-27T07:38:20.259Z,27.98
2018-05-27T07:38:55.621Z,28.25
2018-05-27T07:39:30.922Z,28.43
2018-05-27T07:40:06.609Z,28.78
2018-05-27T07:40:42.561Z,28.90
2018-05-27T07:41:17.980Z,29.08
2018-05-27T07:41:53.491Z,29.19
2018-05-27T07:42:30.958Z,29.15
2018-05-27T07:43:06.568Z,28.96
2018-05-27T07:43:41.950Z,29.15