createdAt,value
2019-01-21T00:00:34.650Z,376.27
2019-01-21T00:03:04.389Z,391.65
2019-01-21T00:05:33.897Z,385.68
2019-01-21T00:08:03.763Z,387.77
2019-01-21T00:10:33.491Z,378.80
2019-01-21T00:13:03.179Z,378.62
2019-01-21T00:15:32.952Z,366.82
2019-01-21T00:18:02.686Z,348.48
2019-01-21T00:20:32.199Z,336.10
2019-01-21T00:23:02.544Z,333.80
2019-01-21T00:25:31.836Z,357.00
2019-01-21T00:28:01.461Z,353.35
2019-01-21T00:30:31.399Z,336.50
2019-01-21T00:33:01.068Z,361.85
2019-01-21T00:35:31.626Z,349.88
2019-01-21T00:38:01.308Z,349.45
2019-01-21T00:40:31.033Z,342.68
2019-01-21T00:43:00.663Z,322.88
2019-01-21T00:45:30.221Z,339.20
2019-01-21T00:47:59.997Z,326.55
2019-01-21T00:50:29.578Z,291.00
2019-01-21T00:52:59.156Z,277.70
2019-01-21T00:55:28.799Z,260.08
2019-01-21T00:57:58.467Z,251.65
2019-01-21T01:00:28.226Z,248.75
2019-01-21T01:02:57.881Z,236.90
2019-01-21T01:05:27.688Z,236.87
2019-01-21T01:07:57.455Z,242.28
2019-01-21T01:10:27.239Z,229.20
2019-01-21T01:12:56.936Z,228.12
2019-01-21T01:15:26.691Z,234.92
2019-01-21T01:17:56.127Z,230.45
2019-01-21T01:20:25.571Z,226.30
2019-01-21T01:22:55.129Z,212.60
2019-01-21T01:25:24.673Z,230.90
2019-01-21T01:27:54.382Z,214.20
2019-01-21T01:30:24.059Z,233.93
2019-01-21T01:32:53.920Z,225.95
2019-01-21T01:35:23.657Z,240.35
2019-01-21T01:37:53.070Z,237.50
2019-01-21T01:40:22.682Z,240.30
2019-01-21T01:42:52.391Z,234.92
2019-01-21T01:45:23.961Z,240.43
2019-01-21T01:47:58.768Z,270.77
2019-01-21T01:50:28.490Z,249.70
2019-01-21T01:52:58.212Z,243.05
2019-01-21T01:55:29.312Z,240.40
2019-01-21T01:58:05.528Z,248.60
2019-01-21T02:00:35.286Z,224.80
2019-01-21T02:03:05.077Z,233.95
2019-01-21T02:05:34.562Z,233.82
2019-01-21T02:08:04.732Z,241.02
2019-01-21T02:10:34.211Z,233.85
2019-01-21T02:13:03.915Z,245.67
2019-01-21T02:15:33.313Z,234.87
2019-01-21T02:18:03.048Z,230.90
2019-01-21T02:20:32.668Z,216.00
2019-01-21T02:23:04.965Z,236.22
2019-01-21T02:25:44.863Z,241.57
2019-01-21T02:28:24.289Z,235.35
2019-01-21T02:31:40.887Z,235.97
2019-01-21T02:34:16.087Z,242.32
2019-01-21T02:36:56.818Z,248.43
2019-01-21T02:40:05.725Z,235.65
2019-01-21T02:42:53.907Z,225.30
2019-01-21T02:47:39.733Z,233.87
2019-01-21T02:50:22.712Z,246.55
2019-01-21T02:53:09.059Z,240.90
2019-01-21T02:55:49.649Z,224.50
2019-01-21T02:58:30.349Z,221.82
2019-01-21T03:01:14.595Z,193.52
2019-01-21T03:04:00.586Z,160.85
2019-01-21T03:06:50.648Z,155.85
2019-01-21T03:09:36.979Z,136.95
2019-01-21T03:12:27.225Z,132.25
2019-01-21T03:15:09.615Z,140.92
2019-01-21T03:20:30.639Z,132.20
2019-01-21T03:23:23.931Z,136.45
2019-01-21T03:28:11.462Z,128.07
2019-01-21T03:30:59.820Z,129.25
2019-01-21T03:33:45.800Z,134.22
2019-01-21T03:37:25.506Z,121.05
2019-01-21T03:42:08.795Z,114.45
2019-01-21T03:44:52.774Z,111.22
2019-01-21T03:47:35.021Z,103.53
2019-01-21T03:54:23.528Z,100.62
2019-01-21T03:57:11.925Z,101.47
2019-01-21T03:59:53.715Z,104.70
2019-01-21T04:02:36.161Z,103.78
2019-01-21T04:05:20.003Z,97.30
2019-01-21T04:08:00.123Z,96.15
2019-01-21T04:10:45.603Z,101.38
2019-01-21T04:13:36.905Z,92.70
2019-01-21T04:16:18.010Z,93.47
2019-01-21T04:19:25.926Z,83.95
2019-01-21T04:22:21.603Z,93.07
2019-01-21T04:25:01.069Z,98.58
2019-01-21T04:27:43.687Z,107.30
2019-01-21T04:30:29.676Z,109.22
2019-01-21T04:33:40.392Z,109.60
2019-01-21T04:36:28.494Z,106.58
2019-01-21T04:39:05.819Z,105.63
2019-01-21T04:41:44.537Z,100.22
2019-01-21T04:44:28.767Z,90.40
2019-01-21T04:47:54.295Z,95.83
2019-01-21T04:50:44.552Z,93.05
2019-01-21T04:54:01.183Z,97.95
2019-01-21T04:56:42.555Z,92.53
2019-01-21T05:00:37.772Z,97.65
2019-01-21T05:03:16.780Z,96.87
2019-01-21T05:06:14.568Z,96.87
2019-01-21T05:08:56.925Z,100.67
2019-01-21T05:14:12.487Z,100.60
2019-01-21T05:17:07.175Z,98.15
2019-01-21T05:19:53.303Z,122.98
2019-01-21T05:22:34.341Z,104.12
2019-01-21T05:25:51.371Z,103.72
2019-01-21T05:28:46.632Z,103.20
2019-01-21T05:32:30.826Z,106.85
2019-01-21T05:37:20.688Z,107.27
2019-01-21T05:40:05.048Z,110.15
2019-01-21T05:43:46.672Z,107.58
2019-01-21T05:46:25.793Z,107.63
2019-01-21T05:49:12.880Z,103.10
2019-01-21T05:52:06.924Z,100.40
2019-01-21T05:55:04.355Z,99.75
2019-01-21T05:57:44.992Z,102.50
2019-01-21T06:00:56.242Z,105.92
2019-01-21T06:04:25.351Z,98.37
2019-01-21T06:09:10.718Z,98.65
2019-01-21T06:12:03.056Z,96.97
2019-01-21T06:14:45.139Z,86.25
2019-01-21T06:17:27.496Z,78.78
2019-01-21T06:20:12.235Z,69.97
2019-01-21T06:22:54.864Z,90.45
2019-01-21T06:25:38.938Z,79.65
2019-01-21T06:30:29.041Z,122.28
2019-01-21T06:33:17.089Z,64.03
2019-01-21T06:36:01.257Z,59.75
2019-01-21T06:40:47.674Z,67.40
2019-01-21T06:43:57.424Z,74.27
2019-01-21T06:49:04.428Z,74.03
2019-01-21T06:51:42.598Z,67.87
2019-01-21T06:55:13.149Z,60.45
2019-01-21T06:57:58.172Z,61.53
2019-01-21T07:02:48.912Z,61.95
2019-01-21T07:05:52.251Z,56.28
2019-01-21T07:10:06.650Z,54.05
2019-01-21T07:13:50.444Z,60.55
2019-01-21T07:16:45.066Z,54.90
2019-01-21T07:19:31.674Z,48.45
2019-01-21T07:22:19.691Z,55.00
2019-01-21T07:24:59.384Z,47.25
2019-01-21T07:27:47.156Z,46.83
2019-01-21T07:30:39.166Z,45.15
2019-01-21T07:33:49.923Z,46.88
2019-01-21T07:36:40.083Z,46.95
2019-01-21T07:39:23.120Z,46.00
2019-01-21T07:44:42.125Z,49.48
2019-01-21T07:47:22.447Z,51.20
2019-01-21T07:52:18.047Z,45.08
2019-01-21T07:57:03.099Z,52.65
2019-01-21T07:59:46.776Z,51.83
2019-01-21T08:03:03.438Z,55.60
2019-01-21T08:06:51.421Z,53.13
2019-01-21T08:09:37.556Z,42.40
2019-01-21T08:14:21.640Z,53.17
2019-01-21T08:18:59.462Z,50.73
2019-01-21T08:21:50.599Z,47.43
2019-01-21T08:24:35.971Z,47.38
2019-01-21T08:28:17.284Z,43.95
2019-01-21T08:30:57.979Z,45.08
2019-01-21T08:35:42.884Z,50.73
2019-01-21T08:39:08.571Z,49.08
2019-01-21T08:42:46.776Z,55.12
2019-01-21T08:47:47.048Z,59.75
2019-01-21T08:50:24.087Z,52.30
2019-01-21T08:55:07.085Z,53.30
2019-01-21T08:59:55.934Z,48.73
2019-01-21T09:04:41.799Z,44.15
2019-01-21T09:07:42.884Z,45.30
2019-01-21T09:10:25.177Z,44.67
2019-01-21T09:13:15.351Z,40.48
2019-01-21T09:17:59.959Z,41.13
2019-01-21T09:20:47.408Z,38.58
2019-01-21T09:23:28.011Z,44.18
2019-01-21T09:26:06.797Z,44.33
2019-01-21T09:28:51.800Z,57.85
2019-01-21T09:31:33.184Z,45.80
2019-01-21T09:35:11.474Z,73.70
2019-01-21T09:39:03.729Z,65.75
2019-01-21T09:42:30.098Z,59.90
2019-01-21T09:45:10.277Z,58.10
2019-01-21T09:47:38.347Z,49.90
2019-01-21T09:50:08.119Z,49.70
2019-01-21T09:52:38.006Z,46.63
2019-01-21T09:55:07.805Z,53.02
2019-01-21T09:57:37.508Z,53.38
2019-01-21T10:00:13.454Z,51.25
2019-01-21T10:02:44.896Z,52.08
2019-01-21T10:05:16.533Z,51.48
2019-01-21T10:07:54.840Z,52.70
2019-01-21T10:11:46.192Z,59.18
2019-01-21T10:14:47.122Z,57.62
2019-01-21T10:20:27.971Z,54.00
2019-01-21T10:23:14.130Z,48.15
2019-01-21T10:27:59.400Z,45.63
2019-01-21T10:31:51.498Z,39.18
2019-01-21T10:34:35.814Z,44.23
2019-01-21T10:37:15.597Z,45.48
2019-01-21T10:39:56.087Z,44.83
2019-01-21T10:43:56.959Z,43.50
2019-01-21T10:47:47.817Z,44.40
2019-01-21T10:51:27.704Z,39.67
2019-01-21T10:54:09.322Z,40.73
2019-01-21T10:56:59.302Z,40.65
2019-01-21T10:59:40.919Z,46.05
2019-01-21T11:02:22.027Z,46.88
2019-01-21T11:04:57.327Z,49.45
2019-01-21T11:07:51.475Z,39.90
2019-01-21T11:11:07.919Z,42.88
2019-01-21T11:13:55.712Z,41.10
2019-01-21T11:16:37.467Z,46.98
2019-01-21T11:20:23.195Z,46.02
2019-01-21T11:23:04.646Z,44.50
2019-01-21T11:27:48.695Z,48.30
2019-01-21T11:30:25.584Z,41.48
2019-01-21T11:33:11.610Z,48.35
2019-01-21T11:35:59.019Z,39.23
2019-01-21T11:38:51.037Z,43.25
2019-01-21T11:41:34.766Z,43.55
2019-01-21T11:45:18.580Z,43.98
2019-01-21T11:48:00.782Z,46.77
2019-01-21T11:50:49.633Z,41.45
2019-01-21T11:53:48.514Z,47.27
2019-01-21T11:56:34.400Z,40.30
2019-01-21T11:59:14.524Z,43.63
2019-01-21T12:02:12.063Z,40.05
2019-01-21T12:04:56.423Z,42.83
2019-01-21T12:09:41.667Z,41.60
2019-01-21T12:12:22.113Z,45.17
2019-01-21T12:16:07.051Z,42.73
2019-01-21T12:19:42.950Z,49.03
2019-01-21T12:22:30.090Z,47.78
2019-01-21T12:25:06.763Z,46.45
2019-01-21T12:28:54.565Z,41.33
2019-01-21T12:31:41.855Z,44.20
2019-01-21T12:34:21.913Z,46.33
2019-01-21T12:37:06.565Z,47.38
2019-01-21T12:40:50.266Z,49.23
2019-01-21T12:43:44.144Z,50.05
2019-01-21T12:46:21.762Z,51.13
2019-01-21T12:51:16.623Z,43.83
2019-01-21T12:53:55.799Z,52.13
2019-01-21T12:58:49.716Z,58.50
2019-01-21T13:02:03.118Z,51.92
2019-01-21T13:05:24.236Z,52.15
2019-01-21T13:08:04.918Z,53.95
2019-01-21T13:10:50.382Z,55.88
2019-01-21T13:14:07.350Z,49.63
2019-01-21T13:16:48.329Z,53.28
2019-01-21T13:20:30.716Z,55.30
2019-01-21T13:24:08.952Z,59.77
2019-01-21T13:26:55.839Z,86.70
2019-01-21T13:29:31.724Z,73.28
2019-01-21T13:32:44.370Z,78.35
2019-01-21T13:35:28.792Z,52.73
2019-01-21T13:38:10.657Z,51.10
2019-01-21T13:41:11.407Z,46.40
2019-01-21T13:48:02.788Z,53.87
2019-01-21T13:50:42.867Z,47.30
2019-01-21T13:53:48.515Z,54.35
2019-01-21T13:56:26.787Z,49.40
2019-01-21T13:59:06.114Z,60.48
2019-01-21T14:01:47.426Z,54.60
2019-01-21T14:06:37.945Z,54.45
2019-01-21T14:10:24.616Z,56.20
2019-01-21T14:15:42.761Z,58.70
2019-01-21T14:19:26.621Z,61.28
2019-01-21T14:22:13.687Z,56.37
2019-01-21T14:24:54.736Z,56.02
2019-01-21T14:27:51.580Z,63.35
2019-01-21T14:30:31.515Z,55.43
2019-01-21T14:33:27.558Z,54.60
2019-01-21T14:38:16.376Z,54.55
2019-01-21T14:43:08.425Z,61.45
2019-01-21T14:47:48.144Z,57.55
2019-01-21T14:52:38.481Z,58.50
2019-01-21T14:55:27.918Z,62.78
2019-01-21T15:02:20.123Z,61.30
2019-01-21T15:06:01.744Z,68.52
2019-01-21T15:08:39.814Z,71.80
2019-01-21T15:12:34.139Z,77.80
2019-01-21T15:15:14.430Z,79.53
2019-01-21T15:17:53.781Z,79.40
2019-01-21T15:20:48.395Z,81.75
2019-01-21T15:23:43.550Z,73.07
2019-01-21T15:27:34.916Z,67.20
2019-01-21T15:31:02.018Z,80.38
2019-01-21T15:33:47.768Z,75.30
2019-01-21T15:36:47.272Z,86.92
2019-01-21T15:39:23.995Z,82.75
2019-01-21T15:42:07.312Z,76.55
2019-01-21T15:44:52.275Z,70.05
2019-01-21T15:48:08.331Z,69.15
2019-01-21T15:50:48.847Z,73.17
2019-01-21T15:53:38.849Z,69.67
2019-01-21T15:56:19.542Z,71.10
2019-01-21T15:59:05.652Z,67.92
2019-01-21T16:02:22.793Z,75.72
2019-01-21T16:05:05.476Z,71.37
2019-01-21T16:07:50.837Z,75.35
2019-01-21T16:10:49.011Z,78.87
2019-01-21T16:13:29.976Z,83.33
2019-01-21T16:17:20.704Z,85.05
2019-01-21T16:20:01.073Z,80.62
2019-01-21T16:24:43.550Z,76.95
2019-01-21T16:27:20.844Z,72.35
2019-01-21T16:29:56.531Z,86.32
2019-01-21T16:35:42.591Z,75.37
2019-01-21T16:39:22.980Z,77.80
2019-01-21T16:42:11.262Z,88.72
2019-01-21T16:44:40.894Z,87.97
2019-01-21T16:47:10.522Z,92.95
2019-01-21T16:49:40.148Z,139.20
2019-01-21T16:52:10.027Z,100.42
2019-01-21T16:54:39.391Z,104.38
2019-01-21T16:57:08.889Z,100.27
2019-01-21T16:59:38.515Z,95.97
2019-01-21T17:02:08.136Z,104.67
2019-01-21T17:04:37.642Z,94.97
2019-01-21T17:07:07.582Z,95.15
2019-01-21T17:09:37.264Z,92.05
2019-01-21T17:12:06.990Z,95.00
2019-01-21T17:14:36.770Z,90.15
2019-01-21T17:17:06.352Z,93.40
2019-01-21T17:19:36.883Z,84.65
2019-01-21T17:22:06.551Z,93.45
2019-01-21T17:24:36.017Z,89.17
2019-01-21T17:27:05.651Z,95.38
2019-01-21T17:29:35.209Z,87.55
2019-01-21T17:32:04.950Z,89.85
2019-01-21T17:34:34.490Z,88.75
2019-01-21T17:37:04.067Z,91.85
2019-01-21T17:39:33.784Z,86.02
2019-01-21T17:42:03.311Z,91.25
2019-01-21T17:44:32.796Z,90.05
2019-01-21T17:47:02.515Z,94.80
2019-01-21T17:49:31.962Z,94.15
2019-01-21T17:52:01.475Z,97.15
2019-01-21T17:54:34.838Z,97.70
2019-01-21T17:57:00.957Z,105.00
2019-01-21T17:59:30.599Z,104.95
2019-01-21T18:02:00.259Z,101.20
2019-01-21T18:04:29.987Z,101.18
2019-01-21T18:06:59.866Z,98.03
2019-01-21T18:09:29.271Z,100.92
2019-01-21T18:11:58.992Z,101.10
2019-01-21T18:14:28.954Z,96.65
2019-01-21T18:16:58.745Z,96.45
2019-01-21T18:19:28.464Z,118.67
2019-01-21T18:21:58.359Z,91.17
2019-01-21T18:24:28.059Z,262.57
2019-01-21T18:26:57.538Z,89.15
2019-01-21T18:29:27.091Z,77.35
2019-01-21T18:31:56.800Z,81.70
2019-01-21T18:34:26.191Z,78.17
2019-01-21T18:36:55.846Z,70.78
2019-01-21T18:39:25.345Z,73.17
2019-01-21T18:41:55.215Z,72.87
2019-01-21T18:44:24.909Z,76.42
2019-01-21T18:46:54.432Z,77.10
2019-01-21T18:49:24.021Z,77.17
2019-01-21T18:51:53.779Z,73.83
2019-01-21T18:54:23.364Z,77.70
2019-01-21T18:56:52.941Z,75.17
2019-01-21T18:59:22.608Z,71.50
2019-01-21T19:01:52.179Z,72.80
2019-01-21T19:04:21.699Z,74.00
2019-01-21T19:06:51.436Z,77.90
2019-01-21T19:09:21.549Z,79.17
2019-01-21T19:11:51.012Z,79.72
2019-01-21T19:14:20.739Z,147.30
2019-01-21T19:16:50.347Z,137.62
2019-01-21T19:19:20.219Z,112.80
2019-01-21T19:21:53.521Z,91.67
2019-01-21T19:24:19.357Z,87.40
2019-01-21T19:26:48.993Z,83.92
2019-01-21T19:29:18.439Z,79.30
2019-01-21T19:31:48.112Z,80.50
2019-01-21T19:34:17.588Z,80.35
2019-01-21T19:36:47.303Z,78.15
2019-01-21T19:39:17.280Z,76.95
2019-01-21T19:41:46.855Z,75.90
2019-01-21T19:44:16.771Z,82.53
2019-01-21T19:46:46.555Z,75.60
2019-01-21T19:49:16.271Z,78.22
2019-01-21T19:51:46.037Z,67.25
2019-01-21T19:54:15.743Z,81.90
2019-01-21T19:56:45.363Z,99.77
2019-01-21T19:59:14.864Z,96.85
2019-01-21T20:01:44.431Z,85.62
2019-01-21T20:04:14.115Z,94.17
2019-01-21T20:06:43.787Z,82.85
2019-01-21T20:09:13.375Z,86.02
2019-01-21T20:11:43.056Z,78.35
2019-01-21T20:14:12.615Z,84.50
2019-01-21T20:16:42.332Z,77.53
2019-01-21T20:19:11.771Z,77.30
2019-01-21T20:21:41.483Z,77.95
2019-01-21T20:24:11.197Z,81.60
2019-01-21T20:26:41.423Z,74.90
2019-01-21T20:29:10.821Z,90.92
2019-01-21T20:31:40.506Z,88.20
2019-01-21T20:34:10.016Z,84.22
2019-01-21T20:36:39.500Z,78.12
2019-01-21T20:39:09.865Z,87.12
2019-01-21T20:41:39.603Z,87.25
2019-01-21T20:44:09.176Z,83.20
2019-01-21T20:46:38.919Z,82.05
2019-01-21T20:49:08.647Z,81.42
2019-01-21T20:51:38.329Z,85.05
2019-01-21T20:54:07.888Z,80.95
2019-01-21T20:56:37.548Z,80.92
2019-01-21T20:59:07.268Z,87.82
2019-01-21T21:01:37.145Z,83.00
2019-01-21T21:04:06.811Z,87.27
2019-01-21T21:06:36.169Z,80.92
2019-01-21T21:09:08.579Z,81.63
2019-01-21T21:11:38.245Z,88.58
2019-01-21T21:14:07.792Z,91.55
2019-01-21T21:16:37.512Z,176.72
2019-01-21T21:19:07.122Z,88.37
2019-01-21T21:21:36.602Z,90.17
2019-01-21T21:24:06.511Z,80.40
2019-01-21T21:26:36.124Z,81.17
2019-01-21T21:29:05.547Z,77.27
2019-01-21T21:31:35.330Z,77.85
2019-01-21T21:34:04.803Z,77.05
2019-01-21T21:36:34.675Z,74.85
2019-01-21T21:39:04.627Z,81.05
2019-01-21T21:41:33.968Z,73.42
2019-01-21T21:44:03.769Z,71.35
2019-01-21T21:46:33.419Z,75.47
2019-01-21T21:49:02.929Z,80.28
2019-01-21T21:51:32.475Z,75.10
2019-01-21T21:54:02.258Z,79.47
2019-01-21T21:56:31.874Z,85.55
2019-01-21T21:59:01.480Z,81.25
2019-01-21T22:01:31.249Z,88.00
2019-01-21T22:04:00.911Z,86.95
2019-01-21T22:06:30.621Z,86.97
2019-01-21T22:09:00.387Z,81.40
2019-01-21T22:11:29.861Z,90.80
2019-01-21T22:13:59.639Z,77.95
2019-01-21T22:16:29.176Z,83.87
2019-01-21T22:18:58.799Z,83.97
2019-01-21T22:21:28.513Z,86.65
2019-01-21T22:23:59.146Z,82.08
2019-01-21T22:26:28.770Z,84.35
2019-01-21T22:28:58.585Z,83.82
2019-01-21T22:31:28.327Z,83.33
2019-01-21T22:33:57.883Z,81.53
2019-01-21T22:36:27.527Z,80.25
2019-01-21T22:38:57.239Z,81.37
2019-01-21T22:41:27.068Z,97.00
2019-01-21T22:43:56.752Z,93.72
2019-01-21T22:46:26.249Z,87.42
2019-01-21T22:48:55.749Z,89.42
2019-01-21T22:51:25.028Z,81.80
2019-01-21T22:53:54.795Z,82.97
2019-01-21T22:56:24.472Z,84.10
2019-01-21T22:58:54.027Z,86.97
2019-01-21T23:01:29.000Z,80.17
2019-01-21T23:03:58.543Z,75.72
2019-01-21T23:06:28.027Z,68.33
2019-01-21T23:08:57.621Z,68.78
2019-01-21T23:11:27.266Z,67.32
2019-01-21T23:13:56.946Z,66.47
2019-01-21T23:16:26.907Z,66.40
2019-01-21T23:18:56.898Z,65.78
2019-01-21T23:21:26.992Z,73.50
2019-01-21T23:23:56.851Z,72.78
2019-01-21T23:26:26.460Z,66.45
2019-01-21T23:28:55.939Z,61.13
2019-01-21T23:31:25.781Z,65.92
2019-01-21T23:33:55.345Z,58.42
2019-01-21T23:36:25.119Z,61.53
2019-01-21T23:38:54.841Z,54.30
2019-01-21T23:41:24.372Z,53.73
2019-01-21T23:43:53.877Z,56.63
2019-01-21T23:46:23.627Z,54.77
2019-01-21T23:48:53.420Z,50.95
2019-01-21T23:51:23.028Z,50.92
2019-01-21T23:53:52.763Z,55.23
2019-01-21T23:56:22.183Z,54.85
2019-01-21T23:58:51.840Z,56.85
