createdAt,value
2017-11-04T00:00:07.077Z,92.46
2017-11-04T00:00:33.228Z,92.18
2017-11-04T00:00:59.374Z,92.46
2017-11-04T00:01:25.519Z,92.08
2017-11-04T00:01:51.664Z,92.18
2017-11-04T00:02:17.834Z,92.18
2017-11-04T00:02:43.978Z,92.18
2017-11-04T00:03:10.123Z,92.08
2017-11-04T00:03:36.265Z,92.08
2017-11-04T00:04:02.414Z,91.89
2017-11-04T00:04:28.562Z,91.7
2017-11-04T00:04:54.708Z,91.99
2017-11-04T00:05:20.859Z,91.89
2017-11-04T00:05:46.994Z,91.94
2017-11-04T00:06:13.143Z,91.22
2017-11-04T00:06:39.291Z,91.6
2017-11-04T00:07:05.439Z,91.94
2017-11-04T00:07:31.579Z,91.89
2017-11-04T00:07:57.728Z,91.84
2017-11-04T02:26:39.780Z,89.7
2017-11-04T02:27:05.905Z,89.79
2017-11-04T02:27:32.382Z,89.61
2017-11-04T02:27:58.500Z,89.51
2017-11-04T02:28:24.623Z,89.61
2017-11-04T02:28:50.737Z,89.51
2017-11-04T02:29:16.862Z,89.61
2017-11-04T02:29:42.974Z,89.61
2017-11-04T02:30:09.103Z,89.79
2017-11-04T02:30:35.216Z,89.22
2017-11-04T02:31:01.334Z,89.13
2017-11-04T02:31:27.453Z,89.32
2017-11-04T02:31:53.578Z,89.03
2017-11-04T02:32:19.695Z,89.41
2017-11-04T02:32:45.815Z,89.13
2017-11-04T02:33:11.928Z,89.41
2017-11-04T02:33:38.043Z,89.22
2017-11-04T02:34:04.168Z,89.41
2017-11-04T02:34:30.287Z,89.51
2017-11-04T02:34:56.407Z,89.61
2017-11-04T02:35:22.531Z,89.61
2017-11-04T02:35:48.645Z,89.61
2017-11-04T02:36:14.770Z,89.13
2017-11-04T02:36:40.891Z,89.22
2017-11-04T02:37:07.012Z,89.32
2017-11-04T02:37:33.129Z,89.13
2017-11-04T02:37:59.253Z,89.13
2017-11-04T02:38:25.368Z,88.93
2017-11-04T02:38:51.487Z,89.51
2017-11-04T02:39:17.610Z,89.13
2017-11-04T02:39:43.732Z,89.51
2017-11-04T02:40:09.850Z,89.51
2017-11-04T02:40:35.971Z,89.51
2017-11-04T02:41:02.112Z,89.13
2017-11-04T02:41:28.227Z,89.41
2017-11-04T02:41:54.349Z,89.41
2017-11-04T02:42:20.471Z,89.32
2017-11-04T02:42:46.585Z,89.61
2017-11-04T02:43:12.710Z,89.13
2017-11-04T02:43:38.824Z,89.13
2017-11-04T02:44:05.231Z,89.03
2017-11-04T02:44:31.349Z,89.13
2017-11-04T02:44:57.468Z,89.03
2017-11-04T02:45:23.595Z,89.03
2017-11-04T02:45:49.711Z,89.32
2017-11-04T02:46:15.835Z,89.51
2017-11-04T02:46:41.950Z,89.13
2017-11-04T02:47:08.094Z,89.13
2017-11-04T02:47:34.213Z,89.51
2017-11-04T02:48:00.329Z,89.22
2017-11-04T02:48:26.452Z,89.13
2017-11-04T02:48:52.567Z,89.13
2017-11-04T02:49:18.687Z,89.22
2017-11-04T02:49:44.802Z,89.32
2017-11-04T02:50:10.927Z,89.32
2017-11-04T02:50:37.062Z,89.32
2017-11-04T02:51:03.178Z,89.03
2017-11-04T02:51:29.303Z,89.03
2017-11-04T02:51:55.435Z,89.03
2017-11-04T02:52:21.545Z,89.32
2017-11-04T02:52:47.662Z,89.22
2017-11-04T02:53:13.804Z,88.93
2017-11-04T02:53:39.918Z,89.03
2017-11-04T02:54:06.043Z,89.03
2017-11-04T02:54:32.171Z,88.84
2017-11-04T02:54:58.283Z,89.32
2017-11-04T02:55:24.425Z,89.61
2017-11-04T02:55:50.538Z,89.41
2017-11-04T02:56:16.659Z,88.84
2017-11-04T02:56:42.785Z,89.84
2017-11-04T02:57:08.902Z,89.41
2017-11-04T02:57:35.029Z,89.7
2017-11-04T02:58:01.169Z,89.61
2017-11-04T02:58:27.319Z,89.03
2017-11-04T02:58:53.433Z,88.84
2017-11-04T02:59:19.555Z,89.51
2017-11-04T02:59:45.670Z,88.84
2017-11-04T03:00:11.794Z,89.51
2017-11-04T03:00:37.908Z,89.51
2017-11-04T03:01:04.030Z,89.41
2017-11-04T03:01:30.157Z,88.56
2017-11-04T03:01:56.650Z,88.93
2017-11-04T03:02:22.698Z,89.13
2017-11-04T03:02:49.420Z,89.37
2017-11-04T03:03:15.541Z,89.32
2017-11-04T03:03:41.665Z,89.65
2017-11-04T03:04:07.778Z,89.47
2017-11-04T03:04:33.904Z,89.94
2017-11-04T03:05:00.024Z,89.84
2017-11-04T03:05:26.143Z,89.94
2017-11-04T03:05:52.263Z,89.94
2017-11-04T03:06:18.379Z,89.65
2017-11-04T03:06:44.494Z,89.94
2017-11-04T03:07:10.618Z,89.65
2017-11-04T03:07:36.738Z,89.84
2017-11-04T03:08:02.852Z,89.65
2017-11-04T03:08:28.973Z,89.65
2017-11-04T03:08:55.089Z,89.56
2017-11-04T03:09:21.211Z,90.13
2017-11-04T03:09:47.328Z,90.13
2017-11-04T03:10:13.450Z,89.84
2017-11-04T03:10:39.563Z,90.13
2017-11-04T03:11:05.682Z,89.94
2017-11-04T03:11:31.805Z,90.03
2017-11-04T03:11:57.931Z,90.03
2017-11-04T03:12:24.052Z,90.03
2017-11-04T03:12:50.169Z,90.13
2017-11-04T03:13:16.296Z,90.13
2017-11-04T03:13:42.416Z,89.94
2017-11-04T03:14:08.530Z,89.94
2017-11-04T03:14:34.648Z,89.94
2017-11-04T03:15:00.768Z,90.42
2017-11-04T03:15:26.888Z,89.94
2017-11-04T03:15:53.010Z,90.03
2017-11-04T03:16:19.125Z,89.65
2017-11-04T03:16:45.239Z,89.47
2017-11-04T03:17:11.361Z,89.47
2017-11-04T03:17:39.343Z,89.56
2017-11-04T03:18:05.453Z,90.03
2017-11-04T03:18:31.578Z,89.56
2017-11-04T03:18:57.694Z,89.84
2017-11-04T03:19:23.813Z,89.47
2017-11-04T03:19:49.937Z,89.94
2017-11-04T03:20:16.050Z,89.56
2017-11-04T03:20:42.164Z,89.94
2017-11-04T03:21:08.290Z,89.94
2017-11-04T03:21:34.410Z,89.47
2017-11-04T03:22:00.543Z,89.94
2017-11-04T03:22:26.650Z,89.65
2017-11-04T03:22:52.777Z,89.75
2017-11-04T03:23:18.900Z,89.47
2017-11-04T03:23:45.014Z,89.56
2017-11-04T03:24:11.130Z,89.47
2017-11-04T03:24:37.254Z,89.18
2017-11-04T03:25:03.375Z,89.75
2017-11-04T03:25:29.494Z,89.65
2017-11-04T03:25:55.610Z,89.75
2017-11-04T03:26:21.736Z,89.56
2017-11-04T03:26:47.855Z,89.47
2017-11-04T03:27:13.974Z,89.65
2017-11-04T03:27:40.088Z,89.56
2017-11-04T03:28:06.214Z,89.75
2017-11-04T03:28:32.333Z,89.84
2017-11-04T03:28:58.469Z,89.75
2017-11-04T03:29:24.593Z,89.47
2017-11-04T03:29:50.707Z,89.84
2017-11-04T03:30:16.826Z,89.65
2017-11-04T03:30:42.952Z,89.47
2017-11-04T03:31:09.063Z,89.94
2017-11-04T03:31:35.188Z,90.03
2017-11-04T03:32:01.307Z,89.84
2017-11-04T03:32:27.428Z,89.94
2017-11-04T03:32:53.545Z,89.94
2017-11-04T03:33:19.659Z,89.37
2017-11-04T03:33:45.784Z,89.18
2017-11-04T03:34:11.905Z,89.47
2017-11-04T03:34:38.034Z,89.75
2017-11-04T03:35:04.158Z,89.84
2017-11-04T03:35:30.278Z,89.56
2017-11-04T03:35:56.401Z,89.08
2017-11-04T03:36:22.514Z,89.84
2017-11-04T03:36:49.067Z,89.56
2017-11-04T03:37:15.190Z,89.65
2017-11-04T03:37:41.306Z,89.94
2017-11-04T03:38:07.453Z,89.75
2017-11-04T03:38:33.567Z,90.13
2017-11-04T03:38:59.685Z,89.94
2017-11-04T03:39:25.808Z,90.03
2017-11-04T03:39:51.933Z,90.03
2017-11-04T03:40:18.067Z,90.13
2017-11-04T03:40:44.179Z,90.32
2017-11-04T03:41:10.307Z,90.32
2017-11-04T03:41:36.413Z,90.22
2017-11-04T03:42:02.540Z,90.13
2017-11-04T03:42:28.661Z,90.61
2017-11-04T03:42:54.787Z,91.08
2017-11-04T03:43:20.928Z,90.61
2017-11-04T03:43:47.046Z,90.61
2017-11-04T03:44:13.166Z,90.13
2017-11-04T03:44:39.285Z,90.22
2017-11-04T03:45:05.401Z,90.22
2017-11-04T03:45:31.538Z,89.84
2017-11-04T03:45:57.661Z,90.13
2017-11-04T03:46:23.782Z,90.32
2017-11-04T03:46:51.217Z,90.13
2017-11-04T03:47:17.337Z,90.32
2017-11-04T03:47:43.469Z,90.03
2017-11-04T03:48:09.597Z,89.84
2017-11-04T03:48:35.718Z,89.75
2017-11-04T03:49:01.839Z,89.65
2017-11-04T03:49:27.960Z,89.56
2017-11-04T03:49:54.092Z,89.75
2017-11-04T03:50:20.208Z,89.47
2017-11-04T03:50:46.333Z,89.56
2017-11-04T03:51:12.474Z,89.56
2017-11-04T03:51:38.593Z,89.47
2017-11-04T03:52:04.709Z,89.56
2017-11-04T03:52:30.836Z,89.56
2017-11-04T03:52:56.952Z,89.65
2017-11-04T03:53:23.071Z,89.56
2017-11-04T03:53:49.196Z,89.27
2017-11-04T03:54:15.312Z,89.08
2017-11-04T03:54:41.427Z,89.08
2017-11-04T03:55:07.546Z,88.99
2017-11-04T03:55:33.673Z,89.65
2017-11-04T03:55:59.785Z,89.47
2017-11-04T03:56:25.904Z,89.56
2017-11-04T03:56:52.030Z,89.37
2017-11-04T03:57:18.153Z,89.08
2017-11-04T03:57:44.289Z,88.99
2017-11-04T03:58:10.412Z,89.27
2017-11-04T03:58:36.536Z,89.27
2017-11-04T03:59:02.646Z,89.18
2017-11-04T03:59:28.769Z,89.56
2017-11-04T03:59:54.882Z,89.37
2017-11-04T04:00:21.029Z,89.65
2017-11-04T04:00:47.151Z,89.75
2017-11-04T04:01:13.266Z,89.84
2017-11-04T04:01:39.387Z,89.65
2017-11-04T04:02:05.506Z,89.75
2017-11-04T04:02:31.620Z,89.56
2017-11-04T04:02:57.749Z,89.65
2017-11-04T04:03:23.865Z,89.94
2017-11-04T04:03:49.993Z,89.56
2017-11-04T04:04:16.137Z,89.65
2017-11-04T04:04:42.252Z,89.84
2017-11-04T04:05:08.366Z,89.56
2017-11-04T04:05:34.486Z,89.84
2017-11-04T04:06:00.671Z,89.94
2017-11-04T04:06:26.727Z,89.75
2017-11-04T04:06:52.846Z,89.65
2017-11-04T04:07:18.968Z,89.37
2017-11-04T04:07:45.088Z,89.47
2017-11-04T04:08:11.208Z,89.56
2017-11-04T04:08:37.703Z,89.47
2017-11-04T04:09:03.820Z,89.56
2017-11-04T04:09:29.946Z,89.47
2017-11-04T04:09:56.057Z,89.65
2017-11-04T04:10:22.178Z,89.47
2017-11-04T04:10:48.308Z,89.47
2017-11-04T04:11:14.490Z,89.47
2017-11-04T04:11:40.649Z,89.75
2017-11-04T04:12:06.748Z,89.47
2017-11-04T04:12:32.869Z,89.65
2017-11-04T04:12:58.986Z,89.47
2017-11-04T04:13:25.109Z,89.75
2017-11-04T04:13:51.228Z,89.56
2017-11-04T04:14:17.344Z,89.56
2017-11-04T04:14:43.456Z,89.37
2017-11-04T04:15:09.562Z,89.56
2017-11-04T04:15:35.678Z,89.56
2017-11-04T04:16:01.805Z,89.47
2017-11-04T04:16:27.921Z,89.65
2017-11-04T04:16:54.043Z,89.47
2017-11-04T04:17:20.169Z,89.75
2017-11-04T04:17:46.291Z,89.56
2017-11-04T04:18:12.416Z,89.47
2017-11-04T04:18:38.534Z,89.18
2017-11-04T04:19:04.653Z,89.08
2017-11-04T04:19:30.767Z,89.27
2017-11-04T04:19:57.112Z,89.18
2017-11-04T04:20:23.179Z,89.18
2017-11-04T04:20:49.303Z,88.99
2017-11-04T04:21:15.417Z,89.37
2017-11-04T04:21:41.541Z,89.18
2017-11-04T04:22:07.658Z,88.99
2017-11-04T04:22:33.773Z,88.99
2017-11-04T04:22:59.891Z,89.65
2017-11-04T04:23:26.017Z,89.47
2017-11-04T04:23:52.153Z,89.56
2017-11-04T04:24:18.266Z,89.65
2017-11-04T04:24:44.391Z,89.84
2017-11-04T04:25:10.499Z,89.75
2017-11-04T04:25:36.618Z,89.94
2017-11-04T04:26:02.733Z,89.94
2017-11-04T04:26:28.857Z,89.75
2017-11-04T04:26:54.977Z,90.03
2017-11-04T04:27:21.090Z,89.94
2017-11-04T04:27:47.280Z,90.03
2017-11-04T04:28:13.395Z,90.32
2017-11-04T04:28:39.522Z,90.22
2017-11-04T04:29:05.631Z,90.42
2017-11-04T04:29:31.748Z,90.32
2017-11-04T04:29:57.873Z,90.42
2017-11-04T04:30:23.993Z,90.32
2017-11-04T04:30:50.118Z,90.32
2017-11-04T04:31:16.261Z,90.61
2017-11-04T04:31:42.377Z,90.32
2017-11-04T04:32:08.550Z,90.32
2017-11-04T04:32:34.625Z,90.51
2017-11-04T04:33:00.738Z,90.32
2017-11-04T04:33:26.860Z,90.22
2017-11-04T04:33:53.001Z,90.22
2017-11-04T04:34:19.141Z,90.13
2017-11-04T04:34:45.264Z,89.94
2017-11-04T04:35:11.377Z,91.08
2017-11-04T04:35:37.502Z,90.99
2017-11-04T04:36:03.622Z,90.7
2017-11-04T04:36:29.738Z,90.89
2017-11-04T04:36:55.853Z,90.89
2017-11-04T04:37:21.981Z,90.89
2017-11-04T04:37:48.097Z,90.99
2017-11-04T04:38:14.224Z,91.08
2017-11-04T04:38:40.334Z,91.17
2017-11-04T04:39:06.450Z,91.37
2017-11-04T04:39:32.568Z,91.37
2017-11-04T04:39:58.685Z,91.37
2017-11-04T04:40:24.805Z,91.46
2017-11-04T04:40:50.944Z,91.56
2017-11-04T04:41:17.083Z,90.7
2017-11-04T04:41:43.206Z,91.56
2017-11-04T04:42:09.322Z,91.37
2017-11-04T04:42:35.447Z,91.08
2017-11-04T04:43:01.567Z,91.08
2017-11-04T04:43:27.681Z,91.37
2017-11-04T04:43:53.805Z,91.46
2017-11-04T04:44:19.924Z,91.17
2017-11-04T04:44:46.037Z,91.46
2017-11-04T04:45:12.156Z,91.37
2017-11-04T04:45:38.279Z,91.08
2017-11-04T04:46:04.399Z,90.99
2017-11-04T04:46:30.520Z,91.56
2017-11-04T04:46:56.660Z,91.37
2017-11-04T04:47:22.769Z,91.27
2017-11-04T04:47:48.887Z,91.17
2017-11-04T04:48:15.014Z,91.46
2017-11-04T04:48:41.128Z,91.65
2017-11-04T04:49:07.251Z,92.13
2017-11-04T04:49:33.374Z,91.17
2017-11-04T04:49:59.486Z,91.46
2017-11-04T04:50:25.603Z,92.03
2017-11-04T04:50:51.721Z,91.27
2017-11-04T04:51:17.843Z,91.46
2017-11-04T04:51:43.961Z,91.94
2017-11-04T04:52:10.076Z,91.17
2017-11-04T04:52:36.202Z,91.27
2017-11-04T04:53:02.317Z,91.37
2017-11-04T04:53:28.432Z,91.65
2017-11-04T04:53:54.550Z,91.65
2017-11-04T04:54:20.675Z,91.27
2017-11-04T04:54:46.799Z,91.27
2017-11-04T04:55:12.922Z,91.46
2017-11-04T04:55:39.053Z,91.08
2017-11-04T04:56:05.177Z,90.99
2017-11-04T04:56:31.298Z,91.37
2017-11-04T04:56:57.411Z,91.08
2017-11-04T04:57:23.528Z,90.99
2017-11-04T04:57:49.653Z,91.27
2017-11-04T04:58:15.762Z,91.27
2017-11-04T04:58:41.878Z,91.37
2017-11-04T04:59:08.003Z,91.37
2017-11-04T04:59:34.120Z,91.37
2017-11-04T05:00:00.263Z,91.17
2017-11-04T05:00:26.386Z,91.27
2017-11-04T05:00:52.507Z,91.94
2017-11-04T05:01:18.628Z,91.94
2017-11-04T05:01:44.744Z,91.94
2017-11-04T05:02:10.870Z,91.94
2017-11-04T05:02:36.985Z,91.94
2017-11-04T05:03:03.107Z,91.27
2017-11-04T05:03:29.228Z,91.08
2017-11-04T05:03:55.343Z,91.17
2017-11-04T05:04:21.478Z,91.27
2017-11-04T05:04:47.600Z,91.94
2017-11-04T05:05:13.725Z,91.46
2017-11-04T05:05:39.843Z,91.65
2017-11-04T05:06:05.967Z,91.17
2017-11-04T05:06:32.080Z,91.17
2017-11-04T05:06:58.208Z,91.27
2017-11-04T05:07:24.343Z,91.46
2017-11-04T05:07:50.458Z,91.27
2017-11-04T05:08:16.634Z,91.17
2017-11-04T05:08:42.746Z,91.37
2017-11-04T05:09:08.872Z,91.65
2017-11-04T05:09:34.986Z,91.65
2017-11-04T05:10:01.113Z,91.37
2017-11-04T05:10:27.239Z,91.27
2017-11-04T05:10:53.366Z,91.56
2017-11-04T05:11:19.482Z,91.56
2017-11-04T05:11:45.624Z,91.37
2017-11-04T05:12:11.747Z,91.56
2017-11-04T05:12:37.861Z,91.56
2017-11-04T05:13:03.988Z,91.27
2017-11-04T05:13:30.103Z,91.46
2017-11-04T05:13:56.229Z,91.75
2017-11-04T05:14:22.346Z,91.84
2017-11-04T05:14:48.464Z,91.75
2017-11-04T05:15:14.584Z,91.84
2017-11-04T05:15:40.706Z,91.65
2017-11-04T05:16:06.828Z,91.46
2017-11-04T05:16:32.951Z,91.84
2017-11-04T05:16:59.059Z,91.94
2017-11-04T05:17:25.174Z,91.65
2017-11-04T05:17:51.290Z,91.84
2017-11-04T05:18:17.402Z,91.75
2017-11-04T05:18:43.525Z,91.75
2017-11-04T05:19:09.650Z,91.75
2017-11-04T05:19:35.770Z,91.84
2017-11-04T05:20:01.895Z,91.75
2017-11-04T05:20:28.014Z,91.65
2017-11-04T05:20:54.148Z,91.46
2017-11-04T05:21:20.264Z,91.65
2017-11-04T05:21:46.384Z,91.46
2017-11-04T05:22:12.505Z,91.27
2017-11-04T05:22:38.654Z,91.27
2017-11-04T05:23:04.743Z,91.27
2017-11-04T05:23:30.858Z,91.46
2017-11-04T05:23:56.975Z,91.65
2017-11-04T05:24:23.090Z,91.08
2017-11-04T05:24:49.213Z,91.46
2017-11-04T05:25:15.327Z,90.99
2017-11-04T05:25:41.449Z,91.46
2017-11-04T05:26:07.567Z,90.61
2017-11-04T05:26:33.687Z,90.7
2017-11-04T05:26:59.807Z,91.37
2017-11-04T05:27:25.949Z,90.7
2017-11-04T05:27:52.067Z,91.27
2017-11-04T05:28:18.183Z,90.89
2017-11-04T05:28:44.298Z,90.8
2017-11-04T05:29:10.419Z,90.61
2017-11-04T05:29:36.535Z,90.51
2017-11-04T05:30:02.658Z,90.61
2017-11-04T05:30:28.775Z,90.89
2017-11-04T05:30:54.898Z,90.89
2017-11-04T05:31:21.020Z,90.99
2017-11-04T05:31:47.133Z,90.8
2017-11-04T05:32:13.285Z,90.99
2017-11-04T05:32:39.393Z,90.7
2017-11-04T05:33:05.507Z,90.7
2017-11-04T05:33:31.634Z,90.8
2017-11-04T05:33:57.749Z,90.89
2017-11-04T05:34:23.875Z,90.99
2017-11-04T05:34:50.001Z,90.8
2017-11-04T05:35:16.112Z,90.7
2017-11-04T05:35:42.228Z,90.61
2017-11-04T05:36:08.346Z,90.7
2017-11-04T05:36:34.468Z,91.08
2017-11-04T05:37:00.579Z,90.99
2017-11-04T05:37:26.698Z,90.42
2017-11-04T05:37:52.820Z,90.61
2017-11-04T05:38:18.938Z,90.61
2017-11-04T05:38:45.060Z,90.61
2017-11-04T05:39:11.174Z,90.61
2017-11-04T05:39:37.295Z,90.61
2017-11-04T05:40:03.429Z,90.51
2017-11-04T05:40:29.541Z,90.7
2017-11-04T05:40:55.661Z,90.7
2017-11-04T05:41:21.781Z,90.8
2017-11-04T05:41:47.911Z,90.61
2017-11-04T05:42:14.030Z,90.51
2017-11-04T05:42:40.153Z,91.27
2017-11-04T05:43:06.270Z,91.17
2017-11-04T05:43:32.379Z,90.99
2017-11-04T05:43:58.507Z,91.08
2017-11-04T05:44:24.645Z,90.99
2017-11-04T05:44:50.761Z,90.7
2017-11-04T05:45:16.878Z,91.27
2017-11-04T05:45:43.005Z,91.37
2017-11-04T05:46:09.118Z,91.56
2017-11-04T05:46:35.240Z,91.51
2017-11-04T05:47:01.366Z,91.17
2017-11-04T05:47:27.498Z,91.94
2017-11-04T05:47:53.613Z,91.84
2017-11-04T05:48:19.737Z,91.84
2017-11-04T05:48:45.857Z,92.03
2017-11-04T05:49:11.979Z,91.27
2017-11-04T05:49:38.087Z,91.37
2017-11-04T05:50:04.220Z,91.56
2017-11-04T05:50:30.335Z,90.89
2017-11-04T05:50:56.449Z,91.46
2017-11-04T05:51:22.574Z,91.37
2017-11-04T05:51:48.689Z,91.37
2017-11-04T05:52:14.837Z,91.56
2017-11-04T05:52:40.955Z,91.27
2017-11-04T05:53:07.072Z,91.17
2017-11-04T05:53:33.193Z,91.46
2017-11-04T05:53:59.314Z,91.37
2017-11-04T05:54:25.429Z,91.17
2017-11-04T05:54:51.542Z,90.7
2017-11-04T05:55:17.668Z,90.7
2017-11-04T05:55:43.791Z,90.99
2017-11-04T05:56:09.906Z,90.8
2017-11-04T05:56:36.029Z,91.17
2017-11-04T05:57:02.147Z,91.17
2017-11-04T05:57:28.265Z,91.17
2017-11-04T05:57:54.379Z,90.89
2017-11-04T05:58:20.528Z,90.89
2017-11-04T05:58:46.643Z,90.99
2017-11-04T05:59:12.762Z,90.99
2017-11-04T05:59:38.884Z,91.27
2017-11-04T06:00:05.002Z,91.08
2017-11-04T06:00:31.126Z,90.89
2017-11-04T06:00:57.248Z,90.61
2017-11-04T06:01:23.375Z,90.89
2017-11-04T06:01:49.492Z,90.99
2017-11-04T06:02:15.605Z,90.8
2017-11-04T06:02:41.725Z,91.17
2017-11-04T06:03:07.846Z,91.08
2017-11-04T06:03:33.964Z,91.17
2017-11-04T06:04:00.076Z,91.17
2017-11-04T06:04:26.194Z,90.99
2017-11-04T06:04:52.344Z,90.99
2017-11-04T06:05:18.465Z,90.99
2017-11-04T06:05:44.586Z,91.17
2017-11-04T06:06:10.704Z,91.08
2017-11-04T06:06:36.827Z,91.37
2017-11-04T06:07:02.945Z,90.89
2017-11-04T06:07:29.060Z,91.27
2017-11-04T06:07:55.176Z,90.7
2017-11-04T06:08:21.302Z,91.56
2017-11-04T06:08:47.423Z,91.37
2017-11-04T06:09:13.538Z,91.17
2017-11-04T06:09:39.662Z,91.27
2017-11-04T06:10:05.785Z,91.94
2017-11-04T06:10:31.919Z,91.65
2017-11-04T06:10:58.046Z,91.46
2017-11-04T06:11:24.159Z,90.99
2017-11-04T06:11:50.276Z,91.37
2017-11-04T06:12:16.398Z,91.37
2017-11-04T06:12:42.536Z,91.56
2017-11-04T06:13:08.656Z,91.56
2017-11-04T06:13:34.776Z,91.84
2017-11-04T06:14:00.888Z,91.94
2017-11-04T06:14:27.012Z,91.65
2017-11-04T06:14:53.132Z,91.37
2017-11-04T06:15:19.254Z,91.08
2017-11-04T06:15:45.366Z,91.08
2017-11-04T06:16:11.490Z,91.27
2017-11-04T06:16:37.611Z,91.08
2017-11-04T06:17:03.723Z,91.75
2017-11-04T06:17:29.848Z,91.94
2017-11-04T06:17:55.966Z,91.61
2017-11-04T06:18:22.101Z,91.84
2017-11-04T06:18:48.221Z,91.65
2017-11-04T06:19:14.336Z,91.84
2017-11-04T06:19:40.460Z,91.56
2017-11-04T06:20:06.579Z,91.75
2017-11-04T06:20:32.698Z,91.75
2017-11-04T06:20:58.816Z,91.75
2017-11-04T06:21:24.926Z,91.37
2017-11-04T06:21:51.045Z,91.37
2017-11-04T06:22:17.164Z,91.37
2017-11-04T06:22:43.281Z,91.65
2017-11-04T06:23:09.409Z,91.75
2017-11-04T06:23:35.540Z,91.37
2017-11-04T06:24:01.670Z,91.46
2017-11-04T06:24:27.784Z,91.37
2017-11-04T06:24:53.905Z,91.27
2017-11-04T06:25:20.025Z,91.37
2017-11-04T06:25:46.145Z,91.08
2017-11-04T06:26:12.273Z,91.27
2017-11-04T06:26:38.392Z,91.56
2017-11-04T06:27:04.522Z,91.17
2017-11-04T06:27:30.656Z,91.08
2017-11-04T06:27:56.776Z,91.37
2017-11-04T06:28:22.890Z,90.99
2017-11-04T06:28:49.002Z,91.17
2017-11-04T06:29:15.127Z,91.46
2017-11-04T06:29:41.238Z,90.99
2017-11-04T06:30:07.362Z,91.37
2017-11-04T06:30:33.485Z,91.08
2017-11-04T06:30:59.605Z,90.8
2017-11-04T06:31:25.721Z,91.46
2017-11-04T06:31:51.840Z,91.46
2017-11-04T06:32:17.955Z,91.27
2017-11-04T06:32:44.083Z,91.27
2017-11-04T06:33:10.194Z,90.8
2017-11-04T06:33:36.322Z,91.27
2017-11-04T06:34:02.441Z,91.17
2017-11-04T06:34:28.557Z,90.7
2017-11-04T06:34:54.680Z,91.08
2017-11-04T06:35:20.797Z,90.89
2017-11-04T06:35:46.919Z,90.89
2017-11-04T06:36:13.034Z,91.17
2017-11-04T06:36:39.158Z,91.08
2017-11-04T06:37:05.273Z,91.17
2017-11-04T06:37:31.397Z,90.99
2017-11-04T06:37:57.512Z,91.08
2017-11-04T06:38:23.632Z,91.46
2017-11-04T06:38:49.755Z,91.27
2017-11-04T06:39:15.870Z,91.27
2017-11-04T06:39:41.998Z,91.08
2017-11-04T06:40:08.122Z,91.08
2017-11-04T06:40:34.243Z,90.7
2017-11-04T06:41:00.365Z,90.61
2017-11-04T06:41:26.485Z,90.61
2017-11-04T06:41:52.606Z,90.61
2017-11-04T06:42:18.725Z,91.46
2017-11-04T06:42:44.840Z,90.7
2017-11-04T06:43:10.963Z,91.37
2017-11-04T06:43:37.075Z,91.46
2017-11-04T06:44:03.200Z,90.61
2017-11-04T06:44:29.315Z,90.61
2017-11-04T06:44:55.433Z,90.61
2017-11-04T06:45:21.554Z,90.51
2017-11-04T06:45:47.670Z,90.7
2017-11-04T06:46:13.794Z,90.7
2017-11-04T06:46:39.919Z,90.7
2017-11-04T06:47:06.048Z,90.51
2017-11-04T06:47:32.164Z,90.61
2017-11-04T06:47:58.284Z,91.46
2017-11-04T06:48:24.395Z,91.08
2017-11-04T06:48:50.521Z,90.99
2017-11-04T06:49:16.638Z,90.7
2017-11-04T06:49:42.764Z,90.61
2017-11-04T06:50:08.882Z,90.7
2017-11-04T06:50:35.023Z,90.7
2017-11-04T06:51:01.146Z,90.7
2017-11-04T06:51:27.270Z,90.51
2017-11-04T06:51:53.382Z,90.89
2017-11-04T06:52:19.498Z,90.7
2017-11-04T06:52:45.619Z,90.51
2017-11-04T06:53:11.738Z,90.42
2017-11-04T06:53:37.858Z,91.27
2017-11-04T06:54:03.982Z,90.99
2017-11-04T06:54:30.090Z,91.27
2017-11-04T06:54:56.209Z,90.89
2017-11-04T06:55:22.332Z,91.27
2017-11-04T06:55:48.448Z,91.27
2017-11-04T06:56:14.572Z,91.37
2017-11-04T06:56:40.694Z,91.46
2017-11-04T06:57:06.802Z,91.46
2017-11-04T06:57:32.926Z,91.17
2017-11-04T06:57:59.041Z,91.27
2017-11-04T06:58:25.167Z,91.08
2017-11-04T06:58:51.289Z,91.46
2017-11-04T06:59:17.403Z,91.65
2017-11-04T06:59:43.533Z,91.37
2017-11-04T07:00:09.643Z,91.37
2017-11-04T07:00:35.768Z,91.56
2017-11-04T07:01:01.882Z,91.17
2017-11-04T07:01:28.000Z,91.37
2017-11-04T07:01:54.141Z,91.27
2017-11-04T07:02:20.263Z,91.27
2017-11-04T07:02:46.386Z,90.89
2017-11-04T07:03:12.504Z,90.99
2017-11-04T07:03:38.650Z,90.61
2017-11-04T07:04:04.743Z,90.7
2017-11-04T07:04:30.862Z,90.61
2017-11-04T07:04:56.984Z,90.61
2017-11-04T07:05:23.101Z,90.61
2017-11-04T07:05:49.226Z,90.7
2017-11-04T07:06:15.347Z,90.51
2017-11-04T07:06:41.461Z,90.42
2017-11-04T07:07:07.582Z,90.89
2017-11-04T07:07:33.696Z,91.27
2017-11-04T07:07:59.839Z,91.37
2017-11-04T07:08:25.965Z,91.56
2017-11-04T07:08:52.098Z,92.03
2017-11-04T07:09:18.221Z,91.65
2017-11-04T07:09:44.340Z,91.65
2017-11-04T07:10:10.456Z,91.84
2017-11-04T07:10:36.577Z,91.46
2017-11-04T07:11:02.695Z,91.84
2017-11-04T07:11:28.818Z,92.03
2017-11-04T07:11:54.934Z,92.22
2017-11-04T07:12:21.051Z,92.51
2017-11-04T07:12:47.172Z,92.13
2017-11-04T07:13:13.291Z,91.65
2017-11-04T07:13:39.412Z,91.94
2017-11-04T07:14:05.550Z,91.56
2017-11-04T07:14:31.651Z,91.84
2017-11-04T07:14:57.765Z,91.94
2017-11-04T07:15:23.891Z,91.84
2017-11-04T07:15:50.017Z,91.75
2017-11-04T07:16:16.128Z,91.84
2017-11-04T07:16:42.259Z,92.03
2017-11-04T07:17:08.374Z,91.37
2017-11-04T07:17:34.490Z,91.37
2017-11-04T07:18:00.611Z,91.17
2017-11-04T07:18:26.728Z,91.27
2017-11-04T07:18:52.861Z,91.27
2017-11-04T07:19:18.977Z,90.99
2017-11-04T07:19:45.094Z,90.89
2017-11-04T07:20:11.214Z,90.7
2017-11-04T07:20:37.324Z,90.99
2017-11-04T07:21:03.467Z,90.99
2017-11-04T07:21:29.563Z,90.61
2017-11-04T07:21:55.678Z,90.51
2017-11-04T07:22:21.798Z,90.8
2017-11-04T07:22:47.919Z,90.89
2017-11-04T07:23:14.034Z,90.13
2017-11-04T07:23:40.160Z,90.42
2017-11-04T07:24:06.279Z,90.61
2017-11-04T07:24:32.396Z,90.22
2017-11-04T07:24:58.519Z,90.17
2017-11-04T07:25:24.641Z,89.94
2017-11-04T07:25:50.754Z,90.03
2017-11-04T07:26:16.879Z,89.94
2017-11-04T07:26:42.999Z,90.32
2017-11-04T07:27:09.114Z,90.03
2017-11-04T07:27:35.234Z,90.13
2017-11-04T07:28:01.349Z,90.03
2017-11-04T07:28:27.478Z,90.32
2017-11-04T07:28:53.592Z,90.42
2017-11-04T07:29:19.722Z,89.94
2017-11-04T07:29:45.840Z,90.22
2017-11-04T07:30:11.955Z,90.22
2017-11-04T07:30:38.077Z,90.89
2017-11-04T07:31:04.196Z,90.75
2017-11-04T07:31:30.313Z,90.17
2017-11-04T07:31:56.438Z,90.27
2017-11-04T07:32:22.551Z,90.36
2017-11-04T07:32:48.676Z,90.27
2017-11-04T07:33:14.789Z,90.08
2017-11-04T07:33:40.916Z,90.08
2017-11-04T07:34:07.031Z,89.61
2017-11-04T07:34:33.154Z,89.51
2017-11-04T07:34:59.279Z,89.13
2017-11-04T07:35:25.394Z,89.13
2017-11-04T07:35:51.520Z,89.32
2017-11-04T07:36:17.632Z,89.22
2017-11-04T07:36:43.753Z,89.03
2017-11-04T07:37:09.876Z,88.65
2017-11-04T07:37:36.012Z,88.56
2017-11-04T07:38:02.134Z,88.84
2017-11-04T07:38:28.257Z,88.56
2017-11-04T07:38:54.373Z,88.08
2017-11-04T07:39:20.488Z,88.08
2017-11-04T07:39:46.613Z,88.27
2017-11-04T07:40:12.737Z,88.18
2017-11-04T07:40:38.853Z,88.37
2017-11-04T07:41:04.973Z,88.37
2017-11-04T07:41:31.088Z,88.37
2017-11-04T07:41:57.206Z,88.18
2017-11-04T07:42:23.342Z,88.37
2017-11-04T07:42:49.459Z,88.22
2017-11-04T07:43:15.587Z,88.03
2017-11-04T07:43:41.701Z,87.6
2017-11-04T07:44:07.831Z,87.89
2017-11-04T07:44:33.951Z,87.93
2017-11-04T07:45:00.070Z,87.84
2017-11-04T07:45:26.190Z,87.65
2017-11-04T07:45:52.307Z,87.74
2017-11-04T07:46:18.432Z,87.46
2017-11-04T07:46:44.541Z,87.46
2017-11-04T07:47:10.668Z,87.65
2017-11-04T07:47:36.789Z,87.46
2017-11-04T07:48:02.908Z,87.36
2017-11-04T07:48:29.030Z,87.55
2017-11-04T07:48:55.147Z,86.88
2017-11-04T07:49:21.269Z,87.07
2017-11-04T07:49:47.397Z,86.41
2017-11-04T07:50:13.511Z,86.6
2017-11-04T07:50:39.627Z,86.98
2017-11-04T07:51:05.754Z,86.69
2017-11-04T07:51:31.869Z,86.69
2017-11-04T07:51:57.991Z,86.03
2017-11-04T07:52:24.129Z,86.12
2017-11-04T07:52:50.249Z,85.84
2017-11-04T07:53:16.363Z,86.03
2017-11-04T07:53:42.487Z,85.93
2017-11-04T07:54:08.609Z,85.64
2017-11-04T07:54:34.724Z,85.84
2017-11-04T07:55:00.851Z,86.22
2017-11-04T07:55:26.965Z,86.03