createdAt,value
2017-12-26T00:00:36.667Z,94.18
2017-12-26T00:01:36.657Z,95.12
2017-12-26T00:02:36.641Z,94.56
2017-12-26T00:03:36.677Z,95.12
2017-12-26T00:04:36.621Z,95.03
2017-12-26T00:05:36.614Z,95.88
2017-12-26T00:06:36.605Z,93.13
2017-12-26T00:07:36.589Z,96.73
2017-12-26T00:08:36.580Z,95.69
2017-12-26T00:09:36.568Z,94.37
2017-12-26T00:10:36.556Z,92.38
2017-12-26T00:11:36.551Z,95.50
2017-12-26T00:12:36.536Z,95.12
2017-12-26T00:13:36.525Z,95.79
2017-12-26T00:14:36.517Z,94.56
2017-12-26T00:15:36.506Z,95.03
2017-12-26T00:16:36.490Z,94.27
2017-12-26T00:17:36.489Z,94.56
2017-12-26T00:18:36.472Z,94.65
2017-12-26T00:19:36.466Z,95.31
2017-12-26T00:20:36.449Z,93.99
2017-12-26T00:21:36.438Z,94.08
2017-12-26T00:22:36.425Z,95.50
2017-12-26T00:23:36.413Z,95.12
2017-12-26T00:24:36.412Z,93.13
2017-12-26T00:25:36.394Z,95.41
2017-12-26T00:26:36.389Z,94.37
2017-12-26T00:27:36.372Z,93.89
2017-12-26T00:28:36.367Z,95.12
2017-12-26T00:29:36.353Z,92.94
2017-12-26T00:30:36.338Z,95.31
2017-12-26T00:31:36.330Z,94.27
2017-12-26T00:32:36.324Z,94.79
2017-12-26T00:33:36.307Z,95.12
2017-12-26T00:34:36.296Z,94.27
2017-12-26T00:35:36.292Z,95.65
2017-12-26T00:36:36.274Z,93.51
2017-12-26T00:37:36.263Z,93.37
2017-12-26T00:38:36.253Z,93.08
2017-12-26T00:39:36.244Z,91.57
2017-12-26T00:40:36.236Z,94.79
2017-12-26T00:41:36.221Z,94.51
2017-12-26T00:42:36.209Z,93.75
2017-12-26T00:43:36.199Z,93.94
2017-12-26T00:44:36.184Z,94.79
2017-12-26T00:45:36.177Z,95.26
2017-12-26T00:46:36.167Z,91.57
2017-12-26T00:47:36.155Z,93.94
2017-12-26T00:48:36.144Z,93.65
2017-12-26T00:49:36.134Z,93.37
2017-12-26T00:50:36.124Z,92.61
2017-12-26T00:51:36.113Z,96.50
2017-12-26T00:52:36.102Z,93.94
2017-12-26T00:53:36.092Z,92.42
2017-12-26T00:54:36.080Z,93.37
2017-12-26T00:55:36.075Z,95.84
2017-12-26T00:56:36.057Z,93.46
2017-12-26T00:57:36.050Z,93.94
2017-12-26T00:58:36.042Z,91.19
2017-12-26T00:59:36.027Z,94.70
2017-12-26T01:00:36.013Z,94.89
2017-12-26T01:01:36.003Z,94.23
2017-12-26T01:02:35.994Z,95.45
2017-12-26T01:03:35.981Z,94.60
2017-12-26T01:04:35.973Z,93.75
2017-12-26T01:05:35.959Z,93.56
2017-12-26T01:06:35.943Z,95.17
2017-12-26T01:07:35.934Z,96.69
2017-12-26T01:08:35.926Z,94.98
2017-12-26T01:09:35.915Z,92.52
2017-12-26T01:10:35.906Z,94.13
2017-12-26T01:11:35.892Z,95.93
2017-12-26T01:12:35.878Z,95.93
2017-12-26T01:13:35.867Z,95.36
2017-12-26T01:14:35.859Z,94.42
2017-12-26T01:15:35.848Z,94.98
2017-12-26T01:16:35.839Z,97.16
2017-12-26T01:17:35.828Z,93.27
2017-12-26T01:18:35.814Z,94.98
2017-12-26T01:19:35.802Z,95.79
2017-12-26T01:20:35.791Z,93.51
2017-12-26T01:21:35.783Z,94.08
2017-12-26T01:22:35.768Z,95.22
2017-12-26T01:23:35.756Z,95.03
2017-12-26T01:24:35.746Z,93.42
2017-12-26T01:25:35.733Z,93.32
2017-12-26T01:26:35.725Z,94.56
2017-12-26T01:27:35.709Z,95.12
2017-12-26T01:28:35.704Z,95.79
2017-12-26T01:29:35.695Z,94.93
2017-12-26T01:30:35.676Z,94.93
2017-12-26T01:31:35.673Z,94.84
2017-12-26T01:32:35.670Z,94.37
2017-12-26T01:33:35.642Z,94.84
2017-12-26T01:34:35.634Z,94.08
2017-12-26T01:35:35.616Z,95.41
2017-12-26T01:36:35.612Z,92.57
2017-12-26T01:37:35.598Z,93.70
2017-12-26T01:38:35.584Z,96.17
2017-12-26T01:39:35.596Z,94.08
2017-12-26T01:40:35.562Z,93.23
2017-12-26T01:41:35.551Z,91.14
2017-12-26T01:42:59.343Z,95.31
2017-12-26T01:43:35.538Z,93.89
2017-12-26T01:44:35.518Z,92.47
2017-12-26T01:45:35.504Z,95.31
2017-12-26T01:46:35.493Z,94.18
2017-12-26T01:47:35.486Z,93.51
2017-12-26T01:48:35.473Z,94.65
2017-12-26T01:49:35.455Z,92.38
2017-12-26T01:50:35.448Z,93.61
2017-12-26T01:51:35.433Z,95.22
2017-12-26T01:52:35.420Z,91.52
2017-12-26T01:53:35.411Z,93.99
2017-12-26T01:54:35.403Z,94.56
2017-12-26T01:55:35.391Z,93.42
2017-12-26T01:56:35.375Z,92.00
2017-12-26T01:57:35.366Z,92.85
2017-12-26T01:58:35.353Z,91.71
2017-12-26T01:59:35.340Z,93.99
2017-12-26T02:00:35.340Z,93.80
2017-12-26T02:01:35.318Z,93.13
2017-12-26T02:02:35.306Z,93.89
2017-12-26T02:03:35.294Z,92.47
2017-12-26T02:04:35.282Z,93.51
2017-12-26T02:05:35.270Z,92.57
2017-12-26T02:06:35.262Z,93.32
2017-12-26T02:07:35.248Z,93.13
2017-12-26T02:08:35.241Z,92.47
2017-12-26T02:09:35.227Z,93.32
2017-12-26T02:10:35.212Z,92.47
2017-12-26T02:11:35.198Z,94.08
2017-12-26T02:12:35.188Z,93.23
2017-12-26T02:13:35.181Z,93.13
2017-12-26T02:14:35.168Z,91.90
2017-12-26T02:15:35.150Z,93.51
2017-12-26T02:16:35.144Z,93.08
2017-12-26T02:17:35.132Z,92.71
2017-12-26T02:18:35.118Z,92.28
2017-12-26T02:19:35.128Z,93.42
2017-12-26T02:20:35.096Z,93.13
2017-12-26T02:21:35.081Z,93.13
2017-12-26T02:22:35.075Z,93.70
2017-12-26T02:23:35.064Z,92.33
2017-12-26T02:24:35.050Z,92.28
2017-12-26T02:25:35.038Z,92.90
2017-12-26T02:26:35.029Z,92.61
2017-12-26T02:27:35.014Z,91.19
2017-12-26T02:28:35.001Z,92.14
2017-12-26T02:29:34.992Z,92.90
2017-12-26T02:30:34.984Z,91.76
2017-12-26T02:31:34.969Z,92.43
2017-12-26T02:32:34.952Z,92.14
2017-12-26T02:33:34.942Z,91.10
2017-12-26T02:34:34.929Z,92.71
2017-12-26T02:35:34.917Z,92.80
2017-12-26T02:36:34.916Z,92.43
2017-12-26T02:37:34.898Z,92.24
2017-12-26T02:38:34.895Z,92.43
2017-12-26T02:39:34.873Z,92.52
2017-12-26T02:40:34.860Z,92.24
2017-12-26T02:41:34.846Z,93.18
2017-12-26T02:42:34.841Z,92.80
2017-12-26T02:43:34.826Z,92.90
2017-12-26T02:44:34.813Z,91.67
2017-12-26T02:45:34.797Z,91.38
2017-12-26T02:46:34.793Z,92.14
2017-12-26T02:47:34.775Z,91.38
2017-12-26T02:48:34.766Z,91.76
2017-12-26T02:49:34.749Z,91.57
2017-12-26T02:50:34.741Z,91.67
2017-12-26T02:51:34.732Z,91.19
2017-12-26T02:52:34.716Z,91.57
2017-12-26T02:53:34.708Z,92.24
2017-12-26T02:54:34.696Z,91.10
2017-12-26T02:55:34.683Z,91.19
2017-12-26T02:56:34.682Z,91.67
2017-12-26T02:57:34.668Z,91.76
2017-12-26T02:58:34.654Z,92.33
2017-12-26T02:59:34.635Z,92.05
2017-12-26T03:00:34.625Z,91.29
2017-12-26T03:01:34.611Z,91.48
2017-12-26T03:02:34.610Z,91.57
2017-12-26T03:03:34.587Z,90.25
2017-12-26T03:04:34.578Z,91.00
2017-12-26T03:05:34.565Z,91.10
2017-12-26T03:06:34.550Z,90.91
2017-12-26T03:07:34.575Z,91.19
2017-12-26T03:08:34.526Z,91.29
2017-12-26T03:09:34.520Z,90.72
2017-12-26T03:10:34.505Z,91.86
2017-12-26T03:11:34.492Z,91.38
2017-12-26T03:12:34.477Z,90.91
2017-12-26T03:13:34.484Z,90.06
2017-12-26T03:14:34.458Z,91.38
2017-12-26T03:15:34.444Z,91.38
2017-12-26T03:16:34.438Z,91.00
2017-12-26T03:17:34.427Z,90.72
2017-12-26T03:18:34.412Z,91.00
2017-12-26T03:19:34.400Z,90.72
2017-12-26T03:20:34.402Z,90.81
2017-12-26T03:21:34.371Z,91.10
2017-12-26T03:22:34.369Z,90.44
2017-12-26T03:23:34.402Z,90.25
2017-12-26T03:24:34.337Z,90.15
2017-12-26T03:25:34.323Z,90.25
2017-12-26T03:26:34.318Z,90.15
2017-12-26T03:27:34.315Z,90.25
2017-12-26T03:28:34.290Z,90.81
2017-12-26T03:29:34.338Z,89.34
2017-12-26T03:30:34.287Z,89.87
2017-12-26T03:31:34.277Z,90.77
2017-12-26T03:32:34.247Z,90.20
2017-12-26T03:33:34.231Z,90.39
2017-12-26T03:34:34.293Z,90.95
2017-12-26T03:35:34.263Z,90.10
2017-12-26T03:36:34.227Z,90.95
2017-12-26T03:37:34.182Z,90.67
2017-12-26T03:38:34.235Z,91.05
2017-12-26T03:39:34.172Z,91.33
2017-12-26T03:40:34.210Z,91.81
2017-12-26T03:41:34.177Z,91.24
2017-12-26T03:42:34.197Z,91.05
2017-12-26T03:43:34.156Z,90.77
2017-12-26T03:44:34.105Z,91.43
2017-12-26T03:45:34.093Z,91.62
2017-12-26T03:46:34.092Z,91.47
2017-12-26T03:47:34.065Z,92.80
2017-12-26T03:48:34.078Z,93.84
2017-12-26T03:49:34.044Z,92.90
2017-12-26T03:50:34.089Z,93.94
2017-12-26T03:51:34.058Z,93.75
2017-12-26T03:52:34.006Z,93.37
2017-12-26T03:53:34.006Z,92.90
2017-12-26T03:54:33.981Z,94.18
2017-12-26T03:55:33.981Z,93.99
2017-12-26T03:56:33.980Z,93.99
2017-12-26T03:57:33.950Z,94.46
2017-12-26T03:58:33.936Z,95.12
2017-12-26T03:59:33.931Z,94.56
2017-12-26T04:00:33.917Z,94.46
2017-12-26T04:01:33.902Z,94.46
2017-12-26T04:02:33.893Z,95.03
2017-12-26T04:03:33.887Z,95.31
2017-12-26T04:04:33.871Z,94.56
2017-12-26T04:05:33.858Z,94.56
2017-12-26T04:06:33.847Z,95.12
2017-12-26T04:07:33.835Z,95.12
2017-12-26T04:08:33.824Z,95.50
2017-12-26T04:09:33.814Z,95.12
2017-12-26T04:10:33.800Z,95.12
2017-12-26T04:11:33.791Z,95.36
2017-12-26T04:12:33.776Z,96.12
2017-12-26T04:13:33.764Z,94.79
2017-12-26T04:14:33.756Z,95.36
2017-12-26T04:15:33.747Z,95.07
2017-12-26T04:16:33.732Z,94.13
2017-12-26T04:17:33.723Z,95.03
2017-12-26T04:18:33.712Z,95.50
2017-12-26T04:19:33.702Z,94.98
2017-12-26T04:20:33.687Z,94.23
2017-12-26T04:21:33.683Z,95.55
2017-12-26T04:22:33.667Z,95.46
2017-12-26T04:23:33.651Z,95.55
2017-12-26T04:24:33.646Z,94.13
2017-12-26T04:25:33.637Z,94.79
2017-12-26T04:26:33.621Z,94.03
2017-12-26T04:27:33.610Z,94.46
2017-12-26T04:28:33.597Z,94.79
2017-12-26T04:29:33.587Z,94.84
2017-12-26T04:30:33.579Z,95.07
2017-12-26T04:31:33.565Z,95.17
2017-12-26T04:32:33.553Z,95.55
2017-12-26T04:33:33.543Z,94.23
2017-12-26T04:34:33.529Z,95.36
2017-12-26T04:35:33.526Z,96.03
2017-12-26T04:36:33.511Z,94.98
2017-12-26T04:37:33.500Z,95.55
2017-12-26T04:38:33.489Z,95.65
2017-12-26T04:39:33.480Z,95.74
2017-12-26T04:40:33.464Z,95.46
2017-12-26T04:41:33.455Z,95.55
2017-12-26T04:42:33.445Z,94.42
2017-12-26T04:43:33.430Z,93.75
2017-12-26T04:44:33.416Z,94.23
2017-12-26T04:45:33.411Z,95.65
2017-12-26T04:46:33.401Z,95.27
2017-12-26T04:47:33.389Z,95.27
2017-12-26T04:48:33.378Z,95.07
2017-12-26T04:49:33.365Z,95.55
2017-12-26T04:50:33.364Z,95.36
2017-12-26T04:51:33.342Z,94.98
2017-12-26T04:52:33.341Z,95.46
2017-12-26T04:53:33.324Z,95.27
2017-12-26T04:54:33.312Z,95.74
2017-12-26T04:55:33.302Z,95.36
2017-12-26T04:56:33.289Z,95.07
2017-12-26T04:57:33.281Z,95.55
2017-12-26T04:58:33.285Z,95.74
2017-12-26T04:59:33.258Z,95.17
2017-12-26T05:00:33.247Z,95.03
2017-12-26T05:01:33.237Z,94.84
2017-12-26T05:02:33.223Z,95.98
2017-12-26T05:03:33.211Z,95.03
2017-12-26T05:04:33.202Z,95.03
2017-12-26T05:05:33.196Z,95.60
2017-12-26T05:06:33.201Z,96.17
2017-12-26T05:07:33.170Z,95.41
2017-12-26T05:08:33.160Z,95.12
2017-12-26T05:09:33.168Z,95.60
2017-12-26T05:10:33.146Z,94.74
2017-12-26T05:11:33.128Z,95.03
2017-12-26T05:12:33.118Z,95.46
2017-12-26T05:13:33.118Z,94.37
2017-12-26T05:14:33.096Z,96.26
2017-12-26T05:15:33.085Z,93.51
2017-12-26T05:16:33.075Z,95.22
2017-12-26T05:17:33.061Z,95.98
2017-12-26T05:18:33.052Z,95.41
2017-12-26T05:19:33.044Z,93.89
2017-12-26T05:20:33.035Z,96.08
2017-12-26T05:21:33.023Z,94.65
2017-12-26T05:22:33.013Z,95.70
2017-12-26T05:23:32.998Z,94.56
2017-12-26T05:24:32.988Z,95.60
2017-12-26T05:25:32.977Z,95.22
2017-12-26T05:26:32.971Z,96.36
2017-12-26T05:27:32.958Z,94.37
2017-12-26T05:28:32.952Z,93.60
2017-12-26T05:29:32.937Z,96.17
2017-12-26T05:30:32.927Z,95.79
2017-12-26T05:31:32.915Z,95.22
2017-12-26T05:32:32.901Z,95.03
2017-12-26T05:33:32.895Z,94.74
2017-12-26T05:34:32.884Z,95.41
2017-12-26T05:35:32.880Z,94.65
2017-12-26T05:36:32.862Z,95.51
2017-12-26T05:37:32.851Z,95.22
2017-12-26T05:38:32.859Z,94.93
2017-12-26T05:39:32.827Z,95.51
2017-12-26T05:40:32.822Z,95.60
2017-12-26T05:41:32.810Z,95.22
2017-12-26T05:42:32.798Z,95.31
2017-12-26T05:43:32.787Z,94.74
2017-12-26T05:44:32.789Z,95.27
2017-12-26T05:45:32.767Z,94.65
2017-12-26T05:46:32.753Z,95.27
2017-12-26T05:47:32.747Z,95.27
2017-12-26T05:48:32.739Z,94.65
2017-12-26T05:49:32.724Z,95.31
2017-12-26T05:50:32.717Z,94.56
2017-12-26T05:51:32.702Z,95.79
2017-12-26T05:52:32.697Z,95.60
2017-12-26T05:53:32.682Z,95.12
2017-12-26T05:54:32.673Z,95.70
2017-12-26T05:55:32.661Z,94.93
2017-12-26T05:56:32.652Z,94.93
2017-12-26T05:57:32.641Z,95.41
2017-12-26T05:58:32.631Z,95.51
2017-12-26T05:59:32.622Z,94.84
2017-12-26T06:00:32.614Z,94.79
2017-12-26T06:01:32.600Z,95.27
2017-12-26T06:02:32.591Z,94.89
2017-12-26T06:03:32.579Z,94.51
2017-12-26T06:04:32.567Z,93.94
2017-12-26T06:05:32.561Z,95.98
2017-12-26T06:06:32.570Z,94.79
2017-12-26T06:07:32.538Z,95.84
2017-12-26T06:08:32.523Z,94.89
2017-12-26T06:09:32.519Z,94.42
2017-12-26T06:10:32.509Z,94.60
2017-12-26T06:11:32.501Z,95.08
2017-12-26T06:12:32.487Z,94.70
2017-12-26T06:13:32.477Z,94.70
2017-12-26T06:14:32.467Z,94.51
2017-12-26T06:15:32.456Z,94.32
2017-12-26T06:16:32.451Z,95.08
2017-12-26T06:17:32.439Z,94.03
2017-12-26T06:18:32.426Z,94.51
2017-12-26T06:19:32.419Z,94.70
2017-12-26T06:20:32.406Z,95.55
2017-12-26T06:21:32.395Z,95.27
2017-12-26T06:22:32.383Z,93.75
2017-12-26T06:23:32.379Z,93.46
2017-12-26T06:24:32.364Z,94.51
2017-12-26T06:25:32.356Z,94.51
2017-12-26T06:26:32.344Z,93.18
2017-12-26T06:27:32.337Z,93.94
2017-12-26T06:28:32.327Z,94.03
2017-12-26T06:29:32.318Z,92.71
2017-12-26T06:30:32.304Z,93.94
2017-12-26T06:31:32.294Z,94.32
2017-12-26T06:32:32.284Z,94.23
2017-12-26T06:33:32.274Z,93.56
2017-12-26T06:34:32.267Z,93.65
2017-12-26T06:35:32.254Z,93.18
2017-12-26T06:36:32.245Z,94.70
2017-12-26T06:37:32.234Z,94.03
2017-12-26T06:38:32.224Z,93.65
2017-12-26T06:39:32.214Z,94.51
2017-12-26T06:40:32.206Z,95.36
2017-12-26T06:41:32.199Z,93.08
2017-12-26T06:42:32.187Z,94.70
2017-12-26T06:43:32.259Z,93.08
2017-12-26T06:44:32.160Z,94.23
2017-12-26T06:45:32.184Z,94.13
2017-12-26T06:46:32.146Z,94.60
2017-12-26T06:47:32.134Z,94.70
2017-12-26T06:48:32.157Z,93.18
2017-12-26T06:49:32.111Z,92.61
2017-12-26T06:50:32.107Z,94.70
2017-12-26T06:51:32.095Z,92.71
2017-12-26T06:52:32.083Z,93.51
2017-12-26T06:53:32.076Z,91.61
2017-12-26T06:54:32.064Z,92.47
2017-12-26T06:55:32.056Z,93.70
2017-12-26T06:56:32.046Z,91.33
2017-12-26T06:57:32.038Z,94.27
2017-12-26T06:58:32.020Z,90.95
2017-12-26T06:59:32.016Z,91.04
2017-12-26T07:00:32.004Z,90.09
2017-12-26T07:01:31.994Z,90.76
2017-12-26T07:02:31.991Z,90.95
2017-12-26T07:03:31.972Z,90.28
2017-12-26T07:04:31.965Z,89.24
2017-12-26T07:05:31.959Z,90.09
2017-12-26T07:06:31.952Z,89.24
2017-12-26T07:07:31.936Z,89.14
2017-12-26T07:08:31.924Z,88.20
2017-12-26T07:09:31.914Z,90.09
2017-12-26T07:10:31.904Z,88.20
2017-12-26T07:11:31.889Z,88.29
2017-12-26T07:12:31.881Z,87.82
2017-12-26T07:13:31.927Z,87.24
2017-12-26T07:14:31.862Z,87.72
2017-12-26T07:15:31.848Z,87.82
2017-12-26T07:16:31.846Z,86.96
2017-12-26T07:17:31.839Z,86.96
2017-12-26T07:18:31.819Z,86.01
2017-12-26T07:19:31.812Z,85.91
2017-12-26T07:20:31.798Z,85.25
2017-12-26T07:21:31.789Z,85.25
2017-12-26T07:22:31.778Z,85.16
2017-12-26T07:23:31.771Z,85.21
2017-12-26T07:24:31.770Z,85.44
2017-12-26T07:25:31.746Z,84.49
2017-12-26T07:26:31.739Z,84.78
2017-12-26T07:27:31.721Z,85.25
2017-12-26T07:28:31.714Z,84.49
2017-12-26T07:29:31.702Z,85.06
2017-12-26T07:30:31.697Z,84.40
2017-12-26T07:31:31.681Z,84.11
2017-12-26T07:32:31.674Z,84.01
2017-12-26T07:33:31.665Z,84.11
2017-12-26T07:34:31.655Z,83.97
2017-12-26T07:35:31.639Z,83.83
2017-12-26T07:36:31.631Z,84.17
2017-12-26T07:37:31.620Z,84.40
2017-12-26T07:38:31.611Z,83.54
2017-12-26T07:39:31.599Z,83.12
2017-12-26T07:40:31.587Z,82.84
2017-12-26T07:41:31.583Z,82.93
2017-12-26T07:42:31.573Z,83.40
2017-12-26T07:43:31.557Z,83.03
2017-12-26T07:44:31.545Z,83.03
2017-12-26T07:45:31.538Z,83.03
2017-12-26T07:46:31.529Z,82.65
2017-12-26T07:47:31.512Z,82.93
2017-12-26T07:48:31.504Z,82.74
2017-12-26T07:49:31.501Z,82.74
2017-12-26T07:50:31.485Z,82.84
2017-12-26T07:51:31.473Z,82.46
2017-12-26T07:52:31.463Z,82.46
2017-12-26T07:53:31.451Z,82.55
2017-12-26T07:54:31.443Z,82.17
2017-12-26T07:55:31.448Z,82.36
2017-12-26T07:56:31.419Z,82.93
2017-12-26T07:57:31.410Z,82.55
2017-12-26T07:58:31.402Z,82.74
2017-12-26T07:59:31.388Z,83.31
2017-12-26T08:00:31.392Z,83.40
2017-12-26T08:01:31.370Z,83.69
2017-12-26T08:02:31.356Z,84.26
2017-12-26T08:03:31.345Z,83.69
2017-12-26T08:04:31.332Z,84.64
2017-12-26T08:05:31.324Z,84.36
2017-12-26T08:06:31.317Z,83.59
2017-12-26T08:07:31.308Z,82.93
2017-12-26T08:08:31.294Z,83.97
2017-12-26T08:09:31.284Z,82.93
2017-12-26T08:10:31.270Z,83.12
2017-12-26T08:11:31.265Z,83.31
2017-12-26T08:12:31.251Z,83.22
2017-12-26T08:13:31.245Z,83.22
2017-12-26T08:14:31.230Z,82.93
2017-12-26T08:15:31.215Z,83.22
2017-12-26T08:16:31.209Z,82.74
2017-12-26T08:17:31.200Z,82.84
2017-12-26T08:18:31.186Z,83.40
2017-12-26T08:19:31.176Z,83.50
2017-12-26T08:20:31.170Z,82.65
2017-12-26T08:21:31.152Z,82.74
2017-12-26T08:22:31.145Z,82.46
2017-12-26T08:23:31.136Z,82.27
2017-12-26T08:24:31.121Z,82.46
2017-12-26T08:25:31.116Z,83.59
2017-12-26T08:26:31.106Z,82.84
2017-12-26T08:27:31.088Z,82.36
2017-12-26T08:28:31.082Z,82.65
2017-12-26T08:29:31.076Z,82.36
2017-12-26T08:30:31.056Z,81.79
2017-12-26T08:31:31.049Z,82.55
2017-12-26T08:32:31.037Z,82.93
2017-12-26T08:33:31.030Z,83.03
2017-12-26T08:34:31.017Z,81.88
2017-12-26T08:35:31.008Z,81.88
2017-12-26T08:36:30.996Z,82.55
2017-12-26T08:37:30.989Z,83.12
2017-12-26T08:38:30.974Z,82.27
2017-12-26T08:39:30.963Z,82.36
2017-12-26T08:40:30.951Z,81.88
2017-12-26T08:41:30.941Z,82.65
2017-12-26T08:42:30.933Z,81.88
2017-12-26T08:43:30.921Z,82.46
2017-12-26T08:44:30.913Z,81.79
2017-12-26T08:45:30.901Z,83.40
2017-12-26T08:46:30.886Z,82.74
2017-12-26T08:47:30.872Z,82.08
2017-12-26T08:48:30.866Z,82.46
2017-12-26T08:49:30.862Z,82.55
2017-12-26T08:50:30.845Z,81.51
2017-12-26T08:51:30.832Z,81.70
2017-12-26T08:52:30.824Z,81.70
2017-12-26T08:53:30.810Z,81.51
2017-12-26T08:54:30.800Z,81.60
2017-12-26T08:55:30.793Z,81.70
2017-12-26T08:56:30.783Z,81.60
2017-12-26T08:57:30.768Z,81.13
2017-12-26T08:58:30.760Z,80.94
2017-12-26T08:59:30.747Z,81.70
2017-12-26T09:00:30.740Z,81.70
2017-12-26T09:01:30.725Z,81.70
2017-12-26T09:02:30.715Z,81.88
2017-12-26T09:03:30.705Z,81.60
2017-12-26T09:04:30.697Z,81.70
2017-12-26T09:05:30.691Z,81.60
2017-12-26T09:06:30.674Z,81.98
2017-12-26T09:07:30.660Z,83.97
2017-12-26T09:08:30.653Z,81.88
2017-12-26T09:09:30.648Z,81.13
2017-12-26T09:10:30.630Z,81.60
2017-12-26T09:11:30.617Z,81.41
2017-12-26T09:12:30.615Z,81.13
2017-12-26T09:13:30.598Z,82.08
2017-12-26T09:14:30.588Z,82.27
2017-12-26T09:15:30.575Z,82.84
2017-12-26T09:16:30.564Z,82.46
2017-12-26T09:17:30.556Z,81.88
2017-12-26T09:18:30.553Z,81.79
2017-12-26T09:19:30.536Z,81.98
2017-12-26T09:20:30.525Z,82.65
2017-12-26T09:21:30.512Z,83.12
2017-12-26T09:22:30.500Z,82.65
2017-12-26T09:23:30.498Z,82.46
2017-12-26T09:24:30.479Z,81.79
2017-12-26T09:25:30.479Z,82.93
2017-12-26T09:26:30.460Z,83.88
2017-12-26T09:27:30.449Z,82.74
2017-12-26T09:28:30.439Z,81.88
2017-12-26T09:29:30.425Z,82.74
2017-12-26T09:30:30.414Z,82.93
2017-12-26T09:31:30.404Z,82.46
2017-12-26T09:32:30.395Z,82.65
2017-12-26T09:33:30.386Z,82.74
2017-12-26T09:34:30.371Z,84.36
2017-12-26T09:35:30.364Z,83.97
2017-12-26T09:36:30.354Z,82.08
2017-12-26T09:37:30.350Z,83.03
2017-12-26T09:38:30.332Z,83.59
2017-12-26T09:39:30.318Z,82.36
2017-12-26T09:40:30.310Z,83.78
2017-12-26T09:41:30.301Z,82.65
2017-12-26T09:42:30.295Z,84.45
2017-12-26T09:43:30.275Z,82.65
2017-12-26T09:44:30.270Z,82.93
2017-12-26T09:45:30.259Z,81.98
2017-12-26T09:46:30.243Z,81.98
2017-12-26T09:47:30.239Z,82.65
2017-12-26T09:48:30.227Z,82.55
2017-12-26T09:49:30.214Z,84.07
2017-12-26T09:50:30.209Z,82.74
2017-12-26T09:51:30.198Z,82.84
2017-12-26T09:52:30.184Z,84.07
2017-12-26T09:53:30.176Z,82.27
2017-12-26T09:54:30.162Z,82.36
2017-12-26T09:55:30.152Z,84.07
2017-12-26T09:56:30.143Z,83.59
2017-12-26T09:57:30.128Z,83.88
2017-12-26T09:58:30.121Z,85.02
2017-12-26T09:59:30.110Z,85.02
2017-12-26T10:00:30.116Z,82.93
2017-12-26T10:01:30.097Z,83.31
2017-12-26T10:02:30.080Z,83.59
2017-12-26T10:03:30.069Z,83.97
2017-12-26T10:04:30.058Z,83.59
2017-12-26T10:05:30.048Z,83.50
2017-12-26T10:06:30.037Z,86.35
2017-12-26T10:07:30.037Z,85.11
2017-12-26T10:08:30.019Z,84.45
2017-12-26T10:09:30.007Z,86.82
2017-12-26T10:10:29.999Z,83.97
2017-12-26T10:11:29.982Z,83.40
2017-12-26T10:12:29.971Z,85.21
2017-12-26T10:13:29.969Z,83.97
2017-12-26T10:14:29.958Z,84.92
2017-12-26T10:15:29.944Z,85.49
2017-12-26T10:16:29.933Z,84.36
2017-12-26T10:17:29.922Z,84.17
2017-12-26T10:18:29.913Z,84.26
2017-12-26T10:19:29.902Z,83.40
2017-12-26T10:20:29.892Z,84.45
2017-12-26T10:21:29.883Z,84.36
2017-12-26T10:22:29.872Z,85.02
2017-12-26T10:23:29.863Z,87.11
2017-12-26T10:24:29.851Z,85.11
2017-12-26T10:25:29.841Z,83.88
2017-12-26T10:26:29.828Z,84.17
2017-12-26T10:27:29.817Z,86.63
2017-12-26T10:28:29.807Z,83.97
2017-12-26T10:29:29.797Z,86.91
2017-12-26T10:30:29.795Z,86.82
2017-12-26T10:31:29.777Z,86.07
2017-12-26T10:32:29.769Z,85.78
2017-12-26T10:33:29.756Z,87.01
2017-12-26T10:34:29.800Z,85.78
2017-12-26T10:35:29.737Z,87.30
2017-12-26T10:36:29.745Z,87.96
2017-12-26T10:37:29.718Z,84.36
2017-12-26T10:38:29.709Z,85.68
2017-12-26T10:39:29.695Z,86.91
2017-12-26T10:40:29.685Z,87.30
2017-12-26T10:41:29.677Z,85.21
2017-12-26T10:42:29.668Z,85.68
2017-12-26T10:43:29.658Z,86.54
2017-12-26T10:44:29.645Z,85.35
2017-12-26T10:45:29.643Z,91.04
2017-12-26T10:46:29.625Z,88.24
2017-12-26T10:47:29.617Z,89.67
2017-12-26T10:48:29.607Z,85.63
2017-12-26T10:49:29.614Z,86.30
2017-12-26T10:50:29.591Z,85.63
2017-12-26T10:51:29.578Z,87.01
2017-12-26T10:52:29.567Z,92.42
2017-12-26T10:53:29.560Z,87.82
2017-12-26T10:54:29.547Z,85.82
2017-12-26T10:55:29.538Z,86.20
2017-12-26T10:56:29.539Z,86.49
2017-12-26T10:57:29.518Z,88.86
2017-12-26T10:58:29.506Z,86.30
2017-12-26T10:59:29.495Z,86.39
2017-12-26T11:00:29.489Z,87.72
2017-12-26T11:01:29.493Z,87.24
2017-12-26T11:02:29.471Z,87.62
2017-12-26T11:03:29.475Z,85.68
2017-12-26T11:04:29.454Z,86.54
2017-12-26T11:05:29.535Z,87.05
2017-12-26T11:06:29.535Z,88.43
2017-12-26T11:07:29.453Z,89.24
2017-12-26T11:08:29.407Z,89.05
2017-12-26T11:09:29.404Z,93.46
2017-12-26T11:10:29.399Z,90.28
2017-12-26T11:11:29.431Z,90.76
2017-12-26T11:12:29.371Z,90.85
2017-12-26T11:13:29.363Z,89.24
2017-12-26T11:14:29.352Z,88.10
2017-12-26T11:15:29.340Z,87.05
2017-12-26T11:16:29.367Z,89.72
2017-12-26T11:17:29.318Z,91.80
2017-12-26T11:18:29.312Z,88.29
2017-12-26T11:19:29.303Z,89.14
2017-12-26T11:20:29.291Z,89.33
2017-12-26T11:21:29.310Z,88.39
2017-12-26T11:22:29.299Z,90.28
2017-12-26T11:23:29.268Z,87.43
2017-12-26T11:24:29.249Z,87.05
2017-12-26T11:25:29.249Z,88.67
2017-12-26T11:26:29.251Z,90.57
2017-12-26T11:27:29.231Z,89.53
2017-12-26T11:28:29.256Z,88.86
2017-12-26T11:29:29.259Z,88.29
2017-12-26T11:30:29.204Z,87.58
2017-12-26T11:31:29.191Z,89.72
2017-12-26T11:32:29.202Z,93.04
2017-12-26T11:33:29.179Z,89.05
2017-12-26T11:34:29.158Z,88.29
2017-12-26T11:35:29.180Z,91.52
2017-12-26T11:36:29.184Z,88.01
2017-12-26T11:37:29.148Z,90.38
2017-12-26T11:38:29.132Z,95.12
2017-12-26T11:39:29.108Z,91.80
2017-12-26T11:40:29.100Z,90.38
2017-12-26T11:41:29.088Z,93.23
2017-12-26T11:42:29.103Z,90.09
2017-12-26T11:43:29.068Z,89.05
2017-12-26T11:44:29.082Z,89.33
2017-12-26T11:45:29.065Z,91.80
2017-12-26T11:46:29.039Z,88.48
2017-12-26T11:47:29.047Z,89.24
2017-12-26T11:48:29.025Z,91.61
2017-12-26T11:49:29.014Z,91.52
2017-12-26T11:50:29.016Z,90.95
2017-12-26T11:51:29.040Z,91.99
2017-12-26T11:52:28.982Z,94.56
2017-12-26T11:53:28.975Z,88.20
2017-12-26T11:54:28.964Z,96.74
2017-12-26T11:55:28.956Z,89.72
2017-12-26T11:56:28.945Z,93.51
2017-12-26T11:57:28.961Z,94.89
2017-12-26T11:58:28.932Z,97.27
2017-12-26T11:59:28.918Z,93.37
2017-12-26T12:00:28.912Z,89.86
2017-12-26T12:01:28.900Z,91.28
2017-12-26T12:02:28.897Z,93.18
2017-12-26T12:03:28.909Z,90.80
2017-12-26T12:04:28.880Z,92.80
2017-12-26T12:05:28.875Z,91.85
2017-12-26T12:06:28.862Z,91.38
2017-12-26T12:07:28.858Z,91.85
2017-12-26T12:08:28.869Z,95.75
2017-12-26T12:09:28.833Z,91.52
2017-12-26T12:10:28.828Z,89.53
2017-12-26T12:11:28.817Z,91.42
2017-12-26T12:12:28.809Z,89.33
2017-12-26T12:13:28.797Z,90.57
2017-12-26T12:14:28.789Z,91.14
2017-12-26T12:15:28.784Z,93.89
2017-12-26T12:16:28.779Z,88.57
2017-12-26T12:17:28.766Z,97.88
2017-12-26T12:18:28.752Z,90.28
2017-12-26T12:19:28.743Z,90.66
2017-12-26T12:20:28.733Z,97.88
2017-12-26T12:21:28.734Z,90.19
2017-12-26T12:22:28.717Z,93.04
2017-12-26T12:23:28.710Z,91.24
2017-12-26T12:24:28.702Z,90.47
2017-12-26T12:25:28.691Z,90.28
2017-12-26T12:26:28.683Z,90.76
2017-12-26T12:27:28.676Z,92.94
2017-12-26T12:28:28.671Z,91.61
2017-12-26T12:29:28.654Z,95.51
2017-12-26T12:30:28.664Z,95.22
2017-12-26T12:31:28.657Z,90.42
2017-12-26T12:32:28.626Z,92.56
2017-12-26T12:33:28.613Z,94.70
2017-12-26T12:34:28.604Z,95.46
2017-12-26T12:35:28.612Z,92.32
2017-12-26T12:36:28.609Z,92.23
2017-12-26T12:37:28.580Z,94.42
2017-12-26T12:38:28.570Z,96.41
2017-12-26T12:39:28.565Z,92.99
2017-12-26T12:40:28.556Z,92.13
2017-12-26T12:41:28.544Z,90.99
2017-12-26T12:42:28.541Z,96.12
2017-12-26T12:43:28.522Z,92.80
2017-12-26T12:44:28.515Z,91.61
2017-12-26T12:45:28.504Z,92.80
2017-12-26T12:46:28.496Z,94.56
2017-12-26T12:47:28.534Z,93.51
2017-12-26T12:48:28.480Z,92.66
2017-12-26T12:49:28.467Z,95.41
2017-12-26T12:50:28.492Z,91.33
2017-12-26T12:51:28.449Z,95.41
2017-12-26T12:52:28.438Z,90.85