createdAt,value
2016-03-24T00:00:46.906Z,23.33
2016-03-24T00:01:46.909Z,23.4
2016-03-24T00:02:46.911Z,23.31
2016-03-24T00:03:46.914Z,23.32
2016-03-24T00:04:46.933Z,23.32
2016-03-24T00:05:46.952Z,23.32
2016-03-24T00:06:46.938Z,23.33
2016-03-24T00:07:46.957Z,23.39
2016-03-24T00:08:46.959Z,23.28
2016-03-24T00:09:46.978Z,23.32
2016-03-24T00:10:46.980Z,23.35
2016-03-24T00:11:46.983Z,23.35
2016-03-24T00:12:46.985Z,23.35
2016-03-24T00:13:46.973Z,23.38
2016-03-24T00:14:46.991Z,23.28
2016-03-24T00:15:46.994Z,23.32
2016-03-24T00:16:46.996Z,23.35
2016-03-24T00:17:46.999Z,23.35
2016-03-24T00:18:47.049Z,23.31
2016-03-24T00:19:47.067Z,23.33
2016-03-24T00:20:47.039Z,23.33
2016-03-24T00:21:47.041Z,23.32
2016-03-24T00:22:47.045Z,23.35
2016-03-24T00:23:47.062Z,23.32
2016-03-24T00:24:47.065Z,23.33
2016-03-24T00:25:47.067Z,23.28
2016-03-24T00:26:47.070Z,23.32
2016-03-24T00:27:47.073Z,23.33
2016-03-24T00:28:47.076Z,23.36
2016-03-24T00:29:47.078Z,23.25
2016-03-24T00:30:47.081Z,23.2
2016-03-24T00:31:47.100Z,23.23
2016-03-24T00:32:47.103Z,23.35
2016-03-24T00:33:47.105Z,23.32
2016-03-24T00:34:47.122Z,23.35
2016-03-24T00:35:47.125Z,23.35
2016-03-24T00:36:47.128Z,23.2
2016-03-24T00:37:47.147Z,23.22
2016-03-24T00:38:47.149Z,23.15
2016-03-24T00:39:47.152Z,23.25
2016-03-24T00:40:47.154Z,23.28
2016-03-24T00:41:47.174Z,23.2
2016-03-24T00:42:47.176Z,23.35
2016-03-24T00:43:47.179Z,23.23
2016-03-24T00:44:47.181Z,23.25
2016-03-24T00:45:47.247Z,23.17
2016-03-24T00:46:47.202Z,23.19
2016-03-24T00:47:47.205Z,23.19
2016-03-24T00:48:47.207Z,23.19
2016-03-24T00:49:47.226Z,23.23
2016-03-24T00:50:47.213Z,23.15
2016-03-24T00:51:47.231Z,23.2
2016-03-24T00:52:47.265Z,23.13
2016-03-24T00:53:47.236Z,23.25
2016-03-24T00:54:47.255Z,23.22
2016-03-24T00:55:47.258Z,23.22
2016-03-24T00:56:47.261Z,23.27
2016-03-24T00:57:47.263Z,23.17
2016-03-24T00:58:47.266Z,23.17
2016-03-24T00:59:47.269Z,23.16
2016-03-24T01:00:47.271Z,23.23
2016-03-24T01:01:47.289Z,23.17
2016-03-24T01:02:47.291Z,23.22
2016-03-24T01:03:47.326Z,23.22
2016-03-24T01:04:47.328Z,23.22
2016-03-24T01:05:47.316Z,23.17
2016-03-24T01:06:47.333Z,23.12
2016-03-24T01:07:47.321Z,23.2
2016-03-24T01:08:47.323Z,23.13
2016-03-24T01:09:47.342Z,23.19
2016-03-24T01:10:47.344Z,23.19
2016-03-24T01:11:47.347Z,23.19
2016-03-24T01:12:47.350Z,23.16
2016-03-24T01:13:47.369Z,23.15
2016-03-24T01:14:47.355Z,23.19
2016-03-24T01:15:47.374Z,23.12
2016-03-24T01:16:47.376Z,23.1
2016-03-24T01:17:47.379Z,23.13
2016-03-24T01:18:47.381Z,23.15
2016-03-24T01:19:47.400Z,23.19
2016-03-24T01:20:47.403Z,23.13
2016-03-24T01:21:47.420Z,23.15
2016-03-24T01:22:47.408Z,23.02
2016-03-24T01:23:47.442Z,23.19
2016-03-24T01:24:47.461Z,23.15
2016-03-24T01:25:47.447Z,22.97
2016-03-24T01:26:47.451Z,23.02
2016-03-24T01:27:47.453Z,23
2016-03-24T01:28:47.456Z,23.04
2016-03-24T01:29:47.474Z,22.97
2016-03-24T01:30:47.461Z,23.1
2016-03-24T01:31:47.479Z,23.04
2016-03-24T01:32:47.483Z,23.12
2016-03-24T01:33:47.485Z,23.04
2016-03-24T01:34:47.488Z,23.01
2016-03-24T01:35:47.505Z,23.04
2016-03-24T01:36:47.508Z,23.01
2016-03-24T01:37:47.511Z,23.02
2016-03-24T01:38:47.514Z,23.05
2016-03-24T01:39:47.532Z,23.02
2016-03-24T01:40:47.535Z,23.01
2016-03-24T01:41:47.553Z,23
2016-03-24T01:42:47.555Z,23.04
2016-03-24T01:43:47.558Z,22.94
2016-03-24T01:44:47.545Z,22.98
2016-03-24T01:45:47.610Z,23.05
2016-03-24T01:46:47.566Z,23.04
2016-03-24T01:47:47.569Z,23.02
2016-03-24T01:48:47.587Z,22.94
2016-03-24T01:49:47.574Z,23.04
2016-03-24T01:50:47.592Z,23.09
2016-03-24T01:51:47.612Z,23.09
2016-03-24T01:52:47.598Z,22.94
2016-03-24T01:53:47.617Z,23.1
2016-03-24T01:54:47.463Z,23.01
2016-03-24T01:55:47.623Z,23.02
2016-03-24T01:56:47.625Z,23.05
2016-03-24T01:57:47.643Z,23.05
2016-03-24T01:58:47.645Z,23
2016-03-24T01:59:47.648Z,23.02
2016-03-24T02:00:47.667Z,23.02
2016-03-24T02:01:47.669Z,23.01
2016-03-24T02:02:47.656Z,23.09
2016-03-24T02:03:47.861Z,22.95
2016-03-24T02:04:47.693Z,22.97
2016-03-24T02:05:47.680Z,23.01
2016-03-24T02:06:47.683Z,22.97
2016-03-24T02:07:47.685Z,23.01
2016-03-24T02:08:47.704Z,23.09
2016-03-24T02:09:47.707Z,22.98
2016-03-24T02:10:47.710Z,22.98
2016-03-24T02:11:47.712Z,23.09
2016-03-24T02:12:47.730Z,22.95
2016-03-24T02:13:47.732Z,22.95
2016-03-24T02:14:47.736Z,23.04
2016-03-24T02:15:47.738Z,23.05
2016-03-24T02:16:47.740Z,23
2016-03-24T02:17:47.743Z,22.95
2016-03-24T02:18:47.762Z,22.94
2016-03-24T02:19:47.780Z,23.05
2016-03-24T02:20:47.768Z,23.04
2016-03-24T02:21:47.785Z,23.01
2016-03-24T02:22:47.788Z,22.95
2016-03-24T02:23:47.807Z,22.94
2016-03-24T02:24:47.794Z,22.98
2016-03-24T02:25:47.796Z,22.88
2016-03-24T02:26:47.815Z,22.98
2016-03-24T02:27:47.817Z,23
2016-03-24T02:28:47.820Z,23
2016-03-24T02:29:47.870Z,23.01
2016-03-24T02:30:47.841Z,22.95
2016-03-24T02:31:47.844Z,22.92
2016-03-24T02:32:47.846Z,22.97
2016-03-24T02:33:47.849Z,22.83
2016-03-24T02:34:47.867Z,22.91
2016-03-24T02:35:47.870Z,22.95
2016-03-24T02:36:47.872Z,22.85
2016-03-24T02:37:47.891Z,22.86
2016-03-24T02:38:47.894Z,22.91
2016-03-24T02:39:47.897Z,22.86
2016-03-24T02:40:47.931Z,22.97
2016-03-24T02:41:47.933Z,22.95
2016-03-24T02:42:47.952Z,22.98
2016-03-24T02:43:47.939Z,23
2016-03-24T02:44:47.941Z,22.85
2016-03-24T02:47:34.527Z,22.85
2016-03-24T02:48:34.421Z,22.98
2016-03-24T02:49:34.549Z,22.97
2016-03-24T02:50:34.551Z,22.86
2016-03-24T02:51:34.554Z,22.97
2016-03-24T02:52:34.573Z,22.97
2016-03-24T02:53:34.622Z,22.98
2016-03-24T02:54:34.578Z,22.92
2016-03-24T02:55:34.581Z,22.94
2016-03-24T02:56:34.583Z,22.92
2016-03-24T02:57:34.601Z,22.98
2016-03-24T02:58:34.620Z,22.9
2016-03-24T02:59:34.606Z,22.94
2016-03-24T03:00:34.734Z,22.9
2016-03-24T03:01:34.611Z,22.92
2016-03-24T03:02:34.614Z,22.92
2016-03-24T03:03:34.633Z,22.94
2016-03-24T03:04:34.636Z,22.82
2016-03-24T03:05:34.638Z,22.9
2016-03-24T03:06:34.689Z,22.94
2016-03-24T03:07:34.644Z,22.92
2016-03-24T03:08:34.662Z,22.92
2016-03-24T03:09:34.664Z,22.92
2016-03-24T03:10:34.667Z,22.85
2016-03-24T03:11:34.669Z,22.91
2016-03-24T03:12:34.689Z,22.85
2016-03-24T03:13:34.691Z,22.9
2016-03-24T03:14:34.694Z,22.91
2016-03-24T03:15:34.696Z,22.83
2016-03-24T03:16:34.715Z,22.83
2016-03-24T03:17:34.717Z,22.92
2016-03-24T03:18:34.736Z,22.86
2016-03-24T03:19:34.738Z,22.83
2016-03-24T03:20:34.726Z,22.86
2016-03-24T03:21:34.744Z,22.9
2016-03-24T03:22:34.763Z,22.9
2016-03-24T03:23:34.765Z,22.86
2016-03-24T03:24:34.784Z,22.83
2016-03-24T03:25:34.786Z,22.83
2016-03-24T03:26:34.789Z,22.9
2016-03-24T03:27:34.792Z,22.88
2016-03-24T03:28:34.810Z,22.91
2016-03-24T03:29:34.812Z,22.86
2016-03-24T03:32:40.711Z,22.9
2016-03-24T03:33:40.729Z,22.88
2016-03-24T03:34:40.732Z,22.83
2016-03-24T03:35:40.735Z,22.86
2016-03-24T03:36:40.737Z,22.83
2016-03-24T03:37:40.740Z,22.82
2016-03-24T03:38:40.742Z,22.85
2016-03-24T03:39:40.761Z,22.77
2016-03-24T03:40:40.763Z,22.83
2016-03-24T03:41:40.767Z,22.82
2016-03-24T03:42:40.769Z,22.88
2016-03-24T03:43:40.788Z,22.88
2016-03-24T03:44:40.790Z,22.9
2016-03-24T03:45:40.636Z,22.88
2016-03-24T03:46:40.795Z,22.8
2016-03-24T03:47:40.813Z,22.86
2016-03-24T03:48:40.816Z,22.83
2016-03-24T03:49:40.819Z,22.86
2016-03-24T03:50:40.821Z,22.86
2016-03-24T03:51:40.841Z,22.88
2016-03-24T03:52:40.827Z,22.88
2016-03-24T03:53:40.846Z,22.9
2016-03-24T03:54:40.848Z,22.79
2016-03-24T03:55:40.851Z,22.82
2016-03-24T03:56:40.869Z,22.8
2016-03-24T03:57:40.873Z,22.82
2016-03-24T03:58:40.875Z,22.83
2016-03-24T03:59:40.878Z,22.79
2016-03-24T04:00:40.880Z,22.76
2016-03-24T04:01:40.898Z,22.8
2016-03-24T04:02:40.901Z,22.82
2016-03-24T04:03:40.904Z,22.77
2016-03-24T04:04:40.906Z,22.8
2016-03-24T04:05:40.909Z,22.8
2016-03-24T04:06:40.917Z,22.79
2016-03-24T04:07:40.935Z,22.85
2016-03-24T04:08:40.938Z,22.8
2016-03-24T04:09:40.940Z,22.76
2016-03-24T04:10:40.943Z,22.77
2016-03-24T04:11:40.960Z,22.77
2016-03-24T04:12:40.964Z,22.79
2016-03-24T04:13:40.966Z,22.8
2016-03-24T04:14:40.969Z,22.77
2016-03-24T04:15:40.971Z,22.79
2016-03-24T04:16:40.991Z,22.8
2016-03-24T04:17:40.993Z,22.8
2016-03-24T04:18:40.996Z,22.77
2016-03-24T04:19:40.998Z,22.8
2016-03-24T04:20:41.001Z,22.8
2016-03-24T04:21:41.020Z,22.73
2016-03-24T04:22:41.023Z,22.76
2016-03-24T04:23:41.025Z,22.75
2016-03-24T04:24:41.028Z,22.75
2016-03-24T04:25:41.031Z,22.76
2016-03-24T04:26:41.048Z,22.68
2016-03-24T04:27:41.051Z,22.77
2016-03-24T04:28:41.054Z,22.82
2016-03-24T04:29:41.056Z,22.8
2016-03-24T04:30:41.075Z,22.72
2016-03-24T04:31:41.078Z,22.73
2016-03-24T04:32:41.080Z,22.7
2016-03-24T04:33:41.083Z,22.7
2016-03-24T04:34:41.085Z,22.73
2016-03-24T04:35:41.103Z,22.72
2016-03-24T04:36:41.106Z,22.7
2016-03-24T04:37:41.109Z,22.67
2016-03-24T04:38:41.127Z,22.7
2016-03-24T04:39:41.130Z,22.64
2016-03-24T04:40:41.148Z,22.72
2016-03-24T04:41:41.135Z,22.72
2016-03-24T04:42:41.138Z,22.64
2016-03-24T04:43:41.141Z,22.64
2016-03-24T04:44:41.159Z,22.65
2016-03-24T04:45:41.162Z,22.73
2016-03-24T04:46:41.165Z,22.72
2016-03-24T04:47:41.168Z,22.75
2016-03-24T04:48:41.170Z,22.7
2016-03-24T04:49:41.173Z,22.72
2016-03-24T04:50:41.206Z,22.67
2016-03-24T04:51:41.210Z,22.77
2016-03-24T04:52:41.196Z,22.68
2016-03-24T04:53:41.215Z,22.7
2016-03-24T04:54:41.217Z,22.58
2016-03-24T04:55:41.220Z,22.6
2016-03-24T04:56:41.238Z,22.62
2016-03-24T04:57:41.226Z,22.65
2016-03-24T04:58:41.228Z,22.65
2016-03-24T04:59:41.247Z,22.68
2016-03-24T05:00:41.249Z,22.7
2016-03-24T05:01:41.253Z,22.58
2016-03-24T05:02:41.255Z,22.6
2016-03-24T05:03:41.258Z,22.73
2016-03-24T05:04:41.275Z,22.73
2016-03-24T05:05:41.278Z,22.68
2016-03-24T05:06:41.280Z,22.65
2016-03-24T05:07:41.300Z,22.68
2016-03-24T05:08:41.317Z,22.75
2016-03-24T05:09:41.305Z,22.67
2016-03-24T05:10:41.307Z,22.72
2016-03-24T05:11:41.310Z,22.6
2016-03-24T05:12:47.625Z,22.65
2016-03-24T05:13:41.409Z,22.72
2016-03-24T05:14:41.318Z,22.64
2016-03-24T05:15:41.336Z,22.6
2016-03-24T05:16:41.339Z,22.64
2016-03-24T05:17:41.373Z,22.6
2016-03-24T05:18:41.360Z,22.55
2016-03-24T05:19:41.363Z,22.57
2016-03-24T05:20:41.365Z,22.72
2016-03-24T05:21:41.368Z,22.57
2016-03-24T05:22:41.402Z,22.58
2016-03-24T05:23:41.389Z,22.68
2016-03-24T05:24:41.407Z,22.68
2016-03-24T05:25:41.409Z,22.65
2016-03-24T05:26:41.412Z,22.72
2016-03-24T05:27:41.431Z,22.65
2016-03-24T05:28:41.418Z,22.75
2016-03-24T05:29:41.436Z,22.72
2016-03-24T05:30:41.439Z,22.58
2016-03-24T05:31:41.442Z,22.64
2016-03-24T05:32:41.445Z,22.61
2016-03-24T05:33:41.447Z,22.54
2016-03-24T05:34:41.450Z,22.64
2016-03-24T05:35:41.452Z,22.67
2016-03-24T05:36:41.472Z,22.7
2016-03-24T05:37:41.474Z,22.68
2016-03-24T05:38:41.477Z,22.6
2016-03-24T05:39:41.494Z,22.67
2016-03-24T05:40:41.497Z,22.68
2016-03-24T05:41:41.499Z,22.73
2016-03-24T05:42:41.503Z,22.75
2016-03-24T05:43:41.505Z,22.67
2016-03-24T05:44:41.508Z,22.68
2016-03-24T05:45:41.511Z,22.64
2016-03-24T05:46:41.514Z,22.73
2016-03-24T05:47:41.532Z,22.67
2016-03-24T05:48:41.535Z,22.72
2016-03-24T05:49:41.537Z,22.65
2016-03-24T05:50:41.540Z,22.7
2016-03-24T05:51:41.543Z,22.62
2016-03-24T05:52:41.577Z,22.72
2016-03-24T05:53:41.548Z,22.73
2016-03-24T05:54:41.582Z,22.72
2016-03-24T05:55:41.584Z,22.68
2016-03-24T05:56:41.587Z,22.75
2016-03-24T05:57:41.590Z,22.7
2016-03-24T05:58:41.593Z,22.7
2016-03-24T05:59:41.689Z,22.67
2016-03-24T06:00:41.676Z,22.68
2016-03-24T06:01:41.617Z,22.67
2016-03-24T06:02:41.619Z,22.67
2016-03-24T06:03:41.622Z,22.65
2016-03-24T06:04:41.624Z,22.65
2016-03-24T06:05:41.627Z,22.72
2016-03-24T06:06:41.645Z,22.68
2016-03-24T06:07:41.648Z,22.7
2016-03-24T06:08:41.651Z,22.65
2016-03-24T06:09:41.669Z,22.73
2016-03-24T06:10:41.671Z,22.72
2016-03-24T06:11:41.674Z,22.76
2016-03-24T06:12:41.677Z,22.65
2016-03-24T06:13:41.696Z,22.68
2016-03-24T06:14:41.698Z,22.65
2016-03-24T06:15:41.701Z,22.68
2016-03-24T06:16:41.704Z,22.73
2016-03-24T06:17:41.707Z,22.73
2016-03-24T06:18:41.709Z,22.7
2016-03-24T06:19:41.712Z,22.73
2016-03-24T06:20:41.729Z,22.67
2016-03-24T06:21:41.748Z,22.73
2016-03-24T06:22:41.735Z,22.67
2016-03-24T06:23:41.754Z,22.72
2016-03-24T06:24:41.756Z,22.67
2016-03-24T06:25:41.774Z,22.67
2016-03-24T06:26:41.761Z,22.76
2016-03-24T06:27:41.765Z,22.73
2016-03-24T06:28:41.782Z,22.67
2016-03-24T06:29:41.770Z,22.67
2016-03-24T06:30:41.787Z,22.77
2016-03-24T06:31:41.791Z,22.68
2016-03-24T06:32:41.793Z,22.72
2016-03-24T06:33:41.796Z,22.7
2016-03-24T06:34:41.798Z,22.7
2016-03-24T06:35:41.817Z,22.7
2016-03-24T06:36:41.820Z,22.73
2016-03-24T06:37:41.823Z,22.7
2016-03-24T06:38:41.841Z,22.68
2016-03-24T06:39:41.844Z,22.65
2016-03-24T06:40:41.846Z,22.75
2016-03-24T06:41:41.849Z,22.67
2016-03-24T06:42:41.852Z,22.68
2016-03-24T06:43:41.870Z,22.68
2016-03-24T06:44:41.872Z,22.67
2016-03-24T06:45:41.891Z,22.68
2016-03-24T06:46:41.894Z,22.68
2016-03-24T06:47:41.897Z,22.7
2016-03-24T06:48:41.899Z,22.65
2016-03-24T06:49:41.885Z,22.68
2016-03-24T06:50:41.982Z,22.75
2016-03-24T06:51:41.985Z,22.65
2016-03-24T06:52:42.004Z,22.7
2016-03-24T06:53:41.943Z,22.76
2016-03-24T06:54:41.946Z,22.77
2016-03-24T06:55:41.948Z,22.73
2016-03-24T06:56:41.952Z,22.68
2016-03-24T06:57:41.970Z,22.67
2016-03-24T06:58:41.988Z,22.73
2016-03-24T06:59:41.975Z,22.65
2016-03-24T07:00:41.979Z,22.73
2016-03-24T07:01:41.981Z,22.73
2016-03-24T07:02:41.984Z,22.72
2016-03-24T07:03:41.986Z,22.67
2016-03-24T07:04:42.004Z,22.65
2016-03-24T07:05:42.007Z,22.58
2016-03-24T07:06:41.870Z,22.6
2016-03-24T07:07:42.028Z,22.64
2016-03-24T07:08:42.031Z,22.6
2016-03-24T07:09:42.018Z,22.64
2016-03-24T07:10:42.021Z,22.61
2016-03-24T07:11:42.023Z,22.65
2016-03-24T07:12:42.025Z,22.6
2016-03-24T07:13:42.028Z,22.6
2016-03-24T07:14:42.125Z,22.65
2016-03-24T07:15:42.128Z,22.65
2016-03-24T07:16:42.068Z,22.6
2016-03-24T07:17:42.086Z,22.6
2016-03-24T07:18:42.073Z,22.64
2016-03-24T07:19:42.092Z,22.57
2016-03-24T07:20:42.110Z,22.61
2016-03-24T07:21:42.112Z,22.62
2016-03-24T07:22:42.116Z,22.61
2016-03-24T07:23:42.118Z,22.6
2016-03-24T07:24:42.121Z,22.58
2016-03-24T07:25:42.140Z,22.54
2016-03-24T07:26:42.126Z,22.6
2016-03-24T07:27:42.129Z,22.58
2016-03-24T07:28:42.148Z,22.58
2016-03-24T07:29:42.151Z,22.58
2016-03-24T07:30:42.153Z,22.61
2016-03-24T07:31:42.155Z,22.52
2016-03-24T07:32:42.159Z,22.49
2016-03-24T07:33:42.176Z,22.61
2016-03-24T07:34:42.210Z,22.61
2016-03-24T07:35:42.182Z,22.82
2016-03-24T07:36:42.184Z,22.9
2016-03-24T07:37:42.187Z,22.9
2016-03-24T07:38:42.205Z,23.13
2016-03-24T07:39:42.208Z,23.19
2016-03-24T07:40:42.211Z,23.31
2016-03-24T07:41:42.213Z,23.38
2016-03-24T07:42:42.231Z,23.51
2016-03-24T07:43:42.234Z,23.69
2016-03-24T07:44:42.237Z,23.54
2016-03-24T07:45:42.255Z,23.65
2016-03-24T07:46:42.258Z,23.75
2016-03-24T07:47:42.260Z,23.72
2016-03-24T07:48:42.264Z,23.84
2016-03-24T07:49:42.282Z,23.87
2016-03-24T07:50:42.284Z,23.9
2016-03-24T07:51:42.288Z,23.95
2016-03-24T07:52:42.290Z,24
2016-03-24T07:53:42.293Z,24.12
2016-03-24T07:54:42.296Z,24.05
2016-03-24T07:55:42.298Z,24.05
2016-03-24T07:56:42.316Z,24.05
2016-03-24T07:57:42.335Z,24.16
2016-03-24T07:58:42.322Z,24.25
2016-03-24T07:59:42.324Z,24.27
2016-03-24T08:00:42.342Z,24.24
2016-03-24T08:01:42.330Z,24.25
2016-03-24T08:02:42.332Z,24.31
2016-03-24T08:03:42.351Z,24.3
2016-03-24T08:04:42.245Z,24.3
2016-03-24T08:05:42.356Z,24.37
2016-03-24T08:06:42.372Z,24.35
2016-03-24T08:07:42.372Z,24.37
2016-03-24T08:08:42.374Z,24.34
2016-03-24T08:09:42.377Z,24.35
2016-03-24T08:10:42.380Z,24.37
2016-03-24T08:11:42.397Z,24.39
2016-03-24T08:12:42.244Z,24.45
2016-03-24T08:13:42.402Z,24.35
2016-03-24T08:14:42.405Z,24.43
2016-03-24T08:15:42.424Z,24.32
2016-03-24T08:16:42.427Z,24.47
2016-03-24T08:17:42.429Z,24.42
2016-03-24T08:18:42.432Z,24.5
2016-03-24T08:19:42.466Z,24.43
2016-03-24T08:20:42.454Z,24.46
2016-03-24T08:21:42.456Z,24.39
2016-03-24T08:22:42.473Z,24.47
2016-03-24T08:23:42.477Z,24.46
2016-03-24T08:24:42.479Z,24.43
2016-03-24T08:25:42.482Z,24.55
2016-03-24T08:26:42.501Z,24.5
2016-03-24T08:27:42.503Z,24.5
2016-03-24T08:28:42.506Z,24.47
2016-03-24T08:29:42.524Z,24.47
2016-03-24T08:30:42.526Z,24.5
2016-03-24T08:31:42.529Z,24.57
2016-03-24T08:32:42.532Z,24.52
2016-03-24T08:33:42.534Z,24.52
2016-03-24T08:34:42.558Z,24.5
2016-03-24T08:35:42.545Z,24.52
2016-03-24T08:36:42.531Z,24.5
2016-03-24T08:37:42.519Z,24.52
2016-03-24T08:38:42.505Z,24.47
2016-03-24T08:39:42.499Z,24.57
2016-03-24T08:40:42.497Z,24.61
2016-03-24T08:41:42.508Z,24.55
2016-03-24T08:42:42.506Z,24.49
2016-03-24T08:43:42.502Z,24.45
2016-03-24T08:44:42.502Z,24.52
2016-03-24T08:45:42.518Z,24.52
2016-03-24T08:46:42.535Z,24.47
2016-03-24T08:47:42.521Z,24.46
2016-03-24T08:48:42.521Z,24.49
2016-03-24T08:49:42.773Z,24.52
2016-03-24T08:50:42.540Z,24.47
2016-03-24T08:51:42.543Z,24.47
2016-03-24T08:52:42.559Z,24.52
2016-03-24T08:53:42.578Z,24.55
2016-03-24T08:54:42.564Z,24.53
2016-03-24T08:55:42.566Z,24.53
2016-03-24T08:56:42.585Z,24.53
2016-03-24T08:57:42.586Z,24.53
2016-03-24T08:58:42.589Z,24.53
2016-03-24T08:59:42.606Z,24.6
2016-03-24T09:00:42.609Z,24.57
2016-03-24T09:01:42.612Z,24.52
2016-03-24T09:02:42.615Z,24.53
2016-03-24T09:03:42.633Z,24.64
2016-03-24T09:04:42.667Z,24.64
2016-03-24T09:05:42.639Z,24.55
2016-03-24T09:06:42.657Z,24.52
2016-03-24T09:07:42.660Z,24.55
2016-03-24T09:08:42.662Z,24.58
2016-03-24T09:09:42.665Z,24.62
2016-03-24T09:10:42.683Z,24.6
2016-03-24T09:11:42.686Z,24.58
2016-03-24T09:12:42.688Z,24.55
2016-03-24T09:13:42.691Z,24.58
2016-03-24T09:14:42.710Z,24.61
2016-03-24T09:15:42.712Z,24.52
2016-03-24T09:16:42.715Z,24.55
2016-03-24T09:17:42.734Z,24.55
2016-03-24T09:18:42.736Z,24.55
2016-03-24T09:19:42.754Z,24.53
2016-03-24T09:20:42.742Z,24.52
2016-03-24T09:21:42.760Z,24.62
2016-03-24T09:22:42.762Z,24.62
2016-03-24T09:23:42.765Z,24.65
2016-03-24T09:24:42.768Z,24.55
2016-03-24T09:25:42.786Z,24.58
2016-03-24T09:26:42.789Z,24.64
2016-03-24T09:27:42.792Z,24.62
2016-03-24T09:28:42.810Z,24.55
2016-03-24T09:29:42.812Z,24.55
2016-03-24T09:30:42.815Z,24.65
2016-03-24T09:31:42.817Z,24.67
2016-03-24T09:32:42.820Z,24.67
2016-03-24T09:33:42.839Z,24.67
2016-03-24T09:34:42.857Z,24.62
2016-03-24T09:35:42.860Z,24.71
2016-03-24T09:36:42.863Z,24.77
2016-03-24T09:37:42.866Z,24.77
2016-03-24T09:38:42.868Z,24.68
2016-03-24T09:39:42.886Z,24.61
2016-03-24T09:40:42.874Z,24.71
2016-03-24T09:41:42.891Z,24.68
2016-03-24T09:42:42.910Z,24.62
2016-03-24T09:43:42.913Z,24.67
2016-03-24T09:44:42.916Z,24.73
2016-03-24T09:45:42.934Z,24.62
2016-03-24T09:46:42.921Z,24.71
2016-03-24T09:47:42.940Z,24.61
2016-03-24T09:48:42.942Z,24.69
2016-03-24T09:49:42.976Z,24.62
2016-03-24T09:50:42.962Z,24.67
2016-03-24T09:51:42.965Z,24.71
2016-03-24T09:52:42.984Z,24.69
2016-03-24T09:53:42.986Z,24.57
2016-03-24T09:54:42.990Z,24.68
2016-03-24T09:55:42.992Z,24.62
2016-03-24T09:56:42.994Z,24.6
2016-03-24T09:57:43.013Z,24.61
2016-03-24T09:58:43.015Z,24.67
2016-03-24T09:59:43.017Z,24.71
2016-03-24T10:00:43.053Z,24.69
2016-03-24T10:01:43.039Z,24.73
2016-03-24T10:02:43.042Z,24.69
2016-03-24T10:03:43.061Z,24.65
2016-03-24T10:04:43.063Z,24.71
2016-03-24T10:05:42.909Z,24.65
2016-03-24T10:06:43.084Z,24.68
2016-03-24T10:07:43.086Z,24.67
2016-03-24T10:08:43.088Z,24.6
2016-03-24T10:09:43.092Z,24.67
2016-03-24T10:10:43.094Z,24.57
2016-03-24T10:11:43.113Z,24.58
2016-03-24T10:12:43.116Z,24.58
2016-03-24T10:13:43.119Z,24.61
2016-03-24T10:14:43.137Z,24.58
2016-03-24T10:15:43.140Z,24.53
2016-03-24T10:16:43.142Z,24.57
2016-03-24T10:17:43.160Z,24.53
2016-03-24T10:18:43.163Z,24.5
2016-03-24T10:19:43.166Z,24.57
2016-03-24T10:20:43.168Z,24.58
2016-03-24T10:21:43.171Z,24.53
2016-03-24T10:22:43.190Z,24.55
2016-03-24T10:23:43.193Z,24.53
2016-03-24T10:24:43.195Z,24.65
2016-03-24T10:25:43.197Z,24.68
2016-03-24T10:26:43.215Z,24.71
2016-03-24T10:27:43.218Z,24.64
2016-03-24T10:28:43.221Z,24.64
2016-03-24T10:29:43.239Z,24.67
2016-03-24T10:30:43.243Z,24.68
2016-03-24T10:31:43.261Z,24.71
2016-03-24T10:32:43.264Z,24.71
2016-03-24T10:33:43.266Z,24.73
2016-03-24T10:34:43.284Z,24.68
2016-03-24T10:35:43.287Z,24.76
2016-03-24T10:36:43.289Z,24.73
2016-03-24T10:37:43.291Z,24.73
2016-03-24T10:38:43.295Z,24.68
2016-03-24T10:39:43.313Z,24.77
2016-03-24T10:40:43.316Z,24.83
2016-03-24T10:41:43.162Z,24.78
2016-03-24T10:42:43.338Z,24.73
2016-03-24T10:43:43.340Z,24.73
2016-03-24T10:44:43.342Z,24.73
2016-03-24T10:45:43.345Z,24.76
2016-03-24T10:46:43.363Z,24.71
2016-03-24T10:47:43.365Z,24.77
2016-03-24T10:48:43.368Z,24.73
2016-03-24T10:49:43.387Z,24.58
2016-03-24T10:50:43.234Z,24.68
2016-03-24T10:51:43.407Z,24.67
2016-03-24T10:52:43.410Z,24.65
2016-03-24T10:53:43.413Z,24.68
2016-03-24T10:54:43.276Z,24.67
2016-03-24T10:55:43.418Z,24.67
2016-03-24T10:56:43.437Z,24.62
2016-03-24T10:57:43.440Z,24.68
2016-03-24T10:58:43.458Z,24.71
2016-03-24T10:59:43.461Z,24.78
2016-03-24T11:00:43.478Z,24.71
2016-03-24T11:01:43.482Z,24.67
2016-03-24T11:02:43.501Z,24.64
2016-03-24T11:03:43.487Z,24.64
2016-03-24T11:04:43.490Z,24.77
2016-03-24T11:05:43.492Z,24.52
2016-03-24T11:06:43.511Z,24.34
2016-03-24T11:07:43.514Z,24.31
2016-03-24T11:08:43.516Z,24.37
2016-03-24T11:09:43.549Z,24.31
2016-03-24T11:10:43.537Z,24.28
2016-03-24T11:11:43.540Z,24.2
2016-03-24T11:12:43.543Z,24.31
2016-03-24T11:13:43.561Z,24.3
2016-03-24T11:14:43.563Z,24.39
2016-03-24T11:15:43.582Z,24.25
2016-03-24T11:16:43.584Z,24.32
2016-03-24T11:17:43.588Z,24.22
2016-03-24T11:18:43.590Z,24.22
2016-03-24T11:19:43.593Z,24.2
2016-03-24T11:20:43.595Z,24.16
2016-03-24T11:21:43.613Z,24.21
2016-03-24T11:22:43.616Z,24.2
2016-03-24T11:23:43.618Z,24.25
2016-03-24T11:24:43.638Z,24.21
2016-03-24T11:25:43.640Z,24.27
2016-03-24T11:26:43.658Z,24.16
2016-03-24T11:27:43.662Z,24.18
2016-03-24T11:28:43.664Z,24.31
2016-03-24T11:29:43.666Z,24.35
2016-03-24T11:30:43.670Z,24.31
2016-03-24T11:31:43.672Z,24.37
2016-03-24T11:32:43.690Z,24.53
2016-03-24T11:33:43.693Z,24.55
2016-03-24T11:34:43.695Z,24.58
2016-03-24T11:35:43.714Z,24.52
2016-03-24T11:36:43.716Z,24.62
2016-03-24T11:37:43.719Z,24.68
2016-03-24T11:38:43.722Z,24.65
2016-03-24T11:39:43.741Z,24.76
2016-03-24T11:40:43.743Z,24.61
2016-03-24T11:41:43.761Z,24.62
2016-03-24T11:42:43.749Z,24.61
2016-03-24T11:43:43.766Z,24.65
2016-03-24T11:44:43.769Z,24.58
2016-03-24T11:45:43.819Z,24.6
2016-03-24T11:46:43.790Z,24.6
2016-03-24T11:47:43.794Z,24.65
2016-03-24T11:48:43.796Z,24.62
2016-03-24T11:49:43.813Z,24.69
2016-03-24T11:50:43.816Z,24.64
2016-03-24T11:51:43.818Z,24.64
2016-03-24T11:52:43.821Z,24.68
2016-03-24T11:53:43.840Z,24.68
2016-03-24T11:54:43.843Z,24.78
2016-03-24T11:55:43.846Z,24.76
2016-03-24T11:56:43.864Z,24.76
2016-03-24T11:57:43.867Z,24.8
2016-03-24T11:58:43.870Z,24.81
2016-03-24T11:59:43.872Z,24.71
2016-03-24T12:00:43.875Z,24.73
2016-03-24T12:01:43.893Z,24.77
2016-03-24T12:02:43.896Z,24.78
2016-03-24T12:03:43.898Z,24.84
2016-03-24T12:04:43.917Z,24.81
2016-03-24T12:05:43.919Z,24.73
2016-03-24T12:06:43.922Z,24.83
2016-03-24T12:07:43.925Z,24.71
2016-03-24T12:08:43.943Z,24.8
2016-03-24T12:09:43.947Z,24.83
2016-03-24T12:10:43.980Z,24.85
2016-03-24T12:11:43.966Z,24.71
2016-03-24T12:12:43.969Z,24.85
2016-03-24T12:13:43.972Z,24.85
2016-03-24T12:14:43.975Z,24.81
2016-03-24T12:15:43.993Z,24.85
2016-03-24T12:16:44.012Z,24.8
2016-03-24T12:17:43.999Z,24.84
2016-03-24T12:18:44.016Z,24.81
2016-03-24T12:19:44.019Z,24.84
2016-03-24T12:20:44.021Z,24.81
2016-03-24T12:21:44.024Z,24.83
2016-03-24T12:22:44.043Z,24.91
2016-03-24T12:23:44.045Z,24.93
2016-03-24T12:24:44.065Z,24.81
2016-03-24T12:25:44.067Z,24.83
2016-03-24T12:26:44.070Z,24.87
2016-03-24T12:27:44.103Z,24.91
2016-03-24T12:28:44.091Z,24.85
2016-03-24T12:29:44.093Z,24.83
2016-03-24T12:30:44.096Z,24.84
2016-03-24T12:31:44.114Z,24.87
2016-03-24T12:32:44.101Z,24.83
2016-03-24T12:33:44.136Z,24.81
2016-03-24T12:34:44.138Z,24.87
2016-03-24T12:35:44.141Z,24.8
2016-03-24T12:36:44.144Z,24.83
2016-03-24T12:37:44.162Z,24.93
2016-03-24T12:38:44.180Z,24.88
2016-03-24T12:39:44.167Z,24.91
2016-03-24T12:40:44.186Z,24.9
2016-03-24T12:41:44.188Z,24.91
2016-03-24T12:42:44.175Z,24.83
2016-03-24T12:43:44.193Z,24.87
2016-03-24T12:44:44.197Z,24.85
2016-03-24T12:45:44.214Z,24.85
2016-03-24T12:46:44.201Z,24.98
2016-03-24T12:47:44.204Z,24.98
2016-03-24T12:48:44.222Z,24.99
2016-03-24T12:49:44.241Z,24.91
2016-03-24T12:50:44.243Z,24.95
2016-03-24T12:51:44.246Z,24.95
2016-03-24T12:52:44.249Z,24.85
2016-03-24T12:53:44.252Z,24.85
2016-03-24T12:54:44.270Z,24.9
2016-03-24T12:55:44.273Z,24.87
2016-03-24T12:56:44.275Z,24.9
2016-03-24T12:57:44.294Z,24.9
2016-03-24T12:58:44.296Z,24.9
2016-03-24T12:59:44.298Z,24.96
2016-03-24T13:00:44.317Z,24.78