createdAt,value
2019-04-26T00:01:59.121Z,26.30
2019-04-26T00:04:28.850Z,26.30
2019-04-26T00:06:58.590Z,26.30
2019-04-26T00:09:36.362Z,26.40
2019-04-26T00:12:07.601Z,26.40
2019-04-26T00:14:58.575Z,26.40
2019-04-26T00:17:30.113Z,26.50
2019-04-26T00:20:00.196Z,26.40
2019-04-26T00:22:29.966Z,26.50
2019-04-26T00:24:59.772Z,26.50
2019-04-26T00:27:29.369Z,26.50
2019-04-26T00:29:59.015Z,26.60
2019-04-26T00:32:28.733Z,26.60
2019-04-26T00:34:58.403Z,26.60
2019-04-26T00:37:28.017Z,26.60
2019-04-26T00:39:57.802Z,26.70
2019-04-26T00:42:27.747Z,26.70
2019-04-26T00:44:57.559Z,26.70
2019-04-26T00:47:28.620Z,26.70
2019-04-26T00:49:59.518Z,26.80
2019-04-26T00:52:29.805Z,26.80
2019-04-26T00:55:00.639Z,26.80
2019-04-26T00:57:32.095Z,26.90
2019-04-26T01:00:02.279Z,26.80
2019-04-26T01:02:36.670Z,26.90
2019-04-26T01:05:06.632Z,26.90
2019-04-26T01:07:36.328Z,27.00
2019-04-26T01:10:06.113Z,27.00
2019-04-26T01:12:35.879Z,27.00
2019-04-26T01:15:08.062Z,27.10
2019-04-26T01:17:38.013Z,27.10
2019-04-26T01:20:08.051Z,27.20
2019-04-26T01:22:40.764Z,27.10
2019-04-26T01:25:30.089Z,27.10
2019-04-26T01:28:21.327Z,27.10
2019-04-26T01:30:52.085Z,27.20
2019-04-26T01:33:22.761Z,27.20
2019-04-26T01:35:53.352Z,27.20
2019-04-26T01:38:23.728Z,27.30
2019-04-26T01:40:55.208Z,27.40
2019-04-26T01:43:44.573Z,27.30
2019-04-26T01:46:31.049Z,27.30
2019-04-26T01:49:06.378Z,27.30
2019-04-26T01:51:41.999Z,27.30
2019-04-26T01:54:14.749Z,27.40
2019-04-26T01:56:44.526Z,27.40
2019-04-26T01:59:16.073Z,27.50
2019-04-26T02:01:48.111Z,27.60
2019-04-26T02:04:17.963Z,27.60
2019-04-26T02:06:47.733Z,27.60
2019-04-26T02:09:17.528Z,27.70
2019-04-26T02:11:47.603Z,27.70
2019-04-26T02:14:17.703Z,27.60
2019-04-26T02:16:47.772Z,27.60
2019-04-26T02:19:17.476Z,27.60
2019-04-26T02:21:48.978Z,27.60
2019-04-26T02:24:26.412Z,27.70
2019-04-26T02:26:56.781Z,27.70
2019-04-26T02:29:28.488Z,27.70
2019-04-26T02:32:01.246Z,27.70
2019-04-26T02:34:36.075Z,27.70
2019-04-26T02:37:08.168Z,27.80
2019-04-26T02:39:40.755Z,27.90
2019-04-26T02:42:36.369Z,27.80
2019-04-26T02:45:34.127Z,27.80
2019-04-26T02:48:24.714Z,27.90
2019-04-26T02:51:01.509Z,27.90
2019-04-26T02:53:38.716Z,27.90
2019-04-26T02:56:20.698Z,27.90
2019-04-26T02:58:59.172Z,28.00
2019-04-26T03:01:31.804Z,28.00
2019-04-26T03:04:01.018Z,28.10
2019-04-26T03:06:34.428Z,28.20
2019-04-26T03:09:08.026Z,28.10
2019-04-26T03:11:52.584Z,28.20
2019-04-26T03:14:24.676Z,28.20
2019-04-26T03:17:02.030Z,28.20
2019-04-26T03:19:56.235Z,28.20
2019-04-26T03:22:39.395Z,28.20
2019-04-26T03:25:14.907Z,28.30
2019-04-26T03:28:05.633Z,28.30
2019-04-26T03:30:52.470Z,28.40
2019-04-26T03:33:21.381Z,28.40
2019-04-26T03:36:07.918Z,28.40
2019-04-26T03:38:50.932Z,28.50
2019-04-26T03:41:34.350Z,28.50
2019-04-26T03:44:26.657Z,28.60
2019-04-26T03:46:59.425Z,28.60
2019-04-26T03:49:48.859Z,28.70
2019-04-26T03:52:42.119Z,28.60
2019-04-26T03:55:28.246Z,28.70
2019-04-26T03:58:11.823Z,28.70
2019-04-26T04:01:00.410Z,28.70
2019-04-26T04:03:45.502Z,28.70
2019-04-26T04:06:19.594Z,28.70
2019-04-26T04:09:01.040Z,28.80
2019-04-26T04:11:38.546Z,28.70
2019-04-26T04:14:11.187Z,28.80
2019-04-26T04:16:54.534Z,28.90
2019-04-26T04:20:00.326Z,28.90
2019-04-26T04:22:49.351Z,28.80
2019-04-26T04:25:31.426Z,28.90
2019-04-26T04:28:07.049Z,29.00
2019-04-26T04:30:47.282Z,28.90
2019-04-26T04:33:25.702Z,28.80
2019-04-26T04:35:58.427Z,28.80
2019-04-26T04:38:49.594Z,28.80
2019-04-26T04:41:26.553Z,28.70
2019-04-26T04:44:04.144Z,28.70
2019-04-26T04:47:22.647Z,28.70
2019-04-26T04:49:52.243Z,28.70
2019-04-26T04:52:33.749Z,28.80
2019-04-26T04:55:24.901Z,28.70
2019-04-26T04:58:14.562Z,28.90
2019-04-26T05:01:37.822Z,28.80
2019-04-26T05:04:14.861Z,28.80
2019-04-26T05:07:16.393Z,28.90
2019-04-26T05:09:54.847Z,28.90
2019-04-26T05:12:30.148Z,28.90
2019-04-26T05:15:03.456Z,28.90
2019-04-26T05:17:53.673Z,28.90
2019-04-26T05:20:45.933Z,28.80
2019-04-26T05:23:53.179Z,28.70
2019-04-26T05:26:27.618Z,28.70
2019-04-26T05:29:27.404Z,28.70
2019-04-26T05:32:09.252Z,28.60
2019-04-26T05:34:43.636Z,28.60
2019-04-26T05:37:19.209Z,28.60
2019-04-26T05:40:03.900Z,28.60
2019-04-26T05:43:08.463Z,28.40
2019-04-26T05:45:42.804Z,28.40
2019-04-26T05:48:58.541Z,28.40
2019-04-26T05:51:47.565Z,28.40
2019-04-26T05:54:42.912Z,28.30
2019-04-26T05:57:29.038Z,28.40
2019-04-26T06:00:24.411Z,28.50
2019-04-26T06:03:13.284Z,28.40
2019-04-26T06:05:54.399Z,28.20
2019-04-26T06:08:46.569Z,28.30
2019-04-26T06:11:27.188Z,28.30
2019-04-26T06:14:16.365Z,28.30
2019-04-26T06:17:18.065Z,28.20
2019-04-26T06:20:23.090Z,28.30
2019-04-26T06:23:08.615Z,28.30
2019-04-26T06:25:55.067Z,28.30
2019-04-26T06:28:45.118Z,28.40
2019-04-26T06:31:26.765Z,28.20
2019-04-26T06:34:08.619Z,28.20
2019-04-26T06:36:56.086Z,28.20
2019-04-26T06:39:35.168Z,28.20
2019-04-26T06:42:35.600Z,28.50
2019-04-26T06:45:25.843Z,28.50
2019-04-26T06:48:27.490Z,28.80
2019-04-26T06:51:09.004Z,29.00
2019-04-26T06:53:54.518Z,28.70
2019-04-26T06:56:37.918Z,29.00
2019-04-26T06:59:39.320Z,28.90
2019-04-26T07:02:20.872Z,28.80
2019-04-26T07:04:53.597Z,29.00
2019-04-26T07:07:35.057Z,29.00
2019-04-26T07:10:13.349Z,29.00
2019-04-26T07:13:23.423Z,29.00
2019-04-26T07:16:19.635Z,28.90
2019-04-26T07:19:05.608Z,29.00
2019-04-26T07:21:45.812Z,28.90
2019-04-26T07:24:35.538Z,28.70
2019-04-26T07:27:08.953Z,28.50
2019-04-26T07:29:58.479Z,28.60
2019-04-26T07:32:34.021Z,28.50
2019-04-26T07:35:23.156Z,28.60
2019-04-26T07:38:21.635Z,28.50
2019-04-26T07:41:20.336Z,28.50
2019-04-26T07:44:07.609Z,28.50
2019-04-26T07:46:49.289Z,28.40
2019-04-26T07:49:44.328Z,28.30
2019-04-26T07:52:17.045Z,28.40
2019-04-26T07:55:06.648Z,28.30
2019-04-26T07:57:42.962Z,28.30
2019-04-26T08:00:21.868Z,28.20
2019-04-26T08:02:56.794Z,28.20
2019-04-26T08:05:37.165Z,27.80
2019-04-26T08:08:08.763Z,28.00
2019-04-26T08:10:40.621Z,28.10
2019-04-26T08:13:13.306Z,28.10
2019-04-26T08:15:58.836Z,28.00
2019-04-26T08:18:38.905Z,28.00
2019-04-26T08:21:18.156Z,28.10
2019-04-26T08:23:52.474Z,28.10
2019-04-26T08:26:26.260Z,28.20
2019-04-26T08:29:00.583Z,28.00
2019-04-26T08:31:32.265Z,28.00
2019-04-26T08:34:07.230Z,27.90
2019-04-26T08:36:41.454Z,27.80
2019-04-26T08:39:24.545Z,27.60
2019-04-26T08:41:54.385Z,27.20
2019-04-26T08:44:29.047Z,26.60
2019-04-26T08:47:16.088Z,26.00
2019-04-26T08:49:47.415Z,25.90
2019-04-26T08:52:19.360Z,26.00
2019-04-26T08:54:54.960Z,25.90
2019-04-26T08:57:27.950Z,26.00
2019-04-26T09:00:00.945Z,26.40
2019-04-26T09:02:35.221Z,26.50
2019-04-26T09:05:27.784Z,26.40
2019-04-26T09:08:09.316Z,26.20
2019-04-26T09:10:43.200Z,26.20
2019-04-26T09:13:15.658Z,26.20
2019-04-26T09:16:06.741Z,26.40
2019-04-26T09:18:43.151Z,26.60
2019-04-26T09:21:07.919Z,26.80
2019-04-26T09:23:55.775Z,26.90
2019-04-26T09:26:30.000Z,26.90
2019-04-26T09:29:04.287Z,27.10
2019-04-26T09:31:50.352Z,27.20
2019-04-26T09:34:20.426Z,27.10
2019-04-26T09:36:50.205Z,26.90
2019-04-26T09:39:20.303Z,26.50
2019-04-26T09:41:50.165Z,26.30
2019-04-26T09:44:21.870Z,26.10
2019-04-26T09:46:54.329Z,26.40
2019-04-26T09:49:28.591Z,26.40
2019-04-26T09:51:58.450Z,26.30
2019-04-26T09:54:28.492Z,26.40
2019-04-26T09:56:58.258Z,26.40
2019-04-26T09:59:28.048Z,26.20
2019-04-26T10:01:59.372Z,26.10
2019-04-26T10:04:29.230Z,26.20
2019-04-26T10:06:59.617Z,26.30
2019-04-26T10:09:31.450Z,26.30
2019-04-26T10:12:08.573Z,26.10
2019-04-26T10:14:39.993Z,26.00
2019-04-26T10:17:11.472Z,26.00
2019-04-26T10:19:47.301Z,26.00
2019-04-26T10:22:16.908Z,26.00
2019-04-26T10:24:46.919Z,26.10
2019-04-26T10:27:16.690Z,26.00
2019-04-26T10:29:46.750Z,26.00
2019-04-26T10:32:16.568Z,25.80
2019-04-26T10:34:47.323Z,25.40
2019-04-26T10:37:17.980Z,25.00
2019-04-26T10:39:47.713Z,24.80
2019-04-26T10:42:17.663Z,24.70
2019-04-26T10:44:47.324Z,24.60
2019-04-26T10:47:17.479Z,24.60
2019-04-26T10:49:48.219Z,24.40
2019-04-26T10:52:19.738Z,24.10
2019-04-26T10:54:51.041Z,23.90
2019-04-26T10:57:31.472Z,23.60
2019-04-26T11:00:03.141Z,23.50
2019-04-26T11:02:33.464Z,23.30
2019-04-26T11:05:04.408Z,23.30
2019-04-26T11:07:34.130Z,23.50
2019-04-26T11:10:08.808Z,23.50
2019-04-26T11:12:39.600Z,23.30
2019-04-26T11:15:10.380Z,22.90
2019-04-26T11:17:40.510Z,22.90
2019-04-26T11:20:12.013Z,22.90
2019-04-26T11:22:41.794Z,22.70
2019-04-26T11:25:11.642Z,22.50
2019-04-26T11:27:44.361Z,22.30
2019-04-26T11:30:20.667Z,22.20
2019-04-26T11:32:45.763Z,22.10
2019-04-26T11:35:15.744Z,21.70
2019-04-26T11:37:46.419Z,21.60
2019-04-26T11:40:16.679Z,21.60
2019-04-26T11:42:47.296Z,21.50
2019-04-26T11:45:17.390Z,21.20
2019-04-26T11:47:55.989Z,20.90
2019-04-26T11:50:18.609Z,20.90
2019-04-26T11:52:48.259Z,21.10
2019-04-26T11:55:18.986Z,21.00
2019-04-26T11:57:49.123Z,21.10
2019-04-26T12:00:23.559Z,21.20
2019-04-26T12:02:53.372Z,20.90
2019-04-26T12:05:27.495Z,20.70
2019-04-26T12:08:07.579Z,20.50
2019-04-26T12:10:40.439Z,20.40
2019-04-26T12:13:08.599Z,20.30
2019-04-26T12:15:38.990Z,20.30
2019-04-26T12:18:11.043Z,20.10
2019-04-26T12:20:40.985Z,20.10
2019-04-26T12:23:13.608Z,20.10
2019-04-26T12:25:43.611Z,20.20
2019-04-26T12:28:14.071Z,20.20
2019-04-26T12:30:43.756Z,20.20
2019-04-26T12:33:13.384Z,20.20
2019-04-26T12:35:43.142Z,20.30
2019-04-26T12:38:14.417Z,20.20
2019-04-26T12:40:46.198Z,20.20
2019-04-26T12:43:15.758Z,20.20
2019-04-26T12:45:59.596Z,20.20
2019-04-26T12:48:29.452Z,20.20
2019-04-26T12:50:59.842Z,20.10
2019-04-26T12:53:31.333Z,19.90
2019-04-26T12:56:00.828Z,19.70
2019-04-26T12:58:33.293Z,19.70
2019-04-26T13:01:07.902Z,19.60
2019-04-26T13:03:35.974Z,19.40
2019-04-26T13:06:06.061Z,19.60
2019-04-26T13:08:36.187Z,19.50
2019-04-26T13:11:14.515Z,19.40
2019-04-26T13:13:46.735Z,19.40
2019-04-26T13:16:33.989Z,19.30
2019-04-26T13:19:03.831Z,19.40
2019-04-26T13:21:37.298Z,19.40
2019-04-26T13:24:06.186Z,19.50
2019-04-26T13:26:36.502Z,19.40
2019-04-26T13:29:06.349Z,19.40
2019-04-26T13:31:36.042Z,19.40
2019-04-26T13:34:05.797Z,19.40
2019-04-26T13:36:35.924Z,19.40
2019-04-26T13:39:13.357Z,19.50
2019-04-26T13:41:41.183Z,19.60
2019-04-26T13:44:10.995Z,19.70
2019-04-26T13:46:45.106Z,19.80
2019-04-26T13:49:19.373Z,19.80
2019-04-26T13:51:49.255Z,19.80
2019-04-26T13:54:21.255Z,19.80
2019-04-26T13:56:50.114Z,19.70
2019-04-26T13:59:19.795Z,19.70
2019-04-26T14:01:49.523Z,19.70
2019-04-26T14:04:19.380Z,19.70
2019-04-26T14:06:49.134Z,19.70
2019-04-26T14:09:18.812Z,19.60
2019-04-26T14:11:48.630Z,19.60
2019-04-26T14:14:18.367Z,19.60
2019-04-26T14:16:48.014Z,19.60
2019-04-26T14:19:18.095Z,19.60
2019-04-26T14:21:47.944Z,19.60
2019-04-26T14:24:28.427Z,19.60
2019-04-26T14:27:04.198Z,19.50
2019-04-26T14:29:33.976Z,19.60
2019-04-26T14:32:03.847Z,19.60
2019-04-26T14:34:36.172Z,19.70
2019-04-26T14:37:06.567Z,19.70
2019-04-26T14:39:49.761Z,19.70
2019-04-26T14:42:07.816Z,19.70
2019-04-26T14:44:48.914Z,19.70
2019-04-26T14:47:14.941Z,19.70
2019-04-26T14:49:42.914Z,19.60
2019-04-26T14:52:11.654Z,19.70
2019-04-26T14:54:45.717Z,19.50
2019-04-26T14:57:21.081Z,19.60
2019-04-26T14:59:47.074Z,19.70
2019-04-26T15:02:36.772Z,19.80
2019-04-26T15:05:24.272Z,19.80
2019-04-26T15:07:58.015Z,19.90
2019-04-26T15:10:43.875Z,19.90
2019-04-26T15:13:17.012Z,20.00
2019-04-26T15:15:57.593Z,20.20
2019-04-26T15:18:29.337Z,20.40
2019-04-26T15:20:58.721Z,20.70
2019-04-26T15:23:28.363Z,20.70
2019-04-26T15:25:58.642Z,20.80
2019-04-26T15:28:28.581Z,20.90
2019-04-26T15:30:58.279Z,21.00
2019-04-26T15:33:27.965Z,21.10
2019-04-26T15:35:57.729Z,21.20
2019-04-26T15:38:28.084Z,21.20
2019-04-26T15:41:05.451Z,21.30
2019-04-26T15:43:46.721Z,21.30
2019-04-26T15:46:23.082Z,21.40
2019-04-26T15:48:55.647Z,21.40
2019-04-26T15:51:27.563Z,21.40
2019-04-26T15:53:57.971Z,21.40
2019-04-26T15:56:27.918Z,21.50
2019-04-26T15:58:58.003Z,21.60
2019-04-26T16:01:27.836Z,21.60
2019-04-26T16:03:57.500Z,21.60
2019-04-26T16:06:27.512Z,21.70
2019-04-26T16:08:57.225Z,21.80
2019-04-26T16:11:26.922Z,21.90
2019-04-26T16:13:56.643Z,22.00
2019-04-26T16:16:29.239Z,22.00
2019-04-26T16:18:57.745Z,22.10
2019-04-26T16:21:27.518Z,22.20
2019-04-26T16:23:57.277Z,22.20
2019-04-26T16:26:27.176Z,22.30
2019-04-26T16:29:04.450Z,22.30
2019-04-26T16:31:46.029Z,22.40
2019-04-26T16:34:20.537Z,22.40
2019-04-26T16:36:50.302Z,22.50
2019-04-26T16:39:20.077Z,22.60
2019-04-26T16:41:49.823Z,22.70
2019-04-26T16:44:28.237Z,22.80
2019-04-26T16:46:53.937Z,22.80
2019-04-26T16:49:23.406Z,22.90
2019-04-26T16:54:26.622Z,23.10
2019-04-26T16:56:58.999Z,23.20
2019-04-26T16:59:29.518Z,23.30
2019-04-26T17:00:32.161Z,23.00
2019-04-26T17:04:32.474Z,23.40
2019-04-26T17:07:04.801Z,23.40
2019-04-26T17:09:39.159Z,23.40
2019-04-26T17:09:54.508Z,23.50
2019-04-26T17:12:05.225Z,23.60
2019-04-26T17:14:34.940Z,23.70
2019-04-26T17:17:07.491Z,23.80
2019-04-26T17:19:37.550Z,23.80
2019-04-26T17:22:14.144Z,23.90
2019-04-26T17:25:02.539Z,23.90
2019-04-26T17:27:33.064Z,24.00
2019-04-26T17:30:04.682Z,24.10
2019-04-26T17:32:35.076Z,24.30
2019-04-26T17:35:07.587Z,24.30
2019-04-26T17:37:37.379Z,24.30
2019-04-26T17:40:07.777Z,24.40
2019-04-26T17:42:37.525Z,24.40
2019-04-26T17:45:08.005Z,24.40
2019-04-26T17:47:40.254Z,24.40
2019-04-26T17:50:10.888Z,24.60
2019-04-26T17:52:44.177Z,24.60
2019-04-26T17:55:14.896Z,24.70
2019-04-26T17:57:48.384Z,24.70
2019-04-26T18:00:21.088Z,24.50
2019-04-26T18:02:50.921Z,24.80
2019-04-26T18:05:24.559Z,25.30
2019-04-26T18:07:58.327Z,25.60
2019-04-26T18:10:23.932Z,25.90
2019-04-26T18:12:53.724Z,25.90
2019-04-26T18:15:24.120Z,25.90
2019-04-26T18:18:04.067Z,25.90
2019-04-26T18:20:50.969Z,25.70
2019-04-26T18:23:23.340Z,25.70
2019-04-26T18:25:53.285Z,25.70
2019-04-26T18:28:23.067Z,25.70
2019-04-26T18:30:53.185Z,25.70
2019-04-26T18:33:25.985Z,25.70
2019-04-26T18:35:57.455Z,25.70
2019-04-26T18:38:25.785Z,25.70
2019-04-26T18:41:01.061Z,25.70
2019-04-26T18:43:26.880Z,25.60
2019-04-26T18:45:58.728Z,25.60
2019-04-26T18:48:29.469Z,25.60
2019-04-26T18:50:59.179Z,25.60
2019-04-26T18:53:39.595Z,25.60
2019-04-26T18:56:09.877Z,25.60
2019-04-26T18:58:41.389Z,25.70
2019-04-26T19:01:13.585Z,25.70
2019-04-26T19:03:43.782Z,25.70
2019-04-26T19:06:27.053Z,25.70
2019-04-26T19:08:50.133Z,25.80
2019-04-26T19:11:16.770Z,25.70
2019-04-26T19:13:56.327Z,25.80
2019-04-26T19:16:32.687Z,25.80
2019-04-26T19:19:04.058Z,25.90
2019-04-26T19:21:39.147Z,25.90
2019-04-26T19:24:11.677Z,26.00
2019-04-26T19:26:38.492Z,25.90
2019-04-26T19:29:16.371Z,26.10
2019-04-26T19:31:41.263Z,26.00
2019-04-26T19:34:11.636Z,26.10
2019-04-26T19:36:42.059Z,26.20
2019-04-26T19:39:12.091Z,26.30
2019-04-26T19:41:42.008Z,26.40
2019-04-26T19:44:14.599Z,26.50
2019-04-26T19:47:03.308Z,26.50
2019-04-26T19:49:49.156Z,26.50
2019-04-26T19:52:33.685Z,26.60
2019-04-26T19:55:24.500Z,26.70
2019-04-26T19:58:16.667Z,26.60
2019-04-26T20:00:45.160Z,26.70
2019-04-26T20:03:16.722Z,26.80
2019-04-26T20:05:45.244Z,26.80
2019-04-26T20:08:14.944Z,26.60
2019-04-26T20:10:45.898Z,26.70
2019-04-26T20:13:18.018Z,26.80
2019-04-26T20:15:47.846Z,26.70
2019-04-26T20:18:39.000Z,26.50
2019-04-26T20:21:12.595Z,26.60
2019-04-26T20:23:59.262Z,26.60
2019-04-26T20:26:37.419Z,26.50
2019-04-26T20:29:06.225Z,26.50
2019-04-26T20:31:44.954Z,26.50
2019-04-26T20:34:14.380Z,26.50
2019-04-26T20:36:47.888Z,26.50
2019-04-26T20:39:20.880Z,26.50
2019-04-26T20:42:07.883Z,26.50
2019-04-26T20:44:50.248Z,26.60
2019-04-26T20:47:14.309Z,26.50
2019-04-26T20:49:48.145Z,26.80
2019-04-26T20:52:34.627Z,26.70
2019-04-26T20:55:09.128Z,26.70
2019-04-26T20:57:42.758Z,26.70
2019-04-26T21:00:13.613Z,26.80
2019-04-26T21:02:45.419Z,26.80
2019-04-26T21:05:27.855Z,27.20
2019-04-26T21:07:55.530Z,27.40
2019-04-26T21:10:26.873Z,27.20
2019-04-26T21:12:56.751Z,27.40
2019-04-26T21:15:26.511Z,27.50
2019-04-26T21:17:56.589Z,27.30
2019-04-26T21:20:32.112Z,27.00
2019-04-26T21:23:02.234Z,26.90
2019-04-26T21:25:35.370Z,27.00
2019-04-26T21:28:06.775Z,27.40
2019-04-26T21:30:41.764Z,27.30
2019-04-26T21:33:28.723Z,27.20
2019-04-26T21:36:02.026Z,27.40
2019-04-26T21:38:33.825Z,27.40
2019-04-26T21:41:11.184Z,27.50
2019-04-26T21:43:38.263Z,27.30
2019-04-26T21:46:14.317Z,27.30
2019-04-26T21:48:41.957Z,27.60
2019-04-26T21:51:14.474Z,27.40
2019-04-26T21:53:45.083Z,27.60
2019-04-26T21:56:14.731Z,27.40
2019-04-26T21:58:46.108Z,27.40
2019-04-26T22:01:19.414Z,27.60
2019-04-26T22:03:54.458Z,27.50
2019-04-26T22:06:25.120Z,27.60
2019-04-26T22:09:02.623Z,27.40
2019-04-26T22:11:33.636Z,27.40
2019-04-26T22:14:05.078Z,27.50
2019-04-26T22:16:42.541Z,27.60
2019-04-26T22:19:16.667Z,27.40
2019-04-26T22:22:06.889Z,27.60
2019-04-26T22:24:40.779Z,27.50
2019-04-26T22:27:17.484Z,27.60
2019-04-26T22:29:51.777Z,27.60
2019-04-26T22:32:26.245Z,27.50
2019-04-26T22:35:00.927Z,27.60
2019-04-26T22:37:33.604Z,27.60
2019-04-26T22:40:10.604Z,27.80
2019-04-26T22:42:43.906Z,27.80
2019-04-26T22:45:17.094Z,28.00
2019-04-26T22:47:48.749Z,28.00
2019-04-26T22:50:20.735Z,28.00
2019-04-26T22:52:51.571Z,28.00
2019-04-26T22:55:26.137Z,28.10
2019-04-26T22:57:53.072Z,28.60
2019-04-26T23:00:28.341Z,28.50
2019-04-26T23:02:58.158Z,28.50
2019-04-26T23:05:30.750Z,28.50
2019-04-26T23:07:59.410Z,28.60
2019-04-26T23:10:34.098Z,28.50
2019-04-26T23:13:11.123Z,28.60
2019-04-26T23:15:43.249Z,28.70
2019-04-26T23:18:29.475Z,28.80
2019-04-26T23:21:01.055Z,28.80
2019-04-26T23:23:30.659Z,29.00
2019-04-26T23:26:02.356Z,29.10
2019-04-26T23:28:36.762Z,29.10
2019-04-26T23:31:07.799Z,29.10
2019-04-26T23:33:34.801Z,29.20
2019-04-26T23:36:04.584Z,29.20
2019-04-26T23:38:37.345Z,29.20
2019-04-26T23:41:07.332Z,29.20
2019-04-26T23:43:36.897Z,29.30
2019-04-26T23:46:06.738Z,29.30
2019-04-26T23:48:36.413Z,29.30
2019-04-26T23:51:08.402Z,29.30
2019-04-26T23:53:37.459Z,29.30
2019-04-26T23:56:07.217Z,29.40
2019-04-26T23:58:40.252Z,29.40
