createdAt,value
2023-02-19T00:14:32.506Z,6.07
2023-02-19T00:29:34.318Z,6.07
2023-02-19T00:44:36.167Z,5.93
2023-02-19T00:59:38.620Z,5.54
2023-02-19T01:14:40.391Z,5.28
2023-02-19T01:29:43.091Z,5.29
2023-02-19T01:44:47.687Z,5.26
2023-02-19T01:59:55.155Z,5.19
2023-02-19T02:14:56.965Z,4.85
2023-02-19T02:30:13.731Z,4.77
2023-02-19T02:45:37.952Z,4.91
2023-02-19T03:01:01.894Z,4.84
2023-02-19T03:16:30.844Z,5.09
2023-02-19T03:31:33.606Z,5.27
2023-02-19T03:47:03.785Z,5.41
2023-02-19T04:02:39.901Z,5.65
2023-02-19T04:17:52.246Z,5.82
2023-02-19T04:32:54.091Z,6.09
2023-02-19T04:47:58.853Z,6.64
2023-02-19T05:03:02.021Z,6.79
2023-02-19T05:18:04.033Z,6.90
2023-02-19T05:33:05.836Z,7.09
2023-02-19T05:48:08.206Z,6.43
2023-02-19T06:03:10.582Z,6.51
2023-02-19T06:18:12.442Z,6.85
2023-02-19T06:33:14.374Z,6.96
2023-02-19T06:48:16.196Z,7.21
2023-02-19T07:03:18.403Z,9.37
2023-02-19T07:18:20.258Z,9.17
2023-02-19T07:33:22.114Z,11.70
2023-02-19T07:48:24.287Z,13.48
2023-02-19T08:03:26.655Z,14.31
2023-02-19T08:18:30.738Z,15.41
2023-02-19T08:33:33.159Z,16.17
2023-02-19T08:48:34.992Z,16.70
2023-02-19T09:03:37.257Z,16.73
2023-02-19T09:18:39.585Z,13.46
2023-02-19T09:33:46.599Z,13.15
2023-02-19T09:48:48.644Z,14.17
2023-02-19T10:03:51.189Z,15.25
2023-02-19T10:18:53.671Z,13.02
2023-02-19T10:33:58.436Z,12.36
2023-02-19T10:49:06.017Z,15.47
2023-02-19T11:04:19.083Z,14.03
2023-02-19T11:19:26.916Z,12.36
2023-02-19T11:34:30.305Z,12.26
2023-02-19T11:50:06.906Z,11.59
2023-02-19T12:05:31.987Z,11.28
2023-02-19T12:20:50.716Z,11.02
2023-02-19T12:36:07.058Z,10.84
2023-02-19T12:51:22.859Z,10.91
2023-02-19T13:06:47.283Z,10.68
2023-02-19T13:22:27.655Z,10.61
2023-02-19T13:37:34.575Z,10.44
2023-02-19T13:52:48.321Z,10.28
2023-02-19T14:07:56.228Z,10.14
2023-02-19T14:23:14.432Z,9.93
2023-02-19T14:38:22.720Z,9.75
2023-02-19T14:53:26.293Z,9.38
2023-02-19T15:08:36.081Z,9.04
2023-02-19T15:23:39.094Z,8.82
2023-02-19T15:38:41.001Z,8.59
2023-02-19T15:53:51.608Z,8.46
2023-02-19T16:08:55.609Z,8.36
2023-02-19T16:24:06.607Z,8.20
2023-02-19T16:39:08.431Z,8.14
2023-02-19T16:54:10.322Z,7.94
2023-02-19T17:09:12.327Z,7.44
2023-02-19T17:24:15.095Z,7.56
2023-02-19T17:39:17.083Z,7.37
2023-02-19T17:54:19.076Z,7.26
2023-02-19T18:09:22.856Z,7.08
2023-02-19T18:24:24.752Z,6.76
2023-02-19T18:39:26.585Z,6.49
2023-02-19T18:54:29.750Z,6.21
2023-02-19T19:09:32.538Z,5.89
2023-02-19T19:24:34.524Z,5.92
2023-02-19T19:39:36.498Z,6.10
2023-02-19T19:54:40.495Z,6.37
2023-02-19T20:09:42.606Z,6.23
2023-02-19T20:24:44.509Z,5.99
2023-02-19T20:39:46.450Z,5.74
2023-02-19T20:54:48.283Z,5.59
2023-02-19T21:09:50.980Z,5.71
2023-02-19T21:24:53.823Z,5.93
2023-02-19T21:39:55.793Z,5.78
2023-02-19T21:54:58.123Z,5.61
2023-02-19T22:10:00.177Z,5.21
2023-02-19T22:25:02.104Z,4.95
2023-02-19T22:40:04.029Z,4.80
2023-02-19T22:55:05.899Z,4.87
2023-02-19T23:10:09.451Z,4.99
2023-02-19T23:25:11.308Z,4.95
2023-02-19T23:40:13.717Z,5.10
2023-02-19T23:55:15.553Z,5.16
