createdAt,value
2018-06-24T00:00:23.615Z,14.50
2018-06-24T00:02:52.074Z,14.50
2018-06-24T00:05:20.563Z,14.40
2018-06-24T00:07:49.040Z,14.40
2018-06-24T00:10:17.534Z,14.40
2018-06-24T00:12:45.985Z,14.30
2018-06-24T00:15:14.435Z,14.20
2018-06-24T00:17:42.891Z,14.10
2018-06-24T00:20:11.393Z,14.00
2018-06-24T00:22:39.882Z,14.00
2018-06-24T00:25:08.437Z,13.90
2018-06-24T00:27:36.940Z,13.90
2018-06-24T00:30:05.941Z,13.90
2018-06-24T00:32:35.689Z,13.90
2018-06-24T00:35:04.205Z,13.80
2018-06-24T00:37:32.674Z,13.80
2018-06-24T00:42:29.359Z,13.80
2018-06-24T00:44:57.817Z,13.70
2018-06-24T00:47:26.265Z,13.60
2018-06-24T00:49:54.793Z,13.60
2018-06-24T00:52:23.295Z,13.50
2018-06-24T00:54:51.801Z,13.50
2018-06-24T00:57:20.428Z,13.40
2018-06-24T01:02:22.961Z,13.40
2018-06-24T01:04:51.390Z,13.30
2018-06-24T01:07:20.022Z,13.30
2018-06-24T01:09:48.452Z,13.30
2018-06-24T01:12:16.918Z,13.20
2018-06-24T01:14:45.452Z,13.20
2018-06-24T01:19:42.108Z,13.20
2018-06-24T01:22:10.573Z,13.30
2018-06-24T01:24:39.012Z,13.20
2018-06-24T01:27:07.594Z,13.20
2018-06-24T01:29:36.134Z,13.30
2018-06-24T01:32:04.728Z,13.30
2018-06-24T01:34:33.244Z,13.30
2018-06-24T01:37:01.738Z,13.30
2018-06-24T01:39:30.279Z,13.30
2018-06-24T01:41:59.387Z,13.20
2018-06-24T01:44:27.939Z,13.10
2018-06-24T01:46:56.394Z,13.00
2018-06-24T01:49:24.927Z,13.00
2018-06-24T01:51:58.940Z,12.90
2018-06-24T01:54:27.482Z,12.90
2018-06-24T01:56:56.394Z,12.90
2018-06-24T01:59:24.844Z,12.80
2018-06-24T02:01:53.876Z,12.80
2018-06-24T02:04:22.689Z,12.80
2018-06-24T02:06:51.488Z,12.70
2018-06-24T02:09:19.986Z,12.70
2018-06-24T02:11:48.485Z,12.70
2018-06-24T02:14:16.980Z,12.70
2018-06-24T02:16:45.499Z,12.70
2018-06-24T02:19:14.048Z,12.70
2018-06-24T02:24:10.822Z,12.60
2018-06-24T02:26:39.286Z,12.60
2018-06-24T02:29:07.873Z,12.60
2018-06-24T02:31:36.308Z,12.50
2018-06-24T02:34:04.858Z,12.50
2018-06-24T02:36:33.425Z,12.40
2018-06-24T02:39:01.892Z,12.40
2018-06-24T02:41:30.364Z,12.50
2018-06-24T02:43:58.836Z,12.50
2018-06-24T02:46:27.298Z,12.40
2018-06-24T02:48:56.324Z,12.40
2018-06-24T02:51:24.840Z,12.40
2018-06-24T02:53:53.296Z,12.40
2018-06-24T02:56:21.813Z,12.40
2018-06-24T02:58:50.298Z,12.40
2018-06-24T03:01:18.738Z,12.40
2018-06-24T03:03:47.237Z,12.40
2018-06-24T03:06:15.681Z,12.40
2018-06-24T03:08:44.260Z,12.40
2018-06-24T03:11:12.821Z,12.30
2018-06-24T03:13:41.282Z,12.30
2018-06-24T03:16:09.864Z,12.20
2018-06-24T03:18:38.472Z,12.20
2018-06-24T03:21:07.059Z,12.20
2018-06-24T03:23:35.591Z,12.30
2018-06-24T03:26:05.188Z,12.20
2018-06-24T03:28:33.655Z,12.20
2018-06-24T03:31:02.294Z,12.20
2018-06-24T03:33:30.736Z,12.20
2018-06-24T03:35:59.271Z,12.10
2018-06-24T03:38:27.715Z,12.10
2018-06-24T03:40:56.199Z,12.10
2018-06-24T03:43:24.642Z,12.10
2018-06-24T03:45:53.233Z,12.10
2018-06-24T03:48:21.702Z,12.10
2018-06-24T03:50:50.142Z,12.10
2018-06-24T03:55:46.765Z,12.10
2018-06-24T03:58:15.385Z,12.10
2018-06-24T04:00:43.881Z,12.10
2018-06-24T04:03:12.355Z,12.20
2018-06-24T04:05:40.963Z,12.20
2018-06-24T04:08:09.427Z,12.20
2018-06-24T04:10:37.897Z,12.20
2018-06-24T04:13:06.680Z,12.20
2018-06-24T04:15:35.135Z,12.20
2018-06-24T04:18:03.666Z,12.10
2018-06-24T04:20:32.249Z,12.10
2018-06-24T04:23:00.670Z,12.10
2018-06-24T04:25:29.528Z,12.10
2018-06-24T04:27:57.979Z,12.20
2018-06-24T04:30:26.444Z,12.20
2018-06-24T04:32:54.888Z,12.30
2018-06-24T04:35:23.361Z,12.30
2018-06-24T04:37:51.794Z,12.40
2018-06-24T04:40:20.290Z,12.30
2018-06-24T04:42:50.084Z,12.40
2018-06-24T04:45:18.535Z,12.40
2018-06-24T04:47:46.983Z,12.40
2018-06-24T04:50:15.448Z,12.50
2018-06-24T04:52:43.888Z,12.50
2018-06-24T04:55:12.578Z,12.50
2018-06-24T04:57:41.100Z,12.60
2018-06-24T05:00:09.842Z,12.60
2018-06-24T05:02:38.300Z,12.60
2018-06-24T05:05:06.959Z,12.60
2018-06-24T05:07:35.482Z,12.50
2018-06-24T05:10:04.872Z,12.60
2018-06-24T05:12:33.329Z,12.60
2018-06-24T05:15:01.765Z,12.60
2018-06-24T05:17:30.218Z,12.60
2018-06-24T05:20:00.009Z,12.60
2018-06-24T05:22:28.505Z,12.60
2018-06-24T05:24:57.020Z,12.60
2018-06-24T05:27:25.583Z,12.60
2018-06-24T05:29:54.059Z,12.60
2018-06-24T05:32:22.526Z,12.70
2018-06-24T05:34:51.045Z,12.70
2018-06-24T05:37:19.496Z,12.80
2018-06-24T05:39:47.966Z,12.80
2018-06-24T05:42:16.464Z,12.80
2018-06-24T05:44:44.898Z,12.80
2018-06-24T05:47:13.357Z,12.90
2018-06-24T05:49:42.012Z,13.00
2018-06-24T05:52:10.474Z,13.10
2018-06-24T05:54:38.930Z,13.10
2018-06-24T05:57:07.421Z,13.20
2018-06-24T05:59:35.980Z,13.30
2018-06-24T06:02:04.450Z,13.40
2018-06-24T06:04:33.005Z,13.50
2018-06-24T06:07:01.530Z,13.60
2018-06-24T06:09:31.805Z,13.60
2018-06-24T06:12:00.292Z,13.80
2018-06-24T06:14:29.164Z,13.90
2018-06-24T06:16:57.766Z,14.00
2018-06-24T06:19:26.225Z,14.10
2018-06-24T06:24:22.803Z,14.20
2018-06-24T06:26:51.496Z,14.20
2018-06-24T06:29:20.050Z,14.10
2018-06-24T06:31:48.577Z,14.10
2018-06-24T06:34:17.147Z,14.10
2018-06-24T06:36:45.654Z,14.00
2018-06-24T06:41:42.645Z,14.10
2018-06-24T06:44:11.269Z,14.10
2018-06-24T06:46:39.856Z,14.10
2018-06-24T06:49:08.421Z,14.20
2018-06-24T06:51:36.907Z,14.40
2018-06-24T06:54:05.505Z,14.50
2018-06-24T06:56:34.086Z,14.70
2018-06-24T06:59:02.553Z,14.70
2018-06-24T07:01:31.013Z,14.70
2018-06-24T07:03:59.505Z,14.70
2018-06-24T07:06:32.535Z,14.70
2018-06-24T07:09:01.025Z,14.70
2018-06-24T07:11:29.507Z,14.80
2018-06-24T07:13:57.985Z,14.90
2018-06-24T07:16:26.559Z,14.90
2018-06-24T07:18:55.056Z,14.90
2018-06-24T07:21:23.645Z,15.00
2018-06-24T07:23:52.185Z,15.00
2018-06-24T07:26:20.715Z,15.00
2018-06-24T07:28:49.273Z,15.00
2018-06-24T07:31:17.858Z,15.00
2018-06-24T07:33:46.476Z,15.10
2018-06-24T07:36:14.829Z,15.30
2018-06-24T07:38:43.325Z,15.20
2018-06-24T07:41:11.780Z,15.20
2018-06-24T07:43:40.251Z,15.30
2018-06-24T07:46:08.751Z,15.50
2018-06-24T07:48:37.236Z,15.60
2018-06-24T07:51:05.761Z,15.70
2018-06-24T07:53:35.084Z,15.80
2018-06-24T07:56:03.696Z,15.70
2018-06-24T07:58:32.154Z,15.60
2018-06-24T08:01:00.705Z,15.60
2018-06-24T08:03:29.260Z,15.70
2018-06-24T08:05:57.939Z,15.70
2018-06-24T08:08:26.436Z,15.70
2018-06-24T08:10:54.911Z,15.70
2018-06-24T08:13:23.369Z,15.80
2018-06-24T08:15:51.847Z,15.90
2018-06-24T08:18:20.284Z,15.80
2018-06-24T08:20:48.786Z,15.90
2018-06-24T08:23:17.348Z,15.90
2018-06-24T08:25:45.894Z,16.00
2018-06-24T08:28:14.350Z,16.10
2018-06-24T08:30:42.927Z,16.10
2018-06-24T08:35:39.681Z,16.40
2018-06-24T08:38:08.248Z,16.30
2018-06-24T08:40:36.778Z,16.30
2018-06-24T08:43:05.452Z,16.50
2018-06-24T08:45:33.956Z,16.60
2018-06-24T08:48:02.475Z,16.70
2018-06-24T08:50:31.154Z,16.90
2018-06-24T08:52:59.809Z,17.00
2018-06-24T08:55:28.360Z,17.10
2018-06-24T09:00:25.323Z,17.20
2018-06-24T09:02:53.814Z,17.20
2018-06-24T09:05:22.325Z,17.10
2018-06-24T09:07:50.824Z,17.00
2018-06-24T09:10:20.249Z,16.90
2018-06-24T09:12:48.823Z,17.00
2018-06-24T09:15:18.756Z,17.20
2018-06-24T09:17:47.216Z,17.20
2018-06-24T09:20:16.986Z,17.30
2018-06-24T09:22:45.494Z,17.40
2018-06-24T09:25:16.208Z,17.40
2018-06-24T09:27:45.154Z,17.50
2018-06-24T09:30:13.698Z,17.60
2018-06-24T09:32:42.379Z,17.70
2018-06-24T09:35:10.934Z,17.90
2018-06-24T09:37:39.446Z,18.00
2018-06-24T09:40:07.932Z,17.90
2018-06-24T09:42:36.833Z,18.00
2018-06-24T09:45:05.632Z,18.20
2018-06-24T09:47:34.117Z,18.40
2018-06-24T09:50:02.715Z,18.60
2018-06-24T09:52:31.264Z,18.30
2018-06-24T09:55:00.255Z,18.20
2018-06-24T09:57:28.732Z,18.20
2018-06-24T09:59:57.419Z,18.20
2018-06-24T10:02:25.886Z,18.10
2018-06-24T10:04:54.350Z,18.10
2018-06-24T10:07:22.959Z,18.20
2018-06-24T10:09:51.450Z,18.40
2018-06-24T10:12:19.921Z,18.60
2018-06-24T10:14:48.453Z,18.80
2018-06-24T10:17:16.969Z,19.00
2018-06-24T10:22:13.575Z,19.00
2018-06-24T10:24:42.154Z,19.20
2018-06-24T10:27:10.678Z,19.30
2018-06-24T10:29:39.155Z,18.90
2018-06-24T10:32:07.665Z,18.70
2018-06-24T10:34:36.178Z,18.90
2018-06-24T10:37:04.749Z,18.80
2018-06-24T10:39:33.211Z,18.60
2018-06-24T10:42:03.534Z,18.50
2018-06-24T10:47:00.419Z,19.00
2018-06-24T10:49:28.964Z,19.40
2018-06-24T10:51:57.441Z,19.50
2018-06-24T10:54:26.066Z,19.70
2018-06-24T10:56:54.653Z,19.90
2018-06-24T10:59:23.443Z,20.00
2018-06-24T11:01:52.023Z,20.20
2018-06-24T11:04:20.629Z,20.20
2018-06-24T11:06:49.163Z,20.40
2018-06-24T11:09:17.640Z,20.60
2018-06-24T11:11:46.178Z,20.60
2018-06-24T11:14:14.654Z,20.80
2018-06-24T11:16:43.129Z,21.00
2018-06-24T11:19:11.577Z,20.60
2018-06-24T11:21:40.039Z,20.00
2018-06-24T11:24:08.519Z,19.70
2018-06-24T11:26:37.002Z,19.90
2018-06-24T11:29:05.479Z,20.30
2018-06-24T11:31:33.937Z,20.50
2018-06-24T11:34:02.429Z,20.80
2018-06-24T11:36:37.138Z,20.90
2018-06-24T11:39:08.080Z,20.90
2018-06-24T11:41:36.681Z,21.30
2018-06-24T11:44:05.405Z,21.70
2018-06-24T11:46:33.946Z,22.20
2018-06-24T11:49:02.609Z,22.10
2018-06-24T11:51:31.162Z,21.50
2018-06-24T11:53:59.654Z,21.00
2018-06-24T11:56:28.140Z,21.30
2018-06-24T11:58:56.622Z,21.60
2018-06-24T12:01:25.170Z,21.70
2018-06-24T12:03:53.783Z,21.60
2018-06-24T12:06:22.490Z,21.50
2018-06-24T12:08:50.936Z,21.30
2018-06-24T12:11:19.414Z,21.40
2018-06-24T12:13:48.068Z,21.60
2018-06-24T12:16:16.606Z,21.60
2018-06-24T12:18:45.122Z,21.50
2018-06-24T12:21:13.581Z,21.60
2018-06-24T12:23:42.038Z,21.40
2018-06-24T12:26:10.533Z,21.30
2018-06-24T12:28:38.961Z,21.40
2018-06-24T12:31:07.498Z,21.20
2018-06-24T12:33:35.973Z,21.20
2018-06-24T12:36:04.529Z,21.20
2018-06-24T12:38:32.984Z,21.50
2018-06-24T12:41:01.422Z,21.60
2018-06-24T12:43:29.923Z,21.80
2018-06-24T12:45:58.372Z,22.20
2018-06-24T12:48:26.921Z,22.20
2018-06-24T12:50:55.360Z,22.10
2018-06-24T12:53:23.853Z,21.70
2018-06-24T12:55:52.348Z,21.60
2018-06-24T12:58:20.896Z,21.60
2018-06-24T13:00:50.047Z,21.80
2018-06-24T13:03:17.833Z,21.70
2018-06-24T13:05:46.450Z,21.50
2018-06-24T13:08:14.909Z,21.80
2018-06-24T13:10:43.388Z,21.50
2018-06-24T13:13:12.003Z,21.40
2018-06-24T13:15:40.548Z,21.60
2018-06-24T13:18:09.079Z,21.50
2018-06-24T13:20:37.605Z,21.60
2018-06-24T13:23:06.322Z,21.80
2018-06-24T13:25:34.825Z,21.70
2018-06-24T13:28:03.329Z,21.60
2018-06-24T13:30:31.807Z,21.70
2018-06-24T13:33:00.305Z,21.60
2018-06-24T13:35:28.876Z,21.70
2018-06-24T13:37:57.337Z,22.00
2018-06-24T13:40:25.976Z,22.40
2018-06-24T13:42:58.007Z,22.50
2018-06-24T13:45:26.629Z,22.70
2018-06-24T13:47:55.058Z,22.80
2018-06-24T13:50:23.539Z,22.70
2018-06-24T13:52:52.059Z,22.60
2018-06-24T13:55:20.567Z,22.90
2018-06-24T13:57:49.087Z,23.00
2018-06-24T14:00:17.565Z,22.90
2018-06-24T14:02:46.015Z,22.60
2018-06-24T14:05:14.515Z,22.40
2018-06-24T14:07:42.993Z,22.50
2018-06-24T14:10:11.509Z,22.50
2018-06-24T14:12:39.960Z,22.70
2018-06-24T14:17:36.718Z,22.30
2018-06-24T14:20:05.211Z,22.00
2018-06-24T14:22:33.714Z,22.00
2018-06-24T14:25:02.196Z,21.90
2018-06-24T14:27:30.693Z,21.90
2018-06-24T14:29:59.221Z,21.80
2018-06-24T14:32:27.701Z,21.70
2018-06-24T14:34:56.225Z,21.70
2018-06-24T14:37:24.700Z,21.60
2018-06-24T14:39:53.165Z,21.40
2018-06-24T14:42:21.675Z,21.40
2018-06-24T14:44:50.139Z,21.40
2018-06-24T14:47:18.598Z,21.40
2018-06-24T14:49:47.061Z,21.30
2018-06-24T14:52:15.803Z,21.40
2018-06-24T14:54:44.288Z,21.40
2018-06-24T14:57:12.762Z,21.50
2018-06-24T14:59:41.312Z,21.70
2018-06-24T15:02:09.753Z,22.10
2018-06-24T15:04:38.254Z,22.10
2018-06-24T15:07:06.750Z,21.80
2018-06-24T15:09:35.210Z,21.60
2018-06-24T15:12:03.725Z,21.60
2018-06-24T15:14:32.211Z,21.60
2018-06-24T15:17:00.680Z,21.10
2018-06-24T15:19:29.213Z,21.00
2018-06-24T15:21:57.675Z,21.00
2018-06-24T15:24:26.221Z,20.80
2018-06-24T15:26:54.697Z,20.80
2018-06-24T15:29:23.276Z,20.90
2018-06-24T15:31:51.744Z,20.80
2018-06-24T15:34:20.189Z,20.80
2018-06-24T15:36:48.684Z,20.80
2018-06-24T15:39:17.337Z,20.70
2018-06-24T15:41:45.843Z,20.70
2018-06-24T15:44:14.556Z,20.60
2018-06-24T15:46:43.071Z,20.60
2018-06-24T15:49:11.546Z,20.50
2018-06-24T15:51:40.056Z,20.50
2018-06-24T15:54:08.545Z,20.30
2018-06-24T15:56:37.004Z,20.40
2018-06-24T15:59:05.943Z,20.50
2018-06-24T16:01:34.425Z,20.60
2018-06-24T16:04:02.892Z,20.50
2018-06-24T16:06:31.341Z,20.40
2018-06-24T16:08:59.859Z,20.30
2018-06-24T16:11:28.360Z,20.40
2018-06-24T16:13:56.831Z,20.30
2018-06-24T16:16:25.338Z,20.20
2018-06-24T16:18:53.846Z,20.30
2018-06-24T16:21:22.481Z,20.30
2018-06-24T16:23:50.997Z,20.40
2018-06-24T16:26:19.493Z,20.20
2018-06-24T16:28:48.349Z,20.10
2018-06-24T16:31:17.130Z,20.00
2018-06-24T16:33:45.602Z,20.00
2018-06-24T16:36:14.176Z,19.90
2018-06-24T16:38:42.669Z,19.90
2018-06-24T16:41:11.157Z,19.80
2018-06-24T16:43:39.737Z,19.80
2018-06-24T16:46:08.268Z,19.60
2018-06-24T16:48:36.889Z,19.60
2018-06-24T16:51:05.447Z,19.60
2018-06-24T16:53:34.044Z,19.50
2018-06-24T16:56:03.897Z,19.50
2018-06-24T16:58:32.384Z,19.40
2018-06-24T17:01:00.846Z,19.40
2018-06-24T17:03:29.363Z,19.40
2018-06-24T17:05:58.317Z,19.40
2018-06-24T17:08:26.819Z,19.40
2018-06-24T17:10:55.327Z,19.30
2018-06-24T17:13:23.785Z,19.30
2018-06-24T17:15:52.321Z,19.30
2018-06-24T17:18:20.769Z,19.30
2018-06-24T17:20:49.249Z,19.30
2018-06-24T17:23:17.799Z,19.30
2018-06-24T17:25:46.235Z,19.20
2018-06-24T17:28:14.702Z,19.30
2018-06-24T17:30:44.609Z,19.30
2018-06-24T17:33:13.116Z,19.30
2018-06-24T17:35:41.669Z,19.30
2018-06-24T17:38:10.214Z,19.30
2018-06-24T17:40:38.686Z,19.40
2018-06-24T17:43:07.250Z,19.30
2018-06-24T17:45:35.735Z,19.40
2018-06-24T17:48:04.299Z,19.40
2018-06-24T17:50:32.781Z,19.40
2018-06-24T17:53:01.283Z,19.40
2018-06-24T17:55:29.746Z,19.30
2018-06-24T17:57:58.212Z,19.20
2018-06-24T18:00:26.697Z,19.10
2018-06-24T18:02:55.142Z,19.00
2018-06-24T18:05:23.648Z,18.90
2018-06-24T18:07:52.094Z,19.00
2018-06-24T18:10:20.629Z,18.90
2018-06-24T18:12:49.304Z,19.00
2018-06-24T18:15:17.770Z,18.90
2018-06-24T18:17:46.375Z,19.00
2018-06-24T18:22:42.924Z,19.20
2018-06-24T18:25:11.392Z,19.20
2018-06-24T18:27:39.862Z,19.20
2018-06-24T18:30:08.344Z,19.20
2018-06-24T18:32:36.811Z,19.20
2018-06-24T18:35:05.425Z,19.20
2018-06-24T18:37:33.907Z,19.20
2018-06-24T18:40:02.462Z,19.10
2018-06-24T18:44:59.255Z,19.00
2018-06-24T18:47:27.726Z,18.80
2018-06-24T18:49:56.197Z,18.70
2018-06-24T18:52:24.688Z,18.70
2018-06-24T18:54:53.208Z,18.60
2018-06-24T18:57:21.732Z,18.50
2018-06-24T18:59:50.354Z,18.60
2018-06-24T19:02:19.087Z,18.60
2018-06-24T19:04:47.582Z,18.60
2018-06-24T19:07:16.128Z,18.40
2018-06-24T19:09:44.665Z,18.30
2018-06-24T19:12:13.159Z,18.30
2018-06-24T19:14:41.694Z,18.20
2018-06-24T19:17:10.158Z,18.20
2018-06-24T19:19:38.713Z,18.10
2018-06-24T19:22:07.252Z,18.20
2018-06-24T19:24:35.717Z,18.10
2018-06-24T19:27:04.438Z,18.00
2018-06-24T19:29:32.929Z,18.10
2018-06-24T19:32:01.393Z,18.00
2018-06-24T19:34:29.851Z,17.90
2018-06-24T19:36:58.406Z,17.90
2018-06-24T19:39:26.886Z,17.90
2018-06-24T19:41:55.577Z,17.90
2018-06-24T19:44:24.048Z,17.80
2018-06-24T19:46:52.554Z,17.80
2018-06-24T19:49:21.030Z,17.70
2018-06-24T19:51:49.530Z,17.70
2018-06-24T19:54:17.974Z,17.70
2018-06-24T19:56:46.729Z,17.60
2018-06-24T20:01:43.371Z,17.60
2018-06-24T20:04:11.901Z,17.50
2018-06-24T20:06:40.400Z,17.50
2018-06-24T20:09:10.249Z,17.50
2018-06-24T20:11:38.756Z,17.60
2018-06-24T20:14:07.323Z,17.60
2018-06-24T20:16:36.053Z,17.50
2018-06-24T20:19:04.527Z,17.40
2018-06-24T20:21:33.009Z,17.40
2018-06-24T20:24:01.513Z,17.40
2018-06-24T20:26:30.091Z,17.30
2018-06-24T20:28:58.574Z,17.40
2018-06-24T20:31:27.093Z,17.30
2018-06-24T20:33:55.565Z,17.20
2018-06-24T20:36:24.160Z,17.20
2018-06-24T20:38:52.623Z,17.20
2018-06-24T20:41:21.107Z,17.20
2018-06-24T20:43:49.671Z,17.20
2018-06-24T20:46:18.178Z,17.20
2018-06-24T20:48:46.639Z,17.10
2018-06-24T20:51:15.216Z,17.10
2018-06-24T20:53:43.763Z,17.10
2018-06-24T20:56:12.243Z,17.00
2018-06-24T20:58:40.676Z,16.90
2018-06-24T21:01:09.332Z,16.90
2018-06-24T21:03:37.916Z,16.90
2018-06-24T21:06:06.474Z,16.90
2018-06-24T21:11:03.290Z,16.80
2018-06-24T21:13:31.752Z,16.80
2018-06-24T21:16:00.292Z,16.70
2018-06-24T21:18:28.778Z,16.70
2018-06-24T21:20:57.234Z,16.60
2018-06-24T21:23:25.768Z,16.60
2018-06-24T21:28:22.616Z,16.60
2018-06-24T21:30:51.190Z,16.60
2018-06-24T21:33:19.671Z,16.60
2018-06-24T21:35:48.176Z,16.50
2018-06-24T21:38:16.957Z,16.50
2018-06-24T21:40:45.482Z,16.50
2018-06-24T21:43:13.974Z,16.50
2018-06-24T21:45:42.505Z,16.40
2018-06-24T21:48:11.078Z,16.40
2018-06-24T21:50:39.511Z,16.40
2018-06-24T21:53:08.049Z,16.30
2018-06-24T21:55:36.672Z,16.30
2018-06-24T21:58:05.930Z,16.20
2018-06-24T22:00:34.668Z,16.20
2018-06-24T22:03:03.148Z,16.20
2018-06-24T22:05:31.690Z,16.20
2018-06-24T22:08:00.135Z,16.10
2018-06-24T22:10:28.690Z,16.20
2018-06-24T22:12:57.242Z,16.10
2018-06-24T22:15:25.735Z,16.00
2018-06-24T22:17:54.284Z,16.00
2018-06-24T22:20:22.828Z,16.00
2018-06-24T22:22:51.387Z,16.00
2018-06-24T22:25:19.882Z,16.00
2018-06-24T22:27:48.361Z,16.10
2018-06-24T22:30:16.891Z,16.10
2018-06-24T22:32:45.377Z,16.10
2018-06-24T22:35:13.855Z,16.10
2018-06-24T22:37:42.392Z,16.10
2018-06-24T22:40:10.930Z,16.10
2018-06-24T22:42:39.479Z,16.10
2018-06-24T22:45:07.923Z,16.10
2018-06-24T22:47:36.494Z,16.10
2018-06-24T22:50:05.172Z,16.10
2018-06-24T22:52:33.628Z,16.00
2018-06-24T22:55:02.170Z,16.00
2018-06-24T22:57:30.649Z,16.00
2018-06-24T23:00:10.633Z,16.00
2018-06-24T23:02:39.816Z,16.00
2018-06-24T23:05:08.822Z,16.00
2018-06-24T23:07:37.342Z,16.00
2018-06-24T23:10:05.910Z,16.00
2018-06-24T23:12:34.546Z,16.00
2018-06-24T23:15:03.169Z,15.90
2018-06-24T23:17:31.625Z,16.00
2018-06-24T23:20:00.097Z,15.90
2018-06-24T23:22:28.568Z,15.90
2018-06-24T23:24:57.000Z,15.90
2018-06-24T23:27:25.575Z,15.90
2018-06-24T23:29:54.045Z,15.80
2018-06-24T23:32:22.478Z,15.80
2018-06-24T23:34:50.916Z,15.80
2018-06-24T23:37:19.582Z,15.80
2018-06-24T23:39:48.161Z,15.80
2018-06-24T23:42:16.612Z,15.80
2018-06-24T23:44:45.071Z,15.80
2018-06-24T23:47:13.571Z,15.80
2018-06-24T23:49:42.009Z,15.70
2018-06-24T23:52:10.462Z,15.70
2018-06-24T23:54:38.950Z,15.70
2018-06-24T23:57:07.424Z,15.70
2018-06-24T23:59:35.926Z,15.70
