createdAt,value
2022-09-23T00:00:09.017Z,8.09
2022-09-23T00:02:59.594Z,8.08
2022-09-23T00:05:28.122Z,8.06
2022-09-23T00:07:57.229Z,8.05
2022-09-23T00:10:28.472Z,8.04
2022-09-23T00:12:57.060Z,8.02
2022-09-23T00:15:26.348Z,7.99
2022-09-23T00:17:54.857Z,7.97
2022-09-23T00:20:23.550Z,7.95
2022-09-23T00:22:53.249Z,7.92
2022-09-23T00:25:21.442Z,7.90
2022-09-23T00:27:50.835Z,7.88
2022-09-23T00:30:20.761Z,7.85
2022-09-23T00:32:49.022Z,7.84
2022-09-23T00:35:17.558Z,7.83
2022-09-23T00:37:45.882Z,7.81
2022-09-23T00:40:14.716Z,7.78
2022-09-23T00:42:48.220Z,7.76
2022-09-23T00:45:16.793Z,7.73
2022-09-23T00:47:49.011Z,7.71
2022-09-23T00:50:23.386Z,7.70
2022-09-23T00:52:54.244Z,7.68
2022-09-23T00:55:25.621Z,7.67
2022-09-23T00:57:56.530Z,7.65
2022-09-23T01:00:25.185Z,7.64
2022-09-23T01:02:54.809Z,7.64
2022-09-23T01:05:24.293Z,7.64
2022-09-23T01:07:53.983Z,7.63
2022-09-23T01:10:23.518Z,7.63
2022-09-23T01:13:02.124Z,7.62
2022-09-23T01:15:38.344Z,7.61
2022-09-23T01:18:12.178Z,7.60
2022-09-23T01:20:59.848Z,7.58
2022-09-23T01:23:52.496Z,7.56
2022-09-23T01:26:38.370Z,7.53
2022-09-23T01:29:35.514Z,7.51
2022-09-23T01:32:07.535Z,7.50
2022-09-23T01:34:41.588Z,7.49
2022-09-23T01:37:14.070Z,7.48
2022-09-23T01:39:45.091Z,7.47
2022-09-23T01:42:17.591Z,7.47
2022-09-23T01:44:48.714Z,7.46
2022-09-23T01:47:19.193Z,7.47
2022-09-23T01:49:53.340Z,7.47
2022-09-23T01:52:26.963Z,7.47
2022-09-23T01:55:10.454Z,7.47
2022-09-23T01:57:41.966Z,7.49
2022-09-23T02:00:14.005Z,7.51
2022-09-23T02:02:49.036Z,7.53
2022-09-23T02:05:21.168Z,7.55
2022-09-23T02:07:53.016Z,7.58
2022-09-23T02:10:24.685Z,7.60
2022-09-23T02:12:56.725Z,7.62
2022-09-23T02:15:28.619Z,7.65
2022-09-23T02:17:59.428Z,7.67
2022-09-23T02:20:31.110Z,7.68
2022-09-23T02:23:03.736Z,7.67
2022-09-23T02:25:39.531Z,7.67
2022-09-23T02:28:12.581Z,7.67
2022-09-23T02:30:48.604Z,7.68
2022-09-23T02:33:22.189Z,7.66
2022-09-23T02:35:54.137Z,7.65
2022-09-23T02:38:29.483Z,7.63
2022-09-23T02:41:04.102Z,7.62
2022-09-23T02:43:38.503Z,7.59
2022-09-23T02:46:07.444Z,7.56
2022-09-23T02:48:40.720Z,7.52
2022-09-23T02:51:09.427Z,7.48
2022-09-23T02:53:41.236Z,7.45
2022-09-23T02:56:16.270Z,7.45
2022-09-23T02:58:46.387Z,7.45
2022-09-23T03:01:21.452Z,7.44
2022-09-23T03:03:56.590Z,7.45
2022-09-23T03:06:29.486Z,7.46
2022-09-23T03:09:01.284Z,7.48
2022-09-23T03:11:32.398Z,7.49
2022-09-23T03:14:17.727Z,7.51
2022-09-23T03:16:50.944Z,7.52
2022-09-23T03:19:26.264Z,7.53
2022-09-23T03:22:00.962Z,7.54
2022-09-23T03:24:30.833Z,7.54
2022-09-23T03:27:02.527Z,7.55
2022-09-23T03:29:31.877Z,7.56
2022-09-23T03:32:00.323Z,7.56
2022-09-23T03:34:31.116Z,7.56
2022-09-23T03:37:05.875Z,7.56
2022-09-23T03:39:39.921Z,7.56
2022-09-23T03:42:12.233Z,7.57
2022-09-23T03:44:44.268Z,7.58
2022-09-23T03:47:13.975Z,7.58
2022-09-23T03:49:44.313Z,7.58
2022-09-23T03:52:12.648Z,7.58
2022-09-23T03:54:41.259Z,7.58
2022-09-23T03:57:10.973Z,7.59
2022-09-23T03:59:39.820Z,7.60
2022-09-23T04:02:08.596Z,7.59
2022-09-23T04:04:39.604Z,7.59
2022-09-23T04:07:08.292Z,7.58
2022-09-23T04:09:36.825Z,7.57
2022-09-23T04:12:06.291Z,7.56
2022-09-23T04:14:36.204Z,7.55
2022-09-23T04:17:07.502Z,7.54
2022-09-23T04:19:36.170Z,7.53
2022-09-23T04:22:05.177Z,7.52
2022-09-23T04:24:33.449Z,7.50
2022-09-23T04:27:01.992Z,7.49
2022-09-23T04:29:30.412Z,7.47
2022-09-23T04:31:58.876Z,7.46
2022-09-23T04:34:27.396Z,7.44
2022-09-23T04:36:55.758Z,7.42
2022-09-23T04:39:23.943Z,7.40
2022-09-23T04:41:52.092Z,7.37
2022-09-23T04:44:21.643Z,7.35
2022-09-23T04:46:49.939Z,7.32
2022-09-23T04:49:18.636Z,7.31
2022-09-23T04:51:47.375Z,7.29
2022-09-23T04:54:15.748Z,7.29
2022-09-23T04:56:44.122Z,7.29
2022-09-23T04:59:12.726Z,7.30
2022-09-23T05:01:41.827Z,7.29
2022-09-23T05:04:13.252Z,7.29
2022-09-23T05:06:44.596Z,7.30
2022-09-23T05:09:16.230Z,7.30
2022-09-23T05:11:45.039Z,7.31
2022-09-23T05:14:13.841Z,7.31
2022-09-23T05:16:42.564Z,7.33
2022-09-23T05:19:15.682Z,7.34
2022-09-23T05:21:44.937Z,7.37
2022-09-23T05:24:16.969Z,7.38
2022-09-23T05:26:46.128Z,7.41
2022-09-23T05:29:14.236Z,7.44
2022-09-23T05:31:42.474Z,7.47
2022-09-23T05:34:10.862Z,7.51
2022-09-23T05:36:39.388Z,7.54
2022-09-23T05:39:08.570Z,7.59
2022-09-23T05:41:37.807Z,7.62
2022-09-23T05:44:06.669Z,7.67
2022-09-23T05:46:35.833Z,7.72
2022-09-23T05:49:08.298Z,7.80
2022-09-23T05:51:36.939Z,7.90
2022-09-23T05:54:05.732Z,8.02
2022-09-23T05:56:35.052Z,8.18
2022-09-23T05:59:04.613Z,8.23
2022-09-23T06:01:36.006Z,8.27
2022-09-23T06:04:06.007Z,8.33
2022-09-23T06:06:36.395Z,8.40
2022-09-23T06:09:05.083Z,8.48
2022-09-23T06:11:35.438Z,8.56
2022-09-23T06:14:04.535Z,8.64
2022-09-23T06:16:34.954Z,8.70
2022-09-23T06:19:05.850Z,8.76
2022-09-23T06:21:37.560Z,8.82
2022-09-23T06:24:08.762Z,8.88
2022-09-23T06:26:37.942Z,8.91
2022-09-23T06:29:10.066Z,8.96
2022-09-23T06:31:41.471Z,9.00
2022-09-23T06:34:13.447Z,9.07
2022-09-23T06:36:45.487Z,9.16
2022-09-23T06:39:15.375Z,9.20
2022-09-23T06:41:44.158Z,9.24
2022-09-23T06:44:12.809Z,9.28
2022-09-23T06:46:41.382Z,9.33
2022-09-23T06:49:11.304Z,9.34
2022-09-23T06:51:39.691Z,9.34
2022-09-23T06:54:08.653Z,9.36
2022-09-23T06:56:39.460Z,9.39
2022-09-23T06:59:10.605Z,9.40
2022-09-23T07:01:43.065Z,9.43
2022-09-23T07:04:12.194Z,9.49
2022-09-23T07:06:41.375Z,9.55
2022-09-23T07:09:10.447Z,9.62
2022-09-23T07:11:39.744Z,9.66
2022-09-23T07:14:14.255Z,9.71
2022-09-23T07:16:42.742Z,9.74
2022-09-23T07:19:11.904Z,9.79
2022-09-23T07:21:40.110Z,9.84
2022-09-23T07:24:09.094Z,9.89
2022-09-23T07:26:38.110Z,9.94
2022-09-23T07:29:11.549Z,10.01
2022-09-23T07:31:40.489Z,10.09
2022-09-23T07:34:11.072Z,10.17
2022-09-23T07:36:40.337Z,10.28
2022-09-23T07:39:10.646Z,10.38
2022-09-23T07:41:39.052Z,10.49
2022-09-23T07:44:08.287Z,10.63
2022-09-23T07:46:36.799Z,10.77
2022-09-23T07:49:05.932Z,10.95
2022-09-23T07:51:36.997Z,11.15
2022-09-23T07:54:09.590Z,11.38
2022-09-23T07:56:38.733Z,11.60
2022-09-23T07:59:09.205Z,11.86
2022-09-23T08:01:41.675Z,12.12
2022-09-23T08:04:13.157Z,12.36
2022-09-23T08:06:45.017Z,12.47
2022-09-23T08:09:14.014Z,12.52
2022-09-23T08:11:42.418Z,12.73
2022-09-23T08:14:13.012Z,12.88
2022-09-23T08:16:41.527Z,12.94
2022-09-23T08:19:10.268Z,13.04
2022-09-23T08:21:40.153Z,13.08
2022-09-23T08:24:10.916Z,13.20
2022-09-23T08:26:40.178Z,13.26
2022-09-23T08:29:12.819Z,13.30
2022-09-23T08:31:41.659Z,13.28
2022-09-23T08:34:10.899Z,13.16
2022-09-23T08:36:39.631Z,13.25
2022-09-23T08:39:09.816Z,13.29
2022-09-23T08:41:46.751Z,13.25
2022-09-23T08:44:22.072Z,13.40
2022-09-23T08:46:54.468Z,13.56
2022-09-23T08:49:28.015Z,13.45
2022-09-23T08:51:58.121Z,13.45
2022-09-23T08:54:27.810Z,13.49
2022-09-23T08:56:58.203Z,13.62
2022-09-23T08:59:30.944Z,13.67
2022-09-23T09:02:00.619Z,13.62
2022-09-23T09:04:42.616Z,13.76
2022-09-23T09:10:11.054Z,14.18
2022-09-23T09:12:41.490Z,14.35
2022-09-23T09:15:14.215Z,14.53
2022-09-23T09:17:48.833Z,14.37
2022-09-23T09:20:24.424Z,14.23
2022-09-23T09:22:57.147Z,14.48
2022-09-23T09:25:46.243Z,14.72
2022-09-23T09:28:19.938Z,14.92
2022-09-23T09:30:52.548Z,15.10
2022-09-23T09:33:25.862Z,15.25
2022-09-23T09:36:12.623Z,15.30
2022-09-23T09:38:41.222Z,15.41
2022-09-23T09:41:14.086Z,15.49
2022-09-23T09:43:47.907Z,15.64
2022-09-23T09:46:22.323Z,15.61
2022-09-23T09:48:53.322Z,15.51
2022-09-23T09:51:23.172Z,15.51
2022-09-23T09:53:53.704Z,15.56
2022-09-23T09:56:26.766Z,15.58
2022-09-23T09:58:58.625Z,15.65
2022-09-23T10:01:28.973Z,15.66
2022-09-23T10:03:59.883Z,15.60
2022-09-23T10:06:30.660Z,15.70
2022-09-23T10:09:11.046Z,15.90
2022-09-23T10:11:40.518Z,15.87
2022-09-23T10:14:16.919Z,15.88
2022-09-23T10:16:46.966Z,16.12
2022-09-23T10:19:26.914Z,16.37
2022-09-23T10:21:59.293Z,16.62
2022-09-23T10:24:29.775Z,16.64
2022-09-23T10:27:00.855Z,16.60
2022-09-23T10:29:32.102Z,16.55
2022-09-23T10:32:25.224Z,16.51
2022-09-23T10:34:56.386Z,16.34
2022-09-23T10:37:31.344Z,16.35
2022-09-23T10:40:18.966Z,16.46
2022-09-23T10:43:21.355Z,16.56
2022-09-23T10:46:10.614Z,16.71
2022-09-23T10:48:48.848Z,16.81
2022-09-23T10:51:25.454Z,16.89
2022-09-23T10:53:58.089Z,16.84
2022-09-23T10:56:33.687Z,16.78
2022-09-23T10:59:32.528Z,16.75
2022-09-23T11:02:12.268Z,16.79
2022-09-23T11:05:04.560Z,16.82
2022-09-23T11:07:38.532Z,16.92
2022-09-23T11:10:29.072Z,17.15
2022-09-23T11:13:10.524Z,17.24
2022-09-23T11:15:48.794Z,17.31
2022-09-23T11:18:47.554Z,17.13
2022-09-23T11:21:31.621Z,16.68
2022-09-23T11:24:02.979Z,16.47
2022-09-23T11:26:40.876Z,16.24
2022-09-23T11:29:34.524Z,16.19
2022-09-23T11:32:13.878Z,16.20
2022-09-23T11:34:56.479Z,16.34
2022-09-23T11:37:26.369Z,16.41
2022-09-23T11:39:58.134Z,16.27
2022-09-23T11:42:29.316Z,16.17
2022-09-23T11:44:59.583Z,16.22
2022-09-23T11:47:32.851Z,16.40
2022-09-23T11:50:10.285Z,16.56
2022-09-23T11:52:42.239Z,16.66
2022-09-23T11:55:22.315Z,16.59
2022-09-23T11:57:54.187Z,16.35
2022-09-23T12:00:24.725Z,16.09
2022-09-23T12:03:06.268Z,15.91
2022-09-23T12:05:38.706Z,15.63
2022-09-23T12:08:13.017Z,15.48
2022-09-23T12:10:52.052Z,15.33
2022-09-23T12:13:24.599Z,15.21
2022-09-23T12:16:05.368Z,15.10
2022-09-23T12:18:42.577Z,15.03
2022-09-23T12:21:49.782Z,14.99
2022-09-23T12:24:32.163Z,14.96
2022-09-23T12:27:05.698Z,14.92
2022-09-23T12:29:36.100Z,14.91
2022-09-23T12:32:09.407Z,14.89
2022-09-23T12:34:43.697Z,14.84
2022-09-23T12:37:12.020Z,14.76
2022-09-23T12:39:41.911Z,14.73
2022-09-23T12:42:16.877Z,14.77
2022-09-23T12:44:47.151Z,14.86
2022-09-23T12:47:38.037Z,14.97
2022-09-23T12:50:46.999Z,15.11
2022-09-23T12:53:50.702Z,15.22
2022-09-23T12:56:20.329Z,15.34
2022-09-23T12:59:23.408Z,15.42
2022-09-23T13:01:55.298Z,15.49
2022-09-23T13:04:46.892Z,15.42
2022-09-23T13:07:17.131Z,15.28
2022-09-23T13:09:49.435Z,15.25
2022-09-23T13:12:21.243Z,15.26
2022-09-23T13:14:51.401Z,15.28
2022-09-23T13:17:30.425Z,15.29
2022-09-23T13:20:00.998Z,15.22
2022-09-23T13:22:56.677Z,15.15
2022-09-23T13:25:26.459Z,15.14
2022-09-23T13:28:00.584Z,15.07
2022-09-23T13:30:28.029Z,15.02
2022-09-23T13:33:05.342Z,14.96
2022-09-23T13:35:36.676Z,14.86
2022-09-23T13:38:11.633Z,14.77
2022-09-23T13:40:41.571Z,14.74
2022-09-23T13:43:14.507Z,14.73
2022-09-23T13:45:43.709Z,14.72
2022-09-23T13:48:14.811Z,14.73
2022-09-23T13:50:48.779Z,14.77
2022-09-23T13:53:22.538Z,14.81
2022-09-23T13:56:01.126Z,14.87
2022-09-23T13:58:31.207Z,14.94
2022-09-23T14:01:00.575Z,15.06
2022-09-23T14:03:35.922Z,15.18
2022-09-23T14:06:08.769Z,15.28
2022-09-23T14:08:39.183Z,15.38
2022-09-23T14:11:08.033Z,15.43
2022-09-23T14:13:41.658Z,15.38
2022-09-23T14:16:14.165Z,15.31
2022-09-23T14:18:44.864Z,15.25
2022-09-23T14:21:31.139Z,15.23
2022-09-23T14:24:08.115Z,15.20
2022-09-23T14:26:37.190Z,15.19
2022-09-23T14:29:08.448Z,15.16
2022-09-23T14:31:37.294Z,15.12
2022-09-23T14:34:14.338Z,15.07
2022-09-23T14:37:00.673Z,15.02
2022-09-23T14:39:29.602Z,15.05
2022-09-23T14:41:57.942Z,15.06
2022-09-23T14:44:27.630Z,15.07
2022-09-23T14:46:58.435Z,15.09
2022-09-23T14:49:27.142Z,15.09
2022-09-23T14:51:56.590Z,15.04
2022-09-23T14:54:33.050Z,15.00
2022-09-23T14:57:01.862Z,15.00
2022-09-23T14:59:34.083Z,14.99
2022-09-23T15:02:02.998Z,14.99
2022-09-23T15:04:34.397Z,14.96
2022-09-23T15:07:06.795Z,14.97
2022-09-23T15:09:38.309Z,14.94
2022-09-23T15:12:10.770Z,14.89
2022-09-23T15:14:41.640Z,14.83
2022-09-23T15:17:20.965Z,14.79
2022-09-23T15:19:52.132Z,14.75
2022-09-23T15:22:20.686Z,14.73
2022-09-23T15:24:52.009Z,14.72
2022-09-23T15:27:31.168Z,14.72
2022-09-23T15:30:14.083Z,14.71
2022-09-23T15:32:43.801Z,14.70
2022-09-23T15:35:16.354Z,14.72
2022-09-23T15:37:46.190Z,14.72
2022-09-23T15:40:21.148Z,14.69
2022-09-23T15:42:51.959Z,14.66
2022-09-23T15:45:21.722Z,14.63
2022-09-23T15:47:51.066Z,14.54
2022-09-23T15:50:19.713Z,14.46
2022-09-23T15:52:48.067Z,14.39
2022-09-23T15:55:17.473Z,14.33
2022-09-23T15:57:45.683Z,14.28
2022-09-23T16:00:15.550Z,14.25
2022-09-23T16:02:45.898Z,14.20
2022-09-23T16:05:18.731Z,14.15
2022-09-23T16:07:47.990Z,14.11
2022-09-23T16:10:16.718Z,14.09
2022-09-23T16:12:45.006Z,14.06
2022-09-23T16:15:15.120Z,14.01
2022-09-23T16:17:44.707Z,13.96
2022-09-23T16:20:16.273Z,13.89
2022-09-23T16:22:45.079Z,13.82
2022-09-23T16:25:13.775Z,13.74
2022-09-23T16:27:42.146Z,13.67
2022-09-23T16:30:12.405Z,13.61
2022-09-23T16:32:41.781Z,13.56
2022-09-23T16:35:18.604Z,13.51
2022-09-23T16:37:50.006Z,13.46
2022-09-23T16:40:21.489Z,13.41
2022-09-23T16:43:02.739Z,13.35
2022-09-23T16:45:34.294Z,13.28
2022-09-23T16:48:10.819Z,13.21
2022-09-23T16:50:42.261Z,13.17
2022-09-23T16:53:12.469Z,13.13
2022-09-23T16:56:00.118Z,13.07
2022-09-23T16:58:51.589Z,13.00
2022-09-23T17:02:04.498Z,12.95
2022-09-23T17:04:37.484Z,12.90
2022-09-23T17:09:55.832Z,12.81
2022-09-23T17:12:28.543Z,12.78
2022-09-23T17:15:00.128Z,12.75
2022-09-23T17:17:55.082Z,12.71
2022-09-23T17:20:25.323Z,12.66
2022-09-23T17:22:54.558Z,12.61
2022-09-23T17:25:23.057Z,12.55
2022-09-23T17:27:55.100Z,12.51
2022-09-23T17:30:25.475Z,12.46
2022-09-23T17:32:54.237Z,12.43
2022-09-23T17:35:23.771Z,12.42
2022-09-23T17:37:53.850Z,12.41
2022-09-23T17:40:25.576Z,12.41
2022-09-23T17:42:54.300Z,12.41
2022-09-23T17:45:22.833Z,12.41
2022-09-23T17:47:54.318Z,12.42
2022-09-23T17:50:25.504Z,12.44
2022-09-23T17:52:56.299Z,12.46
2022-09-23T17:55:29.238Z,12.48
2022-09-23T17:58:00.727Z,12.50
2022-09-23T18:00:29.795Z,12.51
2022-09-23T18:03:01.704Z,12.53
2022-09-23T18:05:32.331Z,12.54
2022-09-23T18:08:06.014Z,12.55
2022-09-23T18:10:41.878Z,12.55
2022-09-23T18:13:11.800Z,12.55
2022-09-23T18:15:40.983Z,12.55
2022-09-23T18:18:09.713Z,12.56
2022-09-23T18:20:38.649Z,12.56
2022-09-23T18:23:07.261Z,12.58
2022-09-23T18:25:39.553Z,12.56
2022-09-23T18:28:08.774Z,12.55
2022-09-23T18:30:37.839Z,12.53
2022-09-23T18:33:06.465Z,12.52
2022-09-23T18:35:35.531Z,12.51
2022-09-23T18:38:03.965Z,12.48
2022-09-23T18:40:33.902Z,12.46
2022-09-23T18:43:02.653Z,12.44
2022-09-23T18:45:31.590Z,12.44
2022-09-23T18:48:18.406Z,12.43
2022-09-23T18:50:48.798Z,12.42
2022-09-23T18:53:17.141Z,12.41
2022-09-23T18:55:45.436Z,12.40
2022-09-23T18:58:14.282Z,12.37
2022-09-23T19:00:42.606Z,12.36
2022-09-23T19:03:10.900Z,12.34
2022-09-23T19:05:39.254Z,12.31
2022-09-23T19:08:08.597Z,12.29
2022-09-23T19:10:36.857Z,12.26
2022-09-23T19:13:07.835Z,12.25
2022-09-23T19:15:36.190Z,12.25
2022-09-23T19:18:05.061Z,12.26
2022-09-23T19:20:33.684Z,12.27
2022-09-23T19:23:02.164Z,12.26
2022-09-23T19:25:30.538Z,12.26
2022-09-23T19:27:59.362Z,12.25
2022-09-23T19:30:27.697Z,12.25
2022-09-23T19:32:56.217Z,12.23
2022-09-23T19:35:24.825Z,12.20
2022-09-23T19:37:53.786Z,12.18
2022-09-23T19:40:22.192Z,12.16
2022-09-23T19:42:55.908Z,12.13
2022-09-23T19:45:24.650Z,12.12
2022-09-23T19:47:55.779Z,12.10
2022-09-23T19:50:25.091Z,12.08
2022-09-23T19:52:53.709Z,12.07
2022-09-23T19:55:28.240Z,12.06
2022-09-23T19:57:59.089Z,12.05
2022-09-23T20:00:27.711Z,12.05
2022-09-23T20:02:57.632Z,12.04
2022-09-23T20:05:27.864Z,12.04
2022-09-23T20:07:58.422Z,12.05
2022-09-23T20:10:26.873Z,12.04
2022-09-23T20:12:55.845Z,12.03
2022-09-23T20:15:24.554Z,12.00
2022-09-23T20:18:02.507Z,11.95
2022-09-23T20:20:31.351Z,11.90
2022-09-23T20:23:00.373Z,11.85
2022-09-23T20:25:51.854Z,11.81
2022-09-23T20:28:25.131Z,11.78
2022-09-23T20:30:58.675Z,11.75
2022-09-23T20:33:30.520Z,11.73
2022-09-23T20:36:00.364Z,11.70
2022-09-23T20:38:29.078Z,11.68
2022-09-23T20:40:58.358Z,11.64
2022-09-23T20:43:26.647Z,11.61
2022-09-23T20:46:01.601Z,11.57
2022-09-23T20:48:30.810Z,11.53
2022-09-23T20:51:02.425Z,11.51
2022-09-23T20:53:32.342Z,11.50
2022-09-23T20:56:05.500Z,11.49
2022-09-23T20:58:35.959Z,11.49
2022-09-23T21:01:10.146Z,11.47
2022-09-23T21:03:40.917Z,11.45
2022-09-23T21:06:13.391Z,11.43
2022-09-23T21:08:42.978Z,11.41
2022-09-23T21:11:12.994Z,11.38
2022-09-23T21:13:46.714Z,11.36
2022-09-23T21:16:17.143Z,11.33
2022-09-23T21:18:47.494Z,11.30
2022-09-23T21:21:21.586Z,11.26
2022-09-23T21:23:50.354Z,11.22
2022-09-23T21:26:20.695Z,11.14
2022-09-23T21:28:49.780Z,11.07
2022-09-23T21:31:22.806Z,11.00
2022-09-23T21:33:53.807Z,10.94
2022-09-23T21:36:24.004Z,10.90
2022-09-23T21:38:52.662Z,10.87
2022-09-23T21:41:21.722Z,10.83
2022-09-23T21:43:50.128Z,10.75
2022-09-23T21:46:20.018Z,10.68
2022-09-23T21:48:52.644Z,10.64
2022-09-23T21:51:23.471Z,10.61
2022-09-23T21:53:52.850Z,10.59
2022-09-23T21:56:23.520Z,10.57
2022-09-23T21:58:52.872Z,10.55
2022-09-23T22:01:22.757Z,10.53
2022-09-23T22:03:53.007Z,10.52
2022-09-23T22:06:22.972Z,10.51
2022-09-23T22:08:53.749Z,10.49
2022-09-23T22:11:41.485Z,10.47
2022-09-23T22:14:12.003Z,10.43
2022-09-23T22:16:41.140Z,10.38
2022-09-23T22:19:10.418Z,10.35
2022-09-23T22:21:39.857Z,10.32
2022-09-23T22:24:10.280Z,10.29
2022-09-23T22:26:40.197Z,10.26
2022-09-23T22:29:29.607Z,10.23
2022-09-23T22:32:22.483Z,10.20
2022-09-23T22:34:52.451Z,10.16
2022-09-23T22:37:25.845Z,10.14
2022-09-23T22:39:54.310Z,10.10
2022-09-23T22:42:23.160Z,10.06
2022-09-23T22:44:52.520Z,10.02
2022-09-23T22:47:21.181Z,9.98
2022-09-23T22:49:54.777Z,9.95
2022-09-23T22:52:24.691Z,9.91
2022-09-23T22:54:56.529Z,9.88
2022-09-23T22:57:28.453Z,9.84
2022-09-23T22:59:57.191Z,9.81
2022-09-23T23:02:25.737Z,9.79
2022-09-23T23:04:57.993Z,9.76
2022-09-23T23:07:26.653Z,9.74
2022-09-23T23:09:55.031Z,9.71
2022-09-23T23:12:23.808Z,9.70
2022-09-23T23:14:52.249Z,9.67
2022-09-23T23:17:21.200Z,9.62
2022-09-23T23:19:50.684Z,9.56
2022-09-23T23:22:18.976Z,9.52
2022-09-23T23:24:47.350Z,9.48
2022-09-23T23:27:15.634Z,9.43
2022-09-23T23:29:44.019Z,9.39
2022-09-23T23:32:12.594Z,9.36
2022-09-23T23:34:40.891Z,9.34
2022-09-23T23:37:09.440Z,9.32
2022-09-23T23:39:37.873Z,9.30
2022-09-23T23:42:06.525Z,9.27
2022-09-23T23:44:35.020Z,9.25
2022-09-23T23:47:03.929Z,9.21
2022-09-23T23:49:32.318Z,9.18
2022-09-23T23:52:01.409Z,9.15
2022-09-23T23:54:29.872Z,9.11
2022-09-23T23:56:58.188Z,9.08
2022-09-23T23:59:27.833Z,9.03
