createdAt,value
2022-08-16T00:00:29.120Z,0.00
2022-08-16T00:01:33.968Z,0.00
2022-08-16T00:02:29.136Z,0.00
2022-08-16T00:03:28.117Z,0.00
2022-08-16T00:04:28.049Z,0.00
2022-08-16T00:05:28.048Z,0.00
2022-08-16T00:06:29.037Z,0.00
2022-08-16T00:07:29.238Z,0.00
2022-08-16T00:08:35.995Z,0.00
2022-08-16T00:09:29.015Z,0.00
2022-08-16T00:10:28.638Z,0.00
2022-08-16T00:11:27.986Z,0.00
2022-08-16T00:12:27.970Z,0.00
2022-08-16T00:13:27.963Z,0.00
2022-08-16T00:14:29.205Z,0.00
2022-08-16T00:15:52.043Z,0.00
2022-08-16T00:17:05.330Z,0.00
2022-08-16T00:17:28.920Z,0.00
2022-08-16T00:18:29.801Z,0.00
2022-08-16T00:19:28.410Z,0.00
2022-08-16T00:20:28.904Z,0.00
2022-08-16T00:21:29.002Z,0.00
2022-08-16T00:22:28.103Z,0.00
2022-08-16T00:23:34.676Z,0.00
2022-08-16T00:24:31.288Z,0.00
2022-08-16T00:26:34.965Z,0.00
2022-08-16T00:26:36.370Z,0.00
2022-08-16T00:27:30.890Z,0.00
2022-08-16T00:28:28.632Z,0.00
2022-08-16T00:29:29.718Z,0.00
2022-08-16T00:30:29.154Z,0.00
2022-08-16T00:31:27.783Z,0.00
2022-08-16T00:32:32.956Z,0.00
2022-08-16T00:33:28.733Z,0.00
2022-08-16T00:34:52.184Z,0.00
2022-08-16T00:35:28.713Z,0.00
2022-08-16T00:36:27.703Z,0.00
2022-08-16T00:37:57.237Z,0.00
2022-08-16T00:38:40.825Z,0.00
2022-08-16T00:39:28.698Z,0.00
2022-08-16T00:40:34.120Z,0.00
2022-08-16T00:41:28.654Z,0.00
2022-08-16T00:42:30.702Z,0.00
2022-08-16T00:43:40.671Z,0.00
2022-08-16T00:44:32.595Z,0.00
2022-08-16T00:45:27.605Z,0.00
2022-08-16T00:46:34.299Z,0.00
2022-08-16T00:47:30.050Z,0.00
2022-08-16T00:48:30.450Z,0.00
2022-08-16T00:49:27.555Z,0.00
2022-08-16T00:50:35.809Z,0.00
2022-08-16T00:51:29.308Z,0.00
2022-08-16T00:52:30.259Z,0.00
2022-08-16T00:53:30.789Z,0.00
2022-08-16T00:54:27.526Z,0.00
2022-08-16T00:55:27.504Z,0.00
2022-08-16T00:56:57.741Z,0.00
2022-08-16T00:57:58.899Z,0.00
2022-08-16T00:58:34.359Z,0.00
2022-08-16T00:59:28.495Z,0.00
2022-08-16T01:00:27.588Z,0.00
2022-08-16T01:01:27.452Z,0.00
2022-08-16T01:02:31.220Z,0.00
2022-08-16T01:03:29.995Z,0.00
2022-08-16T01:04:30.125Z,0.00
2022-08-16T01:05:27.453Z,0.00
2022-08-16T01:06:32.674Z,0.00
2022-08-16T01:07:28.398Z,0.00
2022-08-16T01:08:36.083Z,0.00
2022-08-16T01:09:33.313Z,0.00
2022-08-16T01:10:32.392Z,0.00
2022-08-16T01:11:29.431Z,0.00
2022-08-16T01:12:27.309Z,0.00
2022-08-16T01:13:27.310Z,0.00
2022-08-16T01:14:30.066Z,0.00
2022-08-16T01:15:27.266Z,0.00
2022-08-16T01:16:28.345Z,0.00
2022-08-16T01:17:27.242Z,0.00
2022-08-16T01:18:39.936Z,0.00
2022-08-16T01:19:29.270Z,0.00
2022-08-16T01:20:30.442Z,0.00
2022-08-16T01:21:33.349Z,0.00
2022-08-16T01:22:47.377Z,0.00
2022-08-16T01:23:28.180Z,0.00
2022-08-16T01:24:52.687Z,0.00
2022-08-16T01:25:32.150Z,0.00
2022-08-16T01:26:33.589Z,0.00
2022-08-16T01:27:28.125Z,0.00
2022-08-16T01:28:30.875Z,0.00
2022-08-16T01:29:56.743Z,0.00
2022-08-16T01:30:28.089Z,0.00
2022-08-16T01:31:31.032Z,0.00
2022-08-16T01:32:31.632Z,0.00
2022-08-16T01:33:33.292Z,0.00
2022-08-16T01:34:28.050Z,0.00
2022-08-16T01:35:27.029Z,0.00
2022-08-16T01:36:27.029Z,0.00
2022-08-16T01:37:27.011Z,0.00
2022-08-16T01:38:28.353Z,0.00
2022-08-16T01:39:27.017Z,0.00
2022-08-16T01:40:26.982Z,0.00
2022-08-16T01:41:29.632Z,0.00
2022-08-16T01:42:26.950Z,0.00
2022-08-16T01:43:26.970Z,0.00
2022-08-16T01:44:26.929Z,0.00
2022-08-16T01:45:40.777Z,0.00
2022-08-16T01:46:37.791Z,0.00
2022-08-16T01:47:27.893Z,0.00
2022-08-16T01:48:27.554Z,0.00
2022-08-16T01:49:42.997Z,0.00
2022-08-16T01:51:05.058Z,0.00
2022-08-16T01:51:27.850Z,0.00
2022-08-16T01:52:29.301Z,0.00
2022-08-16T01:53:26.826Z,0.00
2022-08-16T01:54:30.909Z,0.00
2022-08-16T01:55:26.801Z,0.00
2022-08-16T01:56:27.792Z,0.00
2022-08-16T01:57:26.781Z,0.00
2022-08-16T01:58:26.769Z,0.00
2022-08-16T01:59:26.752Z,0.00
2022-08-16T02:00:28.820Z,0.00
2022-08-16T02:01:28.145Z,0.00
2022-08-16T02:02:28.446Z,0.00
2022-08-16T02:03:26.864Z,0.00
2022-08-16T02:04:49.648Z,0.00
2022-08-16T02:05:30.602Z,0.00
2022-08-16T02:06:34.436Z,0.00
2022-08-16T02:07:27.668Z,0.00
2022-08-16T02:08:33.768Z,0.00
2022-08-16T02:09:27.644Z,0.00
2022-08-16T02:10:27.697Z,0.00
2022-08-16T02:11:26.633Z,0.00
2022-08-16T02:12:49.981Z,0.00
2022-08-16T02:13:32.594Z,0.00
2022-08-16T02:14:27.618Z,0.00
2022-08-16T02:15:26.584Z,0.00
2022-08-16T02:16:26.602Z,0.00
2022-08-16T02:17:26.553Z,0.00
2022-08-16T02:18:26.534Z,0.00
2022-08-16T02:19:58.829Z,0.00
2022-08-16T02:20:27.942Z,0.00
2022-08-16T02:21:31.319Z,0.00
2022-08-16T02:22:34.871Z,0.00
2022-08-16T02:23:29.570Z,0.00
2022-08-16T02:24:32.529Z,0.00
2022-08-16T02:25:50.891Z,0.00
2022-08-16T02:26:27.444Z,0.00
2022-08-16T02:27:26.454Z,0.00
2022-08-16T02:28:26.852Z,0.00
2022-08-16T02:29:32.073Z,0.00
2022-08-16T02:30:37.171Z,0.00
2022-08-16T02:32:03.542Z,0.00
2022-08-16T02:32:49.903Z,0.00
2022-08-16T02:33:43.886Z,0.00
2022-08-16T02:34:32.735Z,0.00
2022-08-16T02:35:27.352Z,0.00
2022-08-16T02:36:48.009Z,0.00
2022-08-16T02:37:51.278Z,0.00
2022-08-16T02:38:27.326Z,0.00
2022-08-16T02:39:26.330Z,0.00
2022-08-16T02:40:26.283Z,0.00
2022-08-16T02:41:26.276Z,0.00
2022-08-16T02:42:26.262Z,0.00
2022-08-16T02:43:26.813Z,0.00
2022-08-16T02:44:27.059Z,0.00
2022-08-16T02:45:27.794Z,0.00
2022-08-16T02:46:29.893Z,0.00
2022-08-16T02:47:27.196Z,0.00
2022-08-16T02:48:29.580Z,0.00
2022-08-16T02:49:32.231Z,0.00
2022-08-16T02:50:55.332Z,0.00
2022-08-16T02:51:27.149Z,0.00
2022-08-16T02:52:29.367Z,0.00
2022-08-16T02:53:26.128Z,0.00
2022-08-16T02:54:26.137Z,0.00
2022-08-16T02:55:41.199Z,0.00
2022-08-16T02:56:32.315Z,0.00
2022-08-16T02:57:27.078Z,0.00
2022-08-16T02:58:26.076Z,0.00
2022-08-16T02:59:26.058Z,0.00
2022-08-16T03:00:34.149Z,0.00
2022-08-16T03:01:36.906Z,0.00
2022-08-16T03:02:31.791Z,0.00
2022-08-16T03:03:27.020Z,0.00
2022-08-16T03:04:46.235Z,0.00
2022-08-16T03:05:30.766Z,0.00
2022-08-16T03:06:38.883Z,0.00
2022-08-16T03:07:27.666Z,0.00
2022-08-16T03:08:52.152Z,0.00
2022-08-16T03:09:28.889Z,0.00
2022-08-16T03:10:33.498Z,0.00
2022-08-16T03:11:26.977Z,0.00
2022-08-16T03:12:30.013Z,0.00
2022-08-16T03:13:25.898Z,0.00
2022-08-16T03:14:25.889Z,0.00
2022-08-16T03:15:25.872Z,0.00
2022-08-16T03:16:37.718Z,0.00
2022-08-16T03:17:32.174Z,0.00
2022-08-16T03:18:34.506Z,0.00
2022-08-16T03:19:26.827Z,0.00
2022-08-16T03:20:32.295Z,0.00
2022-08-16T03:21:26.834Z,0.00
2022-08-16T03:22:27.958Z,0.00
2022-08-16T03:23:25.801Z,0.00
2022-08-16T03:24:28.900Z,0.00
2022-08-16T03:25:25.769Z,0.00
2022-08-16T03:26:26.750Z,0.00
2022-08-16T03:27:25.743Z,0.00
2022-08-16T03:28:26.750Z,0.00
2022-08-16T03:29:25.723Z,0.00
2022-08-16T03:30:25.718Z,0.00
2022-08-16T03:31:25.703Z,0.00
2022-08-16T03:32:26.684Z,0.00
2022-08-16T03:33:25.763Z,0.00
2022-08-16T03:34:25.682Z,0.00
2022-08-16T03:35:33.041Z,0.00
2022-08-16T03:36:30.895Z,0.00
2022-08-16T03:37:26.621Z,0.00
2022-08-16T03:38:33.638Z,0.00
2022-08-16T03:39:27.127Z,0.00
2022-08-16T03:40:32.894Z,0.00
2022-08-16T03:41:29.279Z,0.00
2022-08-16T03:42:26.570Z,0.00
2022-08-16T03:43:51.762Z,0.00
2022-08-16T03:44:44.157Z,0.00
2022-08-16T03:45:27.345Z,0.00
2022-08-16T03:46:47.282Z,0.00
2022-08-16T03:47:26.503Z,0.00
2022-08-16T03:48:36.918Z,0.00
2022-08-16T03:49:36.370Z,0.00
2022-08-16T03:50:26.764Z,0.00
2022-08-16T03:51:25.545Z,0.00
2022-08-16T03:52:31.501Z,0.00
2022-08-16T03:53:26.434Z,0.00
2022-08-16T03:54:28.451Z,0.00
2022-08-16T03:55:25.413Z,0.00
2022-08-16T03:56:26.423Z,0.00
2022-08-16T03:57:30.724Z,0.00
2022-08-16T03:58:26.385Z,0.00
2022-08-16T03:59:25.364Z,0.00
2022-08-16T04:00:36.194Z,0.00
2022-08-16T04:01:29.125Z,0.00
2022-08-16T04:02:31.646Z,0.00
2022-08-16T04:03:26.323Z,5.62
2022-08-16T04:04:33.584Z,5.62
2022-08-16T04:05:26.304Z,5.62
2022-08-16T04:06:25.293Z,5.62
2022-08-16T04:07:25.305Z,5.62
2022-08-16T04:08:27.124Z,5.62
2022-08-16T04:09:25.246Z,5.62
2022-08-16T04:10:37.120Z,11.25
2022-08-16T04:11:26.233Z,11.25
2022-08-16T04:12:53.904Z,11.25
2022-08-16T04:14:01.748Z,11.25
2022-08-16T04:14:31.057Z,11.25
2022-08-16T04:15:26.289Z,16.88
2022-08-16T04:16:27.521Z,16.88
2022-08-16T04:17:26.907Z,16.88
2022-08-16T04:18:25.156Z,16.88
2022-08-16T04:19:25.157Z,22.50
2022-08-16T04:21:35.036Z,22.50
2022-08-16T04:22:35.022Z,28.12
2022-08-16T04:23:35.021Z,28.12
2022-08-16T04:24:35.032Z,28.12
2022-08-16T04:25:34.992Z,33.75
2022-08-16T04:26:35.753Z,33.75
2022-08-16T04:27:34.973Z,33.75
2022-08-16T04:28:53.326Z,39.38
2022-08-16T04:29:46.029Z,39.38
2022-08-16T04:30:35.954Z,45.00
2022-08-16T04:31:34.928Z,45.00
2022-08-16T04:32:42.340Z,50.62
2022-08-16T04:33:35.904Z,50.62
2022-08-16T04:34:34.892Z,50.62
2022-08-16T04:35:34.905Z,56.25
2022-08-16T04:36:34.873Z,56.25
2022-08-16T04:37:41.921Z,61.88
2022-08-16T04:38:35.854Z,61.88
2022-08-16T04:39:46.016Z,67.50
2022-08-16T04:40:35.868Z,67.50
2022-08-16T04:41:37.689Z,73.12
2022-08-16T04:42:35.890Z,73.12
2022-08-16T04:43:34.794Z,78.75
2022-08-16T04:44:53.210Z,78.75
2022-08-16T04:45:37.004Z,84.38
2022-08-16T04:47:02.497Z,84.38
2022-08-16T04:47:36.086Z,90.00
2022-08-16T04:48:34.736Z,90.00
2022-08-16T04:49:38.405Z,95.62
2022-08-16T04:50:35.716Z,95.62
2022-08-16T04:51:36.154Z,101.25
2022-08-16T04:52:35.968Z,101.25
2022-08-16T04:53:34.675Z,106.88
2022-08-16T04:54:34.673Z,106.88
2022-08-16T04:55:38.235Z,112.50
2022-08-16T04:56:34.645Z,112.50
2022-08-16T04:57:35.656Z,118.12
2022-08-16T04:58:45.010Z,118.12
2022-08-16T04:59:35.613Z,123.75
2022-08-16T05:00:34.608Z,129.38
2022-08-16T05:01:58.109Z,129.38
2022-08-16T05:02:55.591Z,135.00
2022-08-16T05:03:35.585Z,135.00
2022-08-16T05:04:35.558Z,140.62
2022-08-16T05:05:44.781Z,140.62
2022-08-16T05:06:45.269Z,146.25
2022-08-16T05:07:35.520Z,146.25
2022-08-16T05:08:34.576Z,151.88
2022-08-16T05:09:36.398Z,151.88
2022-08-16T05:10:34.496Z,157.50
2022-08-16T05:11:34.471Z,157.50
2022-08-16T05:12:34.473Z,163.12
2022-08-16T05:13:41.573Z,163.12
2022-08-16T05:14:45.446Z,168.75
2022-08-16T05:15:35.429Z,174.38
2022-08-16T05:16:34.417Z,174.38
2022-08-16T05:17:34.406Z,180.00
2022-08-16T05:18:34.398Z,180.00
2022-08-16T05:19:36.032Z,185.62
2022-08-16T05:20:38.925Z,185.62
2022-08-16T05:21:38.528Z,191.25
2022-08-16T05:22:34.349Z,196.88
2022-08-16T05:23:34.337Z,196.88
2022-08-16T05:24:34.329Z,202.50
2022-08-16T05:25:41.340Z,208.12
2022-08-16T05:26:35.309Z,208.12
2022-08-16T05:27:34.298Z,213.75
2022-08-16T05:28:38.919Z,219.38
2022-08-16T05:30:01.080Z,225.00
2022-08-16T05:30:36.926Z,225.00
2022-08-16T05:31:35.030Z,230.62
2022-08-16T05:32:45.866Z,236.25
2022-08-16T05:33:35.219Z,241.88
2022-08-16T05:34:34.218Z,247.50
2022-08-16T05:35:34.200Z,253.12
2022-08-16T05:36:37.052Z,258.75
2022-08-16T05:37:39.877Z,264.38
2022-08-16T05:38:39.582Z,270.00
2022-08-16T05:39:40.568Z,281.25
2022-08-16T05:40:35.151Z,286.88
2022-08-16T05:41:34.131Z,292.50
2022-08-16T05:42:35.944Z,298.12
2022-08-16T05:43:43.553Z,309.38
2022-08-16T05:44:35.102Z,315.00
2022-08-16T05:45:34.090Z,320.62
2022-08-16T05:46:34.080Z,331.88
2022-08-16T05:47:34.074Z,337.50
2022-08-16T05:48:35.080Z,348.75
2022-08-16T05:49:38.849Z,360.00
2022-08-16T05:50:35.041Z,371.25
2022-08-16T05:51:39.014Z,382.50
2022-08-16T05:52:35.020Z,388.12
2022-08-16T05:53:36.391Z,399.38
2022-08-16T05:54:34.012Z,416.25
2022-08-16T05:55:35.180Z,427.50
2022-08-16T05:56:36.068Z,444.38
2022-08-16T05:57:35.444Z,461.25
2022-08-16T05:58:33.952Z,478.12
2022-08-16T05:59:33.933Z,489.38
2022-08-16T06:00:33.962Z,511.88
2022-08-16T06:01:38.792Z,534.38
2022-08-16T06:02:34.911Z,562.50
2022-08-16T06:03:34.357Z,585.00
2022-08-16T06:04:34.878Z,618.75
2022-08-16T06:05:36.057Z,652.50
2022-08-16T06:06:33.884Z,686.25
2022-08-16T06:07:33.844Z,731.25
2022-08-16T06:08:44.804Z,765.00
2022-08-16T06:09:42.725Z,798.75
2022-08-16T06:10:34.881Z,821.25
2022-08-16T06:11:33.803Z,849.38
2022-08-16T06:12:33.814Z,866.25
2022-08-16T06:13:33.783Z,877.50
2022-08-16T06:14:33.767Z,905.62
2022-08-16T06:15:33.754Z,1153.12
2022-08-16T06:16:33.745Z,1546.88
2022-08-16T06:17:43.319Z,1822.50
2022-08-16T06:18:34.744Z,1918.12
2022-08-16T06:19:34.008Z,1822.50
2022-08-16T06:20:35.107Z,1586.25
2022-08-16T06:21:36.618Z,1406.25
2022-08-16T06:22:39.274Z,1321.88
2022-08-16T06:23:34.666Z,1282.50
2022-08-16T06:24:54.955Z,1265.62
2022-08-16T06:25:36.145Z,1265.62
2022-08-16T06:26:36.765Z,1260.00
2022-08-16T06:27:39.514Z,1271.25
2022-08-16T06:28:35.674Z,1288.12
2022-08-16T06:29:33.635Z,1321.88
2022-08-16T06:30:33.589Z,1355.62
2022-08-16T06:31:33.578Z,1451.25
2022-08-16T06:32:47.576Z,1603.12
2022-08-16T06:33:41.603Z,1710.00
2022-08-16T06:34:55.580Z,1732.50
2022-08-16T06:35:38.995Z,1777.50
2022-08-16T06:36:34.528Z,1845.00
2022-08-16T06:37:37.191Z,1867.50
2022-08-16T06:38:34.566Z,1890.00
2022-08-16T06:39:34.323Z,1923.75
2022-08-16T06:40:33.852Z,1957.50
2022-08-16T06:41:39.741Z,1991.25
2022-08-16T06:42:39.308Z,2013.75
2022-08-16T06:43:34.451Z,2058.75
2022-08-16T06:44:33.440Z,2047.50
2022-08-16T06:45:33.421Z,2075.62
2022-08-16T06:46:33.431Z,2058.75
2022-08-16T06:47:54.084Z,2041.88
2022-08-16T06:48:34.392Z,2109.38
2022-08-16T06:49:33.373Z,2154.38
2022-08-16T06:50:33.373Z,2182.50
2022-08-16T06:51:45.754Z,2160.00
2022-08-16T06:52:59.855Z,2137.50
2022-08-16T06:53:35.736Z,2176.88
2022-08-16T06:54:33.323Z,2205.00
2022-08-16T06:55:34.570Z,2160.00
2022-08-16T06:56:33.313Z,2182.50
2022-08-16T06:57:33.314Z,2255.62
2022-08-16T06:58:34.284Z,2278.12
2022-08-16T06:59:52.756Z,2272.50
2022-08-16T07:00:34.270Z,2266.88
2022-08-16T07:01:46.142Z,2311.88
2022-08-16T07:02:34.330Z,2368.12
2022-08-16T07:03:55.154Z,2418.75
2022-08-16T07:04:36.998Z,2379.38
2022-08-16T07:05:41.689Z,2379.38
2022-08-16T07:06:34.205Z,2373.75
2022-08-16T07:07:34.559Z,2311.88
2022-08-16T07:08:33.197Z,2446.88
2022-08-16T07:09:33.178Z,2497.50
2022-08-16T07:10:33.159Z,2520.00
2022-08-16T07:11:45.856Z,2475.00
2022-08-16T07:12:36.602Z,2480.62
2022-08-16T07:13:57.721Z,2536.88
2022-08-16T07:14:35.147Z,2576.25
2022-08-16T07:15:33.109Z,2548.12
2022-08-16T07:16:33.116Z,2565.00
2022-08-16T07:17:33.090Z,2593.12
2022-08-16T07:18:33.132Z,2587.50
2022-08-16T07:20:01.729Z,2542.50
2022-08-16T07:20:47.031Z,2514.38
2022-08-16T07:21:45.647Z,2531.25
2022-08-16T07:22:37.811Z,2621.25
2022-08-16T07:23:37.232Z,2655.00
2022-08-16T07:24:34.002Z,2711.25
2022-08-16T07:25:34.001Z,2716.88
2022-08-16T07:26:33.983Z,2688.75
2022-08-16T07:27:33.689Z,2750.62
2022-08-16T07:28:32.981Z,2739.38
2022-08-16T07:29:32.974Z,2643.75
2022-08-16T07:30:46.101Z,2711.25
2022-08-16T07:31:37.916Z,2739.38
2022-08-16T07:32:32.924Z,2801.25
2022-08-16T07:33:52.605Z,2784.38
2022-08-16T07:34:35.499Z,2818.12
2022-08-16T07:35:32.895Z,2756.25
2022-08-16T07:36:32.888Z,2694.38
2022-08-16T07:37:32.876Z,2778.75
2022-08-16T07:38:34.090Z,2863.12
2022-08-16T07:39:33.922Z,2857.50
2022-08-16T07:40:59.195Z,2891.25
2022-08-16T07:41:33.837Z,2863.12
2022-08-16T07:42:35.054Z,2868.75
2022-08-16T07:43:32.817Z,2863.12
2022-08-16T07:44:47.614Z,2936.25
2022-08-16T07:45:33.818Z,2958.75
2022-08-16T07:46:38.455Z,2902.50
2022-08-16T07:47:33.771Z,2868.75
2022-08-16T07:48:32.761Z,2992.50
2022-08-16T07:49:32.757Z,3003.75
2022-08-16T07:50:55.641Z,3015.00
2022-08-16T07:51:33.754Z,2936.25
2022-08-16T07:52:32.710Z,2992.50
2022-08-16T07:53:32.709Z,2941.88
2022-08-16T07:54:39.147Z,2941.88
2022-08-16T07:55:45.968Z,2981.25
2022-08-16T07:56:34.111Z,2986.88
2022-08-16T07:57:36.277Z,3031.88
2022-08-16T07:58:36.298Z,3003.75
2022-08-16T07:59:42.793Z,2958.75
2022-08-16T08:00:33.718Z,3065.62
2022-08-16T08:01:32.623Z,3150.00
2022-08-16T08:02:32.613Z,3065.62
2022-08-16T08:03:35.995Z,2992.50
2022-08-16T08:04:33.772Z,2902.50
2022-08-16T08:05:35.842Z,3037.50
2022-08-16T08:06:32.574Z,3116.25
2022-08-16T08:07:32.734Z,3105.00
2022-08-16T08:08:51.044Z,3161.25
2022-08-16T08:09:33.545Z,3200.62
2022-08-16T08:10:33.526Z,3155.62
2022-08-16T08:11:32.533Z,3178.12
2022-08-16T08:12:35.754Z,3166.88
2022-08-16T08:13:42.314Z,3161.25
2022-08-16T08:14:33.517Z,3245.62
2022-08-16T08:15:34.331Z,3206.25
2022-08-16T08:16:32.472Z,3240.00
2022-08-16T08:17:43.072Z,3178.12
2022-08-16T08:18:33.447Z,2998.12
2022-08-16T08:19:32.488Z,2930.62
2022-08-16T08:20:33.695Z,3015.00
2022-08-16T08:21:59.212Z,3200.62
2022-08-16T08:22:33.407Z,3301.88
2022-08-16T08:23:32.399Z,3313.12
2022-08-16T08:24:32.630Z,3279.38
2022-08-16T08:25:53.488Z,3200.62
2022-08-16T08:26:33.369Z,3313.12
2022-08-16T08:27:32.789Z,3341.25
2022-08-16T08:28:32.351Z,3459.38
2022-08-16T08:29:37.506Z,3386.25
2022-08-16T08:30:57.000Z,3386.25
2022-08-16T08:31:33.322Z,3425.62
2022-08-16T08:32:57.669Z,3465.00
2022-08-16T08:33:33.940Z,3493.12
2022-08-16T08:34:32.284Z,3470.62
2022-08-16T08:35:32.292Z,3538.12
2022-08-16T08:36:33.047Z,3560.62
2022-08-16T08:37:53.898Z,3532.50
2022-08-16T08:38:45.081Z,3504.38
2022-08-16T08:39:33.313Z,3532.50
2022-08-16T08:40:32.337Z,3628.12
2022-08-16T08:41:32.242Z,3622.50
2022-08-16T08:42:32.205Z,3346.88
2022-08-16T08:43:48.991Z,3189.38
2022-08-16T08:44:33.186Z,3442.50
2022-08-16T08:45:47.024Z,3645.00
2022-08-16T08:46:35.791Z,3538.12
2022-08-16T08:47:32.167Z,3324.38
2022-08-16T08:48:33.431Z,3532.50
2022-08-16T08:49:50.423Z,3594.38
2022-08-16T08:50:33.129Z,3600.00
2022-08-16T08:51:36.604Z,3678.75
2022-08-16T08:52:34.377Z,3645.00
2022-08-16T08:53:32.108Z,3363.75
2022-08-16T08:54:32.090Z,3268.12
2022-08-16T08:55:32.088Z,3448.12
2022-08-16T08:56:32.345Z,3577.50
2022-08-16T08:57:32.060Z,3391.88
2022-08-16T08:58:34.364Z,3459.38
2022-08-16T08:59:32.049Z,3706.88
2022-08-16T09:00:32.034Z,3841.88
2022-08-16T09:01:36.538Z,3920.62
2022-08-16T09:02:33.018Z,3881.25
2022-08-16T09:03:32.442Z,3656.25
2022-08-16T09:04:32.059Z,3510.00
2022-08-16T09:05:35.901Z,3521.25
2022-08-16T09:06:33.022Z,3504.38
2022-08-16T09:07:31.962Z,3476.25
2022-08-16T09:08:32.951Z,3588.75
2022-08-16T09:09:33.699Z,3431.25
2022-08-16T09:10:31.953Z,3285.00
2022-08-16T09:11:34.386Z,3504.38
2022-08-16T09:12:36.557Z,3543.75
2022-08-16T09:13:32.835Z,3549.38
2022-08-16T09:14:31.884Z,3656.25
2022-08-16T09:15:32.905Z,3622.50
2022-08-16T09:17:01.597Z,3605.62
2022-08-16T09:17:49.047Z,3498.75
2022-08-16T09:18:35.892Z,3178.12
2022-08-16T09:19:32.850Z,3256.88
2022-08-16T09:20:31.833Z,3729.38
2022-08-16T09:21:31.940Z,3763.12
2022-08-16T09:22:31.809Z,3645.00
2022-08-16T09:23:36.591Z,3453.75
2022-08-16T09:24:51.724Z,3532.50
2022-08-16T09:25:33.799Z,3735.00
2022-08-16T09:26:44.291Z,3588.75
2022-08-16T09:27:46.798Z,3324.38
2022-08-16T09:29:13.610Z,3386.25
2022-08-16T09:29:45.273Z,3723.75
2022-08-16T09:30:34.663Z,3751.88
2022-08-16T09:31:32.719Z,3588.75
2022-08-16T09:32:32.085Z,3791.25
2022-08-16T09:33:32.486Z,4021.88
2022-08-16T09:34:32.680Z,3903.75
2022-08-16T09:35:31.672Z,3954.38
2022-08-16T09:36:34.321Z,3791.25
2022-08-16T09:37:36.843Z,3678.75
2022-08-16T09:38:32.899Z,3718.12
2022-08-16T09:39:41.434Z,3650.62
2022-08-16T09:40:42.802Z,3723.75
2022-08-16T09:41:32.614Z,3976.88
2022-08-16T09:42:31.601Z,3768.75
2022-08-16T09:43:58.522Z,3448.12
2022-08-16T09:45:12.927Z,3397.50
2022-08-16T09:45:32.574Z,2030.62
2022-08-16T09:46:45.113Z,635.62
2022-08-16T09:47:56.554Z,573.75
2022-08-16T09:48:44.132Z,545.62
2022-08-16T09:49:37.084Z,528.75
2022-08-16T09:50:37.136Z,511.88
2022-08-16T09:51:36.524Z,506.25
2022-08-16T09:52:31.496Z,511.88
2022-08-16T09:53:31.485Z,495.00
2022-08-16T09:54:32.629Z,489.38
2022-08-16T09:55:31.486Z,483.75
2022-08-16T09:56:31.576Z,495.00
2022-08-16T09:57:34.628Z,506.25
2022-08-16T09:58:37.853Z,517.50
2022-08-16T09:59:38.443Z,534.38
2022-08-16T10:00:44.120Z,528.75
2022-08-16T10:01:32.408Z,517.50
2022-08-16T10:02:31.389Z,517.50
2022-08-16T10:03:31.409Z,506.25
2022-08-16T10:04:35.808Z,495.00
2022-08-16T10:05:33.646Z,478.12
2022-08-16T10:06:33.882Z,472.50
2022-08-16T10:07:44.070Z,472.50
2022-08-16T10:08:32.320Z,472.50
2022-08-16T10:09:54.376Z,466.88
2022-08-16T10:10:32.370Z,461.25
2022-08-16T10:11:31.297Z,455.62
2022-08-16T10:12:32.303Z,455.62
2022-08-16T10:13:31.271Z,455.62
2022-08-16T10:14:33.366Z,455.62
2022-08-16T10:15:31.251Z,461.25
2022-08-16T10:16:31.242Z,461.25
2022-08-16T10:17:31.262Z,461.25
2022-08-16T10:19:01.350Z,472.50
2022-08-16T10:19:32.206Z,472.50
2022-08-16T10:20:31.192Z,483.75
2022-08-16T10:21:38.235Z,506.25
2022-08-16T10:22:31.168Z,517.50
2022-08-16T10:23:31.162Z,506.25
2022-08-16T10:24:31.223Z,500.62
2022-08-16T10:27:16.987Z,495.00
2022-08-16T10:27:19.015Z,495.00
2022-08-16T10:27:46.101Z,489.38
2022-08-16T10:28:40.276Z,478.12
2022-08-16T10:30:00.290Z,461.25
2022-08-16T10:30:36.677Z,410.62
2022-08-16T10:31:44.361Z,410.62
2022-08-16T10:32:32.421Z,433.12
2022-08-16T10:33:33.490Z,495.00
2022-08-16T10:34:32.628Z,545.62
2022-08-16T10:35:32.598Z,517.50
2022-08-16T10:36:39.043Z,511.88
2022-08-16T10:37:32.728Z,495.00
2022-08-16T10:38:33.092Z,466.88
2022-08-16T10:39:40.681Z,450.00
2022-08-16T10:40:32.112Z,421.88
2022-08-16T10:41:30.972Z,405.00
2022-08-16T10:42:30.949Z,405.00
2022-08-16T10:43:31.350Z,405.00
2022-08-16T10:44:31.649Z,410.62
2022-08-16T10:45:36.647Z,410.62
2022-08-16T10:46:33.808Z,410.62
2022-08-16T10:47:38.218Z,405.00
2022-08-16T10:48:31.890Z,405.00
2022-08-16T10:49:30.922Z,388.12
2022-08-16T10:50:30.868Z,376.88
2022-08-16T10:51:34.491Z,371.25
2022-08-16T10:53:32.525Z,365.62
2022-08-16T10:54:30.974Z,365.62
2022-08-16T10:55:43.851Z,376.88
2022-08-16T10:56:55.613Z,376.88
2022-08-16T10:57:32.991Z,371.25
2022-08-16T10:58:34.554Z,365.62
2022-08-16T10:59:38.516Z,354.38
2022-08-16T11:00:31.754Z,354.38
2022-08-16T11:01:39.957Z,354.38
2022-08-16T11:02:58.677Z,354.38
2022-08-16T11:03:42.935Z,360.00
2022-08-16T11:05:59.867Z,354.38
2022-08-16T11:06:31.812Z,348.75
2022-08-16T11:07:52.288Z,371.25
2022-08-16T11:08:35.878Z,388.12
2022-08-16T11:09:31.675Z,405.00
2022-08-16T11:11:05.254Z,393.75
2022-08-16T11:11:31.644Z,399.38
2022-08-16T11:12:30.631Z,410.62
2022-08-16T11:13:59.065Z,382.50
2022-08-16T11:14:31.927Z,360.00
2022-08-16T11:15:30.596Z,365.62
2022-08-16T11:17:32.807Z,388.12
2022-08-16T11:19:04.077Z,399.38
2022-08-16T11:19:31.559Z,399.38
2022-08-16T11:20:41.102Z,393.75
2022-08-16T11:21:31.533Z,393.75
2022-08-16T11:22:41.877Z,376.88
2022-08-16T11:23:31.508Z,360.00
2022-08-16T11:24:41.350Z,354.38
2022-08-16T11:26:31.479Z,354.38
2022-08-16T11:27:35.576Z,354.38
2022-08-16T11:29:31.440Z,376.88
2022-08-16T11:30:38.699Z,388.12
2022-08-16T11:31:32.908Z,421.88
2022-08-16T11:32:32.096Z,427.50
2022-08-16T11:33:53.125Z,427.50
2022-08-16T11:34:50.269Z,405.00
2022-08-16T11:35:44.590Z,376.88
2022-08-16T11:36:31.383Z,360.00
2022-08-16T11:38:04.538Z,348.75
2022-08-16T11:38:51.287Z,337.50
2022-08-16T11:39:31.849Z,331.88
2022-08-16T11:40:32.537Z,326.25
2022-08-16T11:41:32.321Z,331.88
2022-08-16T11:42:34.384Z,337.50
2022-08-16T11:43:31.284Z,343.12
2022-08-16T11:44:52.300Z,348.75
2022-08-16T11:45:33.561Z,348.75
2022-08-16T11:46:44.753Z,354.38
2022-08-16T11:47:31.265Z,348.75
2022-08-16T11:48:30.243Z,348.75
2022-08-16T11:49:30.225Z,348.75
2022-08-16T11:50:30.215Z,354.38
2022-08-16T11:51:30.207Z,348.75
2022-08-16T11:52:30.197Z,343.12
2022-08-16T11:53:30.205Z,337.50
2022-08-16T11:54:36.189Z,348.75
2022-08-16T11:55:31.157Z,348.75
2022-08-16T11:56:52.000Z,337.50
2022-08-16T11:57:31.139Z,337.50
2022-08-16T11:58:30.127Z,343.12
2022-08-16T11:59:30.147Z,337.50
2022-08-16T12:00:34.188Z,337.50
2022-08-16T12:01:44.507Z,337.50
2022-08-16T12:02:33.029Z,331.88
2022-08-16T12:03:35.083Z,326.25
2022-08-16T12:04:31.163Z,320.62
2022-08-16T12:05:30.060Z,320.62
2022-08-16T12:06:30.800Z,320.62
2022-08-16T12:07:30.030Z,326.25
2022-08-16T12:08:30.019Z,331.88
2022-08-16T12:09:30.009Z,354.38
2022-08-16T12:10:30.017Z,354.38
2022-08-16T12:11:31.657Z,348.75
2022-08-16T12:12:29.981Z,337.50
2022-08-16T12:13:29.960Z,331.88
2022-08-16T12:14:35.403Z,320.62
2022-08-16T12:15:31.155Z,315.00
2022-08-16T12:16:31.361Z,315.00
2022-08-16T12:17:31.514Z,309.38
2022-08-16T12:18:29.915Z,303.75
2022-08-16T12:19:35.346Z,303.75
2022-08-16T12:20:30.895Z,303.75
2022-08-16T12:21:36.226Z,303.75
2022-08-16T12:22:30.872Z,309.38
2022-08-16T12:23:29.885Z,315.00
2022-08-16T12:24:29.852Z,331.88
2022-08-16T12:25:29.834Z,343.12
2022-08-16T12:26:29.875Z,348.75
2022-08-16T12:27:29.891Z,331.88
2022-08-16T12:28:54.052Z,315.00
2022-08-16T12:29:30.795Z,303.75
2022-08-16T12:30:31.255Z,303.75
2022-08-16T12:31:30.796Z,303.75
2022-08-16T12:32:38.652Z,303.75
2022-08-16T12:33:30.746Z,303.75
2022-08-16T12:34:29.747Z,303.75
2022-08-16T12:35:29.726Z,303.75
2022-08-16T12:36:30.235Z,298.12
2022-08-16T12:37:29.736Z,298.12
2022-08-16T12:38:41.268Z,298.12
2022-08-16T12:39:30.724Z,298.12
2022-08-16T12:40:30.062Z,298.12
2022-08-16T12:41:29.682Z,298.12
2022-08-16T12:42:34.753Z,292.50
2022-08-16T12:43:31.248Z,292.50
2022-08-16T12:44:31.346Z,292.50