createdAt,value
2023-04-27T00:01:38.685Z,100668.75
2023-04-27T00:04:07.049Z,100673.81
2023-04-27T00:06:34.694Z,100665.03
2023-04-27T00:09:02.476Z,100664.37
2023-04-27T00:11:29.437Z,100665.28
2023-04-27T00:13:56.688Z,100662.59
2023-04-27T00:16:23.814Z,100650.59
2023-04-27T00:18:51.112Z,100666.19
2023-04-27T00:21:18.734Z,100664.31
2023-04-27T00:23:46.037Z,100662.22
2023-04-27T00:26:12.999Z,100662.53
2023-04-27T00:28:39.928Z,100654.78
2023-04-27T00:31:06.894Z,100655.62
2023-04-27T00:33:33.794Z,100655.59
2023-04-27T00:36:04.448Z,100657.31
2023-04-27T00:38:31.475Z,100657.37
2023-04-27T00:41:06.349Z,100655.62
2023-04-27T00:43:34.311Z,100659.72
2023-04-27T00:46:01.380Z,100660.63
2023-04-27T00:48:28.769Z,100664.16
2023-04-27T00:50:56.041Z,100659.03
2023-04-27T00:53:22.995Z,100663.25
2023-04-27T00:55:49.925Z,100650.13
2023-04-27T00:58:16.871Z,100650.94
2023-04-27T01:00:44.186Z,100652.62
2023-04-27T01:03:11.598Z,100649.72
2023-04-27T01:05:39.473Z,100652.38
2023-04-27T01:08:06.404Z,100656.06
2023-04-27T01:10:33.451Z,100656.84
2023-04-27T01:13:00.446Z,100659.50
2023-04-27T01:15:27.877Z,100666.31
2023-04-27T01:17:59.845Z,100669.00
2023-04-27T01:20:30.636Z,100679.44
2023-04-27T01:22:58.721Z,100676.47
2023-04-27T01:25:26.397Z,100677.69
2023-04-27T01:27:54.603Z,100673.28
2023-04-27T01:30:22.874Z,100669.88
2023-04-27T01:32:50.717Z,100677.50
2023-04-27T01:35:18.050Z,100682.91
2023-04-27T01:37:44.980Z,100677.47
2023-04-27T01:40:13.351Z,100675.03
2023-04-27T01:42:40.280Z,100688.66
2023-04-27T01:45:07.854Z,100688.50
2023-04-27T01:47:34.819Z,100683.16
2023-04-27T01:50:01.928Z,100696.75
2023-04-27T01:52:28.889Z,100693.31
2023-04-27T01:54:55.890Z,100701.44
2023-04-27T01:57:22.876Z,100697.31
2023-04-27T01:59:49.808Z,100698.56
2023-04-27T02:02:16.718Z,100694.75
2023-04-27T02:04:45.367Z,100696.22
2023-04-27T02:07:12.602Z,100695.16
2023-04-27T02:09:39.574Z,100690.97
2023-04-27T02:12:06.609Z,100691.78
2023-04-27T02:14:33.495Z,100695.91
2023-04-27T02:17:00.613Z,100703.78
2023-04-27T02:19:27.764Z,100704.53
2023-04-27T02:21:54.946Z,100701.72
2023-04-27T02:24:21.848Z,100708.50
2023-04-27T02:26:48.860Z,100713.28
2023-04-27T02:29:17.088Z,100714.97
2023-04-27T02:31:44.815Z,100712.56
2023-04-27T02:34:11.772Z,100711.75
2023-04-27T02:36:38.717Z,100711.94
2023-04-27T02:39:05.937Z,100707.56
2023-04-27T02:41:33.127Z,100699.41
2023-04-27T02:44:00.125Z,100698.69
2023-04-27T02:46:27.645Z,100710.00
2023-04-27T02:48:56.298Z,100709.09
2023-04-27T02:51:23.285Z,100698.09
2023-04-27T02:53:50.312Z,100705.91
2023-04-27T02:56:17.276Z,100704.28
2023-04-27T02:58:45.085Z,100706.09
2023-04-27T03:01:12.085Z,100705.22
2023-04-27T03:03:39.356Z,100706.22
2023-04-27T03:06:06.653Z,100715.94
2023-04-27T03:08:33.544Z,100720.28
2023-04-27T03:11:00.657Z,100715.81
2023-04-27T03:13:28.406Z,100719.25
2023-04-27T03:15:55.527Z,100720.12
2023-04-27T03:18:22.482Z,100725.69
2023-04-27T03:20:49.424Z,100726.50
2023-04-27T03:23:16.370Z,100728.97
2023-04-27T03:25:43.261Z,100738.66
2023-04-27T03:28:10.203Z,100736.69
2023-04-27T03:30:39.888Z,100739.25
2023-04-27T03:33:06.809Z,100738.53
2023-04-27T03:35:33.789Z,100738.19
2023-04-27T03:38:00.736Z,100734.31
2023-04-27T03:40:27.683Z,100733.81
2023-04-27T03:42:54.550Z,100743.84
2023-04-27T03:45:22.623Z,100745.87
2023-04-27T03:47:49.567Z,100748.94
2023-04-27T03:50:16.650Z,100741.75
2023-04-27T03:52:43.582Z,100745.22
2023-04-27T03:55:10.988Z,100743.66
2023-04-27T03:57:37.856Z,100747.53
2023-04-27T04:00:08.155Z,100753.72
2023-04-27T04:02:35.225Z,100757.97
2023-04-27T04:05:02.296Z,100752.09
2023-04-27T04:07:29.293Z,100749.06
2023-04-27T04:09:56.407Z,100754.28
2023-04-27T04:12:23.421Z,100753.38
2023-04-27T04:14:50.511Z,100756.59
2023-04-27T04:17:17.552Z,100762.19
2023-04-27T04:19:44.582Z,100757.09
2023-04-27T04:22:12.246Z,100762.69
2023-04-27T04:24:40.421Z,100761.56
2023-04-27T04:27:07.408Z,100752.16
2023-04-27T04:29:34.530Z,100753.28
2023-04-27T04:32:01.525Z,100755.13
2023-04-27T04:34:29.577Z,100748.94
2023-04-27T04:36:57.954Z,100767.19
2023-04-27T04:39:24.900Z,100757.53
2023-04-27T04:41:51.931Z,100763.69
2023-04-27T04:44:20.550Z,100770.56
2023-04-27T04:46:47.559Z,100764.75
2023-04-27T04:49:14.693Z,100765.81
2023-04-27T04:51:45.890Z,100770.13
2023-04-27T04:54:12.902Z,100774.47
2023-04-27T04:56:39.786Z,100777.06
2023-04-27T04:59:06.864Z,100777.19
2023-04-27T05:01:33.925Z,100772.81
2023-04-27T05:04:01.232Z,100775.47
2023-04-27T05:06:28.597Z,100778.00
2023-04-27T05:08:55.542Z,100778.09
2023-04-27T05:11:22.707Z,100777.19
2023-04-27T05:13:49.598Z,100776.31
2023-04-27T05:16:16.555Z,100785.09
2023-04-27T05:18:43.499Z,100785.97
2023-04-27T05:21:17.915Z,100786.88
2023-04-27T05:23:44.865Z,100779.84
2023-04-27T05:26:16.698Z,100788.59
2023-04-27T05:28:43.782Z,100782.47
2023-04-27T05:31:11.005Z,100784.22
2023-04-27T05:33:37.997Z,100782.37
2023-04-27T05:36:05.956Z,100789.47
2023-04-27T05:38:35.044Z,100790.25
2023-04-27T05:41:02.326Z,100797.34
2023-04-27T05:43:29.338Z,100791.22
2023-04-27T05:45:56.589Z,100793.78
2023-04-27T05:48:24.125Z,100797.09
2023-04-27T05:51:00.048Z,100782.69
2023-04-27T05:53:27.057Z,100794.84
2023-04-27T05:55:54.170Z,100792.06
2023-04-27T05:58:21.130Z,100794.72
2023-04-27T06:00:48.078Z,100793.88
2023-04-27T06:03:15.280Z,100802.94
2023-04-27T06:05:42.637Z,100790.41
2023-04-27T06:08:09.577Z,100799.09
2023-04-27T06:10:37.080Z,100798.88
2023-04-27T06:13:03.976Z,100798.50
2023-04-27T06:15:30.949Z,100801.62
2023-04-27T06:17:58.010Z,100798.63
2023-04-27T06:20:25.039Z,100801.16
2023-04-27T06:22:51.996Z,100788.84
2023-04-27T06:25:18.991Z,100787.47
2023-04-27T06:27:46.224Z,100791.53
2023-04-27T06:30:13.422Z,100789.87
2023-04-27T06:32:41.608Z,100801.19
2023-04-27T06:35:09.123Z,100795.97
2023-04-27T06:37:36.190Z,100797.03
2023-04-27T06:40:04.225Z,100794.88
2023-04-27T06:42:31.246Z,100799.28
2023-04-27T06:44:58.970Z,100796.53
2023-04-27T06:47:26.019Z,100795.16
2023-04-27T06:49:53.030Z,100798.25
2023-04-27T06:52:19.969Z,100800.63
2023-04-27T06:54:47.147Z,100793.09
2023-04-27T06:57:14.106Z,100797.94
2023-04-27T06:59:41.104Z,100800.38
2023-04-27T07:02:08.237Z,100795.69
2023-04-27T07:04:35.193Z,100803.69
2023-04-27T07:07:02.278Z,100803.00
2023-04-27T07:09:29.418Z,100792.63
2023-04-27T07:12:00.587Z,100796.87
2023-04-27T07:14:27.632Z,100791.50
2023-04-27T07:17:10.469Z,100792.97
2023-04-27T07:19:46.237Z,100794.28
2023-04-27T07:22:13.694Z,100787.13
2023-04-27T07:24:40.559Z,100782.47
2023-04-27T07:27:07.645Z,100784.12
2023-04-27T07:29:34.708Z,100780.56
2023-04-27T07:32:02.114Z,100791.62
2023-04-27T07:34:41.195Z,100787.97
2023-04-27T07:37:17.781Z,100785.31
2023-04-27T07:39:44.771Z,100789.47
2023-04-27T07:42:12.891Z,100776.81
2023-04-27T07:44:41.042Z,100791.91
2023-04-27T07:47:09.162Z,100786.28
2023-04-27T07:49:37.768Z,100799.72
2023-04-27T07:52:05.076Z,100794.00
2023-04-27T07:54:32.132Z,100796.66
2023-04-27T07:56:59.133Z,100799.59
2023-04-27T07:59:29.444Z,100792.09
2023-04-27T08:02:07.084Z,100797.81
2023-04-27T08:04:43.849Z,100789.06
2023-04-27T08:07:11.895Z,100790.34
2023-04-27T08:09:41.494Z,100782.41
2023-04-27T08:12:24.319Z,100791.38
2023-04-27T08:14:53.062Z,100786.28
2023-04-27T08:17:25.016Z,100783.03
2023-04-27T08:19:52.126Z,100785.22
2023-04-27T08:22:20.472Z,100796.75
2023-04-27T08:24:51.402Z,100796.81
2023-04-27T08:27:33.045Z,100798.00
2023-04-27T08:30:01.275Z,100790.03
2023-04-27T08:32:28.699Z,100790.19
2023-04-27T08:34:56.094Z,100795.16
2023-04-27T08:37:23.064Z,100787.78
2023-04-27T08:39:50.018Z,100786.56
2023-04-27T08:42:17.007Z,100783.75
2023-04-27T08:44:44.965Z,100782.34
2023-04-27T08:47:12.533Z,100774.59
2023-04-27T08:49:41.642Z,100773.41
2023-04-27T08:52:15.627Z,100781.78
2023-04-27T08:54:43.546Z,100762.41
2023-04-27T08:57:14.814Z,100761.22
2023-04-27T08:59:41.862Z,100771.50
2023-04-27T09:02:20.789Z,100763.41
2023-04-27T09:04:48.325Z,100768.22
2023-04-27T09:07:17.361Z,100765.66
2023-04-27T09:09:45.352Z,100764.66
2023-04-27T09:12:22.265Z,100763.81
2023-04-27T09:14:59.744Z,100764.72
2023-04-27T09:17:28.450Z,100760.03
2023-04-27T09:20:09.310Z,100759.16
2023-04-27T09:22:55.278Z,100769.84
2023-04-27T09:25:29.444Z,100758.00
2023-04-27T09:27:58.989Z,100758.87
2023-04-27T09:30:26.989Z,100753.22
2023-04-27T09:33:04.368Z,100747.00
2023-04-27T09:35:33.387Z,100753.59
2023-04-27T09:38:01.131Z,100742.81
2023-04-27T09:40:32.399Z,100755.56
2023-04-27T09:43:04.104Z,100751.41
2023-04-27T09:45:33.687Z,100743.53
2023-04-27T09:48:02.280Z,100745.13
2023-04-27T09:50:29.432Z,100738.13
2023-04-27T09:52:57.421Z,100740.72
2023-04-27T09:55:28.792Z,100747.88
2023-04-27T09:58:14.345Z,100749.37
2023-04-27T10:00:57.819Z,100744.41
2023-04-27T10:03:48.029Z,100736.16
2023-04-27T10:06:52.884Z,100731.06
2023-04-27T10:09:26.949Z,100734.44
2023-04-27T10:11:55.397Z,100730.88
2023-04-27T10:14:24.662Z,100735.94
2023-04-27T10:16:57.200Z,100718.53
2023-04-27T10:19:26.311Z,100730.47
2023-04-27T10:22:06.803Z,100727.09
2023-04-27T10:24:42.984Z,100716.16
2023-04-27T10:27:20.223Z,100711.97
2023-04-27T10:29:48.172Z,100719.22
2023-04-27T10:32:26.377Z,100700.22
2023-04-27T10:35:09.695Z,100706.31
2023-04-27T10:37:43.760Z,100700.97
2023-04-27T10:40:17.997Z,100693.31
2023-04-27T10:42:46.787Z,100690.91
2023-04-27T10:45:14.206Z,100688.34
2023-04-27T10:47:43.940Z,100690.97
2023-04-27T10:50:13.977Z,100685.00
2023-04-27T10:52:47.047Z,100681.88
2023-04-27T10:55:17.803Z,100679.88
2023-04-27T10:57:48.601Z,100677.56
2023-04-27T11:00:23.777Z,100676.12
2023-04-27T11:02:51.179Z,100681.28
2023-04-27T11:05:19.910Z,100674.63
2023-04-27T11:07:49.975Z,100675.31
2023-04-27T11:10:18.775Z,100666.63
2023-04-27T11:12:46.925Z,100664.09
2023-04-27T11:15:14.561Z,100666.03
2023-04-27T11:17:41.985Z,100655.56
2023-04-27T11:20:09.935Z,100660.75
2023-04-27T11:22:47.195Z,100664.19
2023-04-27T11:25:14.428Z,100664.88
2023-04-27T11:27:42.400Z,100660.66
2023-04-27T11:30:29.732Z,100654.47
2023-04-27T11:32:57.934Z,100661.78
2023-04-27T11:35:37.708Z,100650.78
2023-04-27T11:38:04.688Z,100652.78
2023-04-27T11:40:32.574Z,100651.84
2023-04-27T11:43:00.415Z,100663.31
2023-04-27T11:45:28.337Z,100665.88
2023-04-27T11:47:56.020Z,100659.50
2023-04-27T11:50:26.071Z,100663.72
2023-04-27T11:52:53.541Z,100649.91
2023-04-27T11:55:26.214Z,100660.50
2023-04-27T11:58:00.063Z,100666.78
2023-04-27T12:00:27.125Z,100666.97
2023-04-27T12:02:54.441Z,100663.66
2023-04-27T12:05:22.033Z,100665.44
2023-04-27T12:07:49.027Z,100660.13
2023-04-27T12:10:16.167Z,100662.62
2023-04-27T12:12:43.164Z,100667.75
2023-04-27T12:15:13.696Z,100669.84
2023-04-27T12:17:40.701Z,100658.25
2023-04-27T12:20:08.704Z,100662.22
2023-04-27T12:22:35.730Z,100652.81
2023-04-27T12:25:02.924Z,100668.91
2023-04-27T12:27:30.044Z,100678.59
2023-04-27T12:29:59.963Z,100670.16
2023-04-27T12:32:28.338Z,100674.59
2023-04-27T12:34:55.626Z,100666.19
2023-04-27T12:37:24.863Z,100665.75
2023-04-27T12:39:53.996Z,100677.69
2023-04-27T12:42:24.507Z,100672.34
2023-04-27T12:44:52.679Z,100666.53
2023-04-27T12:47:45.759Z,100677.19
2023-04-27T12:50:10.959Z,100671.19
2023-04-27T12:52:38.440Z,100666.91
2023-04-27T12:55:28.939Z,100662.09
2023-04-27T12:58:03.756Z,100665.44
2023-04-27T13:00:31.414Z,100668.00
2023-04-27T13:02:58.794Z,100665.41
2023-04-27T13:05:31.746Z,100667.84
2023-04-27T13:08:01.330Z,100667.56
2023-04-27T13:10:29.867Z,100672.62
2023-04-27T13:12:56.900Z,100662.19
2023-04-27T13:15:24.313Z,100658.16
2023-04-27T13:17:53.473Z,100655.19
2023-04-27T13:20:21.109Z,100659.25
2023-04-27T13:22:48.634Z,100646.63
2023-04-27T13:25:16.851Z,100651.78
2023-04-27T13:27:44.111Z,100645.53
2023-04-27T13:30:11.304Z,100650.22
2023-04-27T13:32:38.414Z,100639.44
2023-04-27T13:35:05.884Z,100637.25
2023-04-27T13:37:32.842Z,100657.22
2023-04-27T13:40:00.202Z,100662.91
2023-04-27T13:42:29.751Z,100662.91
2023-04-27T13:44:59.464Z,100662.97
2023-04-27T13:47:26.336Z,100658.47
2023-04-27T13:49:53.527Z,100660.78
2023-04-27T13:52:20.669Z,100660.47
2023-04-27T13:54:47.877Z,100654.22
2023-04-27T13:57:14.842Z,100654.19
2023-04-27T13:59:41.824Z,100660.69
2023-04-27T14:02:09.322Z,100653.56
2023-04-27T14:04:36.558Z,100651.06
2023-04-27T14:07:03.547Z,100652.88
2023-04-27T14:12:42.395Z,100659.44
2023-04-27T14:15:09.823Z,100661.63
2023-04-27T14:17:37.041Z,100666.25
2023-04-27T14:20:07.161Z,100661.81
2023-04-27T14:22:35.161Z,100666.09
2023-04-27T14:25:02.515Z,100659.00
2023-04-27T14:27:29.884Z,100653.38
2023-04-27T14:29:56.890Z,100654.78
2023-04-27T14:32:24.008Z,100655.91
2023-04-27T14:34:51.194Z,100654.37
2023-04-27T14:37:18.152Z,100655.31
2023-04-27T14:39:46.162Z,100656.63
2023-04-27T14:42:13.125Z,100655.62
2023-04-27T14:44:40.179Z,100659.25
2023-04-27T14:47:07.240Z,100653.56
2023-04-27T14:49:34.278Z,100655.53
2023-04-27T14:52:04.308Z,100656.03
2023-04-27T14:54:31.309Z,100644.28
2023-04-27T14:56:59.062Z,100647.63
2023-04-27T14:59:26.133Z,100642.03
2023-04-27T15:01:53.467Z,100636.28
2023-04-27T15:04:21.036Z,100648.75
2023-04-27T15:06:48.128Z,100647.97
2023-04-27T15:09:15.391Z,100644.69
2023-04-27T15:11:42.647Z,100648.97
2023-04-27T15:14:09.672Z,100646.66
2023-04-27T15:16:36.653Z,100658.34
2023-04-27T15:19:03.967Z,100653.97
2023-04-27T15:21:31.660Z,100657.09
2023-04-27T15:23:58.650Z,100647.59
2023-04-27T15:26:27.240Z,100652.28
2023-04-27T15:28:55.190Z,100653.78
2023-04-27T15:31:22.360Z,100657.91
2023-04-27T15:33:49.431Z,100659.03
2023-04-27T15:36:17.720Z,100658.59
2023-04-27T15:38:44.801Z,100665.59
2023-04-27T15:41:12.208Z,100663.34
2023-04-27T15:43:39.200Z,100663.47
2023-04-27T15:46:06.796Z,100656.00
2023-04-27T15:48:33.892Z,100648.44
2023-04-27T15:51:00.998Z,100658.53
2023-04-27T15:53:28.210Z,100658.63
2023-04-27T15:55:55.324Z,100654.28
2023-04-27T15:58:22.327Z,100654.59
2023-04-27T16:00:49.262Z,100653.34
2023-04-27T16:03:16.673Z,100651.59
2023-04-27T16:05:44.498Z,100647.97
2023-04-27T16:08:11.656Z,100652.19
2023-04-27T16:10:38.667Z,100656.44
2023-04-27T16:13:05.636Z,100651.81
2023-04-27T16:15:32.544Z,100664.06
2023-04-27T16:17:59.549Z,100667.13
2023-04-27T16:20:29.138Z,100655.56
2023-04-27T16:22:56.477Z,100655.44
2023-04-27T16:25:23.419Z,100654.59
2023-04-27T16:27:51.513Z,100663.31
2023-04-27T16:30:18.849Z,100668.56
2023-04-27T16:32:45.875Z,100666.81
2023-04-27T16:35:13.062Z,100668.91
2023-04-27T16:37:40.045Z,100671.50
2023-04-27T16:40:08.476Z,100671.97
2023-04-27T16:42:35.757Z,100670.81
2023-04-27T16:45:02.976Z,100662.16
2023-04-27T16:47:31.760Z,100669.50
2023-04-27T16:49:58.779Z,100672.34
2023-04-27T16:52:26.100Z,100680.16
2023-04-27T16:54:53.747Z,100682.91
2023-04-27T16:57:20.773Z,100678.59
2023-04-27T16:59:47.823Z,100679.09
2023-04-27T17:02:24.608Z,100676.22
2023-04-27T17:04:53.182Z,100676.12
2023-04-27T17:07:20.245Z,100684.25
2023-04-27T17:09:47.209Z,100687.19
2023-04-27T17:12:15.802Z,100681.31
2023-04-27T17:14:42.964Z,100680.94
2023-04-27T17:17:11.135Z,100677.41
2023-04-27T17:19:39.268Z,100683.22
2023-04-27T17:22:08.828Z,100683.44
2023-04-27T17:24:35.941Z,100681.44
2023-04-27T17:27:04.484Z,100678.16
2023-04-27T17:29:32.065Z,100687.94
2023-04-27T17:31:59.166Z,100688.81
2023-04-27T17:34:26.221Z,100692.13
2023-04-27T17:36:53.320Z,100682.94
2023-04-27T17:39:22.874Z,100680.97
2023-04-27T17:41:49.788Z,100684.59
2023-04-27T17:44:17.432Z,100684.00
2023-04-27T17:46:49.256Z,100698.22
2023-04-27T17:49:17.566Z,100701.87
2023-04-27T17:51:48.619Z,100689.97
2023-04-27T17:54:15.820Z,100690.19
2023-04-27T17:56:43.141Z,100695.31
2023-04-27T17:59:10.135Z,100701.50
2023-04-27T18:01:37.212Z,100706.59
2023-04-27T18:04:06.912Z,100711.69
2023-04-27T18:06:34.416Z,100710.56
2023-04-27T18:09:01.607Z,100715.75
2023-04-27T18:11:29.205Z,100715.53
2023-04-27T18:13:58.329Z,100716.53
2023-04-27T18:16:25.889Z,100719.03
2023-04-27T18:18:52.995Z,100719.06
2023-04-27T18:21:20.090Z,100718.91
2023-04-27T18:23:47.108Z,100721.84
2023-04-27T18:26:14.204Z,100721.87
2023-04-27T18:28:42.228Z,100719.28
2023-04-27T18:31:17.021Z,100730.25
2023-04-27T18:33:45.102Z,100728.97
2023-04-27T18:36:12.268Z,100740.28
2023-04-27T18:38:39.274Z,100744.03
2023-04-27T18:41:06.363Z,100739.16
2023-04-27T18:43:36.907Z,100748.97
2023-04-27T18:46:04.925Z,100745.59
2023-04-27T18:48:32.684Z,100751.91
2023-04-27T18:50:59.749Z,100756.84
2023-04-27T18:53:28.200Z,100753.69
2023-04-27T18:55:55.569Z,100768.72
2023-04-27T18:58:22.541Z,100771.63
2023-04-27T19:00:49.562Z,100764.44
2023-04-27T19:03:16.805Z,100774.22
2023-04-27T19:05:44.344Z,100778.75
2023-04-27T19:08:11.521Z,100779.91
2023-04-27T19:10:41.369Z,100780.03
2023-04-27T19:13:08.341Z,100791.06
2023-04-27T19:15:35.304Z,100792.13
2023-04-27T19:18:10.008Z,100798.56
2023-04-27T19:20:38.820Z,100802.16
2023-04-27T19:23:05.984Z,100799.31
2023-04-27T19:25:32.923Z,100798.72
2023-04-27T19:28:00.548Z,100805.69
2023-04-27T19:30:27.901Z,100792.16
2023-04-27T19:32:54.978Z,100795.56
2023-04-27T19:35:24.046Z,100789.25
2023-04-27T19:37:51.479Z,100791.00
2023-04-27T19:40:18.719Z,100794.75
2023-04-27T19:42:45.865Z,100788.59
2023-04-27T19:45:12.967Z,100800.16
2023-04-27T19:47:40.153Z,100802.00
2023-04-27T19:50:07.611Z,100800.91
2023-04-27T19:52:34.563Z,100805.59
2023-04-27T19:55:01.595Z,100814.47
2023-04-27T19:57:28.829Z,100813.75
2023-04-27T19:59:55.918Z,100808.81
2023-04-27T20:02:23.194Z,100812.16
2023-04-27T20:04:50.718Z,100812.22
2023-04-27T20:07:18.087Z,100809.81
2023-04-27T20:09:44.990Z,100808.44
2023-04-27T20:12:28.863Z,100806.53
2023-04-27T20:14:58.880Z,100814.31
2023-04-27T20:17:29.131Z,100824.06
2023-04-27T20:19:56.614Z,100822.28
2023-04-27T20:22:23.877Z,100821.44
2023-04-27T20:24:50.934Z,100826.69
2023-04-27T20:27:17.921Z,100822.97
2023-04-27T20:29:46.878Z,100836.09
2023-04-27T20:32:13.902Z,100833.19
2023-04-27T20:34:40.904Z,100833.16
2023-04-27T20:37:07.887Z,100837.75
2023-04-27T20:39:35.315Z,100824.53
2023-04-27T20:42:02.542Z,100833.41
2023-04-27T20:44:29.500Z,100828.09
2023-04-27T20:46:56.662Z,100836.13
2023-04-27T20:49:32.122Z,100829.00
2023-04-27T20:52:02.419Z,100833.41
2023-04-27T20:54:32.908Z,100837.72
2023-04-27T20:57:03.197Z,100834.31
2023-04-27T20:59:30.129Z,100842.28
2023-04-27T21:01:57.281Z,100835.00
2023-04-27T21:04:24.265Z,100829.72
2023-04-27T21:06:51.269Z,100833.37
2023-04-27T21:09:18.221Z,100834.38
2023-04-27T21:11:45.148Z,100836.44
2023-04-27T21:14:12.238Z,100848.00
2023-04-27T21:16:39.167Z,100847.97
2023-04-27T21:19:06.743Z,100847.16
2023-04-27T21:21:33.926Z,100844.50
2023-04-27T21:24:07.826Z,100850.59
2023-04-27T21:26:35.480Z,100840.94
2023-04-27T21:29:05.737Z,100852.41
2023-04-27T21:31:33.785Z,100844.38
2023-04-27T21:34:01.086Z,100841.72
2023-04-27T21:36:28.287Z,100845.28
2023-04-27T21:38:55.421Z,100842.62
2023-04-27T21:41:22.402Z,100849.66
2023-04-27T21:43:49.376Z,100855.06
2023-04-27T21:46:16.337Z,100856.69
2023-04-27T21:48:43.270Z,100857.41
2023-04-27T21:51:10.181Z,100857.44
2023-04-27T21:53:37.463Z,100853.84
2023-04-27T21:56:04.507Z,100864.47
2023-04-27T21:58:31.466Z,100877.63
2023-04-27T22:00:58.680Z,100873.31
2023-04-27T22:03:26.333Z,100882.91
2023-04-27T22:05:54.245Z,100880.28
2023-04-27T22:08:22.014Z,100884.66
2023-04-27T22:10:48.970Z,100876.72
2023-04-27T22:13:19.209Z,100880.25
2023-04-27T22:15:47.339Z,100878.47
2023-04-27T22:18:15.721Z,100882.78
2023-04-27T22:20:43.118Z,100882.84
2023-04-27T22:23:10.530Z,100885.56
2023-04-27T22:25:37.824Z,100893.44
2023-04-27T22:28:04.898Z,100893.44
2023-04-27T22:30:31.864Z,100898.69
2023-04-27T22:32:58.864Z,100892.62
2023-04-27T22:35:27.899Z,100889.91
2023-04-27T22:37:59.862Z,100893.34
2023-04-27T22:40:26.949Z,100889.03
2023-04-27T22:42:55.280Z,100889.88
2023-04-27T22:45:23.493Z,100889.00
2023-04-27T22:47:50.609Z,100885.59
2023-04-27T22:50:17.866Z,100891.66
2023-04-27T22:52:45.200Z,100890.87
2023-04-27T22:55:12.970Z,100896.94
2023-04-27T22:57:41.399Z,100899.53
2023-04-27T23:00:11.733Z,100894.31
2023-04-27T23:02:40.524Z,100898.63
2023-04-27T23:05:09.081Z,100894.22
2023-04-27T23:07:36.401Z,100883.56
2023-04-27T23:10:03.806Z,100878.44
2023-04-27T23:12:31.581Z,100875.69
2023-04-27T23:14:59.166Z,100882.84
2023-04-27T23:17:32.408Z,100893.38
2023-04-27T23:20:13.768Z,100876.72
2023-04-27T23:22:44.216Z,100882.00
2023-04-27T23:25:11.581Z,100879.25
2023-04-27T23:27:38.589Z,100882.72
2023-04-27T23:30:06.159Z,100883.63
2023-04-27T23:32:33.613Z,100884.66
2023-04-27T23:35:00.623Z,100885.63
2023-04-27T23:37:27.919Z,100880.28
2023-04-27T23:39:54.863Z,100878.50
2023-04-27T23:42:21.940Z,100883.81
2023-04-27T23:44:48.898Z,100877.81
2023-04-27T23:47:16.017Z,100869.72
2023-04-27T23:49:45.878Z,100873.16
2023-04-27T23:52:12.895Z,100877.44
2023-04-27T23:54:39.774Z,100874.09
2023-04-27T23:57:06.964Z,100874.16
2023-04-27T23:59:35.376Z,100881.34
