createdAt,value
2019-02-27T00:01:31.170Z,5.40
2019-02-27T00:04:02.408Z,5.40
2019-02-27T00:06:34.879Z,5.30
2019-02-27T00:09:44.622Z,5.30
2019-02-27T00:12:16.964Z,5.30
2019-02-27T00:14:45.622Z,5.30
2019-02-27T00:17:15.070Z,5.30
2019-02-27T00:19:45.714Z,5.30
2019-02-27T00:22:33.078Z,5.30
2019-02-27T00:25:03.469Z,5.30
2019-02-27T00:27:41.374Z,5.30
2019-02-27T00:30:11.498Z,5.30
2019-02-27T00:32:41.108Z,5.30
2019-02-27T00:35:10.206Z,5.30
2019-02-27T00:37:39.711Z,5.20
2019-02-27T00:40:08.922Z,5.20
2019-02-27T00:42:38.160Z,5.30
2019-02-27T00:45:08.802Z,5.20
2019-02-27T00:47:38.257Z,5.20
2019-02-27T00:50:07.475Z,5.20
2019-02-27T00:52:36.735Z,5.10
2019-02-27T00:55:06.442Z,5.20
2019-02-27T00:57:35.659Z,5.20
2019-02-27T01:00:07.133Z,5.20
2019-02-27T01:02:36.618Z,5.20
2019-02-27T01:05:08.717Z,5.10
2019-02-27T01:07:37.367Z,5.10
2019-02-27T01:10:12.051Z,5.10
2019-02-27T01:12:52.908Z,5.10
2019-02-27T01:15:22.390Z,5.10
2019-02-27T01:17:51.732Z,5.10
2019-02-27T01:20:21.030Z,5.10
2019-02-27T01:22:50.098Z,5.00
2019-02-27T01:26:01.735Z,5.00
2019-02-27T01:28:30.951Z,5.00
2019-02-27T01:31:00.092Z,5.00
2019-02-27T01:33:29.480Z,5.00
2019-02-27T01:35:58.656Z,5.00
2019-02-27T01:39:13.432Z,4.90
2019-02-27T01:44:17.603Z,4.90
2019-02-27T01:46:46.672Z,4.90
2019-02-27T01:49:16.692Z,4.90
2019-02-27T01:51:46.179Z,4.90
2019-02-27T01:54:15.738Z,4.90
2019-02-27T01:56:45.142Z,4.90
2019-02-27T01:59:16.881Z,4.90
2019-02-27T02:01:45.193Z,4.90
2019-02-27T02:04:14.415Z,4.90
2019-02-27T02:06:43.561Z,4.80
2019-02-27T02:09:39.182Z,4.70
2019-02-27T02:12:17.102Z,4.70
2019-02-27T02:14:56.119Z,4.60
2019-02-27T02:18:28.346Z,4.60
2019-02-27T02:21:16.483Z,4.50
2019-02-27T02:24:20.940Z,4.50
2019-02-27T02:27:13.453Z,4.50
2019-02-27T02:30:18.082Z,4.50
2019-02-27T02:33:30.313Z,4.50
2019-02-27T02:36:28.976Z,4.50
2019-02-27T02:39:45.404Z,4.50
2019-02-27T02:42:31.982Z,4.50
2019-02-27T02:45:33.747Z,4.50
2019-02-27T02:48:20.236Z,4.50
2019-02-27T02:51:28.988Z,4.40
2019-02-27T02:54:48.629Z,4.40
2019-02-27T02:57:42.836Z,4.40
2019-02-27T03:00:45.739Z,4.40
2019-02-27T03:03:43.797Z,4.40
2019-02-27T03:10:20.745Z,4.30
2019-02-27T03:13:30.029Z,4.20
2019-02-27T03:16:41.130Z,4.20
2019-02-27T03:19:41.807Z,4.20
2019-02-27T03:22:40.375Z,4.10
2019-02-27T03:25:24.505Z,4.10
2019-02-27T03:28:09.022Z,4.00
2019-02-27T03:30:45.777Z,3.90
2019-02-27T03:33:53.299Z,3.90
2019-02-27T03:36:49.925Z,3.80
2019-02-27T03:39:52.991Z,3.70
2019-02-27T03:42:49.459Z,3.70
2019-02-27T03:45:39.934Z,3.60
2019-02-27T03:48:37.581Z,3.50
2019-02-27T03:51:30.994Z,3.50
2019-02-27T03:54:24.141Z,3.50
2019-02-27T03:57:41.945Z,3.50
2019-02-27T04:00:44.594Z,3.50
2019-02-27T04:03:37.942Z,3.50
2019-02-27T04:06:25.028Z,3.50
2019-02-27T04:09:35.816Z,3.50
2019-02-27T04:12:05.005Z,3.50
2019-02-27T04:14:40.184Z,3.50
2019-02-27T04:17:07.503Z,3.50
2019-02-27T04:19:39.388Z,3.50
2019-02-27T04:22:38.144Z,3.50
2019-02-27T04:25:07.968Z,3.50
2019-02-27T04:27:37.022Z,3.50
2019-02-27T04:30:06.530Z,3.50
2019-02-27T04:32:35.985Z,3.50
2019-02-27T04:35:06.339Z,3.50
2019-02-27T04:37:35.879Z,3.50
2019-02-27T04:40:05.243Z,3.50
2019-02-27T04:42:34.520Z,3.60
2019-02-27T04:45:03.703Z,3.50
2019-02-27T04:47:33.057Z,3.50
2019-02-27T04:50:02.172Z,3.50
2019-02-27T04:52:31.507Z,3.50
2019-02-27T04:55:00.664Z,3.50
2019-02-27T04:57:30.815Z,3.50
2019-02-27T05:00:00.600Z,3.50
2019-02-27T05:02:30.038Z,3.50
2019-02-27T05:04:59.203Z,3.50
2019-02-27T05:07:28.607Z,3.50
2019-02-27T05:09:57.972Z,3.50
2019-02-27T05:12:26.985Z,3.50
2019-02-27T05:15:32.436Z,3.50
2019-02-27T05:18:01.888Z,3.50
2019-02-27T05:20:31.431Z,3.50
2019-02-27T05:23:01.234Z,3.40
2019-02-27T05:26:36.769Z,3.40
2019-02-27T05:29:05.997Z,3.40
2019-02-27T05:31:35.293Z,3.30
2019-02-27T05:37:44.890Z,3.20
2019-02-27T05:40:14.109Z,3.20
2019-02-27T05:42:43.547Z,3.10
2019-02-27T05:45:14.313Z,3.10
2019-02-27T05:47:45.679Z,3.10
2019-02-27T05:50:14.739Z,3.10
2019-02-27T05:52:48.395Z,3.00
2019-02-27T05:56:09.528Z,3.00
2019-02-27T05:58:41.015Z,2.90
2019-02-27T06:01:11.435Z,2.90
2019-02-27T06:03:40.602Z,2.90
2019-02-27T06:06:15.169Z,2.90
2019-02-27T06:08:44.587Z,3.00
2019-02-27T06:11:14.770Z,2.90
2019-02-27T06:13:45.073Z,3.00
2019-02-27T06:16:15.206Z,3.00
2019-02-27T06:18:44.824Z,3.00
2019-02-27T06:21:21.577Z,2.90
2019-02-27T06:23:50.782Z,2.90
2019-02-27T06:26:26.988Z,2.80
2019-02-27T06:28:56.949Z,2.70
2019-02-27T06:31:27.654Z,2.60
2019-02-27T06:34:11.257Z,2.60
2019-02-27T06:36:42.862Z,2.60
2019-02-27T06:39:12.294Z,2.60
2019-02-27T06:42:00.311Z,2.60
2019-02-27T06:44:29.614Z,2.60
2019-02-27T06:46:58.901Z,2.70
2019-02-27T06:49:28.431Z,2.70
2019-02-27T06:51:57.822Z,2.80
2019-02-27T06:54:27.227Z,2.80
2019-02-27T06:56:56.686Z,2.80
2019-02-27T06:59:35.694Z,2.90
2019-02-27T07:02:05.511Z,2.90
2019-02-27T07:04:36.449Z,2.90
2019-02-27T07:07:05.509Z,2.90
2019-02-27T07:09:36.668Z,2.90
2019-02-27T07:12:07.129Z,3.00
2019-02-27T07:14:36.544Z,3.00
2019-02-27T07:17:07.086Z,3.10
2019-02-27T07:19:36.012Z,3.10
2019-02-27T07:22:06.247Z,3.10
2019-02-27T07:24:36.722Z,3.20
2019-02-27T07:27:05.576Z,3.30
2019-02-27T07:29:34.424Z,3.40
2019-02-27T07:32:03.668Z,3.50
2019-02-27T07:34:32.499Z,3.60
2019-02-27T07:37:01.348Z,3.80
2019-02-27T07:39:32.540Z,3.90
2019-02-27T07:42:01.144Z,4.00
2019-02-27T07:44:32.236Z,4.10
2019-02-27T07:47:02.293Z,4.20
2019-02-27T07:49:31.598Z,4.30
2019-02-27T07:52:00.888Z,4.40
2019-02-27T07:54:29.762Z,4.50
2019-02-27T07:56:58.871Z,4.60
2019-02-27T07:59:27.854Z,4.80
2019-02-27T08:02:02.348Z,4.90
2019-02-27T08:04:29.533Z,5.00
2019-02-27T08:06:58.790Z,5.10
2019-02-27T08:09:30.208Z,5.20
2019-02-27T08:11:58.877Z,5.40
2019-02-27T08:14:32.078Z,5.50
2019-02-27T08:17:00.382Z,5.60
2019-02-27T08:19:31.488Z,5.80
2019-02-27T08:22:00.722Z,5.80
2019-02-27T08:24:30.300Z,5.90
2019-02-27T08:27:01.124Z,6.00
2019-02-27T08:29:30.655Z,6.00
2019-02-27T08:32:01.190Z,6.10
2019-02-27T08:34:30.390Z,6.20
2019-02-27T08:36:59.417Z,6.30
2019-02-27T08:39:28.483Z,6.40
2019-02-27T08:42:03.134Z,6.50
2019-02-27T08:44:30.385Z,6.60
2019-02-27T08:46:59.568Z,6.70
2019-02-27T08:49:43.509Z,6.80
2019-02-27T08:52:13.102Z,6.90
2019-02-27T08:54:43.808Z,7.00
2019-02-27T08:57:12.931Z,7.10
2019-02-27T08:59:42.273Z,7.10
2019-02-27T09:02:11.718Z,7.20
2019-02-27T09:04:42.808Z,7.40
2019-02-27T09:07:11.802Z,7.50
2019-02-27T09:09:41.047Z,7.60
2019-02-27T09:12:13.213Z,7.80
2019-02-27T09:14:40.944Z,7.90
2019-02-27T09:17:10.292Z,8.00
2019-02-27T09:19:44.980Z,8.20
2019-02-27T09:22:10.934Z,8.40
2019-02-27T09:24:40.111Z,8.50
2019-02-27T09:27:09.214Z,8.70
2019-02-27T09:29:38.210Z,8.80
2019-02-27T09:32:09.298Z,8.90
2019-02-27T09:34:39.582Z,9.10
2019-02-27T09:37:08.618Z,9.20
2019-02-27T09:39:38.761Z,9.40
2019-02-27T09:42:07.703Z,9.50
2019-02-27T09:44:37.307Z,9.70
2019-02-27T09:47:06.610Z,9.80
2019-02-27T09:49:38.047Z,10.00
2019-02-27T09:52:05.731Z,10.10
2019-02-27T09:54:34.837Z,10.20
2019-02-27T09:57:04.070Z,10.40
2019-02-27T09:59:53.705Z,10.50
2019-02-27T10:02:24.009Z,10.60
2019-02-27T10:04:55.430Z,10.80
2019-02-27T10:07:24.606Z,10.80
2019-02-27T10:09:54.034Z,11.00
2019-02-27T10:12:27.119Z,11.10
2019-02-27T10:14:54.171Z,11.30
2019-02-27T10:17:28.984Z,11.40
2019-02-27T10:20:19.022Z,11.50
2019-02-27T10:23:00.390Z,11.60
2019-02-27T10:25:33.809Z,11.70
2019-02-27T10:28:04.458Z,11.90
2019-02-27T10:30:33.974Z,12.00
2019-02-27T10:33:03.641Z,12.10
2019-02-27T10:35:34.652Z,12.30
2019-02-27T10:38:04.642Z,12.40
2019-02-27T10:40:34.028Z,12.50
2019-02-27T10:43:03.289Z,12.60
2019-02-27T10:45:32.508Z,12.70
2019-02-27T10:48:01.618Z,12.80
2019-02-27T10:50:31.033Z,13.00
2019-02-27T10:53:07.246Z,13.20
2019-02-27T10:55:36.596Z,13.30
2019-02-27T10:58:07.660Z,13.50
2019-02-27T11:00:38.946Z,13.60
2019-02-27T11:03:08.527Z,13.70
2019-02-27T11:05:40.161Z,13.80
2019-02-27T11:08:11.158Z,13.90
2019-02-27T11:13:16.459Z,14.20
2019-02-27T11:21:04.304Z,14.50
2019-02-27T11:24:03.729Z,14.60
2019-02-27T11:33:58.873Z,15.10
2019-02-27T11:36:39.074Z,15.20
2019-02-27T11:39:07.601Z,15.30
2019-02-27T11:42:09.057Z,15.40
2019-02-27T11:45:08.801Z,15.50
2019-02-27T11:47:57.509Z,15.60
2019-02-27T11:54:14.576Z,15.80
2019-02-27T11:59:20.605Z,16.00
2019-02-27T12:01:50.326Z,16.10
2019-02-27T12:11:09.720Z,16.30
2019-02-27T12:13:47.206Z,16.50
2019-02-27T12:16:51.742Z,16.60
2019-02-27T12:19:20.388Z,16.60
2019-02-27T12:21:53.907Z,16.70
2019-02-27T12:24:23.276Z,16.80
2019-02-27T12:27:02.007Z,16.80
2019-02-27T12:29:41.910Z,16.90
2019-02-27T12:35:50.544Z,17.00
2019-02-27T12:38:19.903Z,17.00
2019-02-27T12:41:15.589Z,17.10
2019-02-27T12:44:01.378Z,17.20
2019-02-27T12:46:34.208Z,17.30
2019-02-27T12:49:28.559Z,17.40
2019-02-27T13:06:58.518Z,17.70
2019-02-27T13:13:31.205Z,17.80
2019-02-27T13:20:56.149Z,17.90
2019-02-27T13:30:57.213Z,18.10
2019-02-27T13:38:19.805Z,18.30
2019-02-27T14:09:26.993Z,18.90
2019-02-27T14:11:58.691Z,18.90
2019-02-27T14:14:27.923Z,18.90
2019-02-27T14:17:00.557Z,19.00
2019-02-27T14:19:29.958Z,19.00
2019-02-27T14:21:58.868Z,19.00
2019-02-27T14:24:28.065Z,19.00
2019-02-27T14:26:57.288Z,19.00
2019-02-27T14:29:35.449Z,19.10
2019-02-27T14:32:04.604Z,19.10
2019-02-27T14:34:35.003Z,19.10
2019-02-27T14:37:04.559Z,19.10
2019-02-27T14:39:34.025Z,19.10
2019-02-27T14:42:03.500Z,19.10
2019-02-27T14:44:36.149Z,19.10
2019-02-27T14:47:07.221Z,19.00
2019-02-27T14:49:37.480Z,19.10
2019-02-27T14:52:06.621Z,19.10
2019-02-27T14:54:35.912Z,19.10
2019-02-27T15:00:50.587Z,19.20
2019-02-27T15:03:20.063Z,19.40
2019-02-27T15:05:52.567Z,19.50
2019-02-27T15:12:01.182Z,19.20
2019-02-27T15:14:31.747Z,19.00
2019-02-27T15:17:05.066Z,18.80
2019-02-27T15:23:18.375Z,18.40
2019-02-27T15:25:48.335Z,18.20
2019-02-27T15:28:17.451Z,18.10
2019-02-27T15:30:47.474Z,18.00
2019-02-27T15:33:18.665Z,17.80
2019-02-27T15:35:48.106Z,17.70
2019-02-27T15:41:58.230Z,17.40
2019-02-27T15:44:27.838Z,17.30
2019-02-27T15:47:47.138Z,17.10
2019-02-27T15:50:22.667Z,17.00
2019-02-27T15:52:49.368Z,16.90
2019-02-27T15:55:18.442Z,16.80
2019-02-27T15:57:52.100Z,16.70
2019-02-27T16:00:21.542Z,16.60
2019-02-27T16:02:50.867Z,16.50
2019-02-27T16:05:21.338Z,16.40
2019-02-27T16:07:50.646Z,16.40
2019-02-27T16:10:20.968Z,16.30
2019-02-27T16:12:50.434Z,16.20
2019-02-27T16:15:21.288Z,16.10
2019-02-27T16:17:51.192Z,16.00
2019-02-27T16:20:20.408Z,15.90
2019-02-27T16:23:40.177Z,15.80
2019-02-27T16:26:10.072Z,15.70
2019-02-27T16:28:39.667Z,15.60
2019-02-27T16:31:10.285Z,15.60
2019-02-27T16:33:47.559Z,15.50
2019-02-27T16:36:17.492Z,15.50
2019-02-27T16:39:09.786Z,15.30
2019-02-27T16:41:45.074Z,15.30
2019-02-27T16:44:11.143Z,15.20
2019-02-27T16:46:44.730Z,15.10
2019-02-27T16:52:52.050Z,14.90
2019-02-27T16:55:26.345Z,14.80
2019-02-27T17:04:53.297Z,14.50
2019-02-27T17:05:05.782Z,14.70
2019-02-27T17:07:25.769Z,14.40
2019-02-27T17:09:54.027Z,14.30
2019-02-27T17:12:38.287Z,14.20
2019-02-27T17:15:08.056Z,14.10
2019-02-27T17:17:37.412Z,14.00
2019-02-27T17:20:11.516Z,13.90
2019-02-27T17:22:38.952Z,13.80
2019-02-27T17:25:15.223Z,13.70
2019-02-27T17:27:49.893Z,13.60
2019-02-27T17:30:57.200Z,13.50
2019-02-27T17:37:07.209Z,13.30
2019-02-27T17:39:36.466Z,13.10
2019-02-27T17:42:05.492Z,13.00
2019-02-27T17:44:37.899Z,12.90
2019-02-27T17:47:08.249Z,12.90
2019-02-27T17:49:37.146Z,12.80
2019-02-27T17:52:11.259Z,12.70
2019-02-27T17:54:36.608Z,12.60
2019-02-27T17:57:05.845Z,12.50
2019-02-27T17:59:35.914Z,12.40
2019-02-27T18:02:04.920Z,12.30
2019-02-27T18:04:51.020Z,12.20
2019-02-27T18:07:17.616Z,12.10
2019-02-27T18:09:46.537Z,12.10
2019-02-27T18:12:15.507Z,12.00
2019-02-27T18:14:46.961Z,11.90
2019-02-27T18:17:15.402Z,11.80
2019-02-27T18:19:54.639Z,11.70
2019-02-27T18:22:23.814Z,11.60
2019-02-27T18:24:54.978Z,11.50
2019-02-27T18:27:25.411Z,11.40
2019-02-27T18:29:54.595Z,11.40
2019-02-27T18:32:23.509Z,11.20
2019-02-27T18:35:30.030Z,11.20
2019-02-27T18:38:01.491Z,11.10
2019-02-27T18:40:37.506Z,11.00
2019-02-27T18:43:11.518Z,10.90
2019-02-27T18:45:42.733Z,10.80
2019-02-27T18:48:12.682Z,10.70
2019-02-27T18:50:42.265Z,10.70
2019-02-27T18:53:15.169Z,10.50
2019-02-27T18:58:20.899Z,10.50
2019-02-27T19:00:49.813Z,10.40
2019-02-27T19:03:19.242Z,10.40
2019-02-27T19:06:06.537Z,10.30
2019-02-27T19:08:35.951Z,10.30
2019-02-27T19:11:06.402Z,10.20
2019-02-27T19:13:35.558Z,10.10
2019-02-27T19:16:04.986Z,10.10
2019-02-27T19:18:34.019Z,10.00
2019-02-27T19:21:26.531Z,10.00
2019-02-27T19:23:58.327Z,9.90
2019-02-27T19:26:27.797Z,9.80
2019-02-27T19:28:59.521Z,9.70
2019-02-27T19:31:27.464Z,9.60
2019-02-27T19:33:56.767Z,9.50
2019-02-27T19:36:31.439Z,9.50
2019-02-27T19:39:00.981Z,9.40
2019-02-27T19:41:38.792Z,9.30
2019-02-27T19:44:03.492Z,9.30
2019-02-27T19:46:33.861Z,9.20
2019-02-27T19:49:09.745Z,9.20
2019-02-27T19:51:38.815Z,9.10
2019-02-27T19:54:11.520Z,9.00
2019-02-27T19:56:45.281Z,8.90
2019-02-27T19:59:14.198Z,8.80
2019-02-27T20:01:48.324Z,8.80
2019-02-27T20:04:14.060Z,8.70
2019-02-27T20:06:43.606Z,8.70
2019-02-27T20:09:19.092Z,8.60
2019-02-27T20:11:44.648Z,8.60
2019-02-27T20:14:14.256Z,8.50
2019-02-27T20:16:43.247Z,8.40
2019-02-27T20:19:12.421Z,8.40
2019-02-27T20:21:46.387Z,8.30
2019-02-27T20:24:47.380Z,8.30
2019-02-27T20:27:16.488Z,8.20
2019-02-27T20:29:45.753Z,8.20
2019-02-27T20:32:14.902Z,8.20
2019-02-27T20:34:45.902Z,8.10
2019-02-27T20:37:15.398Z,8.10
2019-02-27T20:39:44.650Z,8.00
2019-02-27T20:42:14.469Z,8.00
2019-02-27T20:44:43.963Z,8.00
2019-02-27T20:47:13.515Z,8.00
2019-02-27T20:49:44.673Z,7.90
2019-02-27T20:52:15.042Z,7.90
2019-02-27T20:54:44.258Z,7.90
2019-02-27T20:57:13.624Z,7.80
2019-02-27T20:59:42.718Z,7.80
2019-02-27T21:02:21.829Z,7.80
2019-02-27T21:04:50.649Z,7.80
2019-02-27T21:07:26.037Z,7.80
2019-02-27T21:09:53.500Z,7.70
2019-02-27T21:12:22.529Z,7.50
2019-02-27T21:14:51.456Z,7.50
2019-02-27T21:17:21.734Z,7.30
2019-02-27T21:19:52.444Z,7.30
2019-02-27T21:22:21.680Z,7.20
2019-02-27T21:24:50.977Z,7.10
2019-02-27T21:27:20.170Z,7.00
2019-02-27T21:29:49.350Z,6.90
2019-02-27T21:32:18.195Z,6.80
2019-02-27T21:35:14.654Z,6.80
2019-02-27T21:37:45.502Z,6.80
2019-02-27T21:40:15.298Z,6.70
2019-02-27T21:42:44.420Z,6.70
2019-02-27T21:45:15.532Z,6.70
2019-02-27T21:47:44.758Z,6.60
2019-02-27T21:50:15.611Z,6.60
2019-02-27T21:52:44.676Z,6.60
2019-02-27T21:55:14.421Z,6.60
2019-02-27T21:57:43.457Z,6.50
2019-02-27T22:00:15.978Z,6.50
2019-02-27T22:02:45.304Z,6.50
2019-02-27T22:05:18.414Z,6.50
2019-02-27T22:07:45.004Z,6.50
2019-02-27T22:10:19.736Z,6.40
2019-02-27T22:12:47.377Z,6.40
2019-02-27T22:15:21.912Z,6.40
2019-02-27T22:17:49.602Z,6.40
2019-02-27T22:20:18.811Z,6.30
2019-02-27T22:22:48.111Z,6.30
2019-02-27T22:25:16.984Z,6.20
2019-02-27T22:27:46.731Z,6.20
2019-02-27T22:30:16.404Z,6.10
2019-02-27T22:32:48.078Z,6.10
2019-02-27T22:35:16.253Z,6.00
2019-02-27T22:37:45.320Z,6.00
2019-02-27T22:40:18.448Z,6.00
2019-02-27T22:42:48.615Z,5.90
2019-02-27T22:45:18.596Z,5.90
2019-02-27T22:47:47.911Z,5.80
2019-02-27T22:50:16.967Z,5.80
2019-02-27T22:52:46.266Z,5.70
2019-02-27T22:55:15.207Z,5.60
2019-02-27T22:57:44.183Z,5.50
2019-02-27T23:00:56.730Z,5.50
2019-02-27T23:03:26.696Z,5.40
2019-02-27T23:05:55.565Z,5.40
2019-02-27T23:08:24.797Z,5.30
2019-02-27T23:10:53.969Z,5.30
2019-02-27T23:13:23.264Z,5.20
2019-02-27T23:15:58.051Z,5.20
2019-02-27T23:18:23.331Z,5.20
2019-02-27T23:20:52.526Z,5.20
2019-02-27T23:23:22.776Z,5.10
2019-02-27T23:25:51.785Z,5.10
2019-02-27T23:28:20.808Z,5.00
2019-02-27T23:30:49.748Z,4.90
2019-02-27T23:33:19.055Z,4.90
2019-02-27T23:35:50.149Z,4.80
2019-02-27T23:38:18.510Z,4.80
2019-02-27T23:40:48.980Z,4.80
2019-02-27T23:43:19.670Z,4.70
2019-02-27T23:45:48.952Z,4.70
2019-02-27T23:48:17.813Z,4.70
2019-02-27T23:50:46.899Z,4.70
2019-02-27T23:53:15.787Z,4.60
2019-02-27T23:55:45.458Z,4.60
2019-02-27T23:58:14.700Z,4.60
