createdAt,value
2022-08-20T00:00:23.579Z,31.50
2022-08-20T00:03:03.279Z,31.50
2022-08-20T00:05:39.552Z,31.51
2022-08-20T00:08:09.780Z,31.38
2022-08-20T00:10:42.931Z,31.42
2022-08-20T00:13:18.287Z,31.34
2022-08-20T00:15:48.429Z,31.32
2022-08-20T00:18:17.811Z,31.31
2022-08-20T00:20:51.324Z,31.39
2022-08-20T00:23:21.714Z,31.34
2022-08-20T00:25:52.426Z,31.32
2022-08-20T00:28:21.709Z,31.31
2022-08-20T00:30:51.035Z,31.31
2022-08-20T00:33:24.838Z,31.34
2022-08-20T00:35:57.389Z,31.27
2022-08-20T00:38:27.428Z,31.15
2022-08-20T00:40:58.966Z,31.21
2022-08-20T00:43:39.084Z,31.30
2022-08-20T00:46:13.010Z,31.18
2022-08-20T00:48:45.073Z,31.25
2022-08-20T00:51:29.882Z,31.30
2022-08-20T00:54:16.680Z,31.37
2022-08-20T00:56:48.725Z,31.28
2022-08-20T00:59:24.256Z,31.37
2022-08-20T01:01:55.697Z,31.25
2022-08-20T01:04:32.400Z,31.29
2022-08-20T01:07:02.628Z,31.33
2022-08-20T01:09:50.329Z,31.42
2022-08-20T01:12:21.459Z,31.46
2022-08-20T01:14:50.605Z,31.44
2022-08-20T01:17:24.681Z,31.64
2022-08-20T01:20:08.894Z,31.56
2022-08-20T01:23:19.170Z,31.62
2022-08-20T01:25:55.707Z,31.78
2022-08-20T01:28:29.378Z,31.78
2022-08-20T01:30:58.841Z,31.62
2022-08-20T01:33:28.034Z,31.64
2022-08-20T01:35:56.919Z,31.78
2022-08-20T01:38:25.911Z,31.61
2022-08-20T01:41:13.604Z,31.80
2022-08-20T01:43:42.959Z,31.68
2022-08-20T01:46:13.222Z,31.76
2022-08-20T01:48:45.038Z,31.92
2022-08-20T01:51:21.787Z,31.94
2022-08-20T01:53:56.075Z,31.86
2022-08-20T01:56:30.139Z,31.87
2022-08-20T01:59:01.601Z,32.01
2022-08-20T02:01:46.360Z,32.12
2022-08-20T02:04:19.110Z,32.17
2022-08-20T02:06:57.513Z,32.21
2022-08-20T02:09:32.949Z,32.25
2022-08-20T02:12:04.191Z,31.98
2022-08-20T02:14:34.845Z,31.94
2022-08-20T02:17:03.746Z,32.10
2022-08-20T02:19:46.998Z,32.02
2022-08-20T02:22:49.842Z,32.22
2022-08-20T02:25:23.108Z,32.15
2022-08-20T02:27:55.158Z,32.02
2022-08-20T02:30:30.526Z,32.06
2022-08-20T02:33:01.367Z,32.07
2022-08-20T02:35:33.869Z,32.14
2022-08-20T02:38:04.041Z,32.27
2022-08-20T02:40:34.385Z,32.20
2022-08-20T02:43:05.567Z,32.31
2022-08-20T02:45:40.364Z,32.36
2022-08-20T02:48:09.544Z,32.30
2022-08-20T02:50:38.495Z,32.44
2022-08-20T02:53:07.350Z,32.39
2022-08-20T02:55:36.382Z,32.52
2022-08-20T02:58:05.357Z,32.70
2022-08-20T03:00:38.420Z,32.61
2022-08-20T03:03:12.237Z,32.78
2022-08-20T03:05:44.210Z,32.85
2022-08-20T03:08:15.794Z,32.97
2022-08-20T03:10:47.952Z,33.10
2022-08-20T03:13:17.785Z,33.03
2022-08-20T03:15:58.093Z,33.17
2022-08-20T03:18:36.363Z,33.20
2022-08-20T03:21:07.690Z,33.17
2022-08-20T03:23:40.341Z,33.12
2022-08-20T03:26:12.691Z,33.36
2022-08-20T03:28:43.030Z,33.35
2022-08-20T03:31:14.727Z,33.47
2022-08-20T03:33:52.660Z,33.34
2022-08-20T03:36:28.592Z,33.44
2022-08-20T03:39:03.471Z,33.53
2022-08-20T03:41:33.202Z,33.59
2022-08-20T03:44:01.888Z,33.67
2022-08-20T03:46:31.039Z,33.66
2022-08-20T03:49:00.758Z,33.67
2022-08-20T03:51:35.136Z,33.73
2022-08-20T03:54:21.246Z,33.81
2022-08-20T03:56:50.460Z,33.87
2022-08-20T03:59:19.322Z,34.09
2022-08-20T04:01:48.321Z,34.21
2022-08-20T04:04:17.515Z,34.15
2022-08-20T04:06:48.514Z,34.24
2022-08-20T04:09:17.912Z,34.32
2022-08-20T04:11:46.900Z,34.37
2022-08-20T04:14:18.503Z,34.50
2022-08-20T04:16:49.153Z,34.52
2022-08-20T04:19:18.681Z,34.62
2022-08-20T04:21:49.342Z,34.67
2022-08-20T04:24:30.149Z,34.58
2022-08-20T04:27:03.594Z,34.72
2022-08-20T04:29:35.617Z,34.77
2022-08-20T04:32:07.101Z,34.90
2022-08-20T04:34:37.511Z,34.99
2022-08-20T04:37:16.967Z,35.07
2022-08-20T04:39:46.675Z,34.95
2022-08-20T04:42:18.277Z,35.29
2022-08-20T04:44:47.431Z,35.23
2022-08-20T04:47:23.951Z,35.62
2022-08-20T04:50:03.733Z,35.09
2022-08-20T04:52:33.930Z,34.77
2022-08-20T04:55:03.506Z,34.87
2022-08-20T04:57:40.090Z,34.81
2022-08-20T05:00:18.855Z,35.20
2022-08-20T05:02:47.956Z,35.45
2022-08-20T05:05:16.667Z,35.73
2022-08-20T05:07:47.362Z,35.16
2022-08-20T05:10:19.894Z,35.03
2022-08-20T05:12:56.628Z,35.04
2022-08-20T05:15:26.953Z,35.28
2022-08-20T05:17:58.568Z,35.68
2022-08-20T05:20:33.291Z,35.89
2022-08-20T05:23:03.829Z,35.91
2022-08-20T05:25:34.064Z,36.13
2022-08-20T05:28:13.419Z,36.37
2022-08-20T05:30:47.579Z,36.51
2022-08-20T05:33:21.213Z,36.56
2022-08-20T05:35:53.730Z,36.63
2022-08-20T05:38:26.153Z,36.89
2022-08-20T05:40:56.534Z,36.78
2022-08-20T05:43:25.698Z,36.72
2022-08-20T05:45:56.772Z,36.89
2022-08-20T05:48:26.735Z,36.46
2022-08-20T05:50:55.919Z,36.79
2022-08-20T05:53:26.481Z,36.99
2022-08-20T05:55:55.945Z,37.13
2022-08-20T05:58:30.170Z,37.18
2022-08-20T06:01:00.524Z,37.09
2022-08-20T06:06:45.773Z,36.85
2022-08-20T06:09:30.753Z,36.93
2022-08-20T06:12:10.441Z,37.11
2022-08-20T06:14:39.419Z,37.05
2022-08-20T06:17:18.945Z,37.39
2022-08-20T06:19:51.677Z,37.36
2022-08-20T06:22:24.397Z,37.21
2022-08-20T06:24:56.565Z,36.64
2022-08-20T06:27:27.299Z,36.54
2022-08-20T06:29:56.200Z,36.39
2022-08-20T06:32:32.109Z,36.25
2022-08-20T06:35:04.931Z,36.03
2022-08-20T06:37:37.604Z,36.25
2022-08-20T06:40:13.633Z,36.92
2022-08-20T06:42:48.869Z,36.77
2022-08-20T06:45:26.006Z,37.06
2022-08-20T06:47:59.079Z,37.31
2022-08-20T06:50:33.027Z,37.33
2022-08-20T06:53:01.906Z,37.03
2022-08-20T06:55:32.218Z,37.26
2022-08-20T06:58:04.166Z,37.20
2022-08-20T07:00:34.898Z,37.60
2022-08-20T07:03:04.948Z,36.89
2022-08-20T07:05:37.815Z,37.03
2022-08-20T07:08:07.142Z,36.62
2022-08-20T07:10:36.254Z,36.58
2022-08-20T07:13:05.686Z,36.53
2022-08-20T07:15:34.655Z,36.80
2022-08-20T07:18:06.622Z,36.70
2022-08-20T07:20:37.996Z,36.61
2022-08-20T07:23:07.887Z,36.72
2022-08-20T07:25:37.271Z,37.00
2022-08-20T07:28:13.116Z,36.85
2022-08-20T07:31:13.764Z,36.76
2022-08-20T07:33:44.545Z,36.45
2022-08-20T07:36:17.694Z,36.63
2022-08-20T07:38:52.411Z,36.50
2022-08-20T07:41:22.644Z,36.48
2022-08-20T07:43:52.366Z,36.50
2022-08-20T07:46:34.075Z,36.55
2022-08-20T07:49:06.314Z,36.59
2022-08-20T07:51:36.126Z,36.60
2022-08-20T07:54:06.402Z,36.34
2022-08-20T07:56:36.591Z,36.21
2022-08-20T07:59:09.289Z,36.40
2022-08-20T08:01:42.127Z,36.09
2022-08-20T08:04:19.997Z,36.39
2022-08-20T08:06:52.194Z,36.43
2022-08-20T08:09:20.890Z,36.68
2022-08-20T08:11:52.164Z,36.39
2022-08-20T08:14:28.181Z,36.43
2022-08-20T08:17:01.572Z,36.40
2022-08-20T08:19:39.740Z,36.45
2022-08-20T08:22:14.978Z,36.30
2022-08-20T08:24:56.825Z,36.52
2022-08-20T08:27:27.913Z,36.49
2022-08-20T08:29:59.217Z,36.66
2022-08-20T08:32:32.543Z,36.37
2022-08-20T08:35:10.497Z,36.49
2022-08-20T08:37:40.343Z,36.50
2022-08-20T08:40:10.498Z,36.36
2022-08-20T08:42:49.857Z,36.26
2022-08-20T08:45:21.653Z,36.19
2022-08-20T08:47:56.522Z,36.15
2022-08-20T08:50:54.240Z,36.21
2022-08-20T08:53:28.578Z,36.04
2022-08-20T08:55:58.051Z,35.78
2022-08-20T08:58:29.698Z,35.79
2022-08-20T09:01:02.111Z,35.60
2022-08-20T09:03:39.368Z,35.73
2022-08-20T09:06:09.153Z,35.69
2022-08-20T09:08:49.558Z,35.86
2022-08-20T09:11:20.519Z,35.54
2022-08-20T09:13:53.509Z,35.30
2022-08-20T09:16:26.159Z,35.32
2022-08-20T09:19:00.448Z,35.16
2022-08-20T09:21:29.795Z,34.56
2022-08-20T09:23:59.324Z,34.34
2022-08-20T09:26:29.155Z,34.20
2022-08-20T09:28:58.337Z,34.15
2022-08-20T09:31:28.811Z,34.04
2022-08-20T09:33:59.355Z,34.07
2022-08-20T09:36:32.721Z,33.86
2022-08-20T09:39:03.498Z,33.84
2022-08-20T09:41:34.672Z,34.03
2022-08-20T09:44:04.034Z,33.99
2022-08-20T09:46:33.015Z,33.83
2022-08-20T09:49:02.048Z,33.71
2022-08-20T09:51:38.397Z,33.87
2022-08-20T09:54:07.952Z,34.16
2022-08-20T09:56:37.309Z,34.03
2022-08-20T09:59:06.979Z,34.25
2022-08-20T10:01:36.311Z,34.17
2022-08-20T10:04:05.554Z,34.03
2022-08-20T10:06:41.356Z,34.32
2022-08-20T10:09:10.545Z,34.19
2022-08-20T10:11:39.410Z,34.05
2022-08-20T10:14:10.634Z,34.10
2022-08-20T10:16:39.450Z,34.09
2022-08-20T10:19:08.280Z,33.98
2022-08-20T10:21:38.992Z,33.64
2022-08-20T10:24:08.408Z,33.64
2022-08-20T10:26:39.685Z,33.45
2022-08-20T10:29:08.945Z,33.37
2022-08-20T10:31:59.995Z,33.21
2022-08-20T10:34:29.172Z,33.15
2022-08-20T10:36:59.892Z,33.04
2022-08-20T10:39:29.057Z,32.95
2022-08-20T10:42:00.740Z,33.12
2022-08-20T10:44:29.676Z,33.17
2022-08-20T10:46:58.732Z,33.18
2022-08-20T10:49:46.098Z,32.85
2022-08-20T10:52:33.526Z,32.64
2022-08-20T10:55:05.144Z,32.35
2022-08-20T10:57:37.349Z,32.22
2022-08-20T11:00:08.938Z,31.92
2022-08-20T11:02:38.376Z,31.79
2022-08-20T11:05:08.257Z,31.63
2022-08-20T11:10:29.160Z,31.82
2022-08-20T11:13:04.123Z,31.88
2022-08-20T11:15:35.580Z,31.96
2022-08-20T11:18:04.889Z,31.93
2022-08-20T11:20:34.618Z,31.98
2022-08-20T11:23:03.893Z,31.94
2022-08-20T11:25:33.451Z,31.87
2022-08-20T11:28:02.624Z,31.92
2022-08-20T11:30:34.879Z,32.16
2022-08-20T11:33:04.258Z,32.22
2022-08-20T11:35:49.484Z,32.19
2022-08-20T11:38:20.096Z,32.17
2022-08-20T11:40:49.161Z,32.08
2022-08-20T11:43:18.469Z,32.14
2022-08-20T11:45:51.251Z,32.31
2022-08-20T11:48:20.552Z,32.28
2022-08-20T11:50:50.050Z,32.29
2022-08-20T11:53:19.518Z,32.28
2022-08-20T11:55:49.166Z,32.24
2022-08-20T11:58:18.910Z,32.17
2022-08-20T12:00:48.139Z,32.15
2022-08-20T12:03:17.304Z,32.34
2022-08-20T12:05:47.872Z,32.45
2022-08-20T12:08:26.704Z,32.51
2022-08-20T12:11:03.731Z,32.75
2022-08-20T12:13:47.979Z,32.68
2022-08-20T12:16:19.933Z,32.65
2022-08-20T12:18:50.386Z,32.68
2022-08-20T12:21:19.529Z,32.60
2022-08-20T12:23:48.514Z,32.60
2022-08-20T12:26:17.831Z,32.63
2022-08-20T12:28:46.829Z,32.55
2022-08-20T12:31:15.919Z,32.58
2022-08-20T12:33:45.078Z,32.69
2022-08-20T12:36:14.069Z,32.61
2022-08-20T12:38:43.304Z,32.64
2022-08-20T12:41:12.488Z,32.66
2022-08-20T12:43:41.351Z,32.66
2022-08-20T12:46:10.461Z,32.59
2022-08-20T12:48:39.373Z,32.55
2022-08-20T12:51:08.550Z,32.53
2022-08-20T12:53:37.525Z,32.48
2022-08-20T12:56:06.885Z,32.48
2022-08-20T12:58:36.095Z,32.19
2022-08-20T13:01:05.099Z,32.29
2022-08-20T13:03:34.247Z,32.31
2022-08-20T13:06:12.429Z,32.36
2022-08-20T13:08:41.262Z,32.35
2022-08-20T13:11:10.205Z,32.24
2022-08-20T13:13:39.363Z,32.24
2022-08-20T13:16:08.462Z,32.00
2022-08-20T13:18:37.582Z,32.07
2022-08-20T13:21:06.855Z,32.09
2022-08-20T13:23:35.701Z,32.11
2022-08-20T13:26:06.340Z,32.07
2022-08-20T13:28:35.488Z,32.05
2022-08-20T13:31:04.557Z,32.01
2022-08-20T13:33:34.078Z,31.99
2022-08-20T13:36:03.142Z,31.94
2022-08-20T13:38:32.847Z,31.96
2022-08-20T13:41:01.944Z,31.90
2022-08-20T13:43:31.406Z,31.88
2022-08-20T13:46:00.307Z,31.89
2022-08-20T13:48:29.276Z,31.93
2022-08-20T13:50:58.945Z,31.89
2022-08-20T13:53:28.280Z,31.91
2022-08-20T13:55:57.361Z,31.91
2022-08-20T13:58:26.478Z,31.88
2022-08-20T14:00:55.513Z,31.84
2022-08-20T14:03:25.277Z,31.82
2022-08-20T14:05:54.954Z,31.82
2022-08-20T14:08:25.137Z,31.85
2022-08-20T14:10:54.273Z,31.76
2022-08-20T14:13:25.727Z,31.84
2022-08-20T14:15:55.245Z,31.76
2022-08-20T14:18:24.640Z,31.79
2022-08-20T14:20:53.459Z,31.77
2022-08-20T14:23:22.149Z,31.72
2022-08-20T14:25:52.237Z,31.75
2022-08-20T14:28:24.180Z,31.79
2022-08-20T14:30:53.948Z,31.74
2022-08-20T14:33:24.706Z,31.75
2022-08-20T14:35:54.169Z,31.76
2022-08-20T14:38:23.313Z,31.70
2022-08-20T14:40:52.185Z,31.71
2022-08-20T14:43:21.232Z,31.69
2022-08-20T14:45:50.143Z,31.72
2022-08-20T14:48:19.223Z,31.70
2022-08-20T14:50:48.312Z,31.71
2022-08-20T14:53:17.279Z,31.69
2022-08-20T14:55:46.384Z,31.72
2022-08-20T14:58:17.922Z,31.76
2022-08-20T15:00:47.625Z,31.76
2022-08-20T15:03:16.624Z,31.75
2022-08-20T15:05:45.491Z,31.72
2022-08-20T15:08:14.373Z,31.68
2022-08-20T15:10:44.477Z,31.69
2022-08-20T15:13:13.461Z,31.71
2022-08-20T15:15:42.697Z,31.72
2022-08-20T15:18:11.576Z,31.73
2022-08-20T15:20:40.464Z,31.74
2022-08-20T15:23:09.614Z,31.81
2022-08-20T15:25:38.799Z,31.86
2022-08-20T15:28:10.912Z,31.95
2022-08-20T15:30:42.143Z,31.95
2022-08-20T15:33:11.878Z,31.91
2022-08-20T15:35:40.823Z,31.92
2022-08-20T15:38:09.775Z,31.94
2022-08-20T15:40:38.852Z,31.93
2022-08-20T15:43:07.925Z,31.95
2022-08-20T15:45:37.822Z,32.00
2022-08-20T15:48:22.199Z,32.13
2022-08-20T15:50:57.764Z,32.02
2022-08-20T15:53:39.192Z,32.08
2022-08-20T15:56:26.372Z,32.08
2022-08-20T15:59:13.168Z,32.06
2022-08-20T16:02:03.926Z,32.02
2022-08-20T16:04:53.814Z,32.09
2022-08-20T16:07:28.950Z,32.00
2022-08-20T16:10:17.987Z,32.07
2022-08-20T16:12:53.639Z,31.96
2022-08-20T16:15:30.959Z,31.92
2022-08-20T16:18:25.859Z,31.93
2022-08-20T16:20:57.383Z,31.79
2022-08-20T16:23:36.526Z,31.79
2022-08-20T16:26:14.295Z,31.79
2022-08-20T16:29:03.578Z,31.81
2022-08-20T16:31:41.528Z,31.73
2022-08-20T16:34:34.649Z,31.79
2022-08-20T16:37:11.815Z,31.81
2022-08-20T16:39:50.351Z,31.77
2022-08-20T16:42:25.707Z,31.69
2022-08-20T16:44:58.876Z,31.74
2022-08-20T16:47:31.333Z,31.71
2022-08-20T16:50:02.961Z,31.57
2022-08-20T16:52:32.057Z,31.59
2022-08-20T16:55:01.051Z,31.58
2022-08-20T16:57:30.985Z,31.61
2022-08-20T17:00:26.316Z,31.79
2022-08-20T17:03:04.725Z,31.58
2022-08-20T17:05:49.812Z,31.76
2022-08-20T17:08:36.021Z,31.70
2022-08-20T17:11:15.751Z,31.68
2022-08-20T17:13:49.937Z,31.69
2022-08-20T17:16:21.379Z,31.48
2022-08-20T17:18:55.425Z,31.61
2022-08-20T17:21:36.452Z,31.66
2022-08-20T17:24:22.088Z,31.65
2022-08-20T17:27:00.909Z,31.59
2022-08-20T17:29:33.812Z,31.59
2022-08-20T17:32:17.795Z,31.68
2022-08-20T17:34:54.644Z,31.64
2022-08-20T17:37:28.114Z,31.58
2022-08-20T17:40:12.757Z,31.67
2022-08-20T17:43:02.414Z,31.65
2022-08-20T17:45:44.035Z,31.60
2022-08-20T17:48:21.184Z,31.54
2022-08-20T17:50:51.550Z,31.45
2022-08-20T17:53:28.049Z,31.61
2022-08-20T17:56:04.297Z,31.55
2022-08-20T17:58:54.258Z,31.58
2022-08-20T18:01:25.342Z,31.46
2022-08-20T18:03:54.700Z,31.36
2022-08-20T18:06:48.879Z,31.50
2022-08-20T18:09:22.794Z,31.33
2022-08-20T18:12:04.477Z,31.39
2022-08-20T18:14:54.639Z,31.40
2022-08-20T18:17:55.486Z,31.45
2022-08-20T18:20:24.836Z,31.31
2022-08-20T18:23:04.653Z,31.45
2022-08-20T18:25:43.681Z,31.39
2022-08-20T18:28:42.265Z,31.44
2022-08-20T18:31:26.483Z,31.39
2022-08-20T18:33:56.506Z,31.25
2022-08-20T18:36:31.175Z,31.28
2022-08-20T18:39:05.678Z,31.24
2022-08-20T18:41:38.085Z,31.29
2022-08-20T18:44:09.118Z,31.39
2022-08-20T18:46:51.500Z,31.19
2022-08-20T18:49:30.886Z,31.29
2022-08-20T18:52:10.094Z,31.21
2022-08-20T18:54:42.190Z,31.18
2022-08-20T18:57:25.043Z,31.29
2022-08-20T19:00:13.419Z,31.24
2022-08-20T19:02:59.112Z,31.31
2022-08-20T19:05:35.885Z,31.22
2022-08-20T19:08:06.915Z,31.19
2022-08-20T19:10:58.023Z,31.31
2022-08-20T19:13:30.196Z,31.24
2022-08-20T19:16:10.740Z,31.26
2022-08-20T19:18:48.505Z,31.19
2022-08-20T19:21:20.467Z,31.06
2022-08-20T19:23:52.987Z,31.15
2022-08-20T19:26:25.798Z,31.13
2022-08-20T19:29:00.809Z,31.16
2022-08-20T19:31:34.289Z,31.11
2022-08-20T19:34:20.339Z,31.07
2022-08-20T19:36:57.615Z,31.08
2022-08-20T19:39:28.432Z,30.99
2022-08-20T19:42:03.112Z,30.98
2022-08-20T19:44:39.322Z,31.01
2022-08-20T19:47:19.842Z,31.04
2022-08-20T19:50:23.276Z,31.12
2022-08-20T19:53:28.811Z,31.15
2022-08-20T19:56:11.735Z,31.19
2022-08-20T19:58:41.332Z,31.11
2022-08-20T20:01:19.092Z,31.22
2022-08-20T20:04:04.331Z,31.20
2022-08-20T20:06:42.696Z,31.16
2022-08-20T20:09:30.423Z,31.13
2022-08-20T20:12:06.123Z,30.95
2022-08-20T20:14:37.181Z,30.90
2022-08-20T20:17:08.684Z,30.93
2022-08-20T20:19:57.849Z,30.96
2022-08-20T20:22:34.946Z,30.96
2022-08-20T20:25:23.151Z,31.02
2022-08-20T20:27:58.560Z,30.92
2022-08-20T20:30:31.455Z,30.88
2022-08-20T20:33:11.515Z,30.87
2022-08-20T20:35:41.140Z,30.77
2022-08-20T20:38:15.735Z,30.85
2022-08-20T20:40:50.867Z,30.88
2022-08-20T20:43:38.263Z,30.95
2022-08-20T20:46:24.440Z,30.89
2022-08-20T20:49:02.003Z,30.79
2022-08-20T20:51:34.995Z,30.75
2022-08-20T20:54:09.074Z,30.76
2022-08-20T20:56:41.452Z,30.75
2022-08-20T20:59:10.739Z,30.99
2022-08-20T21:01:49.054Z,30.77
2022-08-20T21:04:24.684Z,30.74
2022-08-20T21:06:55.673Z,30.76
2022-08-20T21:09:26.605Z,30.73
2022-08-20T21:11:55.693Z,30.65
2022-08-20T21:14:24.507Z,30.67
2022-08-20T21:16:55.128Z,30.65
2022-08-20T21:19:24.368Z,30.54
2022-08-20T21:21:53.213Z,30.62
2022-08-20T21:24:22.607Z,30.62
2022-08-20T21:26:53.830Z,30.71
2022-08-20T21:29:32.725Z,30.84
2022-08-20T21:32:02.007Z,30.63
2022-08-20T21:34:31.119Z,30.68
2022-08-20T21:37:00.123Z,30.65
2022-08-20T21:39:29.630Z,30.67
2022-08-20T21:42:03.263Z,30.76
2022-08-20T21:44:33.627Z,30.70
2022-08-20T21:47:03.250Z,30.71
2022-08-20T21:49:33.100Z,30.68
2022-08-20T21:52:02.427Z,30.51
2022-08-20T21:54:31.563Z,30.52
2022-08-20T21:57:10.415Z,30.69
2022-08-20T21:59:40.361Z,30.60
2022-08-20T22:02:10.272Z,30.57
2022-08-20T22:04:39.155Z,30.50
2022-08-20T22:07:08.305Z,30.47
2022-08-20T22:09:39.570Z,30.46
2022-08-20T22:12:17.146Z,30.56
2022-08-20T22:14:47.030Z,30.57
2022-08-20T22:17:16.395Z,30.55
2022-08-20T22:19:45.906Z,30.57
2022-08-20T22:22:16.604Z,30.63
2022-08-20T22:24:46.754Z,30.49
2022-08-20T22:27:16.376Z,30.59
2022-08-20T22:29:45.507Z,30.52
2022-08-20T22:32:15.616Z,30.60
2022-08-20T22:34:46.616Z,30.58
2022-08-20T22:37:16.432Z,30.59
2022-08-20T22:39:45.617Z,30.49
2022-08-20T22:42:14.916Z,30.46
2022-08-20T22:44:43.637Z,30.43
2022-08-20T22:47:15.711Z,30.55
2022-08-20T22:49:45.608Z,30.70
2022-08-20T22:52:14.478Z,30.47
2022-08-20T22:54:44.759Z,30.45
2022-08-20T22:57:15.683Z,30.42
2022-08-20T22:59:52.882Z,30.42
2022-08-20T23:02:24.515Z,30.40
2022-08-20T23:04:53.733Z,30.44
2022-08-20T23:07:22.790Z,30.42
2022-08-20T23:09:51.491Z,30.33
2022-08-20T23:12:20.772Z,30.35
2022-08-20T23:14:49.427Z,30.32
2022-08-20T23:17:20.167Z,30.34
2022-08-20T23:19:50.393Z,30.35
2022-08-20T23:22:20.452Z,30.31
2022-08-20T23:24:49.923Z,30.31
2022-08-20T23:27:21.740Z,30.34
2022-08-20T23:29:50.673Z,30.23
2022-08-20T23:32:19.690Z,30.31
2022-08-20T23:34:48.744Z,30.26
2022-08-20T23:37:21.866Z,30.28
2022-08-20T23:39:51.013Z,30.22
2022-08-20T23:42:20.373Z,30.24
2022-08-20T23:44:49.314Z,30.23
2022-08-20T23:47:22.727Z,30.32
2022-08-20T23:49:52.441Z,30.29
2022-08-20T23:52:21.617Z,30.28
2022-08-20T23:54:51.134Z,30.28
2022-08-20T23:57:21.043Z,30.26
2022-08-20T23:59:53.049Z,30.30
