createdAt,value
2023-12-09T00:00:25.247Z,7.41
2023-12-09T00:02:51.873Z,7.40
2023-12-09T00:05:18.405Z,7.39
2023-12-09T00:07:44.917Z,7.42
2023-12-09T00:10:11.409Z,7.41
2023-12-09T00:12:37.998Z,7.43
2023-12-09T00:15:06.087Z,7.44
2023-12-09T00:17:33.921Z,7.44
2023-12-09T00:20:00.912Z,7.46
2023-12-09T00:22:27.653Z,7.47
2023-12-09T00:24:54.637Z,7.50
2023-12-09T00:27:21.204Z,7.52
2023-12-09T00:29:47.807Z,7.51
2023-12-09T00:32:14.477Z,7.52
2023-12-09T00:34:40.965Z,7.53
2023-12-09T00:37:07.462Z,7.50
2023-12-09T00:39:34.130Z,7.47
2023-12-09T00:42:00.741Z,7.47
2023-12-09T00:44:27.424Z,7.45
2023-12-09T00:46:53.929Z,7.45
2023-12-09T00:49:20.484Z,7.43
2023-12-09T00:51:46.970Z,7.45
2023-12-09T00:54:13.518Z,7.44
2023-12-09T00:56:40.174Z,7.44
2023-12-09T00:59:06.707Z,7.41
2023-12-09T01:01:34.929Z,7.41
2023-12-09T01:04:02.824Z,7.42
2023-12-09T01:06:30.237Z,7.40
2023-12-09T01:08:57.178Z,7.38
2023-12-09T01:11:25.173Z,7.38
2023-12-09T01:13:51.662Z,7.36
2023-12-09T01:16:18.175Z,7.34
2023-12-09T01:18:44.736Z,7.31
2023-12-09T01:21:11.280Z,7.30
2023-12-09T01:23:39.151Z,7.30
2023-12-09T01:26:05.923Z,7.30
2023-12-09T01:28:32.420Z,7.27
2023-12-09T01:30:58.863Z,7.25
2023-12-09T01:33:25.554Z,7.23
2023-12-09T01:35:52.172Z,7.19
2023-12-09T01:38:18.669Z,7.16
2023-12-09T01:40:45.155Z,7.12
2023-12-09T01:43:11.763Z,7.08
2023-12-09T01:45:38.402Z,7.04
2023-12-09T01:48:05.755Z,7.01
2023-12-09T01:50:32.625Z,6.99
2023-12-09T01:52:59.359Z,6.96
2023-12-09T01:55:26.051Z,6.93
2023-12-09T01:57:53.900Z,6.90
2023-12-09T02:00:22.288Z,6.88
2023-12-09T02:02:49.551Z,6.83
2023-12-09T02:05:16.349Z,6.83
2023-12-09T02:07:42.934Z,6.81
2023-12-09T02:10:10.354Z,6.78
2023-12-09T02:12:52.279Z,6.77
2023-12-09T02:15:42.604Z,6.75
2023-12-09T02:18:09.632Z,6.74
2023-12-09T02:20:36.193Z,6.75
2023-12-09T02:23:08.563Z,6.75
2023-12-09T02:25:36.094Z,6.75
2023-12-09T02:28:24.883Z,6.72
2023-12-09T02:31:00.579Z,6.69
2023-12-09T02:33:27.476Z,6.68
2023-12-09T02:35:55.677Z,6.65
2023-12-09T02:38:24.321Z,6.63
2023-12-09T02:40:51.745Z,6.60
2023-12-09T02:43:18.944Z,6.58
2023-12-09T02:45:46.828Z,6.55
2023-12-09T02:48:13.516Z,6.53
2023-12-09T02:50:40.237Z,6.55
2023-12-09T02:53:06.922Z,6.54
2023-12-09T02:55:33.455Z,6.54
2023-12-09T02:57:59.987Z,6.49
2023-12-09T03:00:26.516Z,6.48
2023-12-09T03:02:53.077Z,6.44
2023-12-09T03:05:19.751Z,6.41
2023-12-09T03:07:46.280Z,6.41
2023-12-09T03:10:12.919Z,6.39
2023-12-09T03:12:39.467Z,6.38
2023-12-09T03:15:07.549Z,6.38
2023-12-09T03:17:34.983Z,6.38
2023-12-09T03:20:02.197Z,6.38
2023-12-09T03:22:28.972Z,6.38
2023-12-09T03:24:55.792Z,6.38
2023-12-09T03:27:22.357Z,6.39
2023-12-09T03:29:49.149Z,6.39
2023-12-09T03:32:15.690Z,6.38
2023-12-09T03:34:44.621Z,6.36
2023-12-09T03:37:11.503Z,6.37
2023-12-09T03:39:38.200Z,6.35
2023-12-09T03:42:04.893Z,6.34
2023-12-09T03:44:31.691Z,6.32
2023-12-09T03:46:58.220Z,6.33
2023-12-09T03:49:24.865Z,6.33
2023-12-09T03:51:51.436Z,6.31
2023-12-09T03:54:17.982Z,6.30
2023-12-09T03:56:45.745Z,6.29
2023-12-09T03:59:12.770Z,6.29
2023-12-09T04:01:48.157Z,6.27
2023-12-09T04:04:14.924Z,6.26
2023-12-09T04:06:42.612Z,6.26
2023-12-09T04:09:11.949Z,6.26
2023-12-09T04:11:38.686Z,6.25
2023-12-09T04:14:05.289Z,6.26
2023-12-09T04:16:31.818Z,6.28
2023-12-09T04:18:58.440Z,6.27
2023-12-09T04:21:25.104Z,6.25
2023-12-09T04:23:51.602Z,6.23
2023-12-09T04:26:18.178Z,6.20
2023-12-09T04:28:44.660Z,6.20
2023-12-09T04:31:11.275Z,6.20
2023-12-09T04:33:37.953Z,6.18
2023-12-09T04:36:05.186Z,6.15
2023-12-09T04:38:31.671Z,6.15
2023-12-09T04:40:58.245Z,6.13
2023-12-09T04:43:24.721Z,6.13
2023-12-09T04:45:51.346Z,6.15
2023-12-09T04:48:19.127Z,6.13
2023-12-09T04:50:45.752Z,6.15
2023-12-09T04:53:12.271Z,6.13
2023-12-09T04:55:38.778Z,6.11
2023-12-09T04:58:05.325Z,6.10
2023-12-09T05:00:31.863Z,6.07
2023-12-09T05:02:58.422Z,6.08
2023-12-09T05:05:24.967Z,6.06
2023-12-09T05:07:51.454Z,6.04
2023-12-09T05:10:18.051Z,5.99
2023-12-09T05:12:44.616Z,5.98
2023-12-09T05:15:12.082Z,5.96
2023-12-09T05:17:38.814Z,5.94
2023-12-09T05:20:06.268Z,5.92
2023-12-09T05:22:32.805Z,5.92
2023-12-09T05:24:59.274Z,5.88
2023-12-09T05:27:25.802Z,5.89
2023-12-09T05:29:52.987Z,5.87
2023-12-09T05:32:20.449Z,5.88
2023-12-09T05:34:47.177Z,5.86
2023-12-09T05:37:13.799Z,5.88
2023-12-09T05:39:40.338Z,5.85
2023-12-09T05:42:06.931Z,5.88
2023-12-09T05:44:33.432Z,5.91
2023-12-09T05:47:00.004Z,5.93
2023-12-09T05:49:26.552Z,5.94
2023-12-09T05:51:53.130Z,5.96
2023-12-09T05:54:19.728Z,6.00
2023-12-09T05:56:52.208Z,5.99
2023-12-09T05:59:18.736Z,6.00
2023-12-09T06:01:45.297Z,6.00
2023-12-09T06:04:11.878Z,6.00
2023-12-09T06:06:38.549Z,6.00
2023-12-09T06:09:06.010Z,5.99
2023-12-09T06:11:32.758Z,5.95
2023-12-09T06:13:59.343Z,6.00
2023-12-09T06:16:25.869Z,5.98
2023-12-09T06:18:52.408Z,6.02
2023-12-09T06:21:23.768Z,6.04
2023-12-09T06:23:51.286Z,6.08
2023-12-09T06:26:18.497Z,6.12
2023-12-09T06:28:45.005Z,6.16
2023-12-09T06:31:14.389Z,6.16
2023-12-09T06:33:41.600Z,6.22
2023-12-09T06:36:08.481Z,6.26
2023-12-09T06:38:38.724Z,6.28
2023-12-09T06:41:05.356Z,6.29
2023-12-09T06:43:31.829Z,6.31
2023-12-09T06:46:00.164Z,6.33
2023-12-09T06:48:27.471Z,6.34
2023-12-09T06:50:54.082Z,6.37
2023-12-09T06:53:20.671Z,6.39
2023-12-09T06:55:47.162Z,6.41
2023-12-09T06:58:14.286Z,6.43
2023-12-09T07:00:41.011Z,6.45
2023-12-09T07:03:08.571Z,6.45
2023-12-09T07:05:35.345Z,6.49
2023-12-09T07:08:01.873Z,6.49
2023-12-09T07:10:28.410Z,6.51
2023-12-09T07:12:55.159Z,6.51
2023-12-09T07:15:21.850Z,6.53
2023-12-09T07:17:48.580Z,6.52
2023-12-09T07:20:15.269Z,6.52
2023-12-09T07:22:41.755Z,6.53
2023-12-09T07:25:08.302Z,6.53
2023-12-09T07:27:34.894Z,6.54
2023-12-09T07:30:02.001Z,6.53
2023-12-09T07:32:29.071Z,6.57
2023-12-09T07:34:57.386Z,6.59
2023-12-09T07:37:24.565Z,6.60
2023-12-09T07:39:51.367Z,6.61
2023-12-09T07:42:17.999Z,6.62
2023-12-09T07:44:44.529Z,6.64
2023-12-09T07:47:11.046Z,6.63
2023-12-09T07:49:37.905Z,6.65
2023-12-09T07:52:04.912Z,6.66
2023-12-09T07:54:31.435Z,6.67
2023-12-09T07:56:57.992Z,6.68
2023-12-09T07:59:24.565Z,6.68
2023-12-09T08:01:51.117Z,6.68
2023-12-09T08:04:17.643Z,6.70
2023-12-09T08:06:44.223Z,6.75
2023-12-09T08:09:11.098Z,6.76
2023-12-09T08:11:37.597Z,6.78
2023-12-09T08:14:04.128Z,6.80
2023-12-09T08:16:30.666Z,6.80
2023-12-09T08:18:57.335Z,6.82
2023-12-09T08:21:25.921Z,6.83
2023-12-09T08:23:52.850Z,6.87
2023-12-09T08:26:19.719Z,6.88
2023-12-09T08:28:46.678Z,6.89
2023-12-09T08:31:13.260Z,6.90
2023-12-09T08:33:40.758Z,6.93
2023-12-09T08:36:07.978Z,6.95
2023-12-09T08:38:34.569Z,6.95
2023-12-09T08:41:01.065Z,6.94
2023-12-09T08:43:27.616Z,6.95
2023-12-09T08:45:54.119Z,6.96
2023-12-09T08:48:20.773Z,6.97
2023-12-09T08:50:47.356Z,6.97
2023-12-09T08:53:13.945Z,6.99
2023-12-09T08:55:40.440Z,6.99
2023-12-09T08:58:06.995Z,6.98
2023-12-09T09:00:33.570Z,6.98
2023-12-09T09:03:00.238Z,7.01
2023-12-09T09:05:26.881Z,7.01
2023-12-09T09:07:53.791Z,7.02
2023-12-09T09:10:20.335Z,7.06
2023-12-09T09:12:48.226Z,7.06
2023-12-09T09:15:16.696Z,7.06
2023-12-09T09:17:43.393Z,7.10
2023-12-09T09:20:11.674Z,7.09
2023-12-09T09:22:38.608Z,7.10
2023-12-09T09:25:05.691Z,7.13
2023-12-09T09:27:32.417Z,7.14
2023-12-09T09:29:59.120Z,7.14
2023-12-09T09:32:26.256Z,7.13
2023-12-09T09:34:53.709Z,7.12
2023-12-09T09:37:20.366Z,7.13
2023-12-09T09:39:47.134Z,7.16
2023-12-09T09:42:33.141Z,7.15
2023-12-09T09:45:20.274Z,7.16
2023-12-09T09:47:48.858Z,7.20
2023-12-09T09:50:22.430Z,7.21
2023-12-09T09:52:49.759Z,7.24
2023-12-09T09:55:18.689Z,7.26
2023-12-09T09:57:45.645Z,7.31
2023-12-09T10:00:16.352Z,7.37
2023-12-09T10:02:54.446Z,7.40
2023-12-09T10:05:23.006Z,7.46
2023-12-09T10:07:49.558Z,7.45
2023-12-09T10:10:17.883Z,7.49
2023-12-09T10:12:45.693Z,7.53
2023-12-09T10:15:12.798Z,7.54
2023-12-09T10:17:40.192Z,7.58
2023-12-09T10:20:09.660Z,7.65
2023-12-09T10:22:36.903Z,7.68
2023-12-09T10:25:03.717Z,7.71
2023-12-09T10:27:30.987Z,7.76
2023-12-09T10:29:57.829Z,7.82
2023-12-09T10:32:27.702Z,7.84
2023-12-09T10:34:54.934Z,7.89
2023-12-09T10:37:23.141Z,7.90
2023-12-09T10:39:51.175Z,7.92
2023-12-09T10:42:17.822Z,7.95
2023-12-09T10:44:44.379Z,7.95
2023-12-09T10:47:10.894Z,7.97
2023-12-09T10:49:38.185Z,7.99
2023-12-09T10:52:05.487Z,8.01
2023-12-09T10:54:32.335Z,8.03
2023-12-09T10:56:59.841Z,8.05
2023-12-09T10:59:28.110Z,8.08
2023-12-09T11:01:55.373Z,8.08
2023-12-09T11:04:22.449Z,8.12
2023-12-09T11:06:51.704Z,8.14
2023-12-09T11:09:20.188Z,8.17
2023-12-09T11:11:46.821Z,8.20
2023-12-09T11:14:13.829Z,8.19
2023-12-09T11:16:44.621Z,8.18
2023-12-09T11:19:17.160Z,8.18
2023-12-09T11:21:48.182Z,8.20
2023-12-09T11:24:16.765Z,8.21
2023-12-09T11:26:48.233Z,8.20
2023-12-09T11:29:18.697Z,8.22
2023-12-09T11:31:47.245Z,8.24
2023-12-09T11:34:16.284Z,8.26
2023-12-09T11:36:44.523Z,8.29
2023-12-09T11:39:19.856Z,8.28
2023-12-09T11:41:48.564Z,8.31
2023-12-09T11:44:15.586Z,8.31
2023-12-09T11:46:43.550Z,8.35
2023-12-09T11:49:10.338Z,8.39
2023-12-09T11:51:40.020Z,8.40
2023-12-09T11:54:08.998Z,8.41
2023-12-09T11:56:36.687Z,8.40
2023-12-09T11:59:03.443Z,8.36
2023-12-09T12:01:33.265Z,8.33
2023-12-09T12:04:00.344Z,8.32
2023-12-09T12:06:27.032Z,8.33
2023-12-09T12:08:55.127Z,8.32
2023-12-09T12:11:24.749Z,8.32
2023-12-09T12:13:53.124Z,8.32
2023-12-09T12:16:20.096Z,8.30
2023-12-09T12:18:48.411Z,8.30
2023-12-09T12:21:15.337Z,8.29
2023-12-09T12:23:41.937Z,8.28
2023-12-09T12:26:10.536Z,8.29
2023-12-09T12:28:37.447Z,8.31
2023-12-09T12:31:05.470Z,8.31
2023-12-09T12:33:32.770Z,8.31
2023-12-09T12:36:00.457Z,8.28
2023-12-09T12:38:28.306Z,8.31
2023-12-09T12:40:56.240Z,8.33
2023-12-09T12:43:23.150Z,8.32
2023-12-09T12:45:51.826Z,8.30
2023-12-09T12:48:19.144Z,8.29
2023-12-09T12:50:49.222Z,8.25
2023-12-09T12:53:17.435Z,8.18
2023-12-09T12:55:44.314Z,8.13
2023-12-09T12:58:11.168Z,8.13
2023-12-09T13:00:37.867Z,8.11
2023-12-09T13:03:06.281Z,8.10
2023-12-09T13:05:34.254Z,8.05
2023-12-09T13:08:00.783Z,8.02
2023-12-09T13:10:27.391Z,8.00
2023-12-09T13:12:55.838Z,7.97
2023-12-09T13:15:22.622Z,7.93
2023-12-09T13:17:49.251Z,7.88
2023-12-09T13:20:15.815Z,7.86
2023-12-09T13:22:42.375Z,7.87
2023-12-09T13:25:10.749Z,7.83
2023-12-09T13:27:38.573Z,7.83
2023-12-09T13:30:08.029Z,7.80
2023-12-09T13:32:36.106Z,7.79
2023-12-09T13:35:04.405Z,7.77
2023-12-09T13:37:31.316Z,7.78
2023-12-09T13:39:58.049Z,7.77
2023-12-09T13:42:24.792Z,7.79
2023-12-09T13:44:52.682Z,7.74
2023-12-09T13:47:20.717Z,7.74
2023-12-09T13:49:47.729Z,7.69
2023-12-09T13:52:16.670Z,7.65
2023-12-09T13:54:44.626Z,7.65
2023-12-09T13:57:11.647Z,7.63
2023-12-09T13:59:38.475Z,7.61
2023-12-09T14:02:06.789Z,7.59
2023-12-09T14:04:33.739Z,7.58
2023-12-09T14:07:00.561Z,7.56
2023-12-09T14:09:28.423Z,7.55
2023-12-09T14:11:55.071Z,7.56
2023-12-09T14:14:21.732Z,7.53
2023-12-09T14:16:48.405Z,7.54
2023-12-09T14:19:15.469Z,7.54
2023-12-09T14:21:42.138Z,7.55
2023-12-09T14:24:09.673Z,7.53
2023-12-09T14:26:36.536Z,7.53
2023-12-09T14:29:03.261Z,7.51
2023-12-09T14:31:29.836Z,7.51
2023-12-09T14:33:56.897Z,7.46
2023-12-09T14:36:23.568Z,7.46
2023-12-09T14:38:50.470Z,7.43
2023-12-09T14:41:17.195Z,7.42
2023-12-09T14:43:46.691Z,7.41
2023-12-09T14:46:14.072Z,7.41
2023-12-09T14:48:40.943Z,7.41
2023-12-09T14:51:08.093Z,7.39
2023-12-09T14:53:34.704Z,7.39
2023-12-09T14:56:02.000Z,7.38
2023-12-09T14:58:29.486Z,7.35
2023-12-09T15:00:56.293Z,7.36
2023-12-09T15:03:22.962Z,7.33
2023-12-09T15:05:49.966Z,7.34
2023-12-09T15:08:16.856Z,7.35
2023-12-09T15:10:43.560Z,7.35
2023-12-09T15:13:10.637Z,7.33
2023-12-09T15:15:37.243Z,7.31
2023-12-09T15:18:03.969Z,7.29
2023-12-09T15:20:30.788Z,7.30
2023-12-09T15:22:57.908Z,7.30
2023-12-09T15:25:24.482Z,7.28
2023-12-09T15:27:51.096Z,7.28
2023-12-09T15:30:19.743Z,7.27
2023-12-09T15:32:46.867Z,7.27
2023-12-09T15:35:13.530Z,7.29
2023-12-09T15:37:41.014Z,7.29
2023-12-09T15:40:10.307Z,7.32
2023-12-09T15:42:37.554Z,7.31
2023-12-09T15:45:05.572Z,7.31
2023-12-09T15:47:32.365Z,7.31
2023-12-09T15:49:59.023Z,7.28
2023-12-09T15:52:25.842Z,7.30
2023-12-09T15:54:52.546Z,7.29
2023-12-09T15:57:19.336Z,7.30
2023-12-09T15:59:47.628Z,7.32
2023-12-09T16:02:14.584Z,7.30
2023-12-09T16:04:41.422Z,7.32
2023-12-09T16:07:08.296Z,7.32
2023-12-09T16:09:40.725Z,7.31
2023-12-09T16:12:08.344Z,7.32
2023-12-09T16:14:36.172Z,7.30
2023-12-09T16:17:03.257Z,7.30
2023-12-09T16:19:30.207Z,7.33
2023-12-09T16:21:56.899Z,7.31
2023-12-09T16:24:28.173Z,7.33
2023-12-09T16:26:57.814Z,7.36
2023-12-09T16:29:24.603Z,7.33
2023-12-09T16:31:51.352Z,7.34
2023-12-09T16:34:18.300Z,7.38
2023-12-09T16:36:45.067Z,7.39
2023-12-09T16:39:14.166Z,7.41
2023-12-09T16:41:41.229Z,7.39
2023-12-09T16:44:10.630Z,7.40
2023-12-09T16:46:39.197Z,7.42
2023-12-09T16:49:09.073Z,7.42
2023-12-09T16:51:36.219Z,7.41
2023-12-09T16:54:03.170Z,7.44
2023-12-09T16:56:30.006Z,7.45
2023-12-09T16:58:57.910Z,7.47
2023-12-09T17:01:24.693Z,7.49
2023-12-09T17:03:51.433Z,7.49
2023-12-09T17:06:18.150Z,7.53
2023-12-09T17:08:44.713Z,7.53
2023-12-09T17:11:11.425Z,7.54
2023-12-09T17:13:38.637Z,7.56
2023-12-09T17:16:05.499Z,7.56
2023-12-09T17:18:32.175Z,7.59
2023-12-09T17:20:58.962Z,7.60
2023-12-09T17:23:25.618Z,7.61
2023-12-09T17:25:52.469Z,7.61
2023-12-09T17:28:20.010Z,7.62
2023-12-09T17:30:48.045Z,7.65
2023-12-09T17:33:14.813Z,7.67
2023-12-09T17:35:41.505Z,7.69
2023-12-09T17:38:08.060Z,7.73
2023-12-09T17:40:34.560Z,7.74
2023-12-09T17:43:01.149Z,7.78
2023-12-09T17:45:27.716Z,7.79
2023-12-09T17:47:54.385Z,7.83
2023-12-09T17:50:20.917Z,7.87
2023-12-09T17:52:47.487Z,7.91
2023-12-09T17:55:14.165Z,7.93
2023-12-09T17:57:41.180Z,8.00
2023-12-09T18:00:08.864Z,8.07
2023-12-09T18:02:35.432Z,8.13
2023-12-09T18:05:02.068Z,8.21
2023-12-09T18:07:29.323Z,8.27
2023-12-09T18:09:55.994Z,8.37
2023-12-09T18:12:22.605Z,8.48
2023-12-09T18:14:49.204Z,8.55
2023-12-09T18:17:15.875Z,8.62
2023-12-09T18:19:43.533Z,8.70
2023-12-09T18:22:10.119Z,8.85
2023-12-09T18:24:36.930Z,9.00
2023-12-09T18:27:03.797Z,9.12
2023-12-09T18:29:30.676Z,9.22
2023-12-09T18:31:57.217Z,9.35
2023-12-09T18:34:23.838Z,9.43
2023-12-09T18:36:50.613Z,9.55
2023-12-09T18:39:20.680Z,9.62
2023-12-09T18:41:47.402Z,9.70
2023-12-09T18:44:14.033Z,9.75
2023-12-09T18:46:40.731Z,9.78
2023-12-09T18:49:09.724Z,9.83
2023-12-09T18:51:36.382Z,9.86
2023-12-09T18:54:02.936Z,9.85
2023-12-09T18:56:29.548Z,9.82
2023-12-09T18:58:56.086Z,9.78
2023-12-09T19:01:23.212Z,9.71
2023-12-09T19:03:50.102Z,9.69
2023-12-09T19:06:16.852Z,9.65
2023-12-09T19:08:43.762Z,9.66
2023-12-09T19:11:10.280Z,9.64
2023-12-09T19:13:37.166Z,9.58
2023-12-09T19:16:04.155Z,9.54
2023-12-09T19:18:30.907Z,9.46
2023-12-09T19:20:57.538Z,9.45
2023-12-09T19:23:24.077Z,9.38
2023-12-09T19:25:50.825Z,9.33
2023-12-09T19:28:17.438Z,9.27
2023-12-09T19:30:44.135Z,9.22
2023-12-09T19:33:10.839Z,9.14
2023-12-09T19:35:37.525Z,9.09
2023-12-09T19:38:04.513Z,9.05
2023-12-09T19:40:31.372Z,9.02
2023-12-09T19:42:58.060Z,8.99
2023-12-09T19:45:28.148Z,8.96
2023-12-09T19:47:56.280Z,8.95
2023-12-09T19:50:24.986Z,8.93
2023-12-09T19:52:51.989Z,8.96
2023-12-09T19:55:18.593Z,8.98
2023-12-09T19:57:45.642Z,8.98
2023-12-09T20:00:15.854Z,9.00
2023-12-09T20:02:45.301Z,8.99
2023-12-09T20:05:12.101Z,9.02
2023-12-09T20:07:38.714Z,9.02
2023-12-09T20:10:05.872Z,9.02
2023-12-09T20:12:32.543Z,9.03
2023-12-09T20:14:59.229Z,9.02
2023-12-09T20:17:25.811Z,9.06
2023-12-09T20:19:52.456Z,9.11
2023-12-09T20:22:21.157Z,9.12
2023-12-09T20:24:47.785Z,9.11
2023-12-09T20:27:14.682Z,9.12
2023-12-09T20:29:41.392Z,9.12
2023-12-09T20:32:07.930Z,9.14
2023-12-09T20:34:34.580Z,9.21
2023-12-09T20:37:01.732Z,9.24
2023-12-09T20:39:28.282Z,9.25
2023-12-09T20:41:54.919Z,9.26
2023-12-09T20:44:21.438Z,9.29
2023-12-09T20:46:48.008Z,9.32
2023-12-09T20:49:17.986Z,9.36
2023-12-09T20:51:46.033Z,9.39
2023-12-09T20:54:13.123Z,9.41
2023-12-09T20:56:39.837Z,9.44
2023-12-09T20:59:09.188Z,9.47
2023-12-09T21:01:57.840Z,9.46
2023-12-09T21:04:24.583Z,9.48
2023-12-09T21:06:51.552Z,9.51
2023-12-09T21:09:18.223Z,9.51
2023-12-09T21:11:44.852Z,9.52
2023-12-09T21:14:11.423Z,9.52
2023-12-09T21:16:38.005Z,9.49
2023-12-09T21:19:04.762Z,9.50
2023-12-09T21:21:31.556Z,9.49
2023-12-09T21:23:58.367Z,9.49
2023-12-09T21:26:25.210Z,9.48
2023-12-09T21:28:51.857Z,9.50
2023-12-09T21:31:18.945Z,9.52
2023-12-09T21:33:45.803Z,9.48
2023-12-09T21:36:16.827Z,9.51
2023-12-09T21:38:44.332Z,9.49
2023-12-09T21:41:21.469Z,9.49
2023-12-09T21:43:51.741Z,9.44
2023-12-09T21:46:22.960Z,9.40
2023-12-09T21:48:50.875Z,9.39
2023-12-09T21:51:18.415Z,9.37
2023-12-09T21:53:45.010Z,9.36
2023-12-09T21:56:25.310Z,9.35
2023-12-09T21:58:52.696Z,9.34
2023-12-09T22:01:20.644Z,9.32
2023-12-09T22:03:48.039Z,9.26
2023-12-09T22:06:14.874Z,9.17
2023-12-09T22:08:45.120Z,9.15
2023-12-09T22:11:12.736Z,9.12
2023-12-09T22:13:39.823Z,9.08
2023-12-09T22:16:07.148Z,9.01
2023-12-09T22:18:34.111Z,8.93
2023-12-09T22:21:01.250Z,8.86
2023-12-09T22:23:28.696Z,8.83
2023-12-09T22:25:55.574Z,8.77
2023-12-09T22:28:22.585Z,8.75
2023-12-09T22:30:49.373Z,8.72
2023-12-09T22:33:16.164Z,8.70
2023-12-09T22:35:42.771Z,8.68
2023-12-09T22:38:09.341Z,8.67
2023-12-09T22:40:36.931Z,8.66
2023-12-09T22:43:03.776Z,8.65
2023-12-09T22:45:30.304Z,8.65
2023-12-09T22:47:57.630Z,8.67
2023-12-09T22:50:24.463Z,8.72
2023-12-09T22:52:51.060Z,8.73
2023-12-09T22:55:17.703Z,8.79
2023-12-09T22:57:44.322Z,8.78
2023-12-09T23:00:11.657Z,8.80
2023-12-09T23:02:38.449Z,8.85
2023-12-09T23:05:05.516Z,8.89
2023-12-09T23:07:32.114Z,8.91
2023-12-09T23:09:58.785Z,8.92
2023-12-09T23:12:25.439Z,8.92
2023-12-09T23:14:52.031Z,8.98
2023-12-09T23:17:18.526Z,8.94
2023-12-09T23:19:48.221Z,8.96
2023-12-09T23:22:14.749Z,9.00
2023-12-09T23:24:41.359Z,9.02
2023-12-09T23:27:07.953Z,9.02
2023-12-09T23:29:34.484Z,9.02
2023-12-09T23:32:01.067Z,9.03
2023-12-09T23:34:27.712Z,9.04
2023-12-09T23:36:56.299Z,9.03
2023-12-09T23:39:23.057Z,9.04
2023-12-09T23:41:50.504Z,9.00
2023-12-09T23:44:17.054Z,9.00
2023-12-09T23:46:43.564Z,9.03
2023-12-09T23:49:10.175Z,9.03
2023-12-09T23:51:36.727Z,9.02
2023-12-09T23:54:04.821Z,9.04
2023-12-09T23:56:31.545Z,9.06
2023-12-09T23:58:58.193Z,9.05
