createdAt,value
2023-04-06T00:01:09.976Z,10.13
2023-04-06T00:03:37.364Z,11.13
2023-04-06T00:06:05.304Z,10.40
2023-04-06T00:08:32.078Z,13.52
2023-04-06T00:10:58.993Z,10.63
2023-04-06T00:13:26.521Z,10.32
2023-04-06T00:15:54.067Z,11.55
2023-04-06T00:18:22.072Z,10.25
2023-04-06T00:20:49.083Z,10.90
2023-04-06T00:23:16.789Z,10.93
2023-04-06T00:25:43.688Z,10.60
2023-04-06T00:28:10.694Z,8.35
2023-04-06T00:30:37.737Z,9.00
2023-04-06T00:33:04.757Z,9.90
2023-04-06T00:35:32.081Z,9.63
2023-04-06T00:37:59.318Z,8.18
2023-04-06T00:40:26.374Z,7.05
2023-04-06T00:42:53.331Z,8.82
2023-04-06T00:45:20.721Z,10.48
2023-04-06T00:47:47.723Z,10.52
2023-04-06T00:50:14.736Z,9.82
2023-04-06T00:52:41.923Z,8.00
2023-04-06T00:55:09.226Z,10.18
2023-04-06T00:57:36.939Z,9.32
2023-04-06T01:00:08.047Z,9.85
2023-04-06T01:02:34.921Z,8.10
2023-04-06T01:05:02.905Z,9.50
2023-04-06T01:07:30.263Z,10.80
2023-04-06T01:09:57.196Z,9.55
2023-04-06T01:12:24.033Z,10.40
2023-04-06T01:14:51.944Z,8.95
2023-04-06T01:17:18.863Z,8.40
2023-04-06T01:19:46.471Z,9.18
2023-04-06T01:22:18.631Z,7.85
2023-04-06T01:24:46.393Z,13.98
2023-04-06T01:27:14.159Z,10.20
2023-04-06T01:29:44.505Z,10.05
2023-04-06T01:32:11.953Z,8.98
2023-04-06T01:34:38.783Z,8.60
2023-04-06T01:37:05.891Z,8.43
2023-04-06T01:39:32.691Z,8.05
2023-04-06T01:41:59.763Z,9.63
2023-04-06T01:44:26.936Z,9.23
2023-04-06T01:46:53.804Z,9.65
2023-04-06T01:49:20.866Z,8.85
2023-04-06T01:51:48.089Z,16.65
2023-04-06T01:54:16.137Z,17.98
2023-04-06T01:56:43.159Z,14.57
2023-04-06T01:59:10.519Z,9.45
2023-04-06T02:01:37.614Z,8.63
2023-04-06T02:04:04.746Z,9.32
2023-04-06T02:06:32.457Z,10.52
2023-04-06T02:08:59.285Z,11.18
2023-04-06T02:11:26.261Z,13.68
2023-04-06T02:14:02.492Z,12.63
2023-04-06T02:16:29.456Z,11.82
2023-04-06T02:18:56.777Z,8.95
2023-04-06T02:21:23.846Z,9.75
2023-04-06T02:23:50.838Z,7.93
2023-04-06T02:26:19.084Z,8.32
2023-04-06T02:28:50.365Z,10.18
2023-04-06T02:31:17.377Z,12.32
2023-04-06T02:33:44.506Z,13.95
2023-04-06T02:36:11.779Z,12.35
2023-04-06T02:38:38.714Z,10.32
2023-04-06T02:41:05.967Z,10.48
2023-04-06T02:43:34.463Z,8.30
2023-04-06T02:46:01.510Z,9.95
2023-04-06T02:48:29.119Z,11.13
2023-04-06T02:50:57.277Z,9.63
2023-04-06T02:53:24.236Z,11.50
2023-04-06T02:55:51.362Z,9.02
2023-04-06T02:58:18.636Z,8.70
2023-04-06T03:00:45.793Z,9.85
2023-04-06T03:03:12.966Z,10.10
2023-04-06T03:05:40.229Z,10.02
2023-04-06T03:08:07.212Z,11.77
2023-04-06T03:10:36.709Z,8.77
2023-04-06T03:13:03.999Z,10.20
2023-04-06T03:15:30.908Z,9.45
2023-04-06T03:18:00.460Z,11.43
2023-04-06T03:20:27.779Z,11.43
2023-04-06T03:22:54.809Z,12.05
2023-04-06T03:25:21.785Z,10.73
2023-04-06T03:27:48.900Z,12.85
2023-04-06T03:30:18.127Z,12.70
2023-04-06T03:32:48.305Z,11.45
2023-04-06T03:35:15.833Z,12.63
2023-04-06T03:37:42.941Z,16.88
2023-04-06T03:40:10.450Z,15.40
2023-04-06T03:42:37.527Z,14.48
2023-04-06T03:45:05.086Z,15.88
2023-04-06T03:47:35.163Z,14.82
2023-04-06T03:50:02.239Z,13.05
2023-04-06T03:52:29.292Z,12.63
2023-04-06T03:54:56.335Z,14.40
2023-04-06T03:57:24.907Z,11.82
2023-04-06T03:59:52.029Z,11.30
2023-04-06T04:02:22.099Z,14.50
2023-04-06T04:04:49.034Z,13.35
2023-04-06T04:07:15.829Z,10.60
2023-04-06T04:09:42.694Z,12.63
2023-04-06T04:12:09.551Z,10.75
2023-04-06T04:14:36.553Z,10.95
2023-04-06T04:17:03.392Z,14.93
2023-04-06T04:19:30.366Z,12.07
2023-04-06T04:21:57.270Z,16.05
2023-04-06T04:24:24.071Z,13.48
2023-04-06T04:26:51.442Z,12.77
2023-04-06T04:29:21.090Z,12.55
2023-04-06T04:31:48.521Z,12.68
2023-04-06T04:34:16.645Z,14.05
2023-04-06T04:36:44.881Z,12.90
2023-04-06T04:39:11.624Z,13.55
2023-04-06T04:41:40.090Z,12.38
2023-04-06T04:44:06.875Z,13.55
2023-04-06T04:46:39.806Z,14.18
2023-04-06T04:49:07.461Z,13.68
2023-04-06T04:51:37.832Z,20.30
2023-04-06T04:54:07.325Z,17.63
2023-04-06T04:56:34.438Z,14.45
2023-04-06T04:59:01.200Z,15.18
2023-04-06T05:01:35.751Z,17.67
2023-04-06T05:04:10.680Z,20.10
2023-04-06T05:06:37.939Z,27.00
2023-04-06T05:09:04.982Z,33.08
2023-04-06T05:11:32.276Z,16.90
2023-04-06T05:14:01.299Z,12.32
2023-04-06T05:16:28.754Z,10.82
2023-04-06T05:18:57.902Z,9.25
2023-04-06T05:21:26.084Z,12.40
2023-04-06T05:23:55.214Z,11.32
2023-04-06T05:26:22.626Z,11.95
2023-04-06T05:28:49.816Z,11.93
2023-04-06T05:31:17.441Z,12.38
2023-04-06T05:33:44.670Z,14.38
2023-04-06T05:36:14.382Z,15.77
2023-04-06T05:38:41.980Z,13.57
2023-04-06T05:41:09.041Z,14.32
2023-04-06T05:43:36.068Z,12.98
2023-04-06T05:46:03.353Z,11.30
2023-04-06T05:48:30.373Z,12.80
2023-04-06T05:50:57.553Z,10.75
2023-04-06T05:53:27.556Z,11.68
2023-04-06T05:55:54.519Z,11.10
2023-04-06T05:58:21.949Z,12.85
2023-04-06T06:00:48.834Z,15.52
2023-04-06T06:03:16.764Z,16.58
2023-04-06T06:05:43.900Z,15.02
2023-04-06T06:08:11.365Z,13.38
2023-04-06T06:10:40.370Z,14.45
2023-04-06T06:13:07.507Z,9.40
2023-04-06T06:15:34.486Z,11.98
2023-04-06T06:18:02.192Z,13.68
2023-04-06T06:20:29.713Z,12.55
2023-04-06T06:23:07.221Z,11.02
2023-04-06T06:25:36.937Z,9.93
2023-04-06T06:28:03.930Z,11.82
2023-04-06T06:30:31.244Z,11.88
2023-04-06T06:35:39.340Z,11.50
2023-04-06T06:38:16.328Z,10.63
2023-04-06T06:40:42.995Z,14.82
2023-04-06T06:43:12.762Z,14.13
2023-04-06T06:45:42.976Z,14.38
2023-04-06T06:48:10.155Z,14.10
2023-04-06T06:50:37.510Z,16.27
2023-04-06T06:53:05.200Z,14.45
2023-04-06T06:55:32.196Z,16.73
2023-04-06T06:57:59.114Z,9.35
2023-04-06T07:00:26.072Z,9.85
2023-04-06T07:03:01.964Z,15.57
2023-04-06T07:05:29.544Z,14.88
2023-04-06T07:07:57.268Z,13.02
2023-04-06T07:10:24.321Z,7.20
2023-04-06T07:12:51.680Z,6.85
2023-04-06T07:15:19.211Z,10.90
2023-04-06T07:17:46.534Z,12.95
2023-04-06T07:20:14.482Z,6.75
2023-04-06T07:22:44.111Z,7.40
2023-04-06T07:25:11.133Z,15.88
2023-04-06T07:27:38.817Z,13.98
2023-04-06T07:30:06.892Z,18.45
2023-04-06T07:32:35.897Z,10.27
2023-04-06T07:35:03.331Z,7.65
2023-04-06T07:37:30.302Z,7.93
2023-04-06T07:39:57.244Z,6.57
2023-04-06T07:42:24.149Z,9.40
2023-04-06T07:44:51.188Z,6.97
2023-04-06T07:47:18.141Z,8.48
2023-04-06T07:49:45.238Z,10.05
2023-04-06T07:52:12.492Z,8.65
2023-04-06T07:54:39.378Z,9.82
2023-04-06T07:57:08.744Z,11.70
2023-04-06T08:02:18.878Z,5.43
2023-04-06T08:04:48.408Z,8.57
2023-04-06T08:07:15.454Z,12.68
2023-04-06T08:09:42.552Z,6.45
2023-04-06T08:12:09.526Z,7.90
2023-04-06T08:14:36.390Z,11.70
2023-04-06T08:17:05.174Z,8.20
2023-04-06T08:19:33.188Z,6.53
2023-04-06T08:22:00.150Z,7.88
2023-04-06T08:24:27.424Z,7.80
2023-04-06T08:26:54.572Z,7.38
2023-04-06T08:29:21.591Z,10.73
2023-04-06T08:31:48.663Z,6.10
2023-04-06T08:34:16.495Z,8.70
2023-04-06T08:36:43.443Z,8.98
2023-04-06T08:39:10.708Z,6.28
2023-04-06T08:41:37.728Z,6.28
2023-04-06T08:44:06.107Z,8.02
2023-04-06T08:46:33.297Z,8.77
2023-04-06T08:49:04.212Z,7.53
2023-04-06T08:51:31.865Z,7.90
2023-04-06T08:54:02.190Z,8.55
2023-04-06T08:56:30.098Z,7.05
2023-04-06T08:58:57.480Z,11.25
2023-04-06T09:01:29.399Z,6.13
2023-04-06T09:04:08.714Z,10.18
2023-04-06T09:06:38.754Z,6.55
2023-04-06T09:09:05.734Z,4.95
2023-04-06T09:11:44.772Z,9.73
2023-04-06T09:14:11.840Z,9.13
2023-04-06T09:16:43.595Z,7.25
2023-04-06T09:19:11.617Z,6.65
2023-04-06T09:21:40.860Z,5.45
2023-04-06T09:24:11.324Z,16.77
2023-04-06T09:26:49.002Z,6.28
2023-04-06T09:29:29.504Z,5.63
2023-04-06T09:32:11.931Z,6.05
2023-04-06T09:34:41.964Z,7.97
2023-04-06T09:37:16.827Z,7.32
2023-04-06T09:39:44.014Z,6.38
2023-04-06T09:42:11.582Z,6.88
2023-04-06T09:44:38.941Z,5.78
2023-04-06T09:47:09.330Z,7.13
2023-04-06T09:49:36.673Z,10.27
2023-04-06T09:52:09.840Z,6.22
2023-04-06T09:54:37.489Z,5.72
2023-04-06T09:57:43.099Z,6.15
2023-04-06T10:00:12.911Z,4.85
2023-04-06T10:03:05.199Z,6.75
2023-04-06T10:05:46.256Z,4.97
2023-04-06T10:08:15.039Z,4.25
2023-04-06T10:10:43.912Z,4.95
2023-04-06T10:13:12.690Z,11.40
2023-04-06T10:15:41.090Z,9.65
2023-04-06T10:18:11.239Z,7.85
2023-04-06T10:21:13.702Z,8.50
2023-04-06T10:23:45.429Z,6.63
2023-04-06T10:26:17.831Z,6.32
2023-04-06T10:28:46.832Z,5.35
2023-04-06T10:31:14.202Z,6.03
2023-04-06T10:33:42.829Z,7.10
2023-04-06T10:36:22.539Z,4.93
2023-04-06T10:38:59.092Z,9.90
2023-04-06T10:41:35.646Z,8.10
2023-04-06T10:44:03.349Z,6.53
2023-04-06T10:46:34.344Z,15.95
2023-04-06T10:49:14.149Z,8.32
2023-04-06T10:51:41.270Z,8.82
2023-04-06T10:54:14.896Z,6.47
2023-04-06T10:56:42.226Z,6.35
2023-04-06T10:59:09.364Z,7.72
2023-04-06T11:01:36.813Z,5.18
2023-04-06T11:04:04.529Z,5.43
2023-04-06T11:06:35.053Z,5.40
2023-04-06T11:09:02.733Z,5.72
2023-04-06T11:11:30.376Z,4.90
2023-04-06T11:14:02.083Z,6.15
2023-04-06T11:16:31.444Z,5.00
2023-04-06T11:19:00.873Z,4.90
2023-04-06T11:21:41.046Z,6.80
2023-04-06T11:24:23.873Z,6.05
2023-04-06T11:26:53.224Z,7.25
2023-04-06T11:29:24.308Z,5.72
2023-04-06T11:31:53.355Z,6.38
2023-04-06T11:34:22.839Z,8.02
2023-04-06T11:36:55.639Z,6.70
2023-04-06T11:39:25.216Z,4.88
2023-04-06T11:41:53.953Z,7.65
2023-04-06T11:44:35.396Z,10.10
2023-04-06T11:47:08.686Z,5.10
2023-04-06T11:49:39.269Z,8.68
2023-04-06T11:52:22.977Z,9.13
2023-04-06T11:54:52.338Z,6.82
2023-04-06T11:57:24.205Z,9.38
2023-04-06T11:59:53.611Z,8.48
2023-04-06T12:02:21.828Z,7.10
2023-04-06T12:04:48.996Z,6.90
2023-04-06T12:07:15.820Z,8.10
2023-04-06T12:09:45.954Z,5.70
2023-04-06T12:12:13.215Z,7.82
2023-04-06T12:14:40.114Z,6.28
2023-04-06T12:17:07.682Z,6.38
2023-04-06T12:19:38.377Z,6.38
2023-04-06T12:22:08.887Z,7.00
2023-04-06T12:24:36.268Z,5.15
2023-04-06T12:27:10.261Z,6.07
2023-04-06T12:29:38.897Z,7.18
2023-04-06T12:32:07.237Z,5.95
2023-04-06T12:34:34.879Z,7.78
2023-04-06T12:37:02.676Z,6.20
2023-04-06T12:39:29.833Z,5.75
2023-04-06T12:41:57.579Z,6.38
2023-04-06T12:44:25.590Z,7.72
2023-04-06T12:46:53.862Z,6.53
2023-04-06T12:49:23.842Z,5.90
2023-04-06T12:51:51.359Z,6.28
2023-04-06T12:54:18.288Z,8.88
2023-04-06T12:56:45.533Z,5.78
2023-04-06T12:59:12.755Z,6.65
2023-04-06T13:01:39.712Z,8.68
2023-04-06T13:04:07.378Z,9.30
2023-04-06T13:06:34.662Z,9.02
2023-04-06T13:09:01.811Z,8.18
2023-04-06T13:11:29.023Z,7.38
2023-04-06T13:13:59.219Z,8.05
2023-04-06T13:16:26.555Z,7.78
2023-04-06T13:18:53.678Z,8.80
2023-04-06T13:21:22.008Z,8.57
2023-04-06T13:23:49.006Z,9.48
2023-04-06T13:26:17.933Z,8.07
2023-04-06T13:28:45.197Z,13.77
2023-04-06T13:31:12.355Z,7.47
2023-04-06T13:33:39.833Z,6.47
2023-04-06T13:36:10.337Z,8.32
2023-04-06T13:38:40.051Z,8.10
2023-04-06T13:41:07.193Z,8.82
2023-04-06T13:43:34.632Z,12.45
2023-04-06T13:46:02.400Z,11.73
2023-04-06T13:48:31.795Z,7.15
2023-04-06T13:50:59.055Z,11.23
2023-04-06T13:53:25.763Z,16.45
2023-04-06T13:55:56.751Z,8.02
2023-04-06T13:58:24.494Z,6.88
2023-04-06T14:00:51.954Z,9.73
2023-04-06T14:03:19.484Z,19.83
2023-04-06T14:05:47.173Z,14.80
2023-04-06T14:08:14.354Z,12.82
2023-04-06T14:10:42.232Z,7.95
2023-04-06T14:13:09.895Z,8.70
2023-04-06T14:15:36.785Z,10.75
2023-04-06T14:18:04.063Z,14.32
2023-04-06T14:20:33.996Z,9.30
2023-04-06T14:23:05.420Z,8.93
2023-04-06T14:25:34.834Z,7.35
2023-04-06T14:28:02.807Z,8.73
2023-04-06T14:30:31.806Z,10.20
2023-04-06T14:32:59.542Z,9.20
2023-04-06T14:38:18.616Z,8.15
2023-04-06T14:40:46.506Z,7.35
2023-04-06T14:43:13.475Z,8.70
2023-04-06T14:45:41.257Z,12.30
2023-04-06T14:48:08.327Z,10.13
2023-04-06T14:50:37.611Z,8.55
2023-04-06T14:53:05.099Z,9.30
2023-04-06T14:55:33.335Z,11.77
2023-04-06T14:58:01.353Z,11.60
2023-04-06T15:00:29.150Z,15.35
2023-04-06T15:02:56.358Z,13.25
2023-04-06T15:05:25.345Z,14.57
2023-04-06T15:07:52.817Z,16.33
2023-04-06T15:10:20.125Z,12.63
2023-04-06T15:12:47.220Z,14.07
2023-04-06T15:17:57.501Z,13.98
2023-04-06T15:23:00.465Z,13.13
2023-04-06T15:28:12.846Z,14.05
2023-04-06T15:30:42.718Z,11.18
2023-04-06T15:33:09.794Z,11.38
2023-04-06T15:35:48.102Z,11.43
2023-04-06T15:38:17.626Z,11.05
2023-04-06T15:40:51.607Z,9.80
2023-04-06T15:43:18.550Z,9.80
2023-04-06T15:45:45.616Z,12.77
2023-04-06T15:48:15.852Z,9.52
2023-04-06T15:51:24.894Z,9.07
2023-04-06T15:54:00.182Z,9.70
2023-04-06T15:56:27.237Z,8.27
2023-04-06T15:58:54.121Z,7.47
2023-04-06T16:01:21.489Z,8.85
2023-04-06T16:03:48.557Z,9.48
2023-04-06T16:06:39.216Z,8.05
2023-04-06T16:09:06.290Z,11.60
2023-04-06T16:11:37.320Z,8.13
2023-04-06T16:14:04.478Z,9.15
2023-04-06T16:16:31.511Z,9.45
2023-04-06T16:19:11.519Z,7.57
2023-04-06T16:21:48.874Z,10.18
2023-04-06T16:25:14.041Z,12.20
2023-04-06T16:27:41.051Z,11.35
2023-04-06T16:30:09.335Z,12.25
2023-04-06T16:32:52.436Z,9.23
2023-04-06T16:35:23.534Z,8.27
2023-04-06T16:37:54.235Z,10.45
2023-04-06T16:40:21.477Z,8.25
2023-04-06T16:42:48.623Z,11.52
2023-04-06T16:45:17.669Z,8.85
2023-04-06T16:47:49.221Z,10.07
2023-04-06T16:50:27.679Z,11.32
2023-04-06T16:53:01.369Z,8.30
2023-04-06T16:55:34.153Z,18.35
2023-04-06T16:58:02.116Z,11.30
2023-04-06T17:00:32.068Z,12.95
2023-04-06T17:02:59.598Z,10.23
2023-04-06T17:05:27.806Z,9.40
2023-04-06T17:07:54.982Z,8.70
2023-04-06T17:10:34.207Z,11.45
2023-04-06T17:13:37.785Z,9.32
2023-04-06T17:16:05.440Z,10.40
2023-04-06T17:18:32.645Z,14.45
2023-04-06T17:21:18.625Z,12.50
2023-04-06T17:23:55.173Z,14.18
2023-04-06T17:26:28.623Z,10.15
2023-04-06T17:28:55.586Z,9.35
2023-04-06T17:31:22.976Z,11.07
2023-04-06T17:33:53.620Z,11.85
2023-04-06T17:36:21.340Z,10.15
2023-04-06T17:38:48.895Z,12.30
2023-04-06T17:41:16.575Z,8.45
2023-04-06T17:43:54.461Z,8.55
2023-04-06T17:46:21.922Z,11.07
2023-04-06T17:48:49.551Z,11.23
2023-04-06T17:51:19.781Z,9.43
2023-04-06T17:53:51.065Z,9.48
2023-04-06T17:56:18.418Z,11.90
2023-04-06T18:01:19.870Z,9.85
2023-04-06T18:03:48.098Z,10.65
2023-04-06T18:06:17.206Z,10.43
2023-04-06T18:08:47.431Z,11.13
2023-04-06T18:14:11.207Z,11.82
2023-04-06T18:16:41.454Z,9.23
2023-04-06T18:19:08.386Z,11.77
2023-04-06T18:21:41.697Z,12.95
2023-04-06T18:24:12.342Z,11.27
2023-04-06T18:26:42.202Z,8.38
2023-04-06T18:29:10.122Z,14.75
2023-04-06T18:31:39.827Z,11.23
2023-04-06T18:34:06.566Z,10.05
2023-04-06T18:36:33.819Z,7.82
2023-04-06T18:39:00.608Z,11.40
2023-04-06T18:41:27.882Z,10.68
2023-04-06T18:43:55.051Z,9.93
2023-04-06T18:46:22.686Z,10.32
2023-04-06T18:48:49.646Z,10.77
2023-04-06T18:51:16.988Z,11.70
2023-04-06T18:53:43.913Z,11.93
2023-04-06T18:56:19.562Z,9.80
2023-04-06T18:58:48.602Z,9.40
2023-04-06T19:01:28.459Z,9.85
2023-04-06T19:03:56.907Z,11.55
2023-04-06T19:06:24.720Z,11.40
2023-04-06T19:08:55.449Z,9.52
2023-04-06T19:11:26.297Z,12.77
2023-04-06T19:13:57.439Z,9.60
2023-04-06T19:16:26.727Z,11.98
2023-04-06T19:18:53.784Z,10.07
2023-04-06T19:21:23.554Z,8.90
2023-04-06T19:24:15.503Z,9.43
2023-04-06T19:26:43.402Z,11.48
2023-04-06T19:29:10.887Z,11.98
2023-04-06T19:31:38.231Z,14.48
2023-04-06T19:34:05.290Z,13.07
2023-04-06T19:36:33.523Z,9.20
2023-04-06T19:39:01.903Z,12.57
2023-04-06T19:44:15.779Z,12.02
2023-04-06T19:46:44.139Z,14.50
2023-04-06T19:49:11.165Z,12.32
2023-04-06T19:54:21.344Z,10.88
2023-04-06T19:56:48.506Z,12.15
2023-04-06T19:59:15.595Z,14.48
2023-04-06T20:01:42.935Z,14.07
2023-04-06T20:04:10.194Z,10.93
2023-04-06T20:06:37.128Z,12.75
2023-04-06T20:09:23.568Z,11.82
2023-04-06T20:11:50.442Z,10.18
2023-04-06T20:14:23.212Z,10.30
2023-04-06T20:16:51.930Z,13.05
2023-04-06T20:19:19.336Z,14.02
2023-04-06T20:21:47.072Z,10.00
2023-04-06T20:24:14.600Z,11.10
2023-04-06T20:26:41.804Z,10.10
2023-04-06T20:29:08.912Z,11.20
2023-04-06T20:31:45.452Z,9.70
2023-04-06T20:34:13.241Z,10.40
2023-04-06T20:36:40.766Z,10.20
2023-04-06T20:39:07.860Z,13.00
2023-04-06T20:41:35.272Z,11.85
2023-04-06T20:44:05.747Z,13.55
2023-04-06T20:46:34.375Z,17.23
2023-04-06T20:49:01.790Z,15.95
2023-04-06T20:51:30.158Z,13.05
2023-04-06T20:54:00.684Z,10.02
2023-04-06T20:56:27.694Z,13.27
2023-04-06T20:58:57.566Z,9.23
2023-04-06T21:01:29.474Z,10.07
2023-04-06T21:03:58.453Z,9.38
2023-04-06T21:11:49.473Z,11.70
2023-04-06T21:14:20.584Z,10.15
2023-04-06T21:16:48.108Z,8.93
2023-04-06T21:19:15.975Z,11.18
2023-04-06T21:21:42.742Z,10.13
2023-04-06T21:24:09.863Z,9.65
2023-04-06T21:26:37.298Z,10.88
2023-04-06T21:29:07.248Z,10.77
2023-04-06T21:31:42.433Z,9.18
2023-04-06T21:34:13.533Z,13.70
2023-04-06T21:36:41.883Z,14.27
2023-04-06T21:39:09.888Z,12.25
2023-04-06T21:41:37.019Z,12.18
2023-04-06T21:44:06.950Z,13.35
2023-04-06T21:46:34.172Z,12.52
2023-04-06T21:49:01.339Z,12.25
2023-04-06T21:51:28.275Z,14.52
2023-04-06T21:53:56.582Z,13.02
2023-04-06T21:56:24.975Z,13.95
2023-04-06T21:58:52.478Z,15.25
2023-04-06T22:01:22.181Z,13.45
2023-04-06T22:03:53.495Z,12.60
2023-04-06T22:06:39.232Z,15.23
2023-04-06T22:09:06.471Z,14.65
2023-04-06T22:11:33.596Z,11.27
2023-04-06T22:14:01.110Z,11.65
2023-04-06T22:16:28.553Z,13.68
2023-04-06T22:18:55.462Z,13.25
2023-04-06T22:21:24.733Z,13.90
2023-04-06T22:23:51.990Z,12.68
2023-04-06T22:26:19.306Z,14.15
2023-04-06T22:28:46.417Z,13.05
2023-04-06T22:31:13.506Z,13.98
2023-04-06T22:33:43.073Z,18.98
2023-04-06T22:36:10.170Z,11.38
2023-04-06T22:38:37.475Z,14.48
2023-04-06T22:41:08.054Z,15.00
2023-04-06T22:43:35.982Z,13.35
2023-04-06T22:46:02.761Z,14.52
2023-04-06T22:48:29.533Z,16.48
2023-04-06T22:50:56.672Z,13.80
2023-04-06T22:53:23.577Z,12.13
2023-04-06T22:55:50.663Z,10.88
2023-04-06T22:58:17.770Z,12.02
2023-04-06T23:00:44.765Z,10.23
2023-04-06T23:03:12.102Z,11.10
2023-04-06T23:05:40.920Z,9.90
2023-04-06T23:08:07.871Z,13.35
2023-04-06T23:10:34.793Z,12.20
2023-04-06T23:13:01.913Z,13.20
2023-04-06T23:15:29.111Z,10.25
2023-04-06T23:17:56.487Z,12.55
2023-04-06T23:20:23.706Z,10.55
2023-04-06T23:22:50.708Z,12.88
2023-04-06T23:25:17.823Z,9.55
2023-04-06T23:27:44.903Z,10.73
2023-04-06T23:30:11.958Z,13.13
2023-04-06T23:32:39.249Z,8.98
2023-04-06T23:35:07.099Z,12.82
2023-04-06T23:37:33.931Z,9.90
2023-04-06T23:40:02.129Z,11.88
2023-04-06T23:42:29.485Z,11.43
2023-04-06T23:44:56.605Z,8.50
2023-04-06T23:47:23.591Z,10.55
2023-04-06T23:49:52.332Z,10.27
2023-04-06T23:52:19.166Z,11.13
2023-04-06T23:54:46.186Z,8.82
2023-04-06T23:57:13.130Z,10.43
2023-04-06T23:59:40.260Z,9.20
