createdAt,value
2019-04-26T00:00:47.084Z,68.60
2019-04-26T00:03:19.904Z,68.50
2019-04-26T00:05:49.533Z,68.80
2019-04-26T00:08:19.198Z,68.80
2019-04-26T00:11:01.215Z,68.80
2019-04-26T00:13:52.809Z,68.90
2019-04-26T00:16:30.056Z,69.10
2019-04-26T00:18:59.677Z,69.30
2019-04-26T00:21:29.574Z,70.20
2019-04-26T00:23:59.386Z,70.80
2019-04-26T00:26:29.294Z,70.80
2019-04-26T00:28:59.355Z,71.20
2019-04-26T00:31:28.923Z,71.40
2019-04-26T00:33:58.430Z,71.90
2019-04-26T00:36:27.873Z,72.40
2019-04-26T00:38:57.410Z,72.40
2019-04-26T00:41:27.851Z,72.50
2019-04-26T00:43:57.674Z,72.70
2019-04-26T00:46:28.992Z,73.10
2019-04-26T00:49:01.613Z,73.60
2019-04-26T00:51:31.715Z,74.10
2019-04-26T00:54:01.682Z,74.00
2019-04-26T00:56:31.706Z,74.70
2019-04-26T00:59:02.039Z,75.30
2019-04-26T01:01:35.204Z,74.80
2019-04-26T01:04:05.228Z,74.90
2019-04-26T01:06:37.781Z,75.00
2019-04-26T01:09:09.387Z,75.10
2019-04-26T01:11:38.795Z,75.10
2019-04-26T01:14:08.353Z,75.20
2019-04-26T01:16:38.235Z,75.70
2019-04-26T01:19:10.520Z,75.90
2019-04-26T01:21:45.008Z,76.20
2019-04-26T01:24:19.283Z,76.80
2019-04-26T01:26:50.734Z,76.40
2019-04-26T01:29:21.876Z,76.50
2019-04-26T01:32:00.980Z,76.70
2019-04-26T01:34:32.604Z,77.10
2019-04-26T01:37:03.940Z,77.10
2019-04-26T01:39:36.440Z,77.00
2019-04-26T01:42:20.971Z,77.20
2019-04-26T01:45:17.663Z,76.80
2019-04-26T01:47:50.570Z,77.60
2019-04-26T01:50:23.938Z,78.00
2019-04-26T01:52:56.412Z,77.20
2019-04-26T01:55:29.751Z,78.00
2019-04-26T01:58:03.079Z,78.00
2019-04-26T02:00:42.386Z,78.10
2019-04-26T02:03:19.867Z,78.20
2019-04-26T02:05:49.875Z,78.00
2019-04-26T02:08:20.023Z,78.50
2019-04-26T02:10:51.462Z,78.30
2019-04-26T02:13:20.966Z,77.80
2019-04-26T02:15:51.627Z,77.50
2019-04-26T02:18:23.935Z,77.80
2019-04-26T02:21:19.942Z,77.80
2019-04-26T02:24:08.680Z,77.70
2019-04-26T02:26:42.275Z,78.00
2019-04-26T02:29:16.940Z,78.10
2019-04-26T02:31:51.631Z,78.20
2019-04-26T02:34:21.435Z,78.30
2019-04-26T02:36:57.831Z,78.50
2019-04-26T02:39:28.105Z,79.00
2019-04-26T02:42:02.850Z,79.60
2019-04-26T02:44:43.463Z,79.40
2019-04-26T02:47:38.546Z,79.60
2019-04-26T02:50:14.165Z,79.50
2019-04-26T02:52:52.176Z,80.30
2019-04-26T02:55:53.648Z,80.90
2019-04-26T02:58:26.136Z,80.50
2019-04-26T03:00:58.126Z,80.00
2019-04-26T03:03:30.405Z,80.10
2019-04-26T03:06:02.543Z,80.60
2019-04-26T03:08:37.141Z,80.30
2019-04-26T03:11:17.002Z,79.90
2019-04-26T03:14:06.999Z,80.10
2019-04-26T03:16:49.763Z,79.60
2019-04-26T03:19:46.409Z,79.60
2019-04-26T03:22:47.603Z,79.80
2019-04-26T03:25:42.215Z,79.20
2019-04-26T03:28:43.511Z,79.60
2019-04-26T03:31:46.026Z,80.50
2019-04-26T03:34:27.066Z,79.40
2019-04-26T03:37:42.004Z,79.10
2019-04-26T03:44:11.223Z,79.10
2019-04-26T03:47:03.199Z,79.30
2019-04-26T03:49:57.687Z,79.40
2019-04-26T03:53:17.805Z,79.40
2019-04-26T03:56:14.940Z,79.60
2019-04-26T03:59:32.392Z,79.50
2019-04-26T04:02:41.530Z,79.10
2019-04-26T04:05:43.568Z,80.60
2019-04-26T04:08:18.686Z,80.10
2019-04-26T04:10:54.402Z,79.30
2019-04-26T04:13:50.825Z,79.40
2019-04-26T04:17:18.651Z,79.40
2019-04-26T04:21:05.068Z,79.30
2019-04-26T04:23:57.644Z,79.20
2019-04-26T04:26:56.048Z,79.60
2019-04-26T04:29:57.849Z,79.40
2019-04-26T04:32:54.828Z,79.20
2019-04-26T04:35:28.678Z,79.80
2019-04-26T04:38:09.640Z,80.30
2019-04-26T04:41:18.568Z,80.10
2019-04-26T04:44:00.762Z,81.20
2019-04-26T04:47:31.296Z,80.80
2019-04-26T04:50:26.700Z,81.00
2019-04-26T04:53:44.670Z,82.50
2019-04-26T04:56:49.960Z,80.50
2019-04-26T04:59:26.847Z,82.00
2019-04-26T05:02:17.845Z,81.60
2019-04-26T05:05:25.239Z,81.20
2019-04-26T05:08:30.643Z,81.00
2019-04-26T05:11:16.291Z,82.20
2019-04-26T05:14:15.767Z,80.90
2019-04-26T05:17:28.087Z,81.00
2019-04-26T05:20:12.764Z,79.90
2019-04-26T05:23:31.483Z,79.20
2019-04-26T05:27:05.127Z,80.10
2019-04-26T05:30:12.068Z,79.20
2019-04-26T05:33:13.019Z,79.40
2019-04-26T05:36:22.503Z,78.70
2019-04-26T05:39:13.406Z,78.20
2019-04-26T05:42:36.485Z,77.10
2019-04-26T05:45:33.990Z,79.40
2019-04-26T05:48:23.846Z,78.40
2019-04-26T05:51:44.609Z,78.80
2019-04-26T05:55:05.623Z,79.50
2019-04-26T05:58:09.113Z,82.40
2019-04-26T06:01:24.329Z,82.30
2019-04-26T06:04:39.661Z,81.70
2019-04-26T06:07:25.887Z,82.50
2019-04-26T06:10:31.898Z,84.80
2019-04-26T06:14:02.009Z,85.90
2019-04-26T06:17:09.035Z,85.90
2019-04-26T06:20:06.874Z,87.70
2019-04-26T06:22:56.030Z,87.80
2019-04-26T06:25:39.728Z,87.90
2019-04-26T06:28:47.834Z,88.10
2019-04-26T06:31:46.669Z,87.80
2019-04-26T06:34:23.173Z,87.10
2019-04-26T06:37:10.402Z,87.90
2019-04-26T06:39:54.988Z,87.70
2019-04-26T06:43:06.020Z,87.50
2019-04-26T06:46:07.585Z,87.20
2019-04-26T06:49:25.834Z,87.50
2019-04-26T06:52:08.417Z,87.60
2019-04-26T06:55:04.254Z,89.10
2019-04-26T06:58:18.027Z,89.10
2019-04-26T07:01:20.499Z,87.30
2019-04-26T07:04:33.312Z,87.80
2019-04-26T07:07:34.552Z,88.40
2019-04-26T07:10:19.429Z,87.60
2019-04-26T07:13:03.955Z,87.80
2019-04-26T07:15:50.109Z,87.60
2019-04-26T07:18:29.027Z,88.90
2019-04-26T07:21:34.991Z,89.00
2019-04-26T07:25:06.671Z,89.20
2019-04-26T07:28:03.649Z,88.90
2019-04-26T07:30:51.812Z,88.40
2019-04-26T07:34:09.770Z,89.50
2019-04-26T07:37:38.323Z,89.60
2019-04-26T07:40:50.991Z,89.70
2019-04-26T07:43:50.759Z,88.90
2019-04-26T07:47:14.345Z,88.30
2019-04-26T07:50:14.575Z,88.30
2019-04-26T07:53:11.318Z,88.00
2019-04-26T07:55:49.615Z,88.40
2019-04-26T07:59:33.110Z,88.40
2019-04-26T08:02:28.019Z,87.30
2019-04-26T08:05:07.487Z,88.50
2019-04-26T08:07:43.873Z,88.00
2019-04-26T08:10:18.224Z,89.10
2019-04-26T08:12:54.384Z,88.70
2019-04-26T08:15:49.119Z,88.00
2019-04-26T08:18:26.713Z,87.40
2019-04-26T08:21:12.371Z,88.40
2019-04-26T08:23:52.400Z,89.10
2019-04-26T08:26:26.304Z,89.10
2019-04-26T08:29:00.711Z,88.60
2019-04-26T08:31:35.323Z,88.90
2019-04-26T08:34:10.116Z,89.00
2019-04-26T08:36:50.306Z,90.00
2019-04-26T08:39:32.520Z,90.00
2019-04-26T08:42:01.722Z,89.80
2019-04-26T08:44:57.922Z,89.40
2019-04-26T08:47:38.151Z,88.70
2019-04-26T08:50:17.799Z,89.10
2019-04-26T08:52:49.352Z,89.10
2019-04-26T08:55:20.789Z,89.20
2019-04-26T08:57:53.615Z,89.00
2019-04-26T09:00:38.914Z,89.20
2019-04-26T09:03:18.276Z,90.10
2019-04-26T09:06:21.677Z,90.40
2019-04-26T09:08:54.622Z,90.00
2019-04-26T09:11:30.159Z,90.40
2019-04-26T09:13:59.709Z,90.40
2019-04-26T09:16:29.181Z,90.40
2019-04-26T09:18:59.875Z,90.40
2019-04-26T09:21:40.698Z,90.50
2019-04-26T09:24:27.715Z,90.00
2019-04-26T09:27:17.209Z,90.00
2019-04-26T09:30:10.025Z,89.80
2019-04-26T09:33:04.887Z,89.50
2019-04-26T09:35:35.097Z,89.10
2019-04-26T09:38:06.202Z,89.60
2019-04-26T09:40:36.488Z,89.50
2019-04-26T09:43:16.868Z,89.70
2019-04-26T09:46:03.969Z,90.50
2019-04-26T09:48:41.995Z,90.20
2019-04-26T09:51:11.611Z,90.20
2019-04-26T09:53:43.492Z,90.00
2019-04-26T09:56:14.042Z,90.10
2019-04-26T09:58:47.790Z,89.90
2019-04-26T10:01:19.717Z,90.00
2019-04-26T10:03:48.917Z,89.50
2019-04-26T10:06:38.022Z,89.30
2019-04-26T10:12:54.538Z,88.50
2019-04-26T10:21:58.594Z,88.20
2019-04-26T10:24:47.081Z,90.00
2019-04-26T10:27:36.414Z,88.40
2019-04-26T10:30:25.838Z,87.60
2019-04-26T10:33:06.511Z,86.60
2019-04-26T10:35:48.075Z,87.50
2019-04-26T10:47:06.748Z,87.60
2019-04-26T10:49:47.740Z,86.30
2019-04-26T10:55:46.482Z,86.10
2019-04-26T10:58:53.752Z,85.50
2019-04-26T11:01:35.857Z,86.40
2019-04-26T11:04:16.727Z,85.20
2019-04-26T11:06:58.110Z,85.20
2019-04-26T11:09:40.414Z,83.50
2019-04-26T11:12:21.970Z,84.60
2019-04-26T11:15:02.720Z,83.80
2019-04-26T11:17:46.043Z,84.00
2019-04-26T11:20:27.683Z,81.60
2019-04-26T11:23:11.745Z,82.40
2019-04-26T11:25:51.424Z,80.50
2019-04-26T11:28:33.218Z,81.50
2019-04-26T11:31:13.843Z,81.90
2019-04-26T11:33:44.958Z,79.40
2019-04-26T11:36:33.891Z,77.80
2019-04-26T11:42:18.027Z,78.40
2019-04-26T11:48:34.412Z,80.20
2019-04-26T11:51:23.533Z,79.20
2019-04-26T11:54:17.038Z,78.90
2019-04-26T11:57:03.968Z,79.40
2019-04-26T11:59:52.716Z,77.70
2019-04-26T12:05:55.325Z,78.90
2019-04-26T12:11:49.536Z,78.70
2019-04-26T12:14:34.347Z,77.60
2019-04-26T12:17:26.826Z,77.10
2019-04-26T12:26:17.299Z,76.20
2019-04-26T12:32:01.958Z,74.00
2019-04-26T12:34:43.300Z,73.60
2019-04-26T12:37:24.052Z,73.30
2019-04-26T12:40:07.171Z,72.80
2019-04-26T12:42:48.907Z,75.20
2019-04-26T12:48:15.766Z,75.40
2019-04-26T12:50:56.627Z,75.60
2019-04-26T12:53:37.680Z,76.30
2019-04-26T12:56:20.074Z,76.60
2019-04-26T12:59:02.609Z,76.30
2019-04-26T13:02:11.569Z,75.60
2019-04-26T13:05:00.259Z,75.90
2019-04-26T13:11:07.450Z,76.90
2019-04-26T13:14:16.186Z,76.50
2019-04-26T13:20:00.802Z,72.40
2019-04-26T13:28:37.390Z,73.30
2019-04-26T13:31:31.502Z,72.60
2019-04-26T13:34:08.690Z,71.80
2019-04-26T13:36:49.422Z,71.90
2019-04-26T13:39:30.686Z,71.40
2019-04-26T13:42:13.563Z,71.50
2019-04-26T13:48:12.447Z,68.20
2019-04-26T13:51:01.374Z,67.70
2019-04-26T13:53:41.070Z,66.20
2019-04-26T13:56:21.743Z,66.80
2019-04-26T13:59:03.105Z,65.20
2019-04-26T14:01:44.575Z,64.90
2019-04-26T14:04:25.970Z,66.30
2019-04-26T14:07:07.466Z,66.20
2019-04-26T14:09:48.872Z,64.70
2019-04-26T14:12:29.796Z,64.30
2019-04-26T14:15:10.836Z,64.40
2019-04-26T14:17:51.689Z,63.70
2019-04-26T14:20:32.427Z,63.90
2019-04-26T14:26:22.163Z,59.70
2019-04-26T14:29:03.514Z,58.40
2019-04-26T14:31:47.261Z,58.60
2019-04-26T14:34:27.435Z,58.50
2019-04-26T14:37:11.273Z,59.50
2019-04-26T14:39:51.236Z,60.30
2019-04-26T14:42:36.581Z,60.20
2019-04-26T14:45:23.293Z,59.60
2019-04-26T14:48:00.223Z,62.60
2019-04-26T14:50:45.077Z,61.70
2019-04-26T14:53:26.364Z,63.40
2019-04-26T14:56:08.087Z,61.60
2019-04-26T14:58:37.654Z,62.30
2019-04-26T15:04:58.151Z,62.00
2019-04-26T15:07:51.106Z,62.50
2019-04-26T15:10:46.592Z,62.80
2019-04-26T15:13:36.181Z,64.00
2019-04-26T15:19:06.267Z,61.30
2019-04-26T15:21:35.277Z,61.40
2019-04-26T15:24:25.932Z,60.90
2019-04-26T15:27:14.812Z,61.10
2019-04-26T15:30:04.357Z,60.50
2019-04-26T15:32:53.731Z,61.10
2019-04-26T15:38:52.856Z,60.70
2019-04-26T15:42:00.653Z,62.40
2019-04-26T15:45:08.160Z,62.20
2019-04-26T15:48:16.159Z,61.00
2019-04-26T15:54:01.186Z,61.20
2019-04-26T15:56:53.922Z,62.10
2019-04-26T15:59:39.999Z,62.20
2019-04-26T16:02:49.029Z,60.00
2019-04-26T16:05:37.508Z,59.90
2019-04-26T16:08:07.269Z,59.20
2019-04-26T16:10:38.313Z,59.00
2019-04-26T16:13:18.568Z,59.50
2019-04-26T16:15:39.347Z,57.10
2019-04-26T16:18:10.710Z,57.20
2019-04-26T16:20:42.823Z,58.70
2019-04-26T16:23:13.328Z,58.50
2019-04-26T16:25:43.110Z,60.50
2019-04-26T16:28:31.002Z,59.40
2019-04-26T16:31:26.864Z,60.10
2019-04-26T16:34:06.586Z,60.70
2019-04-26T16:36:32.203Z,61.80
2019-04-26T16:39:02.543Z,61.10
2019-04-26T16:41:37.653Z,61.10
2019-04-26T16:44:03.403Z,60.80
2019-04-26T16:46:33.276Z,61.50
2019-04-26T16:49:05.772Z,62.60
2019-04-26T16:51:34.229Z,64.70
2019-04-26T16:54:08.704Z,64.50
2019-04-26T16:56:36.001Z,63.80
2019-04-26T16:59:06.991Z,63.80
2019-04-26T17:01:38.213Z,64.70
2019-04-26T17:04:14.147Z,63.60
2019-04-26T17:06:46.461Z,63.40
2019-04-26T17:09:16.583Z,63.70
2019-04-26T17:11:47.374Z,65.00
2019-04-26T17:14:17.088Z,64.60
2019-04-26T17:16:47.210Z,63.70
2019-04-26T17:19:19.752Z,65.50
2019-04-26T17:21:56.636Z,67.00
2019-04-26T17:24:46.388Z,65.60
2019-04-26T17:27:16.266Z,64.60
2019-04-26T17:29:45.760Z,65.30
2019-04-26T17:32:17.465Z,65.20
2019-04-26T17:34:47.091Z,65.20
2019-04-26T17:37:17.548Z,65.60
2019-04-26T17:39:51.636Z,65.60
2019-04-26T17:42:18.941Z,65.80
2019-04-26T17:44:48.579Z,65.60
2019-04-26T17:47:20.147Z,67.50
2019-04-26T17:49:50.181Z,67.80
2019-04-26T17:52:21.047Z,67.70
2019-04-26T17:54:52.038Z,68.50
2019-04-26T17:57:34.063Z,67.40
2019-04-26T18:00:06.459Z,67.70
2019-04-26T18:02:40.784Z,68.70
2019-04-26T18:05:00.893Z,68.30
2019-04-26T18:07:39.756Z,67.90
2019-04-26T18:10:02.442Z,70.10
2019-04-26T18:12:32.637Z,70.00
2019-04-26T18:15:06.147Z,69.10
2019-04-26T18:17:50.702Z,69.40
2019-04-26T18:20:41.459Z,71.40
2019-04-26T18:23:17.004Z,70.60
2019-04-26T18:25:45.091Z,71.10
2019-04-26T18:28:16.105Z,72.40
2019-04-26T18:30:47.636Z,71.30
2019-04-26T18:33:21.665Z,70.70
2019-04-26T18:35:49.123Z,72.70
2019-04-26T18:38:19.887Z,70.40
2019-04-26T18:41:00.943Z,71.90
2019-04-26T18:43:24.292Z,71.50
2019-04-26T18:45:58.711Z,73.10
2019-04-26T18:48:26.377Z,72.80
2019-04-26T18:50:55.788Z,75.30
2019-04-26T18:53:43.857Z,73.10
2019-04-26T18:56:13.766Z,72.10
2019-04-26T18:58:43.326Z,76.10
2019-04-26T19:01:14.603Z,76.80
2019-04-26T19:03:44.244Z,76.40
2019-04-26T19:06:27.042Z,77.00
2019-04-26T19:08:49.884Z,78.00
2019-04-26T19:11:16.243Z,78.00
2019-04-26T19:14:06.383Z,77.80
2019-04-26T19:16:46.428Z,75.80
2019-04-26T19:19:25.372Z,74.80
2019-04-26T19:21:55.713Z,75.40
2019-04-26T19:24:27.083Z,74.00
2019-04-26T19:26:56.799Z,75.70
2019-04-26T19:29:32.875Z,76.00
2019-04-26T19:32:01.463Z,76.70
2019-04-26T19:34:30.372Z,75.90
2019-04-26T19:37:03.028Z,75.20
2019-04-26T19:39:35.490Z,73.80
2019-04-26T19:42:06.124Z,74.80
2019-04-26T19:44:35.884Z,74.20
2019-04-26T19:47:22.727Z,75.30
2019-04-26T19:50:17.640Z,74.50
2019-04-26T19:53:17.434Z,74.30
2019-04-26T19:55:56.626Z,76.10
2019-04-26T19:58:28.676Z,78.70
2019-04-26T20:00:59.080Z,79.30
2019-04-26T20:03:33.898Z,80.70
2019-04-26T20:06:04.979Z,80.80
2019-04-26T20:08:41.735Z,80.70
2019-04-26T20:11:06.796Z,79.90
2019-04-26T20:13:39.795Z,74.00
2019-04-26T20:16:13.797Z,75.90
2019-04-26T20:18:44.315Z,78.50
2019-04-26T20:21:15.477Z,80.70
2019-04-26T20:23:47.467Z,82.30
2019-04-26T20:26:16.790Z,83.10
2019-04-26T20:28:46.704Z,83.30
2019-04-26T20:31:44.923Z,84.80
2019-04-26T20:34:13.417Z,85.10
2019-04-26T20:36:47.451Z,83.40
2019-04-26T20:39:16.594Z,85.90
2019-04-26T20:41:44.519Z,85.30
2019-04-26T20:44:15.254Z,85.60
2019-04-26T20:46:46.478Z,86.30
2019-04-26T20:49:19.140Z,86.00
2019-04-26T20:51:48.085Z,87.30
2019-04-26T20:54:17.844Z,87.30
2019-04-26T20:56:52.552Z,88.70
2019-04-26T20:59:23.416Z,87.20
2019-04-26T21:02:03.440Z,88.10
2019-04-26T21:04:37.135Z,88.60
2019-04-26T21:06:56.121Z,89.50
2019-04-26T21:09:30.462Z,89.80
2019-04-26T21:12:01.989Z,88.50
2019-04-26T21:14:31.780Z,87.70
2019-04-26T21:17:02.307Z,88.00
2019-04-26T21:19:32.923Z,88.30
2019-04-26T21:22:02.713Z,89.20
2019-04-26T21:24:36.816Z,90.00
2019-04-26T21:27:25.874Z,88.00
2019-04-26T21:30:10.758Z,89.10
2019-04-26T21:33:05.129Z,90.10
2019-04-26T21:35:57.582Z,89.80
2019-04-26T21:38:55.295Z,89.10
2019-04-26T21:41:27.313Z,89.40
2019-04-26T21:43:59.084Z,90.20
2019-04-26T21:46:30.211Z,90.00
2019-04-26T21:49:00.434Z,89.50
2019-04-26T21:51:31.029Z,89.10
2019-04-26T21:54:01.026Z,89.70
2019-04-26T21:56:32.084Z,89.90
2019-04-26T21:59:03.536Z,89.60
2019-04-26T22:01:33.454Z,88.90
2019-04-26T22:04:03.150Z,88.80
2019-04-26T22:09:49.246Z,89.50
2019-04-26T22:12:37.815Z,89.30
2019-04-26T22:15:45.187Z,90.00
2019-04-26T22:18:56.759Z,90.30
2019-04-26T22:22:04.252Z,89.70
2019-04-26T22:30:59.381Z,90.70
2019-04-26T22:33:46.889Z,91.10
2019-04-26T22:36:35.800Z,91.30
2019-04-26T22:39:24.519Z,91.50
2019-04-26T22:48:19.394Z,91.50
2019-04-26T22:51:07.783Z,91.40
2019-04-26T22:56:50.602Z,91.30
2019-04-26T22:59:31.480Z,91.00
2019-04-26T23:02:18.547Z,90.70
2019-04-26T23:05:00.496Z,90.70
2019-04-26T23:07:40.448Z,90.70
2019-04-26T23:10:24.420Z,91.10
2019-04-26T23:13:13.228Z,91.00
2019-04-26T23:16:14.358Z,90.90
2019-04-26T23:19:19.105Z,91.00
2019-04-26T23:21:58.829Z,91.20
2019-04-26T23:24:40.067Z,91.10
2019-04-26T23:27:23.646Z,91.10
2019-04-26T23:30:04.399Z,91.00
2019-04-26T23:32:48.509Z,91.20
2019-04-26T23:35:30.581Z,91.20
2019-04-26T23:38:11.367Z,91.40
2019-04-26T23:40:57.195Z,91.30
2019-04-26T23:43:36.460Z,91.20
2019-04-26T23:46:18.848Z,91.30
2019-04-26T23:49:00.072Z,90.80
2019-04-26T23:51:43.100Z,90.90
2019-04-26T23:54:27.971Z,91.10
2019-04-26T23:57:06.826Z,91.20
2019-04-26T23:59:51.035Z,91.50
