createdAt,value
2019-05-01T00:02:15.113Z,99830.89
2019-05-01T00:04:57.900Z,99822.26
2019-05-01T00:07:33.987Z,99811.13
2019-05-01T00:10:07.762Z,99811.13
2019-05-01T00:12:39.897Z,99805.80
2019-05-01T00:15:13.825Z,99803.81
2019-05-01T00:17:49.801Z,99796.86
2019-05-01T00:20:22.972Z,99803.64
2019-05-01T00:22:55.113Z,99795.37
2019-05-01T00:25:26.913Z,99806.88
2019-05-01T00:27:58.668Z,99801.92
2019-05-01T00:30:31.209Z,99791.42
2019-05-01T00:33:03.021Z,99789.75
2019-05-01T00:35:36.576Z,99787.87
2019-05-01T00:38:08.417Z,99783.45
2019-05-01T00:40:40.051Z,99772.02
2019-05-01T00:43:11.913Z,99775.78
2019-05-01T00:45:44.225Z,99772.75
2019-05-01T00:48:18.001Z,99767.48
2019-05-01T00:50:49.605Z,99767.88
2019-05-01T00:53:21.379Z,99754.53
2019-05-01T00:55:56.195Z,99753.81
2019-05-01T00:58:32.432Z,99755.72
2019-05-01T01:01:08.585Z,99755.48
2019-05-01T01:03:41.038Z,99751.90
2019-05-01T01:06:12.814Z,99755.48
2019-05-01T01:08:44.710Z,99751.90
2019-05-01T01:11:16.288Z,99749.38
2019-05-01T01:13:48.077Z,99741.11
2019-05-01T01:16:21.018Z,99738.45
2019-05-01T01:18:52.636Z,99734.37
2019-05-01T01:21:24.348Z,99727.78
2019-05-01T01:23:57.675Z,99730.34
2019-05-01T01:26:29.755Z,99726.23
2019-05-01T01:29:01.486Z,99725.94
2019-05-01T01:31:33.163Z,99720.31
2019-05-01T01:34:04.834Z,99711.17
2019-05-01T01:36:36.524Z,99714.77
2019-05-01T01:39:08.185Z,99713.80
2019-05-01T01:41:41.484Z,99710.72
2019-05-01T01:44:14.871Z,99715.75
2019-05-01T01:46:57.698Z,99716.92
2019-05-01T01:49:30.167Z,99710.59
2019-05-01T01:52:02.042Z,99704.09
2019-05-01T01:54:35.330Z,99709.28
2019-05-01T01:57:09.803Z,99706.64
2019-05-01T01:59:41.810Z,99703.02
2019-05-01T02:02:15.135Z,99694.91
2019-05-01T02:04:49.356Z,99701.02
2019-05-01T02:07:20.944Z,99689.45
2019-05-01T02:09:52.747Z,99686.48
2019-05-01T02:12:24.595Z,99688.55
2019-05-01T02:14:56.290Z,99694.03
2019-05-01T02:17:28.923Z,99691.06
2019-05-01T02:20:00.605Z,99690.83
2019-05-01T02:22:32.376Z,99692.62
2019-05-01T02:25:05.305Z,99683.78
2019-05-01T02:27:43.990Z,99687.14
2019-05-01T02:30:18.371Z,99688.72
2019-05-01T02:32:52.306Z,99687.50
2019-05-01T02:35:25.626Z,99688.25
2019-05-01T02:37:58.269Z,99682.61
2019-05-01T02:40:49.843Z,99679.38
2019-05-01T02:43:25.966Z,99677.59
2019-05-01T02:46:00.381Z,99676.88
2019-05-01T02:48:35.308Z,99673.30
2019-05-01T02:51:09.020Z,99673.91
2019-05-01T02:53:43.693Z,99670.55
2019-05-01T02:56:18.739Z,99665.52
2019-05-01T02:58:53.432Z,99670.42
2019-05-01T03:01:26.009Z,99674.03
2019-05-01T03:04:00.942Z,99672.95
2019-05-01T03:06:34.864Z,99672.97
2019-05-01T03:09:08.338Z,99670.69
2019-05-01T03:11:43.103Z,99670.81
2019-05-01T03:14:17.663Z,99673.92
2019-05-01T03:16:52.134Z,99671.64
2019-05-01T03:19:36.565Z,99668.66
2019-05-01T03:22:11.265Z,99665.77
2019-05-01T03:24:45.957Z,99662.41
2019-05-01T03:27:17.643Z,99659.42
2019-05-01T03:29:52.661Z,99665.19
2019-05-01T03:32:25.393Z,99664.23
2019-05-01T03:34:58.086Z,99663.13
2019-05-01T03:37:30.104Z,99669.38
2019-05-01T03:40:01.993Z,99661.59
2019-05-01T03:42:34.194Z,99668.77
2019-05-01T03:45:07.383Z,99670.22
2019-05-01T03:47:39.639Z,99671.28
2019-05-01T03:50:11.475Z,99675.24
2019-05-01T03:52:43.303Z,99670.57
2019-05-01T03:55:15.213Z,99668.91
2019-05-01T03:57:48.481Z,99665.18
2019-05-01T04:00:23.300Z,99656.42
2019-05-01T04:03:14.233Z,99654.59
2019-05-01T04:05:47.083Z,99652.66
2019-05-01T04:08:20.363Z,99648.83
2019-05-01T04:10:54.989Z,99648.95
2019-05-01T04:13:26.787Z,99643.19
2019-05-01T04:15:59.142Z,99646.45
2019-05-01T04:18:30.909Z,99654.95
2019-05-01T04:21:03.607Z,99655.20
2019-05-01T04:23:39.586Z,99652.08
2019-05-01T04:26:11.839Z,99655.20
2019-05-01T04:28:48.157Z,99652.92
2019-05-01T04:31:30.766Z,99654.36
2019-05-01T04:34:13.712Z,99646.57
2019-05-01T04:36:47.131Z,99647.64
2019-05-01T04:39:18.998Z,99645.61
2019-05-01T04:41:51.409Z,99639.72
2019-05-01T04:44:23.200Z,99639.72
2019-05-01T04:46:55.004Z,99640.33
2019-05-01T04:49:28.011Z,99641.26
2019-05-01T04:52:01.036Z,99637.91
2019-05-01T04:54:32.835Z,99640.33
2019-05-01T04:57:04.995Z,99641.03
2019-05-01T04:59:36.927Z,99631.78
2019-05-01T05:02:15.113Z,99633.19
2019-05-01T05:04:46.979Z,99626.80
2019-05-01T05:07:19.126Z,99621.60
2019-05-01T05:09:51.632Z,99626.89
2019-05-01T05:12:28.379Z,99623.62
2019-05-01T05:15:18.625Z,99615.74
2019-05-01T05:17:52.302Z,99614.22
2019-05-01T05:20:28.120Z,99610.70
2019-05-01T05:23:00.011Z,99605.27
2019-05-01T05:25:32.202Z,99604.52
2019-05-01T05:28:06.895Z,99608.00
2019-05-01T05:30:40.092Z,99601.77
2019-05-01T05:33:18.535Z,99605.81
2019-05-01T05:35:51.335Z,99602.47
2019-05-01T05:38:34.212Z,99599.04
2019-05-01T05:41:07.305Z,99588.45
2019-05-01T05:43:39.834Z,99589.75
2019-05-01T05:46:13.843Z,99589.86
2019-05-01T05:48:47.939Z,99586.34
2019-05-01T05:51:27.494Z,99584.82
2019-05-01T05:54:05.593Z,99581.83
2019-05-01T05:56:55.599Z,99569.03
2019-05-01T05:59:35.064Z,99565.14
2019-05-01T06:02:15.863Z,99571.92
2019-05-01T06:04:54.472Z,99571.09
2019-05-01T06:07:29.794Z,99570.69
2019-05-01T06:10:06.327Z,99568.94
2019-05-01T06:12:56.635Z,99570.75
2019-05-01T06:15:48.851Z,99563.19
2019-05-01T06:18:27.640Z,99568.64
2019-05-01T06:21:02.161Z,99569.68
2019-05-01T06:23:47.715Z,99572.42
2019-05-01T06:26:32.152Z,99577.77
2019-05-01T06:29:04.172Z,99588.66
2019-05-01T06:31:38.128Z,99587.54
2019-05-01T06:34:09.966Z,99595.14
2019-05-01T06:36:44.450Z,99600.36
2019-05-01T06:39:18.800Z,99597.99
2019-05-01T06:41:51.440Z,99600.20
2019-05-01T06:44:39.123Z,99604.91
2019-05-01T06:47:28.149Z,99599.66
2019-05-01T06:50:07.389Z,99600.02
2019-05-01T06:52:40.771Z,99600.30
2019-05-01T06:55:14.735Z,99599.91
2019-05-01T06:57:49.532Z,99600.30
2019-05-01T07:00:22.788Z,99606.73
2019-05-01T07:02:55.857Z,99606.73
2019-05-01T07:05:32.353Z,99604.36
2019-05-01T07:08:06.386Z,99601.93
2019-05-01T07:10:43.976Z,99600.81
2019-05-01T07:13:12.182Z,99592.44
2019-05-01T07:15:44.558Z,99599.05
2019-05-01T07:18:18.815Z,99595.38
2019-05-01T07:20:53.143Z,99591.89
2019-05-01T07:23:25.855Z,99594.83
2019-05-01T07:25:57.535Z,99587.23
2019-05-01T07:28:34.208Z,99586.64
2019-05-01T07:31:05.328Z,99589.50
2019-05-01T07:33:37.491Z,99588.41
2019-05-01T07:36:15.150Z,99580.08
2019-05-01T07:38:48.620Z,99574.13
2019-05-01T07:41:23.029Z,99573.74
2019-05-01T07:44:10.846Z,99572.27
2019-05-01T07:46:54.310Z,99560.12
2019-05-01T07:49:47.866Z,99548.23
2019-05-01T07:52:18.778Z,99533.88
2019-05-01T07:54:51.057Z,99524.81
2019-05-01T07:57:23.719Z,99517.26
2019-05-01T07:59:58.363Z,99515.13
2019-05-01T08:02:31.141Z,99518.95
2019-05-01T08:05:09.862Z,99518.81
2019-05-01T08:07:42.571Z,99531.78
2019-05-01T08:10:15.629Z,99543.30
2019-05-01T08:12:48.283Z,99551.67
2019-05-01T08:15:22.568Z,99553.48
2019-05-01T08:17:56.997Z,99552.29
2019-05-01T08:20:32.806Z,99556.12
2019-05-01T08:23:07.609Z,99554.31
2019-05-01T08:25:38.975Z,99553.33
2019-05-01T08:28:12.237Z,99551.66
2019-05-01T08:31:03.549Z,99551.14
2019-05-01T08:33:49.865Z,99542.31
2019-05-01T08:36:22.608Z,99539.30
2019-05-01T08:38:54.367Z,99537.47
2019-05-01T08:41:26.967Z,99532.64
2019-05-01T08:44:07.027Z,99536.96
2019-05-01T08:46:40.952Z,99534.28
2019-05-01T08:49:14.214Z,99534.30
2019-05-01T08:51:47.127Z,99532.25
2019-05-01T08:54:19.367Z,99533.92
2019-05-01T08:56:53.090Z,99527.78
2019-05-01T08:59:25.812Z,99523.63
2019-05-01T09:02:08.793Z,99520.94
2019-05-01T09:04:33.974Z,99521.96
2019-05-01T09:07:06.907Z,99517.27
2019-05-01T09:09:39.699Z,99505.25
2019-05-01T09:12:15.016Z,99506.13
2019-05-01T09:14:47.171Z,99505.94
2019-05-01T09:17:20.851Z,99501.03
2019-05-01T09:19:52.909Z,99493.84
2019-05-01T09:22:26.687Z,99488.39
2019-05-01T09:25:00.291Z,99479.11
2019-05-01T09:27:39.598Z,99470.48
2019-05-01T09:30:21.784Z,99469.00
2019-05-01T09:32:55.766Z,99465.61
2019-05-01T09:35:28.080Z,99459.73
2019-05-01T09:38:01.355Z,99458.75
2019-05-01T09:40:34.485Z,99459.08
2019-05-01T09:43:08.093Z,99454.16
2019-05-01T09:45:39.904Z,99454.63
2019-05-01T09:48:14.100Z,99451.86
2019-05-01T09:50:54.586Z,99449.79
2019-05-01T09:53:34.189Z,99445.23
2019-05-01T09:56:13.720Z,99445.49
2019-05-01T09:58:45.405Z,99435.30
2019-05-01T10:01:18.644Z,99428.75
2019-05-01T10:03:54.594Z,99429.30
2019-05-01T10:06:26.349Z,99432.00
2019-05-01T10:08:59.681Z,99421.27
2019-05-01T10:11:36.011Z,99410.97
2019-05-01T10:14:09.447Z,99417.77
2019-05-01T10:16:43.781Z,99407.03
2019-05-01T10:19:19.302Z,99412.34
2019-05-01T10:21:50.858Z,99413.41
2019-05-01T10:24:25.624Z,99410.93
2019-05-01T10:27:02.032Z,99410.63
2019-05-01T10:29:43.185Z,99407.04
2019-05-01T10:32:21.670Z,99402.63
2019-05-01T10:34:59.688Z,99406.10
2019-05-01T10:37:35.782Z,99409.02
2019-05-01T10:40:09.243Z,99400.52
2019-05-01T10:42:42.464Z,99399.89
2019-05-01T10:45:16.012Z,99397.41
2019-05-01T10:47:52.935Z,99392.67
2019-05-01T10:50:24.576Z,99385.27
2019-05-01T10:52:58.715Z,99387.24
2019-05-01T10:55:34.035Z,99386.29
2019-05-01T10:58:07.593Z,99390.71
2019-05-01T11:00:41.029Z,99382.91
2019-05-01T11:03:13.996Z,99377.43
2019-05-01T11:05:55.678Z,99369.50
2019-05-01T11:08:23.424Z,99369.19
2019-05-01T11:10:57.720Z,99361.54
2019-05-01T11:13:31.346Z,99364.97
2019-05-01T11:16:04.572Z,99360.87
2019-05-01T11:18:36.076Z,99355.27
2019-05-01T11:21:09.584Z,99353.80
2019-05-01T11:23:41.129Z,99354.19
2019-05-01T11:26:13.440Z,99347.98
2019-05-01T11:28:50.403Z,99345.09
2019-05-01T11:31:24.035Z,99343.38
2019-05-01T11:33:57.371Z,99345.27
2019-05-01T11:36:41.643Z,99347.59
2019-05-01T11:39:35.836Z,99346.45
2019-05-01T11:42:09.447Z,99342.53
2019-05-01T11:44:41.508Z,99338.37
2019-05-01T11:47:14.643Z,99332.52
2019-05-01T11:49:47.603Z,99337.03
2019-05-01T11:52:18.936Z,99323.67
2019-05-01T11:54:51.535Z,99328.00
2019-05-01T11:57:23.062Z,99329.72
2019-05-01T11:59:57.059Z,99323.92
2019-05-01T12:02:29.588Z,99329.01
2019-05-01T12:05:01.105Z,99328.03
2019-05-01T12:07:32.676Z,99320.39
2019-05-01T12:10:08.319Z,99319.16
2019-05-01T12:12:39.907Z,99310.80
2019-05-01T12:15:13.284Z,99307.86
2019-05-01T12:17:50.354Z,99301.98
2019-05-01T12:20:23.044Z,99301.47
2019-05-01T12:22:56.052Z,99298.98
2019-05-01T12:25:28.940Z,99287.51
2019-05-01T12:28:02.691Z,99287.95
2019-05-01T12:30:35.292Z,99280.94
2019-05-01T12:33:10.425Z,99273.77
2019-05-01T12:35:43.512Z,99267.86
2019-05-01T12:38:16.722Z,99268.23
2019-05-01T12:40:50.412Z,99260.14
2019-05-01T12:43:22.431Z,99257.46
2019-05-01T12:45:55.973Z,99247.69
2019-05-01T12:48:27.780Z,99250.83
2019-05-01T12:50:59.436Z,99243.91
2019-05-01T12:53:32.969Z,99246.03
2019-05-01T12:56:10.243Z,99249.80
2019-05-01T12:58:42.225Z,99237.13
2019-05-01T13:01:14.522Z,99227.39
2019-05-01T13:03:46.022Z,99220.89
2019-05-01T13:06:17.650Z,99218.98
2019-05-01T13:08:50.848Z,99219.12
2019-05-01T13:11:22.320Z,99201.50
2019-05-01T13:13:54.842Z,99206.50
2019-05-01T13:16:26.327Z,99189.99
2019-05-01T13:18:58.881Z,99202.07
2019-05-01T13:21:30.356Z,99192.72
2019-05-01T13:24:01.980Z,99186.70
2019-05-01T13:26:48.448Z,99179.63
2019-05-01T13:29:22.220Z,99181.12
2019-05-01T13:31:56.072Z,99172.98
2019-05-01T13:34:28.870Z,99173.59
2019-05-01T13:37:03.190Z,99170.70
2019-05-01T13:39:34.759Z,99169.73
2019-05-01T13:42:09.609Z,99155.97
2019-05-01T13:44:43.827Z,99154.89
2019-05-01T13:47:17.149Z,99151.06
2019-05-01T13:49:48.709Z,99148.45
2019-05-01T13:52:20.815Z,99151.84
2019-05-01T13:54:53.007Z,99152.15
2019-05-01T13:57:27.035Z,99151.60
2019-05-01T13:59:58.635Z,99153.88
2019-05-01T14:02:33.077Z,99154.42
2019-05-01T14:05:05.696Z,99162.41
2019-05-01T14:07:40.292Z,99162.78
2019-05-01T14:10:12.294Z,99167.69
2019-05-01T14:12:45.404Z,99161.43
2019-05-01T14:15:18.176Z,99162.98
2019-05-01T14:17:51.022Z,99151.75
2019-05-01T14:20:31.293Z,99151.46
2019-05-01T14:23:19.624Z,99155.54
2019-05-01T14:26:06.151Z,99156.88
2019-05-01T14:28:37.769Z,99146.81
2019-05-01T14:31:09.271Z,99155.25
2019-05-01T14:33:41.755Z,99150.22
2019-05-01T14:36:13.291Z,99147.20
2019-05-01T14:38:46.066Z,99143.84
2019-05-01T14:41:18.734Z,99143.39
2019-05-01T14:43:52.053Z,99138.09
2019-05-01T14:46:31.848Z,99140.52
2019-05-01T14:49:06.051Z,99140.31
2019-05-01T14:51:38.475Z,99138.38
2019-05-01T14:54:12.052Z,99137.04
2019-05-01T14:56:43.643Z,99126.23
2019-05-01T14:59:15.297Z,99127.57
2019-05-01T15:01:47.311Z,99121.20
2019-05-01T15:04:20.136Z,99122.73
2019-05-01T15:06:51.810Z,99118.40
2019-05-01T15:09:25.413Z,99114.20
2019-05-01T15:11:57.060Z,99106.59
2019-05-01T15:14:33.014Z,99106.19
2019-05-01T15:17:17.991Z,99104.09
2019-05-01T15:19:52.024Z,99099.17
2019-05-01T15:22:26.177Z,99097.64
2019-05-01T15:24:57.661Z,99099.70
2019-05-01T15:27:31.938Z,99099.83
2019-05-01T15:30:08.459Z,99097.87
2019-05-01T15:32:41.500Z,99104.62
2019-05-01T15:35:15.237Z,99104.27
2019-05-01T15:37:56.912Z,99093.82
2019-05-01T15:40:52.571Z,99094.64
2019-05-01T15:43:30.982Z,99092.38
2019-05-01T15:46:02.695Z,99090.73
2019-05-01T15:48:38.680Z,99091.27
2019-05-01T15:51:10.526Z,99086.81
2019-05-01T15:53:44.517Z,99089.28
2019-05-01T15:56:23.355Z,99083.58
2019-05-01T15:59:01.276Z,99080.17
2019-05-01T16:01:36.459Z,99080.59
2019-05-01T16:04:08.393Z,99075.77
2019-05-01T16:06:40.824Z,99079.00
2019-05-01T16:09:13.573Z,99078.09
2019-05-01T16:12:04.812Z,99074.54
2019-05-01T16:14:40.476Z,99077.94
2019-05-01T16:17:14.926Z,99072.88
2019-05-01T16:19:46.554Z,99065.58
2019-05-01T16:22:20.170Z,99063.84
2019-05-01T16:24:52.889Z,99059.89
2019-05-01T16:27:24.818Z,99057.95
2019-05-01T16:29:56.340Z,99056.16
2019-05-01T16:32:27.941Z,99056.45
2019-05-01T16:35:01.845Z,99062.02
2019-05-01T16:37:33.959Z,99049.56
2019-05-01T16:40:08.635Z,99057.25
2019-05-01T16:42:41.804Z,99061.79
2019-05-01T16:45:15.133Z,99064.13
2019-05-01T16:47:48.050Z,99065.50
2019-05-01T16:50:21.888Z,99075.51
2019-05-01T16:52:53.764Z,99075.03
2019-05-01T16:55:29.217Z,99074.88
2019-05-01T16:58:01.692Z,99078.58
2019-05-01T17:00:42.968Z,99077.95
2019-05-01T17:03:20.207Z,99077.47
2019-05-01T17:06:11.790Z,99082.15
2019-05-01T17:08:59.576Z,99087.66
2019-05-01T17:11:35.652Z,99086.34
2019-05-01T17:14:09.309Z,99101.65
2019-05-01T17:16:42.026Z,99099.30
2019-05-01T17:19:13.487Z,99098.95
2019-05-01T17:21:46.460Z,99105.61
2019-05-01T17:24:18.177Z,99112.92
2019-05-01T17:26:51.531Z,99113.58
2019-05-01T17:29:28.425Z,99112.92
2019-05-01T17:32:00.101Z,99118.89
2019-05-01T17:34:32.422Z,99127.88
2019-05-01T17:37:11.736Z,99127.38
2019-05-01T17:39:43.966Z,99120.56
2019-05-01T17:42:17.118Z,99122.20
2019-05-01T17:44:51.107Z,99117.55
2019-05-01T17:47:26.992Z,99122.52
2019-05-01T17:49:59.943Z,99128.52
2019-05-01T17:52:31.532Z,99130.66
2019-05-01T17:55:03.816Z,99129.50
2019-05-01T17:57:35.811Z,99140.61
2019-05-01T18:00:24.657Z,99141.75
2019-05-01T18:03:14.130Z,99136.58
2019-05-01T18:06:11.034Z,99135.89
2019-05-01T18:08:43.770Z,99132.70
2019-05-01T18:11:15.823Z,99138.65
2019-05-01T18:13:49.321Z,99134.00
2019-05-01T18:16:21.017Z,99133.93
2019-05-01T18:18:52.620Z,99128.91
2019-05-01T18:21:27.457Z,99144.14
2019-05-01T18:24:00.666Z,99143.14
2019-05-01T18:26:51.435Z,99139.78
2019-05-01T18:29:26.538Z,99146.38
2019-05-01T18:32:08.305Z,99139.06
2019-05-01T18:34:38.251Z,99140.19
2019-05-01T18:37:14.934Z,99142.67
2019-05-01T18:39:48.536Z,99140.84
2019-05-01T18:42:23.126Z,99141.79
2019-05-01T18:44:58.081Z,99143.91
2019-05-01T18:47:30.732Z,99135.26
2019-05-01T18:50:03.986Z,99131.44
2019-05-01T18:52:36.397Z,99139.19
2019-05-01T18:55:15.111Z,99138.14
2019-05-01T18:57:50.709Z,99142.11
2019-05-01T19:00:24.685Z,99143.76
2019-05-01T19:02:59.674Z,99139.39
2019-05-01T19:05:34.750Z,99144.31
2019-05-01T19:08:09.957Z,99141.98
2019-05-01T19:10:44.621Z,99144.95
2019-05-01T19:13:25.889Z,99159.83
2019-05-01T19:15:58.328Z,99148.55
2019-05-01T19:18:30.027Z,99150.52
2019-05-01T19:21:06.099Z,99153.33
2019-05-01T19:23:38.624Z,99151.45
2019-05-01T19:26:16.530Z,99150.45
2019-05-01T19:28:51.734Z,99155.05
2019-05-01T19:31:23.771Z,99159.47
2019-05-01T19:33:56.906Z,99168.56
2019-05-01T19:36:32.622Z,99166.19
2019-05-01T19:39:11.048Z,99165.52
2019-05-01T19:41:43.581Z,99167.78
2019-05-01T19:44:18.794Z,99163.09
2019-05-01T19:46:55.454Z,99160.86
2019-05-01T19:49:29.760Z,99167.27
2019-05-01T19:52:04.279Z,99158.45
2019-05-01T19:54:35.872Z,99157.56
2019-05-01T19:57:07.428Z,99154.39
2019-05-01T19:59:41.667Z,99148.41
2019-05-01T20:02:17.326Z,99136.27
2019-05-01T20:04:52.078Z,99141.23
2019-05-01T20:07:25.242Z,99131.13
2019-05-01T20:09:58.334Z,99135.10
2019-05-01T20:12:31.360Z,99128.30
2019-05-01T20:15:05.142Z,99121.67
2019-05-01T20:17:37.232Z,99123.98
2019-05-01T20:20:13.033Z,99126.26
2019-05-01T20:22:48.248Z,99127.58
2019-05-01T20:25:19.366Z,99132.05
2019-05-01T20:27:53.338Z,99134.36
2019-05-01T20:30:27.576Z,99126.56
2019-05-01T20:33:11.008Z,99119.61
2019-05-01T20:35:42.487Z,99122.91
2019-05-01T20:38:16.414Z,99114.12
2019-05-01T20:40:49.508Z,99114.24
2019-05-01T20:43:20.966Z,99108.27
2019-05-01T20:45:53.234Z,99107.93
2019-05-01T20:48:25.247Z,99101.95
2019-05-01T20:50:57.078Z,99098.97
2019-05-01T20:53:29.128Z,99093.11
2019-05-01T20:56:02.274Z,99093.77
2019-05-01T20:58:33.831Z,99090.38
2019-05-01T21:01:06.914Z,99090.00
2019-05-01T21:03:40.149Z,99084.12
2019-05-01T21:06:14.756Z,99084.70
2019-05-01T21:08:47.891Z,99083.95
2019-05-01T21:11:24.049Z,99075.30
2019-05-01T21:14:15.216Z,99067.59
2019-05-01T21:16:32.982Z,99068.84
2019-05-01T21:19:06.511Z,99070.81
2019-05-01T21:21:38.084Z,99065.52
2019-05-01T21:24:09.677Z,99072.59
2019-05-01T21:26:43.372Z,99071.98
2019-05-01T21:29:15.148Z,99071.83
2019-05-01T21:31:46.847Z,99071.34
2019-05-01T21:34:18.394Z,99069.19
2019-05-01T21:36:52.726Z,99071.48
2019-05-01T21:39:26.333Z,99065.85
2019-05-01T21:41:56.615Z,99062.50
2019-05-01T21:44:30.626Z,99059.17
2019-05-01T21:47:03.929Z,99058.12
2019-05-01T21:49:35.405Z,99053.62
2019-05-01T21:52:07.474Z,99056.41
2019-05-01T21:54:39.407Z,99050.22
2019-05-01T21:57:12.055Z,99048.06
2019-05-01T21:59:47.973Z,99043.56
2019-05-01T22:02:18.437Z,99041.05
2019-05-01T22:04:50.008Z,99041.34
2019-05-01T22:07:23.773Z,99043.95
2019-05-01T22:09:57.167Z,99039.27
2019-05-01T22:12:29.421Z,99035.94
2019-05-01T22:15:06.101Z,99025.73
2019-05-01T22:17:39.458Z,99032.55
2019-05-01T22:20:13.831Z,99023.73
2019-05-01T22:22:52.955Z,99027.36
2019-05-01T22:25:27.597Z,99023.52
2019-05-01T22:28:13.935Z,99021.84
2019-05-01T22:30:46.200Z,99018.86
2019-05-01T22:33:18.485Z,99013.88
2019-05-01T22:35:52.544Z,99006.92
2019-05-01T22:38:24.716Z,98998.01
2019-05-01T22:41:06.181Z,98995.63
2019-05-01T22:43:31.727Z,99001.86
2019-05-01T22:46:04.551Z,98996.64
2019-05-01T22:48:36.145Z,99002.23
2019-05-01T22:51:09.292Z,99000.34
2019-05-01T22:53:41.029Z,99004.11
2019-05-01T22:56:12.570Z,99000.78
2019-05-01T22:58:44.582Z,99001.32
2019-05-01T23:01:18.198Z,98983.95
2019-05-01T23:03:51.871Z,98993.81
2019-05-01T23:06:24.821Z,98989.05
2019-05-01T23:08:56.371Z,98996.49
2019-05-01T23:11:31.137Z,98996.23
2019-05-01T23:14:02.662Z,98997.06
2019-05-01T23:16:35.925Z,98998.04
2019-05-01T23:19:07.413Z,98997.55
2019-05-01T23:21:41.025Z,98995.89
2019-05-01T23:24:12.692Z,98985.43
2019-05-01T23:26:48.046Z,98991.36
2019-05-01T23:29:17.519Z,98989.50
2019-05-01T23:31:49.094Z,98986.59
2019-05-01T23:34:21.086Z,98992.56
2019-05-01T23:36:54.063Z,98996.97
2019-05-01T23:39:25.679Z,98991.75
2019-05-01T23:41:57.311Z,98997.11
2019-05-01T23:44:28.849Z,98989.63
2019-05-01T23:47:00.442Z,98982.79
2019-05-01T23:49:32.044Z,98971.53
2019-05-01T23:52:05.126Z,98976.14
2019-05-01T23:54:36.806Z,98978.09
2019-05-01T23:57:08.407Z,98976.89
2019-05-01T23:59:39.996Z,98967.30
