createdAt,value
2022-10-20T00:00:53.891Z,4.40
2022-10-20T00:03:21.871Z,4.13
2022-10-20T00:05:49.133Z,4.05
2022-10-20T00:08:16.636Z,5.20
2022-10-20T00:10:43.778Z,4.55
2022-10-20T00:13:10.983Z,4.47
2022-10-20T00:15:37.963Z,4.40
2022-10-20T00:18:04.941Z,4.30
2022-10-20T00:20:32.074Z,4.13
2022-10-20T00:22:59.151Z,4.03
2022-10-20T00:25:26.270Z,5.03
2022-10-20T00:27:53.511Z,4.30
2022-10-20T00:30:22.526Z,4.07
2022-10-20T00:32:51.046Z,3.85
2022-10-20T00:35:18.167Z,4.03
2022-10-20T00:37:45.409Z,4.20
2022-10-20T00:40:13.005Z,4.55
2022-10-20T00:42:45.307Z,5.18
2022-10-20T00:45:14.451Z,4.85
2022-10-20T00:47:46.967Z,5.07
2022-10-20T00:50:18.663Z,5.82
2022-10-20T00:52:46.925Z,5.78
2022-10-20T00:55:20.272Z,5.93
2022-10-20T00:57:50.645Z,5.72
2022-10-20T01:00:18.769Z,6.82
2022-10-20T01:02:46.625Z,7.00
2022-10-20T01:05:14.074Z,6.10
2022-10-20T01:07:41.651Z,6.30
2022-10-20T01:10:09.916Z,6.35
2022-10-20T01:12:49.119Z,6.10
2022-10-20T01:15:16.291Z,6.50
2022-10-20T01:18:01.411Z,6.93
2022-10-20T01:20:40.093Z,6.05
2022-10-20T01:23:38.040Z,6.68
2022-10-20T01:26:14.074Z,7.53
2022-10-20T01:28:49.945Z,7.13
2022-10-20T01:31:34.418Z,8.18
2022-10-20T01:34:20.134Z,7.30
2022-10-20T01:36:59.497Z,6.82
2022-10-20T01:39:40.301Z,7.07
2022-10-20T01:42:16.520Z,7.93
2022-10-20T01:44:45.846Z,7.32
2022-10-20T01:47:15.408Z,7.50
2022-10-20T01:49:44.603Z,6.95
2022-10-20T01:52:12.626Z,7.72
2022-10-20T01:54:40.329Z,6.72
2022-10-20T01:57:30.042Z,6.38
2022-10-20T02:00:08.722Z,6.38
2022-10-20T02:02:41.522Z,6.00
2022-10-20T02:05:14.518Z,5.75
2022-10-20T02:07:43.107Z,6.05
2022-10-20T02:10:18.693Z,6.20
2022-10-20T02:12:54.930Z,6.15
2022-10-20T02:15:47.543Z,6.38
2022-10-20T02:18:20.086Z,6.03
2022-10-20T02:20:51.226Z,6.68
2022-10-20T02:23:18.729Z,6.65
2022-10-20T02:25:49.685Z,5.85
2022-10-20T02:28:18.071Z,7.15
2022-10-20T02:30:47.047Z,7.45
2022-10-20T02:33:16.378Z,7.57
2022-10-20T02:35:51.563Z,8.05
2022-10-20T02:38:18.731Z,7.70
2022-10-20T02:40:46.188Z,7.35
2022-10-20T02:43:13.395Z,6.80
2022-10-20T02:45:40.860Z,7.28
2022-10-20T02:48:10.072Z,8.45
2022-10-20T02:50:37.697Z,7.13
2022-10-20T02:53:05.109Z,8.50
2022-10-20T02:55:32.291Z,7.93
2022-10-20T02:57:59.424Z,9.13
2022-10-20T03:00:29.696Z,7.78
2022-10-20T03:02:57.097Z,8.73
2022-10-20T03:05:24.347Z,7.30
2022-10-20T03:07:51.385Z,8.60
2022-10-20T03:10:18.578Z,14.93
2022-10-20T03:12:45.772Z,8.70
2022-10-20T03:15:13.150Z,8.32
2022-10-20T03:17:40.229Z,7.85
2022-10-20T03:20:08.096Z,7.18
2022-10-20T03:22:35.188Z,7.90
2022-10-20T03:25:02.377Z,7.30
2022-10-20T03:27:30.563Z,7.65
2022-10-20T03:29:57.790Z,7.35
2022-10-20T03:32:25.000Z,8.27
2022-10-20T03:34:51.997Z,8.27
2022-10-20T03:37:19.012Z,8.55
2022-10-20T03:39:45.997Z,9.65
2022-10-20T03:42:13.096Z,8.93
2022-10-20T03:44:40.168Z,8.95
2022-10-20T03:47:07.522Z,8.55
2022-10-20T03:49:34.697Z,7.80
2022-10-20T03:52:01.723Z,9.13
2022-10-20T03:54:28.862Z,9.30
2022-10-20T03:56:56.640Z,8.23
2022-10-20T03:59:26.706Z,7.88
2022-10-20T04:01:56.800Z,8.90
2022-10-20T04:04:23.882Z,9.23
2022-10-20T04:06:50.986Z,9.30
2022-10-20T04:09:18.075Z,9.15
2022-10-20T04:11:45.112Z,9.15
2022-10-20T04:14:12.153Z,9.40
2022-10-20T04:16:39.412Z,9.68
2022-10-20T04:19:06.489Z,10.02
2022-10-20T04:21:33.580Z,10.70
2022-10-20T04:24:00.734Z,10.18
2022-10-20T04:26:27.771Z,9.93
2022-10-20T04:28:57.160Z,10.07
2022-10-20T04:31:24.351Z,10.38
2022-10-20T04:33:51.363Z,10.65
2022-10-20T04:36:18.424Z,10.93
2022-10-20T04:38:45.527Z,11.27
2022-10-20T04:41:12.571Z,10.70
2022-10-20T04:43:39.803Z,11.10
2022-10-20T04:46:08.901Z,10.63
2022-10-20T04:48:37.825Z,15.43
2022-10-20T04:51:08.374Z,11.70
2022-10-20T04:53:36.168Z,10.93
2022-10-20T04:56:05.042Z,10.82
2022-10-20T04:58:32.475Z,10.23
2022-10-20T05:01:08.683Z,10.38
2022-10-20T05:03:37.139Z,10.70
2022-10-20T05:06:22.469Z,9.52
2022-10-20T05:08:51.886Z,10.23
2022-10-20T05:11:21.219Z,10.10
2022-10-20T05:13:48.483Z,9.55
2022-10-20T05:16:17.866Z,8.73
2022-10-20T05:18:46.128Z,9.02
2022-10-20T05:21:35.119Z,8.27
2022-10-20T05:24:05.086Z,8.27
2022-10-20T05:26:37.224Z,8.57
2022-10-20T05:29:06.731Z,7.75
2022-10-20T05:31:40.928Z,7.88
2022-10-20T05:34:09.379Z,7.75
2022-10-20T05:36:36.351Z,7.65
2022-10-20T05:39:04.102Z,6.68
2022-10-20T05:41:36.262Z,5.60
2022-10-20T05:44:08.999Z,6.13
2022-10-20T05:46:41.832Z,6.53
2022-10-20T05:49:14.356Z,6.20
2022-10-20T05:51:41.536Z,6.70
2022-10-20T05:54:11.906Z,6.60
2022-10-20T05:56:39.086Z,5.93
2022-10-20T05:59:06.178Z,4.30
2022-10-20T06:01:48.277Z,5.53
2022-10-20T06:04:19.290Z,5.65
2022-10-20T06:06:49.057Z,5.60
2022-10-20T06:09:17.100Z,3.83
2022-10-20T06:11:44.346Z,3.90
2022-10-20T06:14:11.495Z,4.40
2022-10-20T06:16:38.871Z,3.83
2022-10-20T06:19:06.901Z,4.53
2022-10-20T06:21:36.382Z,5.32
2022-10-20T06:24:05.547Z,4.95
2022-10-20T06:26:34.451Z,4.40
2022-10-20T06:29:04.590Z,4.40
2022-10-20T06:31:39.214Z,4.50
2022-10-20T06:34:09.012Z,4.68
2022-10-20T06:36:37.868Z,4.55
2022-10-20T06:39:07.837Z,5.20
2022-10-20T06:41:34.864Z,5.20
2022-10-20T06:44:02.152Z,5.05
2022-10-20T06:46:32.013Z,4.25
2022-10-20T06:49:04.261Z,4.23
2022-10-20T06:51:31.829Z,3.88
2022-10-20T06:54:00.250Z,4.32
2022-10-20T06:56:29.372Z,3.92
2022-10-20T06:58:58.181Z,4.28
2022-10-20T07:01:33.766Z,4.55
2022-10-20T07:04:06.098Z,4.00
2022-10-20T07:06:36.589Z,5.10
2022-10-20T07:09:07.278Z,3.88
2022-10-20T07:14:02.637Z,5.00
2022-10-20T07:16:33.357Z,4.55
2022-10-20T07:19:02.162Z,4.07
2022-10-20T07:21:34.931Z,4.30
2022-10-20T07:24:05.833Z,4.60
2022-10-20T07:26:35.347Z,4.88
2022-10-20T07:29:04.019Z,4.20
2022-10-20T07:31:36.990Z,4.53
2022-10-20T07:34:25.834Z,5.25
2022-10-20T07:36:53.104Z,4.60
2022-10-20T07:39:20.147Z,5.18
2022-10-20T07:41:48.393Z,4.93
2022-10-20T07:44:16.799Z,5.15
2022-10-20T07:46:44.498Z,5.03
2022-10-20T07:49:42.408Z,4.80
2022-10-20T07:51:58.883Z,5.00
2022-10-20T07:54:26.132Z,4.70
2022-10-20T07:56:53.220Z,6.05
2022-10-20T07:59:20.526Z,7.35
2022-10-20T08:01:47.739Z,5.68
2022-10-20T08:04:14.754Z,6.00
2022-10-20T08:06:41.738Z,5.60
2022-10-20T08:09:08.786Z,4.90
2022-10-20T08:11:36.269Z,4.15
2022-10-20T08:14:03.423Z,4.13
2022-10-20T08:16:36.556Z,4.22
2022-10-20T08:19:06.133Z,4.25
2022-10-20T08:21:33.139Z,3.05
2022-10-20T08:24:01.671Z,2.92
2022-10-20T08:26:28.613Z,3.47
2022-10-20T08:28:56.041Z,6.15
2022-10-20T08:31:23.504Z,4.10
2022-10-20T08:33:52.827Z,4.45
2022-10-20T08:36:21.101Z,3.40
2022-10-20T08:38:48.888Z,3.97
2022-10-20T08:41:38.889Z,3.35
2022-10-20T08:44:30.409Z,3.17
2022-10-20T08:46:59.908Z,3.40
2022-10-20T08:49:31.114Z,3.20
2022-10-20T08:51:58.993Z,2.97
2022-10-20T08:54:26.179Z,2.70
2022-10-20T08:56:53.343Z,2.92
2022-10-20T08:59:33.636Z,2.97
2022-10-20T09:02:01.396Z,3.38
2022-10-20T09:04:37.250Z,3.38
2022-10-20T09:07:17.641Z,2.55
2022-10-20T09:09:44.676Z,3.25
2022-10-20T09:12:15.140Z,3.00
2022-10-20T09:14:42.175Z,2.75
2022-10-20T09:17:18.979Z,3.22
2022-10-20T09:19:54.635Z,2.90
2022-10-20T09:22:22.524Z,2.85
2022-10-20T09:24:52.134Z,3.00
2022-10-20T09:27:30.035Z,2.50
2022-10-20T09:29:57.002Z,2.70
2022-10-20T09:32:56.434Z,2.60
2022-10-20T09:35:28.183Z,2.70
2022-10-20T09:37:55.249Z,2.72
2022-10-20T09:40:24.274Z,2.85
2022-10-20T09:42:57.643Z,2.25
2022-10-20T09:45:28.931Z,2.50
2022-10-20T09:48:02.023Z,2.55
2022-10-20T09:50:38.893Z,2.15
2022-10-20T09:53:15.931Z,2.55
2022-10-20T09:55:47.575Z,3.50
2022-10-20T09:58:35.529Z,2.60
2022-10-20T10:01:14.745Z,2.92
2022-10-20T10:03:51.701Z,2.97
2022-10-20T10:06:33.150Z,2.50
2022-10-20T10:09:02.181Z,3.05
2022-10-20T10:11:34.476Z,2.72
2022-10-20T10:14:02.539Z,2.60
2022-10-20T10:16:41.767Z,2.60
2022-10-20T10:19:18.188Z,3.03
2022-10-20T10:21:53.945Z,2.80
2022-10-20T10:24:48.663Z,3.53
2022-10-20T10:27:28.016Z,8.10
2022-10-20T10:29:58.110Z,6.03
2022-10-20T10:32:29.848Z,4.30
2022-10-20T10:35:15.328Z,2.95
2022-10-20T10:37:44.711Z,2.75
2022-10-20T10:40:18.187Z,3.55
2022-10-20T10:42:58.860Z,2.55
2022-10-20T10:45:34.920Z,2.15
2022-10-20T10:48:16.092Z,2.63
2022-10-20T10:51:01.024Z,4.00
2022-10-20T10:53:57.178Z,2.67
2022-10-20T10:56:42.917Z,2.70
2022-10-20T10:59:22.942Z,3.85
2022-10-20T11:01:59.989Z,2.30
2022-10-20T11:04:39.142Z,2.55
2022-10-20T11:07:35.641Z,2.00
2022-10-20T11:10:16.041Z,2.50
2022-10-20T11:13:01.704Z,2.05
2022-10-20T11:15:51.693Z,1.92
2022-10-20T11:18:36.535Z,2.40
2022-10-20T11:21:31.028Z,2.88
2022-10-20T11:24:23.951Z,2.40
2022-10-20T11:27:03.435Z,2.30
2022-10-20T11:29:33.069Z,2.67
2022-10-20T11:32:12.008Z,1.95
2022-10-20T11:34:39.058Z,2.10
2022-10-20T11:37:22.020Z,2.20
2022-10-20T11:40:05.953Z,2.58
2022-10-20T11:42:59.784Z,2.22
2022-10-20T11:45:57.828Z,2.30
2022-10-20T11:48:33.908Z,2.15
2022-10-20T11:51:44.358Z,2.38
2022-10-20T11:54:39.428Z,2.30
2022-10-20T11:57:32.146Z,2.45
2022-10-20T12:00:26.625Z,2.28
2022-10-20T12:03:10.349Z,2.63
2022-10-20T12:05:56.660Z,2.60
2022-10-20T12:08:43.795Z,2.63
2022-10-20T12:11:28.772Z,2.10
2022-10-20T12:14:15.732Z,2.70
2022-10-20T12:16:54.760Z,1.90
2022-10-20T12:19:24.607Z,2.35
2022-10-20T12:22:26.675Z,2.60
2022-10-20T12:24:53.593Z,2.05
2022-10-20T12:27:27.869Z,2.60
2022-10-20T12:30:01.052Z,2.63
2022-10-20T12:32:28.041Z,2.97
2022-10-20T12:35:23.606Z,2.38
2022-10-20T12:38:01.687Z,2.53
2022-10-20T12:40:33.982Z,1.90
2022-10-20T12:43:01.129Z,2.10
2022-10-20T12:45:39.768Z,2.00
2022-10-20T12:48:09.847Z,1.95
2022-10-20T12:50:45.850Z,2.10
2022-10-20T12:53:27.179Z,1.95
2022-10-20T12:55:54.101Z,2.00
2022-10-20T12:58:21.025Z,2.17
2022-10-20T13:00:48.044Z,2.20
2022-10-20T13:03:39.213Z,2.45
2022-10-20T13:06:27.023Z,1.88
2022-10-20T13:09:03.132Z,2.30
2022-10-20T13:11:37.620Z,2.40
2022-10-20T13:14:13.625Z,1.90
2022-10-20T13:16:47.621Z,2.08
2022-10-20T13:19:47.490Z,2.55
2022-10-20T13:22:39.061Z,1.92
2022-10-20T13:25:15.199Z,2.25
2022-10-20T13:27:42.256Z,2.10
2022-10-20T13:30:10.448Z,2.22
2022-10-20T13:33:10.792Z,2.45
2022-10-20T13:35:50.276Z,2.63
2022-10-20T13:38:24.360Z,2.30
2022-10-20T13:41:11.926Z,2.00
2022-10-20T13:43:58.286Z,2.00
2022-10-20T13:46:46.624Z,1.95
2022-10-20T13:49:55.701Z,1.88
2022-10-20T13:52:23.932Z,2.22
2022-10-20T13:54:53.640Z,1.90
2022-10-20T13:57:35.566Z,2.00
2022-10-20T14:00:25.632Z,1.80
2022-10-20T14:03:18.452Z,2.05
2022-10-20T14:05:45.691Z,2.08
2022-10-20T14:08:21.217Z,2.40
2022-10-20T14:10:56.641Z,2.30
2022-10-20T14:13:28.143Z,2.42
2022-10-20T14:15:59.516Z,2.88
2022-10-20T14:18:32.714Z,2.95
2022-10-20T14:21:05.340Z,2.88
2022-10-20T14:23:37.875Z,2.40
2022-10-20T14:26:12.042Z,2.63
2022-10-20T14:28:40.381Z,2.50
2022-10-20T14:31:10.327Z,2.17
2022-10-20T14:33:43.357Z,3.20
2022-10-20T14:36:21.046Z,2.88
2022-10-20T14:38:51.278Z,3.50
2022-10-20T14:41:27.565Z,3.63
2022-10-20T14:44:03.502Z,3.83
2022-10-20T14:46:38.149Z,3.37
2022-10-20T14:51:47.770Z,3.10
2022-10-20T14:54:20.879Z,2.88
2022-10-20T14:56:52.691Z,3.50
2022-10-20T14:59:25.064Z,3.72
2022-10-20T15:02:17.100Z,3.33
2022-10-20T15:04:46.161Z,3.55
2022-10-20T15:07:24.117Z,3.95
2022-10-20T15:09:53.983Z,3.85
2022-10-20T15:12:53.523Z,4.20
2022-10-20T15:15:24.999Z,4.88
2022-10-20T15:18:08.192Z,4.50
2022-10-20T15:20:39.096Z,4.80
2022-10-20T15:23:20.906Z,4.63
2022-10-20T15:26:07.843Z,4.35
2022-10-20T15:28:45.654Z,4.90
2022-10-20T15:31:29.315Z,4.00
2022-10-20T15:33:57.819Z,3.97
2022-10-20T15:36:33.256Z,4.22
2022-10-20T15:39:00.985Z,4.40
2022-10-20T15:41:30.911Z,4.18
2022-10-20T15:44:21.976Z,4.40
2022-10-20T15:46:53.865Z,3.90
2022-10-20T15:49:21.744Z,4.15
2022-10-20T15:51:50.797Z,3.58
2022-10-20T15:54:20.753Z,3.70
2022-10-20T15:56:48.365Z,3.67
2022-10-20T15:59:18.435Z,4.32
2022-10-20T16:01:45.982Z,3.88
2022-10-20T16:04:18.020Z,4.22
2022-10-20T16:06:45.975Z,4.40
2022-10-20T16:09:15.835Z,3.95
2022-10-20T16:11:44.119Z,4.72
2022-10-20T16:14:11.798Z,5.28
2022-10-20T16:16:38.994Z,4.90
2022-10-20T16:19:06.092Z,5.00
2022-10-20T16:21:34.816Z,4.88
2022-10-20T16:24:01.981Z,5.25
2022-10-20T16:26:29.111Z,4.50
2022-10-20T16:28:56.261Z,4.25
2022-10-20T16:31:23.604Z,3.90
2022-10-20T16:33:54.801Z,4.13
2022-10-20T16:36:21.862Z,4.10
2022-10-20T16:38:48.926Z,4.90
2022-10-20T16:41:16.478Z,4.10
2022-10-20T16:43:46.053Z,4.00
2022-10-20T16:46:16.454Z,4.35
2022-10-20T16:48:47.512Z,4.50
2022-10-20T16:51:17.499Z,4.50
2022-10-20T16:53:44.925Z,4.47
2022-10-20T16:56:15.430Z,4.45
2022-10-20T16:58:45.612Z,5.25
2022-10-20T17:01:14.611Z,4.75
2022-10-20T17:03:44.987Z,4.82
2022-10-20T17:06:13.165Z,5.15
2022-10-20T17:08:40.671Z,3.97
2022-10-20T17:11:29.566Z,4.63
2022-10-20T17:13:57.459Z,4.68
2022-10-20T17:16:28.755Z,4.75
2022-10-20T17:19:00.431Z,5.10
2022-10-20T17:21:29.088Z,4.97
2022-10-20T17:23:56.866Z,4.75
2022-10-20T17:26:26.582Z,4.60
2022-10-20T17:28:55.409Z,4.93
2022-10-20T17:31:22.862Z,4.38
2022-10-20T17:33:51.675Z,5.13
2022-10-20T17:36:19.885Z,5.60
2022-10-20T17:38:47.378Z,5.45
2022-10-20T17:41:16.340Z,5.60
2022-10-20T17:43:43.934Z,4.88
2022-10-20T17:46:15.887Z,5.32
2022-10-20T17:48:43.002Z,5.55
2022-10-20T17:51:22.283Z,5.25
2022-10-20T17:53:51.896Z,5.93
2022-10-20T17:56:27.747Z,5.30
2022-10-20T17:58:56.395Z,5.30
2022-10-20T18:01:29.927Z,5.30
2022-10-20T18:04:02.859Z,5.63
2022-10-20T18:06:34.362Z,5.10
2022-10-20T18:09:11.120Z,5.10
2022-10-20T18:11:40.528Z,5.13
2022-10-20T18:14:08.850Z,5.40
2022-10-20T18:16:37.358Z,5.55
2022-10-20T18:19:05.525Z,5.80
2022-10-20T18:21:34.275Z,5.32
2022-10-20T18:24:05.527Z,5.43
2022-10-20T18:26:35.409Z,5.50
2022-10-20T18:29:04.744Z,5.83
2022-10-20T18:31:33.552Z,5.60
2022-10-20T18:34:05.763Z,5.90
2022-10-20T18:36:36.949Z,5.10
2022-10-20T18:39:07.490Z,4.88
2022-10-20T18:41:38.375Z,5.95
2022-10-20T18:44:10.095Z,5.47
2022-10-20T18:46:37.585Z,5.93
2022-10-20T18:49:07.321Z,5.68
2022-10-20T18:51:35.577Z,5.70
2022-10-20T18:54:03.671Z,6.50
2022-10-20T18:56:31.011Z,6.20
2022-10-20T18:59:01.776Z,6.22
2022-10-20T19:03:59.733Z,6.03
2022-10-20T19:06:32.850Z,7.00
2022-10-20T19:09:07.059Z,6.40
2022-10-20T19:11:36.709Z,6.55
2022-10-20T19:14:04.225Z,6.72
2022-10-20T19:16:34.433Z,5.20
2022-10-20T19:19:04.270Z,5.95
2022-10-20T19:21:32.297Z,5.83
2022-10-20T19:24:05.147Z,5.45
2022-10-20T19:26:36.060Z,5.28
2022-10-20T19:29:07.881Z,5.43
2022-10-20T19:31:38.152Z,5.28
2022-10-20T19:34:27.614Z,4.95
2022-10-20T19:36:55.618Z,4.50
2022-10-20T19:39:27.745Z,4.55
2022-10-20T19:41:56.544Z,4.22
2022-10-20T19:44:23.950Z,4.03
2022-10-20T19:46:53.578Z,4.07
2022-10-20T19:49:21.835Z,3.33
2022-10-20T19:51:49.056Z,3.67
2022-10-20T19:54:16.458Z,3.72
2022-10-20T19:56:43.703Z,3.40
2022-10-20T19:59:11.376Z,3.95
2022-10-20T20:01:38.914Z,3.92
2022-10-20T20:04:06.723Z,3.85
2022-10-20T20:06:34.996Z,3.92
2022-10-20T20:09:05.270Z,4.07
2022-10-20T20:11:32.933Z,5.00
2022-10-20T20:14:05.031Z,4.60
2022-10-20T20:16:32.108Z,4.88
2022-10-20T20:18:59.208Z,4.43
2022-10-20T20:21:27.533Z,4.93
2022-10-20T20:24:00.965Z,5.05
2022-10-20T20:26:30.658Z,5.05
2022-10-20T20:28:58.148Z,4.57
2022-10-20T20:31:26.398Z,4.70
2022-10-20T20:33:54.952Z,4.70
2022-10-20T20:36:22.160Z,5.18
2022-10-20T20:38:52.569Z,4.95
2022-10-20T20:41:22.198Z,5.50
2022-10-20T20:43:49.238Z,4.78
2022-10-20T20:46:18.670Z,4.57
2022-10-20T20:48:46.339Z,5.35
2022-10-20T20:51:14.054Z,5.30
2022-10-20T20:53:41.893Z,5.53
2022-10-20T20:56:12.940Z,4.18
2022-10-20T20:58:42.214Z,4.50
2022-10-20T21:01:13.436Z,5.10
2022-10-20T21:03:40.832Z,3.88
2022-10-20T21:06:10.963Z,4.35
2022-10-20T21:08:39.706Z,4.28
2022-10-20T21:11:06.823Z,4.00
2022-10-20T21:13:34.663Z,4.10
2022-10-20T21:16:25.948Z,3.90
2022-10-20T21:18:55.527Z,4.07
2022-10-20T21:21:27.923Z,4.28
2022-10-20T21:23:56.323Z,3.70
2022-10-20T21:26:23.647Z,4.20
2022-10-20T21:28:50.907Z,4.10
2022-10-20T21:31:21.817Z,4.00
2022-10-20T21:33:56.983Z,3.67
2022-10-20T21:36:26.308Z,3.75
2022-10-20T21:38:53.564Z,4.20
2022-10-20T21:41:29.256Z,3.90
2022-10-20T21:43:58.869Z,4.40
2022-10-20T21:46:55.028Z,4.28
2022-10-20T21:49:26.193Z,3.80
2022-10-20T21:51:55.938Z,4.38
2022-10-20T21:54:25.720Z,3.97
2022-10-20T21:56:54.064Z,3.90
2022-10-20T21:59:29.918Z,3.97
2022-10-20T22:02:01.502Z,4.13
2022-10-20T22:04:29.781Z,4.00
2022-10-20T22:06:57.759Z,4.32
2022-10-20T22:09:25.228Z,4.25
2022-10-20T22:11:59.133Z,4.75
2022-10-20T22:14:26.494Z,4.72
2022-10-20T22:16:55.696Z,4.97
2022-10-20T22:19:24.132Z,4.43
2022-10-20T22:21:52.807Z,5.32
2022-10-20T22:24:20.755Z,4.82
2022-10-20T22:26:49.536Z,5.40
2022-10-20T22:29:17.316Z,5.55
2022-10-20T22:31:44.461Z,5.53
2022-10-20T22:34:11.881Z,6.25
2022-10-20T22:36:39.938Z,6.07
2022-10-20T22:39:08.261Z,6.50
2022-10-20T22:41:35.441Z,6.55
2022-10-20T22:44:02.494Z,7.50
2022-10-20T22:46:29.535Z,6.45
2022-10-20T22:48:56.638Z,6.50
2022-10-20T22:51:23.755Z,7.43
2022-10-20T22:53:50.883Z,6.55
2022-10-20T22:56:20.509Z,6.40
2022-10-20T22:58:48.358Z,6.30
2022-10-20T23:01:18.497Z,5.78
2022-10-20T23:03:46.510Z,6.28
2022-10-20T23:06:20.032Z,5.97
2022-10-20T23:08:50.315Z,6.18
2022-10-20T23:11:18.894Z,6.78
2022-10-20T23:13:47.236Z,6.63
2022-10-20T23:16:14.944Z,6.10
2022-10-20T23:18:42.438Z,6.68
2022-10-20T23:21:09.994Z,6.18
2022-10-20T23:23:37.728Z,6.60
2022-10-20T23:26:08.677Z,6.05
2022-10-20T23:28:37.056Z,5.97
2022-10-20T23:31:15.159Z,5.80
2022-10-20T23:33:44.249Z,6.15
2022-10-20T23:36:12.855Z,5.07
2022-10-20T23:38:40.311Z,6.43
2022-10-20T23:41:07.792Z,5.80
2022-10-20T23:46:03.239Z,5.57
2022-10-20T23:48:30.717Z,5.50
2022-10-20T23:50:57.797Z,5.15
2022-10-20T23:53:25.165Z,4.85
2022-10-20T23:55:52.204Z,5.25
2022-10-20T23:58:22.131Z,5.13
