createdAt,value
2019-02-10T00:00:02.807Z,-0.1
2019-02-10T00:15:03.133Z,-0.3
2019-02-10T00:30:02.494Z,-0.2
2019-02-10T00:45:02.817Z,-0.2
2019-02-10T01:00:03.378Z,-0.3
2019-02-10T01:15:02.675Z,-0.2
2019-02-10T01:30:03.147Z,-0.4
2019-02-10T01:45:03.456Z,-0.3
2019-02-10T02:00:02.947Z,-0.4
2019-02-10T02:15:02.455Z,-0.8
2019-02-10T02:30:03.097Z,-1
2019-02-10T02:45:03.457Z,-0.8
2019-02-10T03:00:02.504Z,-1.1
2019-02-10T03:15:02.953Z,-1.3
2019-02-10T03:30:03.313Z,-1.3
2019-02-10T03:45:02.545Z,-1.6
2019-02-10T04:00:02.792Z,-1.1
2019-02-10T04:15:03.239Z,-1.3
2019-02-10T04:30:02.661Z,-1.4
2019-02-10T04:45:03.336Z,-1.4
2019-02-10T05:00:03.473Z,-1.4
2019-02-10T05:15:02.714Z,-1.4
2019-02-10T05:30:03.117Z,-1.7
2019-02-10T05:45:03.311Z,-2.1
2019-02-10T06:00:02.590Z,-1.8
2019-02-10T06:15:02.898Z,-1.7
2019-02-10T06:30:02.630Z,-1.8
2019-02-10T06:45:02.929Z,-1.8
2019-02-10T07:00:02.811Z,-1.4
2019-02-10T07:15:03.054Z,-1.2
2019-02-10T07:30:02.656Z,-1.1
2019-02-10T07:45:02.966Z,-0.9
2019-02-10T08:00:03.290Z,-0.8
2019-02-10T08:15:02.570Z,0.1
2019-02-10T08:30:02.992Z,0.5
2019-02-10T08:45:03.198Z,1.1
2019-02-10T09:00:02.466Z,1.8
2019-02-10T09:15:02.810Z,2.8
2019-02-10T09:30:03.491Z,3.4
2019-02-10T09:45:03.056Z,4.1
2019-02-10T10:00:03.288Z,4.2
2019-02-10T10:15:02.600Z,4.2
2019-02-10T10:30:03.012Z,4.4
2019-02-10T10:45:03.223Z,5.2
2019-02-10T11:00:02.855Z,5.6
2019-02-10T11:15:03.012Z,5.7
2019-02-10T11:30:03.922Z,6.2
2019-02-10T11:45:02.879Z,6.4
2019-02-10T12:00:03.217Z,6.9
2019-02-10T12:15:02.492Z,7.1
2019-02-10T12:30:03.248Z,6.8
2019-02-10T12:45:03.118Z,7.2
2019-02-10T13:00:03.379Z,7.4
2019-02-10T13:15:02.891Z,7.4
2019-02-10T13:30:03.252Z,7.1
2019-02-10T13:45:02.820Z,7.5
2019-02-10T14:00:03.002Z,7.9
2019-02-10T14:15:03.359Z,7.5
2019-02-10T14:30:02.731Z,7.3
2019-02-10T14:45:03.056Z,6.8
2019-02-10T15:00:03.283Z,6.8
2019-02-10T15:15:02.581Z,6.4
2019-02-10T15:30:02.981Z,6.1
2019-02-10T15:45:02.494Z,5.4
2019-02-10T16:00:03.113Z,4.4
2019-02-10T16:15:03.288Z,4.2
2019-02-10T16:30:02.786Z,3.9
2019-02-10T16:45:02.883Z,4.2
2019-02-10T17:00:03.444Z,5.1
2019-02-10T17:15:02.812Z,3.9
2019-02-10T17:30:03.428Z,3.4
2019-02-10T17:45:02.861Z,4.2
2019-02-10T18:00:03.368Z,3.6
2019-02-10T18:15:02.615Z,3.2
2019-02-10T18:30:03.043Z,3.7
2019-02-10T18:45:02.597Z,4
2019-02-10T19:00:02.727Z,4.5
2019-02-10T19:15:03.091Z,4.5
2019-02-10T19:30:02.690Z,4
2019-02-10T19:45:03.034Z,4
2019-02-10T20:00:03.217Z,3.9
2019-02-10T20:15:02.734Z,3.8
2019-02-10T20:30:03.030Z,3.6
2019-02-10T20:45:03.466Z,3.8
2019-02-10T21:00:02.727Z,3.9
2019-02-10T21:15:03.061Z,3.8
2019-02-10T21:30:02.490Z,3.8
2019-02-10T21:45:02.808Z,3.9
2019-02-10T22:00:03.126Z,4.2
2019-02-10T22:15:02.498Z,3.9
2019-02-10T22:30:03.225Z,3.8
2019-02-10T22:45:02.470Z,3.7
2019-02-10T23:00:02.827Z,3.6
2019-02-10T23:15:03.138Z,3.6
2019-02-10T23:30:02.459Z,3.7
2019-02-10T23:45:02.699Z,3.7
