createdAt,value
2019-01-10T00:00:15.459Z,1021.06
2019-01-10T00:03:45.530Z,1021.45
2019-01-10T00:07:15.639Z,1021.28
2019-01-10T00:10:45.875Z,1021.33
2019-01-10T00:14:15.977Z,1021.29
2019-01-10T00:17:46.084Z,1021.41
2019-01-10T00:21:16.202Z,1021.63
2019-01-10T00:24:46.296Z,1021.46
2019-01-10T00:28:16.384Z,1021.33
2019-01-10T00:31:46.531Z,1021.15
2019-01-10T00:35:16.639Z,1020.94
2019-01-10T00:38:46.704Z,1021.09
2019-01-10T00:42:16.838Z,1020.97
2019-01-10T00:45:46.932Z,1021.06
2019-01-10T00:49:16.970Z,1021.04
2019-01-10T00:52:46.967Z,1021.03
2019-01-10T00:56:17.015Z,1021.12
2019-01-10T00:59:47.105Z,1021.15
2019-01-10T01:03:17.159Z,1021.05
2019-01-10T01:06:47.179Z,1021.21
2019-01-10T01:10:19.331Z,1021.34
2019-01-10T01:13:49.424Z,1021.19
2019-01-10T01:17:19.502Z,1021.2
2019-01-10T01:20:49.799Z,1021.33
2019-01-10T01:24:19.877Z,1021.19
2019-01-10T01:27:49.977Z,1021.12
2019-01-10T01:31:20.116Z,1021.31
2019-01-10T01:34:50.200Z,1021.36
2019-01-10T01:38:20.278Z,1021.38
2019-01-10T01:41:50.356Z,1021.4
2019-01-10T01:45:21.373Z,1021.64
2019-01-10T01:48:51.382Z,1021.74
2019-01-10T01:52:21.419Z,1021.9
2019-01-10T01:55:51.467Z,1021.71
2019-01-10T01:59:21.474Z,1021.71
2019-01-10T02:00:16.064Z,1021.71
2019-01-10T02:03:46.191Z,1021.84
2019-01-10T02:07:16.222Z,1021.81
2019-01-10T02:10:46.357Z,1021.94
2019-01-10T02:14:16.524Z,1022.07
2019-01-10T02:17:49.304Z,1022.19
2019-01-10T02:21:19.720Z,1022.51
2019-01-10T02:24:49.781Z,1022.8
2019-01-10T02:28:19.867Z,1022.55
2019-01-10T02:31:50.116Z,1022.36
2019-01-10T02:35:20.242Z,1022.21
2019-01-10T02:38:50.368Z,1022.28
2019-01-10T02:42:20.472Z,1022.35
2019-01-10T02:45:51.574Z,1022.55
2019-01-10T02:49:21.662Z,1022.53
2019-01-10T02:52:51.726Z,1022.56
2019-01-10T02:56:21.967Z,1022.5
2019-01-10T02:59:52.247Z,1022.6
2019-01-10T03:03:22.233Z,1022.54
2019-01-10T03:06:52.390Z,1022.69
2019-01-10T03:10:24.210Z,1022.72
2019-01-10T03:13:54.296Z,1022.44
2019-01-10T03:17:24.393Z,1022.52
2019-01-10T03:20:54.511Z,1022.79
2019-01-10T03:24:24.599Z,1022.6
2019-01-10T03:27:54.660Z,1022.87
2019-01-10T03:31:24.725Z,1022.79
2019-01-10T03:34:54.799Z,1022.79
2019-01-10T03:38:24.890Z,1022.72
2019-01-10T03:41:54.992Z,1022.79
2019-01-10T03:45:24.945Z,1022.54
2019-01-10T03:48:55.313Z,1022.81
2019-01-10T03:52:25.381Z,1022.89
2019-01-10T03:55:55.479Z,1023.02
2019-01-10T03:59:25.602Z,1023.26
2019-01-10T04:00:18.956Z,1023.38
2019-01-10T04:03:48.913Z,1023.48
2019-01-10T04:07:18.981Z,1023.46
2019-01-10T04:10:49.149Z,1023.51
2019-01-10T04:14:19.127Z,1023.68
2019-01-10T04:17:49.274Z,1023.96
2019-01-10T04:21:19.304Z,1024.17
2019-01-10T04:24:49.362Z,1024.16
2019-01-10T04:28:19.507Z,1024.55
2019-01-10T04:31:49.555Z,1024.56
2019-01-10T04:35:19.615Z,1024.74
2019-01-10T04:38:49.701Z,1024.83
2019-01-10T04:42:21.687Z,1024.83
2019-01-10T04:45:51.948Z,1024.74
2019-01-10T04:49:22.923Z,1024.67
2019-01-10T04:52:52.965Z,1024.66
2019-01-10T04:56:22.969Z,1024.74
2019-01-10T04:59:52.997Z,1025.01
2019-01-10T05:03:23.045Z,1024.94
2019-01-10T05:06:53.114Z,1024.86
2019-01-10T05:10:23.227Z,1024.89
2019-01-10T05:13:53.311Z,1024.9
2019-01-10T05:17:23.352Z,1024.82
2019-01-10T05:20:53.644Z,1024.78
2019-01-10T05:24:23.652Z,1024.58
2019-01-10T05:27:53.697Z,1024.67
2019-01-10T05:31:23.690Z,1024.66
2019-01-10T05:34:53.948Z,1024.94
2019-01-10T05:38:24.069Z,1025.09
2019-01-10T05:41:54.340Z,1025.17
2019-01-10T05:45:24.399Z,1025.28
2019-01-10T05:48:54.616Z,1025.32
2019-01-10T05:52:25.634Z,1025.34
2019-01-10T05:55:55.747Z,1025.45
2019-01-10T05:59:25.902Z,1025.54
2019-01-10T06:00:23.408Z,1025.54
2019-01-10T06:03:53.746Z,1025.68
2019-01-10T06:07:23.865Z,1025.88
2019-01-10T06:10:54.012Z,1026.04
2019-01-10T06:14:24.110Z,1026.1
2019-01-10T06:17:54.287Z,1026.33
2019-01-10T06:21:24.248Z,1026.47
2019-01-10T06:24:54.323Z,1026.69
2019-01-10T06:28:24.431Z,1027.03
2019-01-10T06:31:54.498Z,1027.17
2019-01-10T06:35:24.547Z,1027.27
2019-01-10T06:38:54.703Z,1027.6
2019-01-10T06:42:24.741Z,1027.6
2019-01-10T06:45:55.012Z,1027.97
2019-01-10T06:49:25.107Z,1028.62
2019-01-10T06:52:55.336Z,1029.13
2019-01-10T06:56:25.513Z,1029.28
2019-01-10T06:59:55.571Z,1029.61
2019-01-10T07:03:25.702Z,1029.9
2019-01-10T07:06:55.866Z,1030.21
2019-01-10T07:10:29.110Z,1030.36
2019-01-10T07:13:59.455Z,1030.78
2019-01-10T07:17:29.510Z,1030.58
2019-01-10T07:20:59.597Z,1030.9
2019-01-10T07:24:29.600Z,1030.98
2019-01-10T07:28:04.417Z,1031.06
2019-01-10T07:31:34.461Z,1031.43
2019-01-10T07:35:07.619Z,1031.89
2019-01-10T07:38:43.887Z,1032.18
2019-01-10T07:42:13.838Z,1032.58
2019-01-10T07:45:43.852Z,1033.2
2019-01-10T07:49:13.910Z,1033.22
2019-01-10T07:52:44.570Z,1033.4
2019-01-10T07:56:15.686Z,1033.18
2019-01-10T07:59:45.774Z,1033.71
2019-01-10T08:00:14.393Z,1033.89
2019-01-10T08:03:44.561Z,1034.61
2019-01-10T08:07:14.659Z,1034.96
2019-01-10T08:10:44.798Z,1035.55
2019-01-10T08:14:14.866Z,1036.14
2019-01-10T08:17:45.054Z,1036.46
2019-01-10T08:21:15.150Z,1037.34
2019-01-10T08:24:45.149Z,1038.15
2019-01-10T08:28:15.106Z,1038.31
2019-01-10T08:31:45.269Z,1037.04
2019-01-10T08:35:18.034Z,1036.45
2019-01-10T08:38:48.311Z,1036.3
2019-01-10T08:42:18.348Z,1036
2019-01-10T08:45:48.356Z,1036.36
2019-01-10T08:49:18.454Z,1035.53
2019-01-10T08:52:48.582Z,1034.78
2019-01-10T08:56:19.610Z,1033.66
2019-01-10T08:59:49.699Z,1034.18
2019-01-10T09:03:19.705Z,1032.94
2019-01-10T09:06:49.734Z,1030.8
2019-01-10T09:10:23.751Z,1030.85
2019-01-10T09:13:53.689Z,1030.51
2019-01-10T09:17:23.882Z,1031.38
2019-01-10T09:20:53.935Z,1031.7
2019-01-10T09:24:23.923Z,1031.76
2019-01-10T09:27:53.916Z,1031.65
2019-01-10T09:31:24.068Z,1031.98
2019-01-10T09:34:54.022Z,1031.31
2019-01-10T09:38:24.114Z,1030.09
2019-01-10T09:41:54.181Z,1029.83
2019-01-10T09:45:24.481Z,1030.11
2019-01-10T09:48:54.488Z,1031.2
2019-01-10T09:52:24.525Z,1032.08
2019-01-10T09:55:57.664Z,1032.82
2019-01-10T09:59:29.371Z,1032.61
2019-01-10T10:00:17.540Z,1032.52
2019-01-10T10:03:47.498Z,1031.4
2019-01-10T10:07:17.617Z,1031.29
2019-01-10T10:10:47.702Z,1031.92
2019-01-10T10:14:17.682Z,1032.58
2019-01-10T10:17:47.778Z,1033.15
2019-01-10T10:21:17.766Z,1033.46
2019-01-10T10:24:47.925Z,1033.24
2019-01-10T10:28:17.964Z,1032.62
2019-01-10T10:31:48.175Z,1031.71
2019-01-10T10:35:18.722Z,1031.67
2019-01-10T10:38:48.707Z,1031.5
2019-01-10T10:42:18.715Z,1031.36
2019-01-10T10:45:48.739Z,1031.01
2019-01-10T10:49:18.711Z,1030.3
2019-01-10T10:52:48.879Z,1030.28
2019-01-10T10:56:18.967Z,1030.17
2019-01-10T10:59:50.005Z,1029.31
2019-01-10T11:03:20.123Z,1029.06
2019-01-10T11:06:50.184Z,1029.32
2019-01-10T11:10:20.346Z,1028.43
2019-01-10T11:13:50.367Z,1029.55
2019-01-10T11:17:20.424Z,1029.82
2019-01-10T11:20:50.993Z,1030.1
2019-01-10T11:24:21.049Z,1029.99
2019-01-10T11:27:51.077Z,1029.86
2019-01-10T11:31:21.086Z,1030.46
2019-01-10T11:34:51.213Z,1030.21
2019-01-10T11:38:21.231Z,1029.83
2019-01-10T11:41:51.528Z,1029.24
2019-01-10T11:45:24.686Z,1029.44
2019-01-10T11:48:54.695Z,1029.52
2019-01-10T11:52:24.872Z,1028.31
2019-01-10T11:55:54.950Z,1028.91
2019-01-10T11:59:25.023Z,1028.92
2019-01-10T12:00:18.497Z,1029.14
2019-01-10T12:03:48.635Z,1029.12
2019-01-10T12:07:18.783Z,1029.21
2019-01-10T12:10:48.930Z,1029.34
2019-01-10T12:14:19.130Z,1029.3
2019-01-10T12:17:49.308Z,1029.15
2019-01-10T12:21:19.344Z,1028.97
2019-01-10T12:24:49.497Z,1029.04
2019-01-10T12:28:19.610Z,1029.08
2019-01-10T12:31:49.848Z,1029.04
2019-01-10T12:35:20.476Z,1028.53
2019-01-10T12:38:50.603Z,1028.75
2019-01-10T12:42:20.631Z,1027.96
2019-01-10T12:45:51.039Z,1027.97
2019-01-10T12:49:21.100Z,1028.5
2019-01-10T12:52:51.225Z,1027.71
2019-01-10T12:56:21.272Z,1027.64
2019-01-10T12:59:51.451Z,1027.65
2019-01-10T13:03:21.658Z,1027.1
2019-01-10T13:06:51.736Z,1026.9
2019-01-10T13:10:21.752Z,1026.85
2019-01-10T13:13:52.571Z,1026.9
2019-01-10T13:17:22.690Z,1026.7
2019-01-10T13:20:52.707Z,1026.76
2019-01-10T13:24:22.645Z,1026.9
2019-01-10T13:27:53.002Z,1027.11
2019-01-10T13:31:23.091Z,1026.84
2019-01-10T13:34:53.162Z,1026.55
2019-01-10T13:38:23.176Z,1026.37
2019-01-10T13:41:53.274Z,1026.22
2019-01-10T13:45:23.492Z,1026.21
2019-01-10T13:48:53.660Z,1026
2019-01-10T13:52:23.687Z,1025.46
2019-01-10T13:55:53.820Z,1025.36
2019-01-10T13:59:23.909Z,1024.61
2019-01-10T14:00:18.314Z,1024.57
2019-01-10T14:03:49.390Z,1024.92
2019-01-10T14:07:19.378Z,1025.04
2019-01-10T14:10:49.426Z,1024.91
2019-01-10T14:14:19.543Z,1024.99
2019-01-10T14:17:49.743Z,1024.88
2019-01-10T14:21:19.969Z,1024.88
2019-01-10T14:24:50.068Z,1024
2019-01-10T14:28:20.148Z,1024.56
2019-01-10T14:31:50.172Z,1024.7
2019-01-10T14:35:20.464Z,1024.45
2019-01-10T14:38:50.535Z,1024.06
2019-01-10T14:42:20.666Z,1022.92
2019-01-10T14:45:50.923Z,1022.77
2019-01-10T14:49:20.961Z,1023.26
2019-01-10T14:52:51.046Z,1023.49
2019-01-10T14:56:21.012Z,1023.27
2019-01-10T14:59:51.064Z,1023.41
2019-01-10T15:03:20.978Z,1023.37
2019-01-10T15:06:52.057Z,1023.27
2019-01-10T15:10:22.166Z,1023.26
2019-01-10T15:13:52.230Z,1021.92
2019-01-10T15:17:22.277Z,1022.37
2019-01-10T15:20:52.281Z,1022.3
2019-01-10T15:24:22.298Z,1022.31
2019-01-10T15:27:52.544Z,1022.65
2019-01-10T15:31:22.496Z,1023.34
2019-01-10T15:34:52.578Z,1023.88
2019-01-10T15:38:22.631Z,1024.28
2019-01-10T15:41:52.725Z,1024.34
2019-01-10T15:45:22.978Z,1024.28
2019-01-10T15:48:53.049Z,1024.09
2019-01-10T15:52:23.152Z,1024.49
2019-01-10T15:55:53.275Z,1024.39
2019-01-10T15:59:23.258Z,1024.22
2019-01-10T16:00:18.552Z,1023.9
2019-01-10T16:03:48.721Z,1023.94
2019-01-10T16:07:19.621Z,1024.41
2019-01-10T16:10:49.747Z,1024.63
2019-01-10T16:14:19.842Z,1024.79
2019-01-10T16:17:50.097Z,1025.26
2019-01-10T16:21:20.186Z,1026.06
2019-01-10T16:24:50.235Z,1026.29
2019-01-10T16:28:20.302Z,1025.93
2019-01-10T16:31:50.466Z,1026.04
2019-01-10T16:35:20.537Z,1025.81
2019-01-10T16:38:50.610Z,1025.4
2019-01-10T16:42:20.523Z,1024.99
2019-01-10T16:45:50.602Z,1025.5
2019-01-10T16:49:20.689Z,1026.34
2019-01-10T16:52:50.753Z,1027.11
2019-01-10T16:56:20.944Z,1028.1
2019-01-10T16:59:50.957Z,1028.77
2019-01-10T17:03:21.010Z,1029.51
2019-01-10T17:06:51.161Z,1029.99
2019-01-10T17:10:22.437Z,1030.72
2019-01-10T17:13:52.495Z,1031.14
2019-01-10T17:17:22.473Z,1031.49
2019-01-10T17:20:52.595Z,1031.71
2019-01-10T17:24:22.640Z,1031.95
2019-01-10T17:27:52.692Z,1031.35
2019-01-10T17:31:22.715Z,1030.95
2019-01-10T17:34:52.867Z,1030.41
2019-01-10T17:38:22.960Z,1029.29
2019-01-10T17:41:53.012Z,1028.75
2019-01-10T17:45:24.763Z,1029.09
2019-01-10T17:48:54.879Z,1029.4
2019-01-10T17:52:25.175Z,1029.47
2019-01-10T17:55:55.345Z,1029.93
2019-01-10T17:59:25.430Z,1030.42
2019-01-10T18:00:18.648Z,1030.6
2019-01-10T18:03:48.721Z,1031.22
2019-01-10T18:07:18.784Z,1031.8
2019-01-10T18:10:49.986Z,1030.77
2019-01-10T18:14:19.950Z,1030.28
2019-01-10T18:17:50.580Z,1030.91
2019-01-10T18:21:20.779Z,1031.29
2019-01-10T18:24:50.973Z,1031.47
2019-01-10T18:28:21.051Z,1031.84
2019-01-10T18:31:51.067Z,1032.2
2019-01-10T18:35:26.002Z,1032.59
2019-01-10T18:38:56.780Z,1033.15
2019-01-10T18:42:26.962Z,1033.39
2019-01-10T18:45:57.285Z,1033.5
2019-01-10T18:49:27.379Z,1033.63
2019-01-10T18:52:57.405Z,1033.64
2019-01-10T18:56:27.400Z,1033.78
2019-01-10T18:59:57.918Z,1033.98
2019-01-10T19:03:27.991Z,1034.12
2019-01-10T19:06:58.104Z,1034.53
2019-01-10T19:10:28.246Z,1034.43
2019-01-10T19:14:00.060Z,1034.27
2019-01-10T19:17:30.060Z,1033.99
2019-01-10T19:21:00.025Z,1034.15
2019-01-10T19:24:31.530Z,1034.22
2019-01-10T19:28:01.651Z,1034.1
2019-01-10T19:31:31.766Z,1034.06
2019-01-10T19:35:02.019Z,1034.23
2019-01-10T19:38:32.070Z,1033.82
2019-01-10T19:42:02.173Z,1033.54
2019-01-10T19:45:32.228Z,1033.26
2019-01-10T19:49:02.299Z,1033.15
2019-01-10T19:52:32.352Z,1032.93
2019-01-10T19:56:02.527Z,1033.38
2019-01-10T19:59:32.548Z,1033.31
2019-01-10T20:00:20.287Z,1033.36
2019-01-10T20:03:50.421Z,1033.39
2019-01-10T20:07:20.554Z,1033.37
2019-01-10T20:10:50.577Z,1033.49
2019-01-10T20:14:21.564Z,1033.57
2019-01-10T20:17:51.753Z,1033.62
2019-01-10T20:21:21.806Z,1033.63
2019-01-10T20:24:51.959Z,1033.84
2019-01-10T20:28:21.909Z,1033.85
2019-01-10T20:31:52.045Z,1034.03
2019-01-10T20:35:22.041Z,1034.04
2019-01-10T20:38:52.001Z,1033.58
2019-01-10T20:42:22.113Z,1027.5
2019-01-10T20:45:52.126Z,1026.56
2019-01-10T20:49:22.225Z,1026.46
2019-01-10T20:52:52.301Z,1027.01
2019-01-10T20:56:22.375Z,1027.44
2019-01-10T20:59:52.408Z,1028.59
2019-01-10T21:03:22.433Z,1028.71
2019-01-10T21:06:52.427Z,1028.73
2019-01-10T21:11:27.708Z,1029.42
2019-01-10T21:14:58.772Z,1029.64
2019-01-10T21:18:28.892Z,1029.83
2019-01-10T21:21:58.965Z,1030.19
2019-01-10T21:25:29.224Z,1030.67
2019-01-10T21:28:59.293Z,1031.22
2019-01-10T21:32:29.348Z,1031.5
2019-01-10T21:35:59.615Z,1031.78
2019-01-10T21:39:29.681Z,1032.33
2019-01-10T21:42:59.934Z,1032.26
2019-01-10T21:46:29.977Z,1032.34
2019-01-10T21:50:00.189Z,1032.16
2019-01-10T21:53:30.248Z,1032.02
2019-01-10T21:57:00.315Z,1032.53
2019-01-10T22:00:21.356Z,1032.84
2019-01-10T22:03:51.518Z,1033.42
2019-01-10T22:07:21.554Z,1033.72
2019-01-10T22:10:51.696Z,1034.02
2019-01-10T22:14:21.736Z,1034.43
2019-01-10T22:17:52.724Z,1034.35
2019-01-10T22:21:22.916Z,1034.3
2019-01-10T22:24:52.965Z,1032.96
2019-01-10T22:28:22.991Z,1032.91
2019-01-10T22:31:53.135Z,1033.45
2019-01-10T22:35:23.264Z,1034
2019-01-10T22:38:53.350Z,1034.2
2019-01-10T22:42:23.239Z,1034.2
2019-01-10T22:45:53.346Z,1034.42
2019-01-10T22:49:23.456Z,1034.43
2019-01-10T22:52:53.585Z,1034.49
2019-01-10T22:56:23.695Z,1034.66
2019-01-10T22:59:53.828Z,1034.78
2019-01-10T23:03:24.171Z,1034.75
2019-01-10T23:06:54.204Z,1034.71
2019-01-10T23:10:24.227Z,1035.14
2019-01-10T23:13:57.520Z,1035.03
2019-01-10T23:17:50.173Z,1034.85
2019-01-10T23:21:21.229Z,1034.97
2019-01-10T23:24:55.275Z,1034.55
2019-01-10T23:28:25.412Z,1034.73
2019-01-10T23:31:55.466Z,1034.55
2019-01-10T23:35:25.508Z,1034.31
2019-01-10T23:39:19.078Z,1033.89
2019-01-10T23:42:49.392Z,1033.67
2019-01-10T23:46:19.464Z,1033.53
2019-01-10T23:49:49.670Z,1033.58
2019-01-10T23:53:19.753Z,1033.34
2019-01-10T23:56:49.836Z,1032.94
