createdAt,value
2016-11-29T00:00:08.475Z,67.32
2016-11-29T00:01:08.796Z,67.91
2016-11-29T00:02:08.404Z,67.30
2016-11-29T00:03:07.971Z,67.21
2016-11-29T00:04:07.542Z,67.70
2016-11-29T00:05:08.089Z,67.49
2016-11-29T00:06:07.640Z,67.94
2016-11-29T00:07:08.319Z,67.81
2016-11-29T00:08:07.780Z,67.28
2016-11-29T00:09:07.856Z,67.32
2016-11-29T00:10:08.417Z,67.28
2016-11-29T00:11:08.004Z,67.96
2016-11-29T00:12:07.467Z,68.36
2016-11-29T00:13:40.975Z,68.45
2016-11-29T00:14:07.497Z,68.41
2016-11-29T00:15:08.056Z,67.99
2016-11-29T00:16:14.364Z,67.51
2016-11-29T00:17:08.218Z,67.26
2016-11-29T00:18:07.809Z,67.84
2016-11-29T00:19:08.439Z,67.40
2016-11-29T00:20:08.140Z,67.77
2016-11-29T00:21:07.654Z,67.88
2016-11-29T00:22:08.267Z,68.20
2016-11-29T00:23:07.856Z,68.50
2016-11-29T00:24:08.478Z,68.06
2016-11-29T00:25:08.036Z,69.13
2016-11-29T00:26:07.571Z,68.32
2016-11-29T00:27:08.160Z,69.23
2016-11-29T00:28:07.688Z,68.14
2016-11-29T00:29:08.363Z,69.90
2016-11-29T00:30:07.929Z,68.89
2016-11-29T00:31:08.539Z,68.27
2016-11-29T00:32:08.046Z,68.69
2016-11-29T00:33:07.674Z,68.06
2016-11-29T00:34:08.379Z,67.84
2016-11-29T00:35:07.969Z,67.71
2016-11-29T00:36:07.497Z,68.81
2016-11-29T00:37:08.112Z,69.15
2016-11-29T00:38:07.611Z,69.13
2016-11-29T00:39:08.332Z,69.64
2016-11-29T00:40:07.886Z,69.13
2016-11-29T00:41:08.457Z,68.97
2016-11-29T00:42:08.067Z,69.75
2016-11-29T00:43:07.601Z,69.75
2016-11-29T00:44:08.352Z,69.81
2016-11-29T00:45:07.989Z,69.46
2016-11-29T00:46:07.462Z,69.01
2016-11-29T00:47:08.055Z,68.80
2016-11-29T00:48:08.862Z,68.85
2016-11-29T00:49:14.141Z,68.54
2016-11-29T00:50:07.826Z,68.37
2016-11-29T00:51:08.446Z,69.03
2016-11-29T00:52:08.005Z,68.45
2016-11-29T00:53:07.555Z,69.02
2016-11-29T00:54:08.208Z,69.91
2016-11-29T00:55:07.751Z,70.39
2016-11-29T00:56:08.435Z,70.95
2016-11-29T00:57:08.051Z,70.28
2016-11-29T00:58:07.570Z,70.09
2016-11-29T00:59:08.202Z,69.20
2016-11-29T01:00:07.784Z,70.28
2016-11-29T01:01:07.844Z,70.18
2016-11-29T01:02:08.496Z,70.35
2016-11-29T01:03:07.988Z,70.02
2016-11-29T01:04:08.454Z,70.40
2016-11-29T01:05:08.242Z,71.21
2016-11-29T01:06:07.722Z,69.97
2016-11-29T01:07:07.634Z,70.32
2016-11-29T01:08:07.883Z,70.19
2016-11-29T01:09:07.512Z,70.10
2016-11-29T01:10:07.521Z,69.74
2016-11-29T01:11:08.323Z,69.41
2016-11-29T01:12:07.960Z,69.61
2016-11-29T01:13:07.501Z,69.58
2016-11-29T01:14:08.082Z,69.98
2016-11-29T01:15:07.682Z,69.02
2016-11-29T01:16:08.323Z,69.11
2016-11-29T01:17:08.124Z,68.79
2016-11-29T01:18:07.892Z,69.31
2016-11-29T01:19:08.127Z,69.03
2016-11-29T01:20:07.707Z,69.09
2016-11-29T01:21:08.444Z,69.70
2016-11-29T01:22:07.881Z,69.05
2016-11-29T01:23:08.488Z,68.93
2016-11-29T01:24:07.536Z,68.77
2016-11-29T01:25:09.143Z,69.10
2016-11-29T01:26:07.817Z,69.63
2016-11-29T01:27:08.344Z,69.19
2016-11-29T01:28:07.879Z,69.49
2016-11-29T01:29:08.460Z,70.03
2016-11-29T01:30:08.141Z,69.08
2016-11-29T01:31:07.808Z,69.55
2016-11-29T01:32:08.367Z,70.90
2016-11-29T01:33:07.829Z,71.16
2016-11-29T01:34:07.937Z,70.95
2016-11-29T01:35:08.420Z,70.93
2016-11-29T01:36:07.665Z,70.79
2016-11-29T01:37:08.216Z,69.80
2016-11-29T01:38:08.337Z,70.28
2016-11-29T01:39:07.829Z,70.44
2016-11-29T01:40:08.467Z,70.64
2016-11-29T01:41:08.022Z,70.34
2016-11-29T01:42:07.609Z,70.33
2016-11-29T01:43:08.081Z,70.30
2016-11-29T01:44:08.207Z,69.29
2016-11-29T01:45:07.667Z,69.22
2016-11-29T01:46:08.311Z,68.84
2016-11-29T01:47:07.833Z,69.15
2016-11-29T01:48:08.412Z,70.29
2016-11-29T01:49:08.012Z,69.13
2016-11-29T01:50:07.451Z,69.43
2016-11-29T01:51:08.021Z,69.84
2016-11-29T01:52:07.920Z,69.16
2016-11-29T01:53:08.566Z,69.36
2016-11-29T01:54:08.147Z,70.45
2016-11-29T01:55:07.691Z,69.47
2016-11-29T01:56:08.265Z,69.82
2016-11-29T01:57:07.802Z,69.89
2016-11-29T01:58:08.492Z,70.73
2016-11-29T01:59:08.088Z,70.89
2016-11-29T02:00:07.848Z,70.10
2016-11-29T02:01:08.383Z,70.56
2016-11-29T02:02:08.502Z,70.34
2016-11-29T02:03:39.935Z,69.53
2016-11-29T02:04:07.547Z,69.37
2016-11-29T02:05:08.039Z,68.65
2016-11-29T02:06:08.403Z,69.05
2016-11-29T02:07:08.018Z,69.49
2016-11-29T02:08:07.551Z,69.50
2016-11-29T02:09:08.103Z,69.91
2016-11-29T02:10:07.659Z,70.00
2016-11-29T02:11:08.286Z,70.54
2016-11-29T02:12:07.966Z,70.59
2016-11-29T02:13:07.474Z,69.75
2016-11-29T02:14:08.080Z,69.90
2016-11-29T02:15:07.638Z,69.69
2016-11-29T02:16:08.237Z,70.15
2016-11-29T02:17:07.875Z,70.04
2016-11-29T02:18:08.468Z,70.32
2016-11-29T02:19:08.067Z,69.89
2016-11-29T02:20:07.724Z,70.60
2016-11-29T02:21:08.432Z,69.71
2016-11-29T02:22:08.039Z,69.02
2016-11-29T02:23:07.588Z,69.17
2016-11-29T02:24:08.283Z,68.44
2016-11-29T02:25:07.790Z,68.50
2016-11-29T02:26:08.492Z,68.40
2016-11-29T02:27:08.001Z,69.01
2016-11-29T02:28:07.508Z,68.92
2016-11-29T02:29:08.098Z,68.58
2016-11-29T02:30:07.731Z,69.28
2016-11-29T02:31:08.405Z,69.19
2016-11-29T02:32:07.997Z,69.31
2016-11-29T02:33:07.536Z,70.51
2016-11-29T02:34:07.952Z,70.41
2016-11-29T02:35:08.034Z,69.28
2016-11-29T02:36:07.767Z,69.74
2016-11-29T02:37:08.274Z,68.77
2016-11-29T02:38:07.800Z,69.35
2016-11-29T02:39:08.434Z,69.49
2016-11-29T02:40:08.258Z,69.59
2016-11-29T02:41:07.883Z,69.38
2016-11-29T02:42:08.416Z,70.58
2016-11-29T02:43:08.187Z,70.58
2016-11-29T02:44:08.436Z,70.05
2016-11-29T02:45:08.664Z,69.79
2016-11-29T02:46:08.212Z,70.15
2016-11-29T02:47:07.787Z,70.24
2016-11-29T02:48:08.260Z,70.20
2016-11-29T02:49:08.322Z,69.63
2016-11-29T02:50:07.897Z,70.01
2016-11-29T02:51:08.518Z,70.09
2016-11-29T02:52:08.136Z,69.46
2016-11-29T02:53:08.095Z,69.71
2016-11-29T02:54:07.666Z,70.14
2016-11-29T02:55:08.118Z,70.20
2016-11-29T02:56:07.606Z,69.61
2016-11-29T02:57:08.238Z,69.22
2016-11-29T02:58:07.818Z,69.41
2016-11-29T02:59:08.473Z,69.03
2016-11-29T03:00:08.041Z,68.88
2016-11-29T03:01:07.536Z,69.47
2016-11-29T03:02:09.326Z,69.68
2016-11-29T03:03:08.168Z,69.79
2016-11-29T03:04:07.752Z,70.38
2016-11-29T03:05:08.256Z,69.69
2016-11-29T03:06:08.174Z,70.00
2016-11-29T03:07:07.826Z,69.80
2016-11-29T03:08:08.460Z,69.94
2016-11-29T03:09:07.936Z,69.06
2016-11-29T03:10:07.468Z,68.62
2016-11-29T03:11:07.917Z,68.47
2016-11-29T03:12:08.001Z,69.18
2016-11-29T03:13:07.540Z,69.06
2016-11-29T03:14:08.028Z,69.40
2016-11-29T03:15:07.570Z,69.18
2016-11-29T03:16:08.120Z,69.27
2016-11-29T03:17:07.784Z,69.42
2016-11-29T03:18:08.414Z,69.54
2016-11-29T03:19:07.998Z,68.50
2016-11-29T03:20:07.466Z,68.54
2016-11-29T03:21:08.155Z,69.38
2016-11-29T03:22:07.717Z,68.91
2016-11-29T03:23:08.348Z,69.09
2016-11-29T03:24:07.901Z,68.43
2016-11-29T03:25:08.559Z,69.38
2016-11-29T03:26:08.210Z,68.52
2016-11-29T03:27:07.788Z,68.97
2016-11-29T03:28:08.124Z,69.69
2016-11-29T03:29:07.630Z,70.52
2016-11-29T03:30:07.891Z,69.90
2016-11-29T03:31:08.588Z,69.53
2016-11-29T03:32:08.222Z,69.24
2016-11-29T03:33:07.747Z,69.40
2016-11-29T03:34:08.446Z,69.29
2016-11-29T03:35:08.108Z,69.18
2016-11-29T03:36:07.649Z,68.93
2016-11-29T03:37:08.315Z,68.64
2016-11-29T03:38:07.829Z,68.77
2016-11-29T03:39:08.306Z,68.24
2016-11-29T03:40:08.174Z,68.55
2016-11-29T03:41:16.183Z,68.57
2016-11-29T03:42:07.626Z,68.91
2016-11-29T03:43:07.965Z,68.75
2016-11-29T03:44:07.468Z,69.31
2016-11-29T03:45:08.012Z,69.07
2016-11-29T03:46:07.584Z,69.35
2016-11-29T03:47:08.268Z,69.53
2016-11-29T03:48:07.826Z,69.25
2016-11-29T03:49:08.155Z,69.08
2016-11-29T03:50:13.154Z,70.39
2016-11-29T03:51:13.835Z,70.11
2016-11-29T03:52:08.419Z,69.35
2016-11-29T03:53:07.995Z,68.75
2016-11-29T03:54:07.552Z,69.22
2016-11-29T03:55:08.155Z,69.12
2016-11-29T03:56:07.638Z,68.90
2016-11-29T03:57:08.208Z,69.35
2016-11-29T03:58:07.793Z,69.00
2016-11-29T03:59:08.316Z,69.48
2016-11-29T04:00:07.882Z,69.12
2016-11-29T04:01:08.273Z,69.44
2016-11-29T04:02:07.859Z,69.51
2016-11-29T04:03:08.481Z,69.70
2016-11-29T04:04:08.069Z,69.16
2016-11-29T04:05:14.034Z,69.64
2016-11-29T04:06:07.561Z,70.09
2016-11-29T04:07:08.033Z,70.64
2016-11-29T04:08:07.521Z,69.69
2016-11-29T04:09:08.156Z,69.65
2016-11-29T04:10:07.679Z,69.64
2016-11-29T04:11:08.324Z,69.48
2016-11-29T04:12:07.899Z,69.97
2016-11-29T04:13:08.590Z,69.62
2016-11-29T04:14:08.167Z,70.19
2016-11-29T04:15:07.739Z,69.80
2016-11-29T04:16:08.440Z,71.42
2016-11-29T04:17:08.004Z,70.02
2016-11-29T04:18:08.357Z,69.89
2016-11-29T04:19:07.907Z,69.86
2016-11-29T04:20:08.536Z,70.17
2016-11-29T04:21:30.894Z,69.76
2016-11-29T04:22:07.425Z,69.41
2016-11-29T04:23:08.097Z,70.03
2016-11-29T04:24:07.672Z,70.00
2016-11-29T04:25:08.291Z,70.88
2016-11-29T04:26:07.798Z,71.16
2016-11-29T04:27:08.480Z,70.66
2016-11-29T04:28:08.060Z,70.21
2016-11-29T04:29:07.612Z,69.92
2016-11-29T04:30:08.165Z,69.31
2016-11-29T04:31:07.772Z,69.76
2016-11-29T04:32:08.429Z,70.46
2016-11-29T04:33:07.948Z,70.81
2016-11-29T04:34:07.742Z,70.06
2016-11-29T04:35:08.300Z,70.57
2016-11-29T04:36:07.880Z,70.42
2016-11-29T04:37:14.893Z,70.68
2016-11-29T04:38:08.592Z,70.73
2016-11-29T04:39:08.210Z,70.95
2016-11-29T04:40:07.773Z,70.37
2016-11-29T04:41:08.353Z,70.65
2016-11-29T04:42:07.923Z,70.18
2016-11-29T04:43:15.616Z,69.58
2016-11-29T04:44:08.289Z,69.93
2016-11-29T04:45:07.872Z,70.37
2016-11-29T04:46:08.458Z,70.07
2016-11-29T04:47:07.485Z,70.00
2016-11-29T04:48:08.076Z,70.22
2016-11-29T04:49:07.656Z,70.09
2016-11-29T04:50:08.214Z,70.37
2016-11-29T04:51:07.712Z,70.79
2016-11-29T04:52:08.327Z,70.43
2016-11-29T04:53:07.890Z,70.39
2016-11-29T04:54:08.534Z,70.63
2016-11-29T04:55:08.103Z,70.62
2016-11-29T04:56:07.643Z,71.34
2016-11-29T04:57:08.210Z,71.11
2016-11-29T04:58:07.764Z,70.82
2016-11-29T04:59:08.402Z,70.77
2016-11-29T05:00:07.945Z,70.56
2016-11-29T05:01:08.583Z,70.93
2016-11-29T05:02:08.238Z,71.07
2016-11-29T05:03:07.831Z,70.34
2016-11-29T05:04:08.380Z,70.54
2016-11-29T05:05:07.562Z,70.23
2016-11-29T05:06:08.223Z,70.64
2016-11-29T05:07:07.798Z,70.31
2016-11-29T05:08:08.443Z,71.16
2016-11-29T05:09:08.024Z,72.19
2016-11-29T05:10:07.534Z,71.45
2016-11-29T05:11:08.105Z,71.15
2016-11-29T05:12:07.687Z,71.46
2016-11-29T05:13:08.310Z,70.42
2016-11-29T05:14:07.815Z,70.48
2016-11-29T05:15:08.408Z,70.36
2016-11-29T05:16:07.937Z,70.45
2016-11-29T05:17:07.579Z,70.03
2016-11-29T05:18:08.225Z,70.48
2016-11-29T05:19:07.772Z,70.76
2016-11-29T05:20:08.266Z,71.21
2016-11-29T05:21:08.119Z,71.30
2016-11-29T05:22:07.687Z,71.46
2016-11-29T05:23:08.320Z,71.53
2016-11-29T05:24:07.878Z,70.71
2016-11-29T05:25:11.299Z,70.71
2016-11-29T05:26:07.743Z,71.38
2016-11-29T05:27:08.352Z,71.43
2016-11-29T05:28:07.936Z,71.25
2016-11-29T05:29:07.904Z,71.55
2016-11-29T05:30:07.498Z,71.08
2016-11-29T05:31:08.088Z,71.20
2016-11-29T05:32:07.589Z,71.58
2016-11-29T05:33:08.240Z,70.95
2016-11-29T05:34:07.861Z,71.38
2016-11-29T05:35:08.520Z,70.87
2016-11-29T05:36:08.078Z,71.50
2016-11-29T05:37:07.657Z,70.82
2016-11-29T05:38:09.269Z,70.57
2016-11-29T05:39:08.284Z,70.46
2016-11-29T05:40:07.937Z,69.74
2016-11-29T05:41:07.547Z,70.36
2016-11-29T05:42:08.256Z,70.38
2016-11-29T05:43:07.808Z,70.90
2016-11-29T05:44:08.467Z,71.25
2016-11-29T05:45:08.062Z,70.63
2016-11-29T05:46:07.664Z,70.60
2016-11-29T05:47:08.248Z,70.19
2016-11-29T05:48:09.201Z,70.53
2016-11-29T05:49:07.745Z,70.87
2016-11-29T05:50:08.325Z,70.12
2016-11-29T05:51:07.906Z,70.10
2016-11-29T05:52:08.548Z,71.20
2016-11-29T05:53:08.129Z,71.41
2016-11-29T05:54:07.661Z,71.25
2016-11-29T05:55:08.160Z,71.17
2016-11-29T05:56:07.717Z,71.10
2016-11-29T05:57:08.309Z,70.58
2016-11-29T05:58:08.391Z,70.99
2016-11-29T05:59:08.590Z,70.27
2016-11-29T06:00:08.145Z,71.33
2016-11-29T06:01:07.750Z,71.75
2016-11-29T06:02:08.348Z,71.81
2016-11-29T06:03:07.970Z,71.20
2016-11-29T06:04:07.530Z,71.20
2016-11-29T06:05:08.080Z,71.37
2016-11-29T06:06:07.657Z,70.51
2016-11-29T06:07:08.240Z,71.20
2016-11-29T06:08:07.749Z,71.94
2016-11-29T06:09:07.465Z,71.30
2016-11-29T06:10:08.246Z,71.22
2016-11-29T06:11:07.821Z,71.54
2016-11-29T06:12:08.461Z,71.93
2016-11-29T06:13:07.969Z,71.11
2016-11-29T06:14:07.465Z,71.33
2016-11-29T06:15:08.079Z,71.07
2016-11-29T06:16:07.642Z,71.57
2016-11-29T06:17:08.426Z,71.63
2016-11-29T06:18:08.013Z,71.73
2016-11-29T06:19:07.508Z,71.86
2016-11-29T06:20:08.276Z,71.57
2016-11-29T06:21:07.894Z,71.68
2016-11-29T06:22:08.522Z,72.04
2016-11-29T06:23:08.192Z,72.56
2016-11-29T06:24:07.775Z,73.35
2016-11-29T06:25:08.363Z,72.65
2016-11-29T06:26:07.900Z,73.16
2016-11-29T06:27:07.804Z,72.20
2016-11-29T06:28:08.456Z,72.91
2016-11-29T06:29:08.052Z,71.68
2016-11-29T06:30:07.632Z,72.47
2016-11-29T06:31:08.263Z,72.13
2016-11-29T06:32:09.174Z,72.04
2016-11-29T06:33:13.340Z,72.73
2016-11-29T06:34:07.952Z,72.79
2016-11-29T06:35:08.430Z,72.78
2016-11-29T06:36:08.041Z,72.12
2016-11-29T06:37:07.682Z,72.51
2016-11-29T06:38:08.277Z,72.98
2016-11-29T06:39:07.786Z,74.32
2016-11-29T06:40:08.292Z,74.46
2016-11-29T06:41:07.931Z,74.47
2016-11-29T06:42:08.602Z,73.97
2016-11-29T06:43:08.417Z,73.36
2016-11-29T06:44:08.072Z,72.35
2016-11-29T06:45:07.567Z,71.73
2016-11-29T06:46:08.153Z,72.25
2016-11-29T06:47:07.750Z,74.33
2016-11-29T06:48:08.575Z,73.62
2016-11-29T06:49:08.261Z,73.47
2016-11-29T06:50:08.603Z,72.21
2016-11-29T06:51:08.781Z,73.38
2016-11-29T06:52:08.471Z,73.00
2016-11-29T06:53:08.077Z,72.19
2016-11-29T06:54:07.690Z,72.50
2016-11-29T06:55:08.292Z,72.01
2016-11-29T06:56:07.975Z,71.56
2016-11-29T06:57:07.451Z,71.69
2016-11-29T06:58:08.078Z,72.01
2016-11-29T06:59:07.603Z,72.35
2016-11-29T07:00:08.304Z,71.62
2016-11-29T07:01:07.888Z,71.60
2016-11-29T07:02:08.520Z,71.99
2016-11-29T07:03:08.065Z,71.81
2016-11-29T07:04:07.645Z,70.71
2016-11-29T07:05:08.239Z,71.08
2016-11-29T07:06:07.798Z,71.06
2016-11-29T07:07:08.436Z,70.99
2016-11-29T07:08:07.923Z,70.93
2016-11-29T07:09:08.519Z,72.01
2016-11-29T07:10:13.681Z,71.58
2016-11-29T07:11:08.263Z,71.60
2016-11-29T07:12:07.829Z,72.08
2016-11-29T07:13:09.214Z,72.66
2016-11-29T07:14:07.888Z,72.31
2016-11-29T07:15:08.476Z,73.29
2016-11-29T07:16:08.084Z,72.51
2016-11-29T07:17:07.833Z,71.86
2016-11-29T07:18:08.453Z,72.84
2016-11-29T07:19:08.089Z,71.86
2016-11-29T07:20:07.618Z,71.51
2016-11-29T07:21:08.223Z,71.32
2016-11-29T07:22:07.744Z,71.58
2016-11-29T07:23:08.350Z,71.67
2016-11-29T07:24:07.846Z,71.74
2016-11-29T07:25:09.316Z,72.06
2016-11-29T07:26:07.961Z,71.98
2016-11-29T07:27:07.482Z,71.76
2016-11-29T07:28:08.200Z,72.02
2016-11-29T07:29:07.745Z,71.76
2016-11-29T07:30:08.439Z,71.83
2016-11-29T07:31:08.114Z,72.03
2016-11-29T07:32:07.764Z,70.98
2016-11-29T07:33:08.429Z,70.69
2016-11-29T07:34:07.973Z,71.27
2016-11-29T07:35:07.504Z,71.71
2016-11-29T07:36:08.633Z,71.51
2016-11-29T07:37:08.150Z,70.47
2016-11-29T07:38:07.758Z,71.40
2016-11-29T07:39:08.306Z,71.54
2016-11-29T07:40:08.008Z,71.43
2016-11-29T07:41:07.609Z,71.44
2016-11-29T07:42:08.141Z,70.97
2016-11-29T07:43:08.029Z,71.02
2016-11-29T07:44:08.726Z,70.66
2016-11-29T07:45:08.235Z,70.93
2016-11-29T07:46:07.869Z,70.93
2016-11-29T07:47:08.475Z,70.22
2016-11-29T07:48:08.074Z,70.33
2016-11-29T07:49:07.619Z,69.96
2016-11-29T07:50:08.194Z,70.55
2016-11-29T07:51:07.835Z,70.24
2016-11-29T07:52:08.401Z,70.45
2016-11-29T07:53:07.993Z,69.96
2016-11-29T07:54:07.579Z,69.46
2016-11-29T07:55:08.248Z,69.65
2016-11-29T07:56:08.034Z,69.73
2016-11-29T07:57:07.586Z,69.44
2016-11-29T07:58:08.177Z,69.76
2016-11-29T07:59:07.793Z,70.48
2016-11-29T08:00:08.404Z,70.85
2016-11-29T08:01:08.048Z,70.11
2016-11-29T08:02:07.627Z,70.30
2016-11-29T08:03:08.268Z,69.77
2016-11-29T08:04:07.845Z,68.91
2016-11-29T08:05:08.547Z,68.59
2016-11-29T08:06:08.191Z,69.48
2016-11-29T08:07:07.724Z,69.50
2016-11-29T08:08:08.814Z,70.31
2016-11-29T08:09:08.361Z,68.55
2016-11-29T08:10:08.654Z,68.83
2016-11-29T08:11:08.380Z,68.78
2016-11-29T08:12:07.954Z,68.42
2016-11-29T08:13:07.534Z,69.05
2016-11-29T08:14:08.127Z,69.13
2016-11-29T08:15:07.704Z,68.61
2016-11-29T08:16:08.503Z,68.89
2016-11-29T08:17:08.322Z,69.10
2016-11-29T08:18:07.915Z,69.65
2016-11-29T08:19:08.510Z,69.27
2016-11-29T08:20:08.062Z,68.78
2016-11-29T08:21:07.626Z,68.06
2016-11-29T08:22:08.244Z,68.23
2016-11-29T08:23:07.752Z,68.01
2016-11-29T08:24:08.279Z,68.07
2016-11-29T08:25:07.783Z,68.61
2016-11-29T08:26:08.439Z,68.59
2016-11-29T08:27:08.024Z,69.02
2016-11-29T08:28:07.522Z,68.39
2016-11-29T08:29:08.154Z,68.32
2016-11-29T08:30:07.824Z,68.27
2016-11-29T08:31:08.448Z,68.31
2016-11-29T08:32:08.069Z,68.18
2016-11-29T08:33:07.652Z,67.78
2016-11-29T08:34:08.225Z,67.70
2016-11-29T08:35:07.788Z,68.29
2016-11-29T08:36:08.415Z,68.06
2016-11-29T08:37:08.046Z,67.96
2016-11-29T08:38:07.547Z,68.15
2016-11-29T08:39:08.042Z,67.32
2016-11-29T08:40:10.119Z,67.39
2016-11-29T08:41:07.791Z,67.99
2016-11-29T08:42:08.472Z,68.73
2016-11-29T08:43:08.029Z,68.86
2016-11-29T08:44:07.588Z,68.23
2016-11-29T08:45:08.300Z,68.41
2016-11-29T08:46:07.892Z,68.09
2016-11-29T08:47:08.489Z,68.34
2016-11-29T08:48:08.082Z,67.62
2016-11-29T08:49:07.634Z,67.62
2016-11-29T08:50:08.258Z,67.78
2016-11-29T08:51:07.835Z,67.99
2016-11-29T08:52:08.510Z,68.03
2016-11-29T08:53:08.199Z,68.44
2016-11-29T08:54:07.803Z,68.53
2016-11-29T08:55:08.473Z,68.02
2016-11-29T08:56:07.999Z,67.62
2016-11-29T08:57:07.585Z,67.86
2016-11-29T08:58:08.160Z,67.86
2016-11-29T08:59:07.692Z,67.88
2016-11-29T09:00:08.349Z,68.24
2016-11-29T09:01:07.934Z,67.02
2016-11-29T09:02:07.792Z,66.80
2016-11-29T09:03:08.386Z,66.77
2016-11-29T09:04:07.949Z,66.82
2016-11-29T09:05:07.605Z,66.25
2016-11-29T09:06:08.269Z,66.91
2016-11-29T09:07:07.989Z,67.40
2016-11-29T09:08:07.601Z,67.05
2016-11-29T09:09:08.043Z,67.38
2016-11-29T09:10:07.817Z,67.66
2016-11-29T09:11:08.446Z,67.68
2016-11-29T09:12:08.086Z,66.33
2016-11-29T09:13:07.676Z,66.24
2016-11-29T09:14:08.320Z,66.06
2016-11-29T09:15:07.811Z,66.30
2016-11-29T09:16:08.522Z,70.51
2016-11-29T09:17:08.385Z,66.75
2016-11-29T09:18:07.921Z,66.72
2016-11-29T09:19:08.539Z,66.51
2016-11-29T09:20:08.182Z,66.59
2016-11-29T09:21:07.709Z,66.12
2016-11-29T09:22:08.312Z,66.00
2016-11-29T09:23:07.884Z,65.83
2016-11-29T09:24:08.638Z,65.74
2016-11-29T09:25:08.257Z,65.38
2016-11-29T09:26:07.854Z,65.10
2016-11-29T09:27:08.480Z,65.74
2016-11-29T09:28:07.993Z,65.40
2016-11-29T09:29:07.597Z,64.91
2016-11-29T09:30:08.162Z,64.57
2016-11-29T09:31:07.741Z,64.54
2016-11-29T09:32:08.293Z,64.60
2016-11-29T09:33:08.184Z,65.47
2016-11-29T09:34:07.681Z,64.38
2016-11-29T09:35:08.270Z,63.86
2016-11-29T09:36:07.861Z,63.66
2016-11-29T09:37:08.752Z,64.06
2016-11-29T09:38:08.371Z,64.21
2016-11-29T09:39:07.932Z,64.31
2016-11-29T09:40:07.458Z,64.80
2016-11-29T09:41:07.981Z,64.56
2016-11-29T09:42:07.442Z,64.47
2016-11-29T09:43:08.188Z,63.77
2016-11-29T09:44:07.787Z,63.37
2016-11-29T09:45:08.392Z,64.24
2016-11-29T09:46:07.989Z,64.63
2016-11-29T09:47:07.502Z,64.42
2016-11-29T09:48:08.113Z,64.21
2016-11-29T09:49:07.607Z,63.25
2016-11-29T09:50:08.362Z,62.41
2016-11-29T09:51:07.986Z,63.37
2016-11-29T09:52:07.563Z,62.51
2016-11-29T09:53:08.270Z,62.42
2016-11-29T09:54:07.828Z,62.59
2016-11-29T09:55:08.403Z,62.67
2016-11-29T09:56:07.987Z,62.73
2016-11-29T09:57:08.568Z,61.45
2016-11-29T09:58:08.172Z,61.93
2016-11-29T09:59:07.756Z,61.61
2016-11-29T10:00:08.326Z,62.02
2016-11-29T10:01:07.826Z,61.36
2016-11-29T10:02:08.509Z,61.62
2016-11-29T10:03:08.153Z,62.10
2016-11-29T10:04:07.751Z,61.68
2016-11-29T10:05:08.535Z,61.20
2016-11-29T10:06:08.173Z,61.37
2016-11-29T10:07:07.818Z,61.76
2016-11-29T10:08:08.377Z,62.44
2016-11-29T10:09:07.907Z,61.54
2016-11-29T10:10:08.556Z,61.59
2016-11-29T10:11:08.288Z,61.30
2016-11-29T10:12:07.825Z,61.58
2016-11-29T10:13:08.513Z,61.61
2016-11-29T10:14:08.220Z,61.25
2016-11-29T10:15:07.705Z,60.83
2016-11-29T10:16:08.407Z,61.49
2016-11-29T10:17:08.141Z,61.20
2016-11-29T10:18:07.596Z,60.94
2016-11-29T10:19:08.011Z,60.70
2016-11-29T10:20:07.558Z,60.96
2016-11-29T10:21:08.168Z,60.39
2016-11-29T10:22:07.774Z,61.80
2016-11-29T10:23:08.337Z,60.96
2016-11-29T10:24:07.873Z,60.69
2016-11-29T10:25:08.496Z,60.92
2016-11-29T10:26:08.058Z,60.68
2016-11-29T10:27:07.644Z,61.00
2016-11-29T10:28:08.316Z,60.87
2016-11-29T10:29:07.989Z,60.93
2016-11-29T10:30:07.470Z,60.40
2016-11-29T10:31:08.052Z,61.76
2016-11-29T10:32:07.607Z,61.21
2016-11-29T10:33:08.145Z,60.73
2016-11-29T10:34:07.771Z,60.69
2016-11-29T10:35:08.358Z,61.38
2016-11-29T10:36:08.023Z,61.36
2016-11-29T10:37:07.539Z,61.40
2016-11-29T10:38:08.107Z,61.51
2016-11-29T10:39:07.600Z,61.01
2016-11-29T10:40:08.261Z,61.44
2016-11-29T10:41:07.938Z,61.09
2016-11-29T10:42:07.462Z,60.29
2016-11-29T10:43:08.095Z,59.37
2016-11-29T10:44:07.660Z,58.86
2016-11-29T10:45:08.325Z,58.86
2016-11-29T10:46:07.859Z,59.06
2016-11-29T10:47:15.378Z,58.88
2016-11-29T10:48:08.037Z,59.04
2016-11-29T10:49:07.668Z,59.39
2016-11-29T10:50:08.350Z,59.59
2016-11-29T10:51:07.995Z,59.03
2016-11-29T10:52:07.716Z,58.88
2016-11-29T10:53:08.295Z,58.90
2016-11-29T10:54:07.906Z,58.99
2016-11-29T10:55:08.555Z,58.53
2016-11-29T10:56:08.140Z,58.42
2016-11-29T10:57:07.731Z,57.78
2016-11-29T10:58:08.311Z,58.16
2016-11-29T10:59:07.981Z,57.20
2016-11-29T11:00:07.554Z,57.07
2016-11-29T11:01:08.129Z,56.63
2016-11-29T11:02:13.377Z,56.93
2016-11-29T11:03:07.981Z,57.31
2016-11-29T11:04:07.533Z,57.55
2016-11-29T11:05:08.012Z,56.96
2016-11-29T11:06:07.505Z,57.81
2016-11-29T11:07:08.092Z,57.83
2016-11-29T11:08:07.593Z,57.44
2016-11-29T11:09:08.229Z,56.25
2016-11-29T11:10:07.890Z,57.14
2016-11-29T11:11:08.483Z,57.46
2016-11-29T11:12:08.042Z,57.00
2016-11-29T11:13:07.547Z,56.89
2016-11-29T11:14:08.214Z,57.40
2016-11-29T11:15:07.887Z,58.35
2016-11-29T11:16:08.551Z,56.87
2016-11-29T11:17:08.074Z,57.35
2016-11-29T11:18:08.094Z,57.53
2016-11-29T11:19:07.656Z,57.37
2016-11-29T11:20:08.361Z,57.73
2016-11-29T11:21:07.977Z,56.95
2016-11-29T11:22:07.459Z,56.62
2016-11-29T11:23:14.194Z,57.29
2016-11-29T11:24:07.801Z,57.37
2016-11-29T11:25:08.473Z,57.54
2016-11-29T11:26:08.073Z,56.44
2016-11-29T11:27:07.704Z,56.30
2016-11-29T11:28:08.297Z,56.20
2016-11-29T11:29:07.967Z,56.51
2016-11-29T11:30:07.624Z,56.26
2016-11-29T11:31:08.243Z,55.58
2016-11-29T11:32:07.845Z,55.53
2016-11-29T11:33:08.529Z,56.13
2016-11-29T11:34:08.151Z,56.79
2016-11-29T11:35:07.777Z,55.59
2016-11-29T11:36:08.400Z,55.62
2016-11-29T11:37:08.007Z,55.81
2016-11-29T11:38:07.581Z,55.66
2016-11-29T11:39:08.213Z,56.01
2016-11-29T11:40:07.847Z,55.82
2016-11-29T11:41:08.459Z,56.21
2016-11-29T11:42:08.077Z,56.15
2016-11-29T11:43:07.614Z,56.05
2016-11-29T11:44:08.285Z,55.35
2016-11-29T11:45:07.799Z,56.04
2016-11-29T11:46:08.436Z,56.18
2016-11-29T11:47:07.919Z,56.52
2016-11-29T11:48:08.463Z,56.82
2016-11-29T11:49:08.081Z,55.90
2016-11-29T11:50:07.654Z,55.83
2016-11-29T11:51:08.385Z,55.93
2016-11-29T11:52:08.041Z,56.46
2016-11-29T11:53:07.577Z,56.10
2016-11-29T11:54:08.220Z,56.92
2016-11-29T11:55:07.802Z,56.77
2016-11-29T11:56:08.434Z,56.81
2016-11-29T11:57:08.184Z,55.97
2016-11-29T11:58:07.713Z,54.96
2016-11-29T11:59:08.399Z,55.36
2016-11-29T12:00:08.030Z,55.37
2016-11-29T12:01:07.591Z,55.21
2016-11-29T12:02:08.235Z,55.58
2016-11-29T12:03:07.893Z,55.53
2016-11-29T12:04:08.608Z,53.85
2016-11-29T12:05:08.321Z,54.42
2016-11-29T12:06:07.841Z,54.79
2016-11-29T12:07:08.382Z,54.65
2016-11-29T12:08:08.090Z,55.42
2016-11-29T12:09:07.583Z,55.71
2016-11-29T12:10:08.148Z,56.10
2016-11-29T12:11:07.641Z,55.42
2016-11-29T12:12:08.301Z,55.93
2016-11-29T12:13:07.800Z,55.50
2016-11-29T12:14:08.489Z,55.59
2016-11-29T12:15:08.121Z,55.23
2016-11-29T12:16:07.612Z,54.46
2016-11-29T12:17:07.822Z,53.70
2016-11-29T12:18:08.510Z,53.33
2016-11-29T12:19:08.100Z,53.86
2016-11-29T12:20:07.641Z,54.27
2016-11-29T12:21:08.232Z,54.41
2016-11-29T12:22:07.976Z,55.09
2016-11-29T12:23:07.529Z,54.35
2016-11-29T12:24:08.233Z,54.48
2016-11-29T12:25:07.992Z,54.60
2016-11-29T12:26:07.590Z,54.71
2016-11-29T12:27:08.209Z,53.89
2016-11-29T12:28:07.782Z,54.13
2016-11-29T12:29:08.340Z,53.88
2016-11-29T12:30:08.058Z,53.67
2016-11-29T12:31:07.705Z,54.40
2016-11-29T12:32:08.383Z,54.10
2016-11-29T12:33:07.981Z,53.79
2016-11-29T12:34:07.882Z,54.01
2016-11-29T12:35:08.539Z,53.67
2016-11-29T12:36:08.064Z,53.46
2016-11-29T12:37:07.611Z,53.01
2016-11-29T12:38:08.271Z,53.33
2016-11-29T12:39:07.909Z,53.82
2016-11-29T12:40:08.555Z,52.86
2016-11-29T12:41:08.217Z,52.53
2016-11-29T12:42:08.087Z,51.91
2016-11-29T12:43:07.634Z,52.90
2016-11-29T12:44:08.284Z,52.81
2016-11-29T12:45:07.855Z,52.59
2016-11-29T12:46:08.419Z,52.76
2016-11-29T12:47:07.980Z,53.11
2016-11-29T12:48:07.501Z,52.61
2016-11-29T12:49:08.192Z,52.33
2016-11-29T12:50:07.670Z,51.38
2016-11-29T12:51:08.444Z,51.82
2016-11-29T12:52:08.116Z,51.44