createdAt,value
2019-01-05T00:00:14.835Z,7.53
2019-01-05T00:03:11.230Z,6.77
2019-01-05T00:05:53.554Z,6.57
2019-01-05T00:08:50.848Z,7.40
2019-01-05T00:11:45.232Z,6.70
2019-01-05T00:14:48.329Z,6.20
2019-01-05T00:17:41.230Z,7.00
2019-01-05T00:20:35.334Z,8.43
2019-01-05T00:23:19.856Z,7.63
2019-01-05T00:26:06.831Z,8.50
2019-01-05T00:29:04.334Z,7.20
2019-01-05T00:32:03.807Z,7.80
2019-01-05T00:35:06.252Z,7.60
2019-01-05T00:37:58.728Z,7.93
2019-01-05T00:40:45.669Z,7.27
2019-01-05T00:43:39.781Z,6.70
2019-01-05T00:46:40.812Z,8.00
2019-01-05T00:49:44.949Z,9.37
2019-01-05T00:52:42.740Z,8.73
2019-01-05T00:55:30.146Z,8.27
2019-01-05T00:58:24.695Z,7.50
2019-01-05T01:01:13.168Z,7.73
2019-01-05T01:04:04.327Z,8.90
2019-01-05T01:07:01.137Z,8.20
2019-01-05T01:12:55.470Z,9.47
2019-01-05T01:15:49.864Z,7.30
2019-01-05T01:18:42.127Z,8.70
2019-01-05T01:21:37.478Z,9.37
2019-01-05T01:24:37.169Z,8.47
2019-01-05T01:27:28.182Z,10.33
2019-01-05T01:30:16.001Z,8.17
2019-01-05T01:33:02.583Z,7.63
2019-01-05T01:35:49.864Z,7.50
2019-01-05T01:38:47.941Z,7.60
2019-01-05T01:42:04.297Z,7.67
2019-01-05T01:45:00.463Z,8.73
2019-01-05T01:47:51.832Z,7.27
2019-01-05T01:50:47.333Z,8.50
2019-01-05T01:53:53.772Z,9.47
2019-01-05T01:56:43.089Z,7.10
2019-01-05T01:59:49.993Z,9.10
2019-01-05T02:02:38.749Z,9.40
2019-01-05T02:05:29.679Z,7.50
2019-01-05T02:08:20.073Z,8.43
2019-01-05T02:11:09.246Z,7.97
2019-01-05T02:14:12.602Z,9.50
2019-01-05T02:17:26.854Z,6.97
2019-01-05T02:20:22.691Z,7.40
2019-01-05T02:23:45.641Z,8.97
2019-01-05T02:27:32.829Z,8.73
2019-01-05T02:30:57.973Z,9.30
2019-01-05T02:34:16.565Z,7.63
2019-01-05T02:37:25.732Z,9.83
2019-01-05T02:40:36.488Z,10.10
2019-01-05T02:43:49.059Z,8.90
2019-01-05T02:47:16.590Z,6.90
2019-01-05T02:50:50.959Z,8.50
2019-01-05T02:54:45.116Z,10.93
2019-01-05T02:58:28.951Z,10.60
2019-01-05T03:02:10.692Z,10.60
2019-01-05T03:05:40.800Z,10.40
2019-01-05T03:09:06.371Z,9.60
2019-01-05T03:12:38.846Z,10.53
2019-01-05T03:16:20.980Z,10.47
2019-01-05T03:20:05.476Z,9.80
2019-01-05T03:23:22.073Z,9.93
2019-01-05T03:26:58.132Z,8.50
2019-01-05T03:30:27.197Z,8.73
2019-01-05T03:33:45.135Z,9.40
2019-01-05T03:37:22.061Z,9.40
2019-01-05T03:40:29.561Z,7.53
2019-01-05T03:44:06.253Z,10.83
2019-01-05T03:47:27.561Z,11.10
2019-01-05T03:51:10.917Z,9.63
2019-01-05T03:54:45.803Z,7.30
2019-01-05T03:58:48.182Z,8.60
2019-01-05T04:02:10.786Z,9.93
2019-01-05T04:05:35.790Z,8.10
2019-01-05T04:09:05.016Z,9.00
2019-01-05T04:12:35.541Z,8.00
2019-01-05T04:15:52.830Z,9.00
2019-01-05T04:19:20.229Z,9.07
2019-01-05T04:23:09.486Z,7.90
2019-01-05T04:26:45.345Z,7.60
2019-01-05T04:30:19.836Z,7.33
2019-01-05T04:33:52.994Z,7.13
2019-01-05T04:37:10.368Z,9.00
2019-01-05T04:40:53.146Z,9.10
2019-01-05T04:44:28.834Z,8.87
2019-01-05T04:47:48.795Z,7.50
2019-01-05T04:51:09.617Z,7.83
2019-01-05T04:54:33.788Z,7.77
2019-01-05T04:58:18.705Z,8.20
2019-01-05T05:01:52.686Z,8.87
2019-01-05T05:05:29.279Z,7.50
2019-01-05T05:09:18.664Z,8.67
2019-01-05T05:12:56.740Z,6.77
2019-01-05T05:16:58.363Z,8.40
2019-01-05T05:20:40.971Z,5.80
2019-01-05T05:24:15.795Z,5.93
2019-01-05T05:27:46.616Z,6.30
2019-01-05T05:31:28.535Z,7.10
2019-01-05T05:34:51.330Z,5.40
2019-01-05T05:38:21.596Z,6.97
2019-01-05T05:42:07.440Z,5.43
2019-01-05T05:45:39.965Z,4.80
2019-01-05T05:49:32.395Z,5.63
2019-01-05T05:53:05.560Z,6.17
2019-01-05T05:56:33.932Z,4.50
2019-01-05T06:00:05.244Z,5.23
2019-01-05T06:03:38.595Z,5.20
2019-01-05T06:07:13.777Z,3.50
2019-01-05T06:11:24.658Z,4.33
2019-01-05T06:15:02.811Z,4.60
2019-01-05T06:18:34.971Z,4.63
2019-01-05T06:22:02.690Z,4.50
2019-01-05T06:26:11.863Z,4.57
2019-01-05T06:29:42.951Z,3.60
2019-01-05T06:33:13.602Z,5.50
2019-01-05T06:36:38.746Z,5.23
2019-01-05T06:40:03.216Z,3.40
2019-01-05T06:43:58.889Z,4.20
2019-01-05T06:47:12.565Z,3.20
2019-01-05T06:50:36.912Z,3.07
2019-01-05T06:54:10.891Z,4.20
2019-01-05T06:57:43.474Z,2.87
2019-01-05T07:01:16.269Z,3.80
2019-01-05T07:04:47.855Z,3.77
2019-01-05T07:08:27.914Z,3.73
2019-01-05T07:11:39.400Z,3.33
2019-01-05T07:15:10.418Z,3.33
2019-01-05T07:18:48.834Z,2.97
2019-01-05T07:22:42.897Z,2.83
2019-01-05T07:26:14.083Z,2.57
2019-01-05T07:29:45.228Z,2.50
2019-01-05T07:33:22.651Z,3.07
2019-01-05T07:36:45.295Z,3.13
2019-01-05T07:40:09.647Z,3.00
2019-01-05T07:43:32.584Z,3.00
2019-01-05T07:47:10.261Z,2.43
2019-01-05T07:50:43.848Z,1.40
2019-01-05T07:54:18.998Z,1.90
2019-01-05T07:57:51.574Z,2.77
2019-01-05T08:01:11.982Z,1.97
2019-01-05T08:04:33.714Z,1.97
2019-01-05T08:08:13.994Z,1.13
2019-01-05T08:11:40.518Z,1.50
2019-01-05T08:15:29.495Z,2.10
2019-01-05T08:19:03.392Z,1.63
2019-01-05T08:22:48.196Z,2.07
2019-01-05T08:26:31.201Z,1.50
2019-01-05T08:30:10.142Z,1.20
2019-01-05T08:33:35.875Z,2.47
2019-01-05T08:37:17.298Z,1.97
2019-01-05T08:40:44.716Z,1.50
2019-01-05T08:44:24.675Z,1.67
2019-01-05T08:47:47.114Z,2.00
2019-01-05T08:51:10.858Z,1.57
2019-01-05T08:54:44.780Z,2.23
2019-01-05T08:58:24.437Z,2.23
2019-01-05T09:02:03.572Z,1.27
2019-01-05T09:05:32.969Z,1.33
2019-01-05T09:09:16.771Z,1.40
2019-01-05T09:12:58.213Z,1.90
2019-01-05T09:16:30.990Z,1.60
2019-01-05T09:19:42.323Z,1.17
2019-01-05T09:23:33.113Z,1.67
2019-01-05T09:27:28.489Z,1.70
2019-01-05T09:30:47.686Z,1.73
2019-01-05T09:34:04.995Z,1.80
2019-01-05T09:37:33.404Z,1.37
2019-01-05T09:40:59.703Z,1.27
2019-01-05T09:44:23.454Z,1.13
2019-01-05T09:48:15.848Z,1.20
2019-01-05T09:51:54.215Z,1.27
2019-01-05T09:55:18.134Z,1.37
2019-01-05T09:58:51.962Z,1.73
2019-01-05T10:02:25.917Z,1.70
2019-01-05T10:05:43.776Z,1.60
2019-01-05T10:09:22.850Z,1.50
2019-01-05T10:13:13.046Z,1.87
2019-01-05T10:16:58.145Z,2.13
2019-01-05T10:20:42.368Z,1.50
2019-01-05T10:24:06.571Z,1.17
2019-01-05T10:27:55.850Z,1.13
2019-01-05T10:31:17.889Z,1.37
2019-01-05T10:34:52.794Z,0.90
2019-01-05T10:38:15.231Z,1.40
2019-01-05T10:41:59.788Z,1.00
2019-01-05T10:45:40.411Z,1.57
2019-01-05T10:49:16.549Z,1.37
2019-01-05T10:52:48.398Z,1.47
2019-01-05T10:56:24.787Z,1.80
2019-01-05T10:59:54.883Z,1.83
2019-01-05T11:03:17.756Z,1.97
2019-01-05T11:06:37.981Z,1.87
2019-01-05T11:09:48.105Z,2.20
2019-01-05T11:13:20.403Z,1.73
2019-01-05T11:16:44.264Z,1.80
2019-01-05T11:20:15.091Z,1.47
2019-01-05T11:23:56.242Z,1.13
2019-01-05T11:27:06.576Z,1.53
2019-01-05T11:30:48.175Z,1.03
2019-01-05T11:34:43.502Z,1.10
2019-01-05T11:37:58.024Z,1.70
2019-01-05T11:41:36.193Z,1.73
2019-01-05T11:45:03.118Z,1.10
2019-01-05T11:48:30.847Z,1.50
2019-01-05T11:52:10.664Z,2.43
2019-01-05T11:55:49.494Z,1.50
2019-01-05T11:59:29.369Z,2.00
2019-01-05T12:02:58.105Z,1.23
2019-01-05T12:06:35.116Z,1.10
2019-01-05T12:09:46.315Z,1.53
2019-01-05T12:13:14.388Z,2.00
2019-01-05T12:16:40.874Z,1.40
2019-01-05T12:19:54.424Z,1.60
2019-01-05T12:23:45.639Z,1.50
2019-01-05T12:27:15.014Z,0.90
2019-01-05T12:30:52.984Z,1.10
2019-01-05T12:34:34.841Z,1.40
2019-01-05T12:38:03.482Z,1.60
2019-01-05T12:41:30.587Z,1.40
2019-01-05T12:44:53.240Z,2.03
2019-01-05T12:48:17.136Z,2.10
2019-01-05T12:51:47.752Z,2.33
2019-01-05T12:55:04.885Z,2.70
2019-01-05T12:58:38.502Z,3.03
2019-01-05T13:01:57.652Z,2.17
2019-01-05T13:05:22.535Z,2.70
2019-01-05T13:08:45.838Z,3.07
2019-01-05T13:12:22.480Z,3.20
2019-01-05T13:16:03.813Z,3.27
2019-01-05T13:19:34.575Z,3.77
2019-01-05T13:22:54.054Z,3.53
2019-01-05T13:26:19.106Z,4.00
2019-01-05T13:29:41.924Z,3.50
2019-01-05T13:33:27.974Z,3.33
2019-01-05T13:36:57.715Z,4.17
2019-01-05T13:40:37.612Z,4.93
2019-01-05T13:44:11.855Z,4.30
2019-01-05T13:47:51.732Z,4.40
2019-01-05T13:51:28.645Z,5.27
2019-01-05T13:54:26.958Z,5.47
2019-01-05T13:57:17.925Z,5.87
2019-01-05T14:00:13.871Z,5.50
2019-01-05T14:03:01.630Z,5.93
2019-01-05T14:06:00.192Z,4.07
2019-01-05T14:08:49.010Z,4.77
2019-01-05T14:11:37.037Z,4.60
2019-01-05T14:14:25.338Z,5.03
2019-01-05T14:17:13.133Z,5.07
2019-01-05T14:20:11.634Z,5.13
2019-01-05T14:22:58.595Z,5.00
2019-01-05T14:25:51.077Z,4.33
2019-01-05T14:28:33.337Z,4.93
2019-01-05T14:31:20.381Z,3.97
2019-01-05T14:34:11.835Z,4.00
2019-01-05T14:37:09.417Z,3.80
2019-01-05T14:40:05.957Z,4.43
2019-01-05T14:42:53.012Z,4.47
2019-01-05T14:45:49.997Z,4.97
2019-01-05T14:48:48.061Z,5.33
2019-01-05T14:51:45.147Z,6.33
2019-01-05T14:54:46.373Z,3.77
2019-01-05T14:57:40.351Z,4.90
2019-01-05T15:00:39.806Z,5.07
2019-01-05T15:03:31.321Z,5.40
2019-01-05T15:06:18.236Z,4.63
2019-01-05T15:09:09.288Z,4.43
2019-01-05T15:12:09.772Z,3.93
2019-01-05T15:15:02.298Z,3.90
2019-01-05T15:17:49.180Z,5.53
2019-01-05T15:20:35.980Z,5.90
2019-01-05T15:23:24.862Z,5.93
2019-01-05T15:26:17.007Z,4.57
2019-01-05T15:29:04.032Z,4.60
2019-01-05T15:31:53.117Z,4.90
2019-01-05T15:37:49.688Z,4.70
2019-01-05T15:40:55.999Z,5.43
2019-01-05T15:43:44.052Z,5.30
2019-01-05T15:46:30.760Z,6.03
2019-01-05T15:49:18.909Z,6.00
2019-01-05T15:52:24.007Z,4.50
2019-01-05T15:55:25.646Z,6.63
2019-01-05T15:58:26.256Z,5.77
2019-01-05T16:01:23.978Z,6.37
2019-01-05T16:04:27.087Z,5.93
2019-01-05T16:07:11.014Z,7.20
2019-01-05T16:10:06.484Z,7.97
2019-01-05T16:12:53.574Z,5.43
2019-01-05T16:15:49.118Z,5.13
2019-01-05T16:18:38.306Z,6.00
2019-01-05T16:21:28.908Z,5.30
2019-01-05T16:24:19.815Z,4.43
2019-01-05T16:27:14.148Z,4.30
2019-01-05T16:30:00.787Z,5.47
2019-01-05T16:32:52.274Z,4.43
2019-01-05T16:35:42.281Z,4.50
2019-01-05T16:38:30.947Z,4.93
2019-01-05T16:41:34.044Z,4.80
2019-01-05T16:44:24.067Z,4.20
2019-01-05T16:47:16.601Z,4.17
2019-01-05T16:50:03.498Z,4.60
2019-01-05T16:52:51.702Z,3.70
2019-01-05T16:55:55.065Z,4.83
2019-01-05T16:58:42.026Z,4.50
2019-01-05T17:01:39.353Z,4.57
2019-01-05T17:04:26.481Z,4.90
2019-01-05T17:07:17.224Z,4.43
2019-01-05T17:10:14.288Z,4.30
2019-01-05T17:13:08.348Z,3.80
2019-01-05T17:15:55.447Z,3.73
2019-01-05T17:18:49.778Z,3.73
2019-01-05T17:21:57.608Z,3.83
2019-01-05T17:24:44.683Z,3.47
2019-01-05T17:27:31.294Z,5.47
2019-01-05T17:30:20.958Z,5.03
2019-01-05T17:33:11.787Z,5.17
2019-01-05T17:36:03.156Z,4.90
2019-01-05T17:38:46.673Z,5.13
2019-01-05T17:41:43.089Z,4.83
2019-01-05T17:44:30.060Z,5.23
2019-01-05T17:47:13.033Z,5.30
2019-01-05T17:50:00.749Z,5.00
2019-01-05T17:53:03.224Z,5.00
2019-01-05T17:55:51.078Z,5.57
2019-01-05T17:58:40.711Z,4.93
2019-01-05T18:01:31.906Z,4.60
2019-01-05T18:04:18.662Z,4.97
2019-01-05T18:07:04.540Z,4.40
2019-01-05T18:09:50.625Z,4.73
2019-01-05T18:12:59.035Z,4.00
2019-01-05T18:15:46.785Z,3.93
2019-01-05T18:18:47.118Z,3.53
2019-01-05T18:21:35.228Z,4.13
2019-01-05T18:24:22.161Z,3.33
2019-01-05T18:30:12.265Z,4.37
2019-01-05T18:32:59.365Z,5.53
2019-01-05T18:35:47.688Z,4.80
2019-01-05T18:38:52.685Z,3.80
2019-01-05T18:41:49.654Z,3.93
2019-01-05T18:44:46.965Z,4.33
2019-01-05T18:47:34.469Z,3.70
2019-01-05T18:50:21.597Z,4.07
2019-01-05T18:53:18.629Z,3.57
2019-01-05T18:56:20.358Z,3.90
2019-01-05T18:59:22.140Z,4.57
2019-01-05T19:02:25.314Z,4.30
2019-01-05T19:05:13.295Z,6.87
2019-01-05T19:08:18.880Z,3.90
2019-01-05T19:11:11.391Z,5.57
2019-01-05T19:14:08.538Z,4.63
2019-01-05T19:16:56.967Z,4.60
2019-01-05T19:19:54.316Z,7.53
2019-01-05T19:22:57.821Z,8.70
2019-01-05T19:25:53.720Z,5.93
2019-01-05T19:28:40.804Z,4.90
2019-01-05T19:31:41.212Z,6.13
2019-01-05T19:37:37.544Z,5.80
2019-01-05T19:40:25.324Z,4.53
2019-01-05T19:43:29.518Z,4.97
2019-01-05T19:46:30.587Z,3.27
2019-01-05T19:49:23.034Z,4.43
2019-01-05T19:52:14.009Z,4.23
2019-01-05T19:55:00.835Z,6.07
2019-01-05T19:57:47.698Z,4.43
2019-01-05T20:00:49.894Z,4.43
2019-01-05T20:03:39.892Z,4.83
2019-01-05T20:06:31.051Z,4.37
2019-01-05T20:09:15.689Z,3.27
2019-01-05T20:12:02.581Z,4.00
2019-01-05T20:14:59.129Z,3.40
2019-01-05T20:17:47.515Z,4.97
2019-01-05T20:20:38.108Z,3.30
2019-01-05T20:23:29.906Z,4.80
2019-01-05T20:26:13.682Z,3.50
2019-01-05T20:29:11.105Z,3.80
2019-01-05T20:31:58.114Z,5.27
2019-01-05T20:34:45.100Z,3.53
2019-01-05T20:37:33.260Z,4.13
2019-01-05T20:40:26.913Z,4.63
2019-01-05T20:43:27.552Z,4.87
2019-01-05T20:46:27.783Z,3.47
2019-01-05T20:49:16.064Z,4.07
2019-01-05T20:52:03.064Z,3.80
2019-01-05T20:54:53.776Z,4.87
2019-01-05T20:57:57.151Z,4.20
2019-01-05T21:01:04.914Z,3.50
2019-01-05T21:04:08.505Z,4.80
2019-01-05T21:07:02.635Z,4.43
2019-01-05T21:09:42.567Z,4.43
2019-01-05T21:12:29.602Z,3.33
2019-01-05T21:15:20.610Z,4.60
2019-01-05T21:18:26.302Z,3.77
2019-01-05T21:21:14.391Z,4.23
2019-01-05T21:24:06.910Z,3.83
2019-01-05T21:27:05.967Z,4.03
2019-01-05T21:30:03.122Z,3.50
2019-01-05T21:32:52.024Z,3.90
2019-01-05T21:35:53.622Z,3.70
2019-01-05T21:38:42.755Z,4.47
2019-01-05T21:41:30.827Z,4.00
2019-01-05T21:44:21.949Z,3.63
2019-01-05T21:47:19.294Z,3.63
2019-01-05T21:50:02.340Z,4.30
2019-01-05T21:53:05.705Z,4.20
2019-01-05T21:55:54.936Z,5.40
2019-01-05T21:58:37.810Z,3.00
2019-01-05T22:01:31.979Z,4.03
2019-01-05T22:04:23.113Z,3.70
2019-01-05T22:07:10.879Z,4.20
2019-01-05T22:09:58.894Z,5.13
2019-01-05T22:12:58.576Z,4.60
2019-01-05T22:15:52.041Z,3.07
2019-01-05T22:18:39.043Z,4.93
2019-01-05T22:21:34.289Z,5.87
2019-01-05T22:24:36.645Z,3.37
2019-01-05T22:27:36.789Z,3.47
2019-01-05T22:30:30.340Z,4.33
2019-01-05T22:33:23.888Z,5.43
2019-01-05T22:36:21.197Z,5.33
2019-01-05T22:39:24.537Z,3.43
2019-01-05T22:42:08.641Z,4.33
2019-01-05T22:45:06.175Z,3.87
2019-01-05T22:48:11.999Z,3.70
2019-01-05T22:50:57.526Z,6.37
2019-01-05T22:53:51.421Z,3.00
2019-01-05T22:56:50.221Z,4.50
2019-01-05T22:59:47.816Z,4.17
2019-01-05T23:02:47.864Z,4.77
2019-01-05T23:05:37.859Z,4.40
2019-01-05T23:08:24.471Z,5.90
2019-01-05T23:11:11.094Z,4.17
2019-01-05T23:14:05.100Z,5.83
2019-01-05T23:16:59.202Z,5.40
2019-01-05T23:19:43.329Z,3.77
2019-01-05T23:22:37.332Z,4.33
2019-01-05T23:25:26.160Z,4.33
2019-01-05T23:28:17.064Z,4.37
2019-01-05T23:31:08.251Z,3.47
2019-01-05T23:33:58.335Z,5.10
2019-01-05T23:36:49.168Z,5.20
2019-01-05T23:39:42.512Z,5.00
2019-01-05T23:45:42.126Z,3.90
2019-01-05T23:48:30.227Z,4.60
2019-01-05T23:51:14.512Z,4.87
2019-01-05T23:54:01.561Z,3.77
2019-01-05T23:56:49.354Z,4.03
2019-01-05T23:59:49.619Z,5.67
