createdAt,value
2022-12-31T00:01:37.401Z,2.34
2022-12-31T00:04:05.991Z,2.37
2022-12-31T00:06:36.624Z,2.37
2022-12-31T00:09:08.242Z,2.36
2022-12-31T00:11:38.347Z,2.32
2022-12-31T00:14:07.098Z,2.26
2022-12-31T00:16:40.321Z,2.19
2022-12-31T00:19:11.827Z,2.20
2022-12-31T00:21:40.368Z,2.15
2022-12-31T00:24:11.333Z,2.07
2022-12-31T00:26:39.839Z,1.99
2022-12-31T00:29:08.268Z,1.96
2022-12-31T00:31:39.343Z,1.93
2022-12-31T00:34:07.880Z,1.90
2022-12-31T00:36:39.672Z,1.88
2022-12-31T00:39:10.611Z,1.85
2022-12-31T00:41:39.584Z,1.84
2022-12-31T00:44:08.070Z,1.82
2022-12-31T00:49:03.782Z,1.81
2022-12-31T00:51:32.246Z,1.81
2022-12-31T00:54:00.793Z,1.83
2022-12-31T00:56:31.715Z,1.81
2022-12-31T00:59:00.962Z,1.76
2022-12-31T01:01:36.794Z,1.70
2022-12-31T01:04:12.690Z,1.69
2022-12-31T01:06:42.689Z,1.68
2022-12-31T01:09:14.272Z,1.65
2022-12-31T01:11:43.030Z,1.60
2022-12-31T01:14:16.008Z,1.57
2022-12-31T01:16:53.382Z,1.54
2022-12-31T01:19:28.467Z,1.48
2022-12-31T01:21:57.466Z,1.41
2022-12-31T01:24:25.982Z,1.39
2022-12-31T01:26:58.032Z,1.36
2022-12-31T01:29:28.081Z,1.34
2022-12-31T01:31:57.059Z,1.33
2022-12-31T01:34:25.586Z,1.33
2022-12-31T01:36:53.984Z,1.26
2022-12-31T01:39:22.562Z,1.20
2022-12-31T01:41:51.147Z,1.17
2022-12-31T01:44:25.866Z,1.16
2022-12-31T01:46:59.641Z,1.14
2022-12-31T01:49:41.503Z,1.14
2022-12-31T01:52:37.431Z,1.15
2022-12-31T01:55:34.864Z,1.12
2022-12-31T01:58:16.318Z,1.09
2022-12-31T02:00:46.334Z,1.07
2022-12-31T02:03:15.319Z,1.06
2022-12-31T02:05:46.705Z,1.04
2022-12-31T02:08:16.286Z,1.06
2022-12-31T02:10:44.802Z,1.07
2022-12-31T02:13:15.289Z,1.07
2022-12-31T02:16:18.698Z,1.05
2022-12-31T02:19:03.507Z,1.04
2022-12-31T02:22:19.132Z,1.00
2022-12-31T02:24:50.613Z,0.94
2022-12-31T02:28:03.239Z,0.86
2022-12-31T02:30:33.499Z,0.73
2022-12-31T02:33:25.215Z,0.67
2022-12-31T02:36:10.446Z,0.66
2022-12-31T02:38:46.886Z,0.62
2022-12-31T02:41:37.481Z,0.59
2022-12-31T02:44:33.648Z,0.58
2022-12-31T02:47:08.463Z,0.59
2022-12-31T02:50:03.054Z,0.59
2022-12-31T02:53:14.406Z,0.55
2022-12-31T02:56:11.551Z,0.58
2022-12-31T02:59:19.659Z,0.61
2022-12-31T03:02:14.385Z,0.61
2022-12-31T03:04:47.769Z,0.60
2022-12-31T03:07:24.974Z,0.60
2022-12-31T03:09:54.317Z,0.58
2022-12-31T03:12:48.179Z,0.55
2022-12-31T03:15:29.583Z,0.53
2022-12-31T03:18:09.549Z,0.50
2022-12-31T03:21:06.031Z,0.48
2022-12-31T03:23:35.843Z,0.45
2022-12-31T03:26:10.445Z,0.46
2022-12-31T03:28:48.004Z,0.47
2022-12-31T03:31:16.735Z,0.48
2022-12-31T03:33:45.345Z,0.49
2022-12-31T03:36:15.752Z,0.50
2022-12-31T03:38:48.486Z,0.46
2022-12-31T03:41:19.746Z,0.42
2022-12-31T03:43:48.214Z,0.31
2022-12-31T03:46:16.810Z,0.22
2022-12-31T03:48:45.375Z,0.18
2022-12-31T03:51:13.956Z,0.14
2022-12-31T03:53:42.436Z,0.09
2022-12-31T03:56:10.897Z,0.09
2022-12-31T03:58:39.424Z,0.11
2022-12-31T04:01:07.915Z,0.12
2022-12-31T04:03:36.632Z,0.14
2022-12-31T04:06:06.073Z,0.15
2022-12-31T04:08:34.585Z,0.13
2022-12-31T04:11:03.084Z,0.13
2022-12-31T04:13:31.699Z,0.11
2022-12-31T04:16:00.317Z,0.10
2022-12-31T04:18:28.879Z,0.06
2022-12-31T04:21:05.948Z,0.02
2022-12-31T04:23:34.470Z,0.02
2022-12-31T04:26:03.074Z,-0.02
2022-12-31T04:28:31.570Z,-0.07
2022-12-31T04:31:00.228Z,-0.11
2022-12-31T04:33:28.803Z,-0.12
2022-12-31T04:36:06.741Z,-0.11
2022-12-31T04:38:35.294Z,-0.10
2022-12-31T04:41:24.228Z,-0.11
2022-12-31T04:43:58.548Z,-0.12
2022-12-31T04:46:30.758Z,-0.14
2022-12-31T04:48:59.880Z,-0.13
2022-12-31T04:51:30.425Z,-0.14
2022-12-31T04:53:59.104Z,-0.14
2022-12-31T04:56:28.709Z,-0.12
2022-12-31T04:58:57.309Z,-0.15
2022-12-31T05:01:25.964Z,-0.16
2022-12-31T05:03:54.559Z,-0.17
2022-12-31T05:06:23.788Z,-0.18
2022-12-31T05:08:52.369Z,-0.15
2022-12-31T05:11:20.989Z,-0.13
2022-12-31T05:13:49.543Z,-0.12
2022-12-31T05:16:18.183Z,-0.09
2022-12-31T05:18:46.798Z,-0.08
2022-12-31T05:21:21.352Z,-0.07
2022-12-31T05:23:50.385Z,-0.06
2022-12-31T05:26:18.988Z,-0.06
2022-12-31T05:28:47.474Z,-0.05
2022-12-31T05:31:16.018Z,-0.04
2022-12-31T05:33:44.604Z,-0.01
2022-12-31T05:36:13.160Z,-0.01
2022-12-31T05:38:42.023Z,-0.01
2022-12-31T05:41:11.099Z,0.02
2022-12-31T05:43:39.580Z,0.02
2022-12-31T05:46:09.201Z,0.04
2022-12-31T05:48:37.664Z,0.05
2022-12-31T05:51:06.357Z,0.06
2022-12-31T05:53:34.940Z,0.07
2022-12-31T05:56:03.613Z,0.06
2022-12-31T05:58:32.107Z,0.03
2022-12-31T06:01:00.633Z,-0.02
2022-12-31T06:03:29.320Z,-0.04
2022-12-31T06:05:57.844Z,-0.06
2022-12-31T06:08:26.354Z,-0.04
2022-12-31T06:10:55.067Z,-0.02
2022-12-31T06:13:23.662Z,-0.01
2022-12-31T06:15:52.249Z,-0.02
2022-12-31T06:18:20.939Z,-0.02
2022-12-31T06:20:49.543Z,-0.02
2022-12-31T06:23:18.173Z,0.01
2022-12-31T06:25:46.739Z,0.04
2022-12-31T06:28:20.132Z,0.07
2022-12-31T06:30:49.276Z,0.09
2022-12-31T06:33:20.479Z,0.15
2022-12-31T06:35:49.749Z,0.19
2022-12-31T06:38:18.362Z,0.22
2022-12-31T06:40:46.946Z,0.28
2022-12-31T06:43:15.775Z,0.32
2022-12-31T06:45:45.678Z,0.36
2022-12-31T06:48:14.261Z,0.41
2022-12-31T06:50:43.377Z,0.45
2022-12-31T06:53:13.551Z,0.49
2022-12-31T06:55:42.490Z,0.55
2022-12-31T06:58:15.000Z,0.59
2022-12-31T07:01:07.577Z,0.67
2022-12-31T07:03:46.065Z,0.73
2022-12-31T07:06:31.326Z,0.78
2022-12-31T07:09:21.662Z,0.86
2022-12-31T07:12:11.596Z,0.90
2022-12-31T07:15:09.539Z,0.91
2022-12-31T07:18:15.287Z,0.92
2022-12-31T07:20:44.097Z,0.99
2022-12-31T07:23:12.997Z,1.04
2022-12-31T07:25:51.300Z,1.03
2022-12-31T07:29:09.639Z,1.09
2022-12-31T07:32:21.263Z,1.18
2022-12-31T07:35:11.030Z,1.17
2022-12-31T07:38:03.948Z,1.19
2022-12-31T07:41:37.596Z,1.24
2022-12-31T07:44:43.707Z,1.33
2022-12-31T07:47:27.883Z,1.38
2022-12-31T07:49:57.915Z,1.44
2022-12-31T07:52:27.104Z,1.51
2022-12-31T07:54:55.716Z,1.55
2022-12-31T07:57:31.359Z,1.63
2022-12-31T08:00:13.906Z,1.67
2022-12-31T08:03:14.555Z,1.75
2022-12-31T08:06:09.807Z,1.79
2022-12-31T08:09:41.529Z,1.85
2022-12-31T08:12:10.239Z,1.95
2022-12-31T08:14:47.942Z,2.00
2022-12-31T08:17:19.103Z,2.07
2022-12-31T08:19:48.193Z,2.14
2022-12-31T08:22:39.727Z,2.20
2022-12-31T08:25:32.761Z,2.25
2022-12-31T08:28:44.825Z,2.33
2022-12-31T08:32:03.827Z,2.40
2022-12-31T08:35:23.696Z,2.52
2022-12-31T08:38:18.489Z,2.61
2022-12-31T08:41:05.433Z,2.65
2022-12-31T08:44:11.091Z,2.73
2022-12-31T08:47:03.693Z,2.85
2022-12-31T08:49:35.156Z,2.91
2022-12-31T08:52:04.176Z,2.97
2022-12-31T08:54:33.081Z,3.03
2022-12-31T08:57:29.379Z,3.09
2022-12-31T09:00:11.497Z,3.19
2022-12-31T09:03:13.285Z,3.30
2022-12-31T09:06:15.265Z,3.38
2022-12-31T09:09:17.741Z,3.49
2022-12-31T09:12:19.256Z,3.64
2022-12-31T09:15:07.065Z,3.74
2022-12-31T09:17:47.738Z,3.84
2022-12-31T09:20:41.776Z,3.94
2022-12-31T09:23:13.575Z,4.07
2022-12-31T09:26:37.895Z,4.20
2022-12-31T09:29:30.914Z,4.33
2022-12-31T09:32:34.261Z,4.46
2022-12-31T09:35:37.381Z,4.56
2022-12-31T09:38:52.656Z,4.62
2022-12-31T09:41:40.221Z,4.73
2022-12-31T09:44:52.117Z,4.85
2022-12-31T09:47:46.360Z,4.95
2022-12-31T09:50:46.612Z,5.08
2022-12-31T09:53:56.809Z,5.20
2022-12-31T09:56:47.947Z,5.30
2022-12-31T09:59:46.337Z,5.41
2022-12-31T10:02:59.778Z,5.51
2022-12-31T10:05:46.204Z,5.64
2022-12-31T10:08:41.178Z,5.71
2022-12-31T10:11:48.079Z,5.79
2022-12-31T10:14:46.912Z,5.90
2022-12-31T10:17:30.924Z,6.02
2022-12-31T10:21:17.223Z,6.13
2022-12-31T10:24:13.509Z,6.18
2022-12-31T10:26:53.003Z,6.24
2022-12-31T10:29:57.641Z,6.33
2022-12-31T10:32:35.264Z,6.46
2022-12-31T10:35:24.286Z,6.56
2022-12-31T10:38:34.430Z,6.66
2022-12-31T10:41:29.134Z,6.78
2022-12-31T10:44:54.618Z,6.87
2022-12-31T10:48:16.975Z,6.96
2022-12-31T10:51:18.514Z,7.04
2022-12-31T10:54:19.161Z,7.12
2022-12-31T10:57:18.321Z,7.16
2022-12-31T11:00:15.868Z,7.24
2022-12-31T11:02:57.502Z,7.31
2022-12-31T11:05:47.799Z,7.38
2022-12-31T11:08:56.800Z,7.41
2022-12-31T11:11:38.905Z,7.46
2022-12-31T11:14:26.179Z,7.52
2022-12-31T11:17:25.268Z,7.61
2022-12-31T11:20:25.288Z,7.69
2022-12-31T11:23:21.420Z,7.75
2022-12-31T11:26:11.591Z,7.82
2022-12-31T11:29:24.673Z,7.87
2022-12-31T11:32:14.632Z,7.89
2022-12-31T11:34:48.979Z,7.92
2022-12-31T11:37:42.685Z,7.96
2022-12-31T11:40:20.431Z,8.03
2022-12-31T11:43:41.516Z,8.08
2022-12-31T11:47:14.193Z,8.14
2022-12-31T11:49:48.744Z,8.19
2022-12-31T11:52:39.027Z,8.23
2022-12-31T11:55:47.774Z,8.28
2022-12-31T11:58:28.877Z,8.34
2022-12-31T12:01:11.915Z,8.38
2022-12-31T12:03:47.815Z,8.42
2022-12-31T12:06:24.132Z,8.46
2022-12-31T12:08:59.849Z,8.50
2022-12-31T12:11:33.302Z,8.53
2022-12-31T12:14:02.159Z,8.55
2022-12-31T12:16:31.713Z,8.53
2022-12-31T12:19:16.839Z,8.48
2022-12-31T12:21:49.607Z,8.40
2022-12-31T12:24:25.672Z,8.41
2022-12-31T12:26:54.747Z,8.41
2022-12-31T12:29:29.066Z,8.46
2022-12-31T12:32:06.869Z,8.46
2022-12-31T12:34:43.126Z,8.46
2022-12-31T12:37:36.371Z,8.49
2022-12-31T12:40:19.899Z,8.48
2022-12-31T12:42:52.608Z,8.47
2022-12-31T12:45:25.543Z,8.46
2022-12-31T12:48:02.333Z,8.44
2022-12-31T12:50:46.136Z,8.43
2022-12-31T12:53:59.269Z,8.43
2022-12-31T12:56:47.340Z,8.46
2022-12-31T12:59:45.483Z,8.48
2022-12-31T13:02:48.917Z,8.45
2022-12-31T13:05:32.921Z,8.40
2022-12-31T13:08:32.449Z,8.36
2022-12-31T13:11:43.217Z,8.33
2022-12-31T13:14:27.723Z,8.34
2022-12-31T13:16:59.395Z,8.35
2022-12-31T13:19:46.889Z,8.36
2022-12-31T13:22:18.427Z,8.35
2022-12-31T13:25:31.433Z,8.36
2022-12-31T13:28:14.079Z,8.34
2022-12-31T13:30:54.793Z,8.32
2022-12-31T13:33:33.512Z,8.30
2022-12-31T13:36:10.374Z,8.31
2022-12-31T13:38:50.910Z,8.31
2022-12-31T13:41:42.038Z,8.31
2022-12-31T13:44:46.012Z,8.31
2022-12-31T13:47:33.028Z,8.34
2022-12-31T13:50:15.215Z,8.34
2022-12-31T13:52:56.993Z,8.36
2022-12-31T13:55:38.516Z,8.36
2022-12-31T13:58:45.060Z,8.29
2022-12-31T14:01:34.055Z,8.23
2022-12-31T14:04:51.371Z,8.18
2022-12-31T14:07:22.528Z,8.11
2022-12-31T14:09:51.484Z,8.05
2022-12-31T14:12:58.786Z,7.99
2022-12-31T14:15:58.286Z,7.90
2022-12-31T14:19:01.334Z,7.78
2022-12-31T14:21:43.017Z,7.71
2022-12-31T14:24:37.420Z,7.64
2022-12-31T14:27:13.987Z,7.54
2022-12-31T14:30:01.754Z,7.48
2022-12-31T14:33:04.703Z,7.41
2022-12-31T14:36:24.977Z,7.34
2022-12-31T14:39:54.280Z,7.25
2022-12-31T14:42:38.979Z,7.19
2022-12-31T14:45:16.422Z,7.13
2022-12-31T14:47:56.659Z,7.10
2022-12-31T14:50:31.502Z,7.06
2022-12-31T14:52:59.997Z,7.00
2022-12-31T14:55:40.858Z,6.94
2022-12-31T14:58:42.697Z,6.86
2022-12-31T15:01:19.210Z,6.79
2022-12-31T15:03:50.738Z,6.74
2022-12-31T15:06:19.205Z,6.70
2022-12-31T15:08:55.953Z,6.60
2022-12-31T15:12:09.260Z,6.55
2022-12-31T15:15:21.634Z,6.47
2022-12-31T15:18:37.826Z,6.40
2022-12-31T15:21:49.173Z,6.34
2022-12-31T15:24:27.759Z,6.28
2022-12-31T15:27:06.877Z,6.25
2022-12-31T15:29:45.654Z,6.21
2022-12-31T15:32:31.580Z,6.17
2022-12-31T15:35:23.389Z,6.11
2022-12-31T15:38:10.642Z,6.02
2022-12-31T15:40:50.669Z,5.96
2022-12-31T15:43:25.408Z,5.90
2022-12-31T15:52:03.808Z,5.83
2022-12-31T15:54:54.860Z,5.77
2022-12-31T15:57:42.196Z,5.72
2022-12-31T16:00:24.721Z,5.67
2022-12-31T16:02:55.554Z,5.63
2022-12-31T16:05:28.239Z,5.61
2022-12-31T16:07:58.578Z,5.58
2022-12-31T16:10:31.177Z,5.54
2022-12-31T16:13:00.261Z,5.53
2022-12-31T16:15:32.947Z,5.51
2022-12-31T16:18:20.648Z,5.50
2022-12-31T16:20:52.140Z,5.46
2022-12-31T16:23:28.030Z,5.42
2022-12-31T16:26:01.741Z,5.38
2022-12-31T16:28:33.600Z,5.33
2022-12-31T16:31:14.289Z,5.30
2022-12-31T16:33:42.859Z,5.26
2022-12-31T16:36:23.601Z,5.26
2022-12-31T16:42:29.477Z,5.25
2022-12-31T16:44:58.052Z,5.21
2022-12-31T16:47:40.543Z,5.18
2022-12-31T16:50:18.455Z,5.15
2022-12-31T16:52:51.319Z,5.11
2022-12-31T16:55:30.506Z,5.08
2022-12-31T16:58:20.078Z,5.07
2022-12-31T17:00:50.797Z,5.06
2022-12-31T17:03:24.400Z,5.04
2022-12-31T17:06:09.753Z,5.03
2022-12-31T17:08:56.177Z,5.01
2022-12-31T17:11:31.007Z,5.00
2022-12-31T17:14:08.632Z,4.97
2022-12-31T17:16:45.347Z,4.95
2022-12-31T17:19:47.747Z,4.93
2022-12-31T17:22:33.149Z,4.92
2022-12-31T17:25:26.919Z,4.89
2022-12-31T17:27:58.995Z,4.85
2022-12-31T17:30:31.519Z,4.83
2022-12-31T17:33:09.744Z,4.78
2022-12-31T17:35:44.210Z,4.74
2022-12-31T17:38:21.937Z,4.70
2022-12-31T17:41:22.533Z,4.64
2022-12-31T17:43:56.690Z,4.57
2022-12-31T17:46:26.787Z,4.54
2022-12-31T17:49:03.044Z,4.48
2022-12-31T17:51:31.458Z,4.44
2022-12-31T17:54:01.021Z,4.43
2022-12-31T17:56:29.551Z,4.43
2022-12-31T17:58:58.093Z,4.44
2022-12-31T18:01:26.712Z,4.45
2022-12-31T18:03:56.964Z,4.47
2022-12-31T18:06:27.293Z,4.47
2022-12-31T18:08:55.651Z,4.50
2022-12-31T18:11:25.261Z,4.51
2022-12-31T18:13:54.989Z,4.51
2022-12-31T18:16:23.755Z,4.49
2022-12-31T18:18:52.278Z,4.46
2022-12-31T18:21:28.454Z,4.44
2022-12-31T18:26:25.566Z,4.42
2022-12-31T18:28:54.418Z,4.44
2022-12-31T18:31:31.284Z,4.43
2022-12-31T18:34:00.189Z,4.42
2022-12-31T18:36:29.178Z,4.41
2022-12-31T18:38:57.737Z,4.37
2022-12-31T18:41:28.932Z,4.35
2022-12-31T18:43:57.447Z,4.35
2022-12-31T18:46:27.144Z,4.32
2022-12-31T18:48:55.628Z,4.28
2022-12-31T18:51:31.361Z,4.24
2022-12-31T18:54:04.765Z,4.20
2022-12-31T18:56:33.191Z,4.18
2022-12-31T18:59:02.884Z,4.17
2022-12-31T19:01:39.872Z,4.16
2022-12-31T19:04:27.008Z,4.16
2022-12-31T19:06:56.807Z,4.16
2022-12-31T19:12:15.109Z,4.15
2022-12-31T19:14:43.713Z,4.13
2022-12-31T19:17:12.172Z,4.10
2022-12-31T19:19:40.905Z,4.08
2022-12-31T19:22:15.436Z,4.07
2022-12-31T19:24:43.924Z,4.05
2022-12-31T19:27:12.478Z,4.04
2022-12-31T19:29:41.032Z,4.03
2022-12-31T19:32:09.498Z,3.99
2022-12-31T19:34:38.125Z,3.95
2022-12-31T19:37:06.560Z,3.92
2022-12-31T19:39:35.047Z,3.88
2022-12-31T19:42:03.704Z,3.85
2022-12-31T19:44:32.145Z,3.81
2022-12-31T19:47:00.558Z,3.75
2022-12-31T19:49:29.052Z,3.69
2022-12-31T19:51:57.524Z,3.65
2022-12-31T19:54:26.204Z,3.59
2022-12-31T19:56:54.826Z,3.57
2022-12-31T19:59:23.400Z,3.54
2022-12-31T20:01:51.901Z,3.47
2022-12-31T20:04:21.861Z,3.46
2022-12-31T20:06:50.317Z,3.40
2022-12-31T20:09:19.010Z,3.34
2022-12-31T20:11:47.500Z,3.29
2022-12-31T20:14:16.333Z,3.23
2022-12-31T20:16:45.292Z,3.21
2022-12-31T20:19:14.019Z,3.18
2022-12-31T20:21:44.688Z,3.16
2022-12-31T20:24:13.253Z,3.15
2022-12-31T20:26:41.836Z,3.15
2022-12-31T20:29:10.231Z,3.15
2022-12-31T20:31:39.614Z,3.17
2022-12-31T20:34:10.457Z,3.18
2022-12-31T20:36:39.986Z,3.18
2022-12-31T20:39:08.669Z,3.17
2022-12-31T20:41:37.277Z,3.13
2022-12-31T20:44:06.749Z,3.10
2022-12-31T20:46:35.833Z,3.09
2022-12-31T20:49:05.602Z,3.09
2022-12-31T20:51:35.468Z,3.09
2022-12-31T20:54:10.913Z,3.09
2022-12-31T20:56:41.749Z,3.09
2022-12-31T20:59:10.508Z,3.10
2022-12-31T21:02:11.673Z,3.10
2022-12-31T21:04:28.033Z,3.13
2022-12-31T21:06:56.753Z,3.15
2022-12-31T21:09:25.337Z,3.16
2022-12-31T21:12:41.264Z,3.16
2022-12-31T21:15:13.031Z,3.17
2022-12-31T21:17:41.518Z,3.16
2022-12-31T21:20:10.480Z,3.14
2022-12-31T21:22:39.016Z,3.11
2022-12-31T21:25:07.965Z,3.09
2022-12-31T21:27:36.624Z,3.07
2022-12-31T21:30:21.111Z,3.05
2022-12-31T21:32:49.735Z,3.03
2022-12-31T21:38:07.913Z,3.01
2022-12-31T21:40:36.364Z,3.02
2022-12-31T21:43:04.937Z,3.04
2022-12-31T21:45:34.508Z,3.05
2022-12-31T21:48:23.517Z,3.06
2022-12-31T21:53:48.257Z,3.12
2022-12-31T21:56:18.857Z,3.10
2022-12-31T21:59:15.850Z,3.10
2022-12-31T22:02:34.439Z,3.06
2022-12-31T22:05:09.113Z,2.99
2022-12-31T22:07:43.473Z,2.94
2022-12-31T22:10:11.982Z,2.88
2022-12-31T22:12:40.434Z,2.87
2022-12-31T22:15:15.546Z,2.88
2022-12-31T22:17:44.647Z,2.89
2022-12-31T22:20:28.825Z,2.90
2022-12-31T22:22:57.621Z,2.91
2022-12-31T22:25:26.159Z,2.92
2022-12-31T22:28:27.416Z,2.92
2022-12-31T22:30:43.093Z,2.91
2022-12-31T22:33:11.429Z,2.90
2022-12-31T22:35:40.078Z,2.89
2022-12-31T22:38:12.158Z,2.88
2022-12-31T22:40:41.026Z,2.88
2022-12-31T22:43:09.510Z,2.87
2022-12-31T22:45:37.894Z,2.88
2022-12-31T22:48:06.721Z,2.87
2022-12-31T22:50:35.232Z,2.84
2022-12-31T22:53:03.871Z,2.79
2022-12-31T22:55:32.784Z,2.72
2022-12-31T22:58:01.254Z,2.70
2022-12-31T23:00:41.775Z,2.68
2022-12-31T23:03:10.329Z,2.67
2022-12-31T23:05:38.939Z,2.67
2022-12-31T23:08:17.199Z,2.69
2022-12-31T23:11:00.952Z,2.71
2022-12-31T23:14:00.485Z,2.70
2022-12-31T23:16:48.711Z,2.71
2022-12-31T23:19:35.478Z,2.72
2022-12-31T23:22:22.240Z,2.73
2022-12-31T23:24:50.778Z,2.73
2022-12-31T23:27:19.322Z,2.74
2022-12-31T23:29:47.878Z,2.77
2022-12-31T23:32:17.052Z,2.80
2022-12-31T23:34:46.838Z,2.83
2022-12-31T23:37:15.762Z,2.86
2022-12-31T23:39:44.327Z,2.88
2022-12-31T23:42:12.750Z,2.91
2022-12-31T23:44:41.260Z,2.89
2022-12-31T23:47:10.136Z,2.87
2022-12-31T23:49:38.509Z,2.86
2022-12-31T23:52:06.896Z,2.87
2022-12-31T23:54:35.301Z,2.87
2022-12-31T23:57:03.881Z,2.87
2022-12-31T23:59:32.356Z,2.87
