createdAt,value
2022-09-24T00:01:39.614Z,2.72
2022-09-24T00:04:10.004Z,3.40
2022-09-24T00:06:43.304Z,3.42
2022-09-24T00:09:12.949Z,3.25
2022-09-24T00:11:41.115Z,3.65
2022-09-24T00:14:08.580Z,4.38
2022-09-24T00:16:36.239Z,4.03
2022-09-24T00:19:04.201Z,3.42
2022-09-24T00:21:36.985Z,3.25
2022-09-24T00:24:35.223Z,3.90
2022-09-24T00:27:03.987Z,3.25
2022-09-24T00:29:34.515Z,4.03
2022-09-24T00:32:03.260Z,4.45
2022-09-24T00:34:31.364Z,2.97
2022-09-24T00:36:59.489Z,3.60
2022-09-24T00:39:27.352Z,3.30
2022-09-24T00:41:55.254Z,3.38
2022-09-24T00:44:41.258Z,4.00
2022-09-24T00:47:37.383Z,3.58
2022-09-24T00:50:08.394Z,4.60
2022-09-24T00:52:41.373Z,3.45
2022-09-24T00:55:09.987Z,3.58
2022-09-24T00:57:39.190Z,3.97
2022-09-24T01:00:08.341Z,3.80
2022-09-24T01:02:37.505Z,3.17
2022-09-24T01:05:05.305Z,3.70
2022-09-24T01:07:32.690Z,3.83
2022-09-24T01:10:00.044Z,4.20
2022-09-24T01:12:35.841Z,3.67
2022-09-24T01:15:23.289Z,4.28
2022-09-24T01:18:19.576Z,4.82
2022-09-24T01:24:12.830Z,3.20
2022-09-24T01:26:59.874Z,4.15
2022-09-24T01:29:44.666Z,4.03
2022-09-24T01:32:21.385Z,4.65
2022-09-24T01:34:54.217Z,3.40
2022-09-24T01:37:23.772Z,4.20
2022-09-24T01:39:54.049Z,3.97
2022-09-24T01:42:23.514Z,4.13
2022-09-24T01:44:52.286Z,3.35
2022-09-24T01:47:28.947Z,4.40
2022-09-24T01:49:59.726Z,6.72
2022-09-24T01:52:34.847Z,4.22
2022-09-24T01:55:06.169Z,3.72
2022-09-24T01:57:40.389Z,3.60
2022-09-24T02:00:17.242Z,3.45
2022-09-24T02:02:49.214Z,3.55
2022-09-24T02:05:25.190Z,3.92
2022-09-24T02:08:22.522Z,3.97
2022-09-24T02:11:08.576Z,4.10
2022-09-24T02:13:42.903Z,3.95
2022-09-24T02:16:15.050Z,3.95
2022-09-24T02:18:47.324Z,4.07
2022-09-24T02:21:16.731Z,3.85
2022-09-24T02:23:49.865Z,4.82
2022-09-24T02:26:17.464Z,4.55
2022-09-24T02:28:45.958Z,4.72
2022-09-24T02:31:38.766Z,4.47
2022-09-24T02:34:23.145Z,5.65
2022-09-24T02:37:00.123Z,4.50
2022-09-24T02:39:27.821Z,4.32
2022-09-24T02:41:56.113Z,4.88
2022-09-24T02:44:23.388Z,4.40
2022-09-24T02:46:51.138Z,4.57
2022-09-24T02:49:18.910Z,5.32
2022-09-24T02:51:46.410Z,4.95
2022-09-24T02:54:14.051Z,4.07
2022-09-24T02:56:41.670Z,5.07
2022-09-24T02:59:09.921Z,4.95
2022-09-24T03:01:37.439Z,5.40
2022-09-24T03:04:05.500Z,5.25
2022-09-24T03:06:33.580Z,4.85
2022-09-24T03:09:03.559Z,5.20
2022-09-24T03:11:32.497Z,4.70
2022-09-24T03:14:00.580Z,4.53
2022-09-24T03:16:28.280Z,4.40
2022-09-24T03:18:55.809Z,4.35
2022-09-24T03:21:37.216Z,5.38
2022-09-24T09:06:45.125Z,16.48
2022-09-24T09:09:29.713Z,17.13
2022-09-24T09:12:03.555Z,16.02
2022-09-24T09:14:42.650Z,17.48
2022-09-24T09:17:38.270Z,18.40
2022-09-24T09:20:14.026Z,16.67
2022-09-24T09:22:47.469Z,16.75
2022-09-24T09:25:30.109Z,16.48
2022-09-24T09:28:15.783Z,15.95
2022-09-24T09:31:30.423Z,19.13
2022-09-24T09:34:16.784Z,15.93
2022-09-24T09:37:08.042Z,15.38
2022-09-24T09:39:59.619Z,14.45
2022-09-24T09:42:36.603Z,14.40
2022-09-24T09:45:28.333Z,13.93
2022-09-24T09:47:57.763Z,12.95
2022-09-24T09:50:29.910Z,14.68
2022-09-24T09:52:57.075Z,11.73
2022-09-24T09:55:28.310Z,11.35
2022-09-24T09:58:22.769Z,10.88
2022-09-24T10:00:50.773Z,10.70
2022-09-24T10:03:33.080Z,12.02
2022-09-24T10:06:03.429Z,12.93
2022-09-24T10:08:33.368Z,13.23
2022-09-24T10:11:05.068Z,12.05
2022-09-24T10:13:32.702Z,11.38
2022-09-24T10:16:08.614Z,13.02
2022-09-24T10:18:50.208Z,14.38
2022-09-24T10:21:36.235Z,13.00
2022-09-24T10:24:07.583Z,13.88
2022-09-24T10:26:44.810Z,11.35
2022-09-24T10:29:49.388Z,11.23
2022-09-24T10:32:29.988Z,12.13
2022-09-24T10:35:01.630Z,13.20
2022-09-24T10:37:30.079Z,13.02
2022-09-24T10:40:00.785Z,13.20
2022-09-24T10:42:30.503Z,12.75
2022-09-24T10:49:45.790Z,12.68
2022-09-24T10:52:34.547Z,12.75
2022-09-24T10:55:35.970Z,13.65
2022-09-24T10:58:34.753Z,12.30
2022-09-24T11:01:28.737Z,12.43
2022-09-24T11:04:21.186Z,14.60
2022-09-24T11:07:19.734Z,14.30
2022-09-24T11:09:47.706Z,13.20
2022-09-24T11:12:54.576Z,12.68
2022-09-24T11:15:53.692Z,12.60
2022-09-24T11:18:50.525Z,12.25
2022-09-24T11:21:38.606Z,11.57
2022-09-24T11:24:36.425Z,10.35
2022-09-24T11:27:09.541Z,9.40
2022-09-24T11:29:46.023Z,10.98
2022-09-24T11:32:45.507Z,11.52
2022-09-24T11:35:30.575Z,12.95
2022-09-24T11:38:15.486Z,13.60
2022-09-24T11:41:22.011Z,16.47
2022-09-24T11:46:38.962Z,12.65
2022-09-24T11:49:31.299Z,13.68
2022-09-24T11:52:10.794Z,13.63
2022-09-24T11:55:18.411Z,13.48
2022-09-24T11:58:02.735Z,13.45
2022-09-24T12:00:36.912Z,12.73
2022-09-24T12:03:14.872Z,13.23
2022-09-24T12:05:52.478Z,13.32
2022-09-24T12:08:36.718Z,13.82
2022-09-24T12:11:21.216Z,15.20
2022-09-24T12:13:59.295Z,14.70
2022-09-24T12:16:29.885Z,14.80
2022-09-24T12:19:06.426Z,15.57
2022-09-24T12:21:43.548Z,16.38
2022-09-24T12:24:30.483Z,16.05
2022-09-24T12:27:01.458Z,15.80
2022-09-24T12:30:07.466Z,14.15
2022-09-24T12:32:57.802Z,15.30
2022-09-24T12:35:43.042Z,14.75
2022-09-24T12:38:45.600Z,15.25
2022-09-24T12:41:30.620Z,15.25
2022-09-24T12:44:03.509Z,16.40
2022-09-24T12:46:42.822Z,15.95
2022-09-24T12:49:25.055Z,16.48
2022-09-24T12:52:00.946Z,15.68
2022-09-24T12:54:28.693Z,16.52
2022-09-24T12:57:26.574Z,16.10
2022-09-24T13:00:06.408Z,13.98
2022-09-24T13:02:47.948Z,16.23
2022-09-24T13:05:29.195Z,14.23
2022-09-24T13:08:09.610Z,16.63
2022-09-24T13:10:37.548Z,15.23
2022-09-24T13:13:31.412Z,16.92
2022-09-24T13:16:18.713Z,16.13
2022-09-24T13:19:02.931Z,18.70
2022-09-24T13:21:31.378Z,16.15
2022-09-24T13:23:58.885Z,15.77
2022-09-24T13:26:30.799Z,16.75
2022-09-24T13:29:01.397Z,17.48
2022-09-24T13:31:28.676Z,17.05
2022-09-24T13:34:11.927Z,16.13
2022-09-24T13:36:59.150Z,15.90
2022-09-24T13:43:01.168Z,15.30
2022-09-24T13:45:32.138Z,14.75
2022-09-24T13:48:04.761Z,14.80
2022-09-24T13:50:49.831Z,15.93
2022-09-24T13:53:29.080Z,15.00
2022-09-24T13:56:00.838Z,15.57
2022-09-24T13:58:34.404Z,13.57
2022-09-24T14:01:20.506Z,15.90
2022-09-24T14:04:05.742Z,16.13
2022-09-24T14:06:37.805Z,15.68
2022-09-24T14:09:27.345Z,14.48
2022-09-24T14:12:03.798Z,14.30
2022-09-24T14:14:35.153Z,14.38
2022-09-24T14:17:12.379Z,15.82
2022-09-24T14:19:40.120Z,15.35
2022-09-24T14:22:43.097Z,14.93
2022-09-24T14:25:18.568Z,14.18
2022-09-24T14:28:03.016Z,13.73
2022-09-24T14:34:54.571Z,14.68
2022-09-24T15:05:17.034Z,13.35
2022-09-24T15:07:56.269Z,12.38
2022-09-24T15:10:27.334Z,12.60
2022-09-24T15:13:15.509Z,12.35
2022-09-24T15:18:33.754Z,12.48
2022-09-24T15:21:19.175Z,13.90
2022-09-24T15:23:56.135Z,13.38
2022-09-24T15:26:27.211Z,12.93
2022-09-24T15:29:00.150Z,13.48
2022-09-24T15:31:28.134Z,13.23
2022-09-24T15:33:56.504Z,14.70
2022-09-24T15:36:28.072Z,12.98
2022-09-24T15:39:02.835Z,14.10
2022-09-24T15:41:30.380Z,13.55
2022-09-24T15:43:59.288Z,15.57
2022-09-24T15:46:27.611Z,13.52
2022-09-24T15:48:54.906Z,13.98
2022-09-24T15:51:23.644Z,14.25
2022-09-24T15:53:51.345Z,14.80
2022-09-24T15:56:18.746Z,13.57
2022-09-24T15:58:46.159Z,14.20
2022-09-24T16:01:19.981Z,14.40
2022-09-24T16:03:47.270Z,14.75
2022-09-24T16:06:14.604Z,11.98
2022-09-24T16:08:43.008Z,11.80
2022-09-24T16:11:10.449Z,12.15
2022-09-24T16:13:37.885Z,12.70
2022-09-24T16:16:08.458Z,11.70
2022-09-24T16:18:36.189Z,11.00
2022-09-24T16:21:06.847Z,11.65
2022-09-24T16:23:34.425Z,11.70
2022-09-24T16:26:01.927Z,11.52
2022-09-24T16:28:30.059Z,11.52
2022-09-24T16:30:58.305Z,12.70
2022-09-24T16:33:27.298Z,13.55
2022-09-24T16:35:54.762Z,12.00
2022-09-24T16:38:23.186Z,11.48
2022-09-24T16:40:59.342Z,11.63
2022-09-24T16:43:26.475Z,10.13
2022-09-24T16:45:53.660Z,11.23
2022-09-24T16:48:21.251Z,11.63
2022-09-24T16:50:49.849Z,10.60
2022-09-24T16:53:17.037Z,11.77
2022-09-24T16:55:44.235Z,12.90
2022-09-24T17:01:56.883Z,11.40
2022-09-24T17:04:24.243Z,10.65
2022-09-24T17:06:57.714Z,11.00
2022-09-24T17:09:43.963Z,13.23
2022-09-24T17:12:11.369Z,11.25
2022-09-24T17:14:38.981Z,11.50
2022-09-24T17:17:06.939Z,11.25
2022-09-24T17:19:34.221Z,11.32
2022-09-24T17:22:03.881Z,11.30
2022-09-24T17:24:32.078Z,10.82
2022-09-24T17:26:59.431Z,11.30
2022-09-24T17:29:31.297Z,11.80
2022-09-24T17:32:00.062Z,13.13
2022-09-24T17:34:28.095Z,10.80
2022-09-24T17:36:55.214Z,11.43
2022-09-24T17:39:24.829Z,11.95
2022-09-24T17:41:52.161Z,12.38
2022-09-24T17:44:22.765Z,12.10
2022-09-24T17:46:50.207Z,12.85
2022-09-24T17:49:21.065Z,11.73
2022-09-24T17:51:49.710Z,12.60
2022-09-24T17:54:23.574Z,12.70
2022-09-24T17:56:50.885Z,11.95
2022-09-24T17:59:19.365Z,12.77
2022-09-24T18:01:48.132Z,13.07
2022-09-24T18:04:17.776Z,12.93
2022-09-24T18:06:46.834Z,11.82
2022-09-24T18:09:16.599Z,13.02
2022-09-24T18:11:51.761Z,13.15
2022-09-24T18:14:21.777Z,13.18
2022-09-24T18:16:51.676Z,11.73
2022-09-24T18:19:19.384Z,14.02
2022-09-24T18:21:48.978Z,13.95
2022-09-24T18:24:16.905Z,13.50
2022-09-24T18:26:48.421Z,14.25
2022-09-24T18:29:19.452Z,14.27
2022-09-24T18:31:46.926Z,13.52
2022-09-24T18:34:30.382Z,13.93
2022-09-24T18:39:54.343Z,13.80
2022-09-24T18:42:21.670Z,14.02
2022-09-24T18:44:49.199Z,13.98
2022-09-24T18:47:17.181Z,14.90
2022-09-24T18:49:49.088Z,17.55
2022-09-24T18:53:12.979Z,15.38
2022-09-24T18:59:29.528Z,15.30
2022-09-24T19:05:47.831Z,15.93
2022-09-24T19:58:38.571Z,16.63
2022-09-24T20:05:28.176Z,16.75
2022-09-24T20:11:50.705Z,16.55
2022-09-24T20:18:03.711Z,16.75
2022-09-24T20:30:34.647Z,13.65
2022-09-24T20:37:55.666Z,15.13
2022-09-24T20:50:49.375Z,14.18
2022-09-24T20:53:16.865Z,14.82
2022-09-24T20:55:44.729Z,15.20
2022-09-24T20:58:12.430Z,13.23
2022-09-24T21:06:54.312Z,13.63
2022-09-24T21:09:21.678Z,15.40
2022-09-24T21:11:50.910Z,16.02
2022-09-24T21:14:19.565Z,15.27
2022-09-24T21:16:48.042Z,16.27
2022-09-24T21:19:16.223Z,15.82
2022-09-24T21:21:43.683Z,15.93
2022-09-24T21:24:14.983Z,19.70
2022-09-24T21:26:45.411Z,14.77
2022-09-24T21:29:19.716Z,16.20
2022-09-24T21:31:48.012Z,15.10
2022-09-24T21:34:17.829Z,16.70
2022-09-24T21:36:48.268Z,15.93
2022-09-24T21:39:19.735Z,18.45
2022-09-24T21:41:51.636Z,15.15
2022-09-24T21:44:20.610Z,16.80
2022-09-24T21:46:51.159Z,16.80
2022-09-24T21:49:19.698Z,17.02
2022-09-24T21:51:47.937Z,17.65
2022-09-24T21:54:17.875Z,17.15
2022-09-24T21:56:45.863Z,16.20
2022-09-24T21:59:33.263Z,17.10
2022-09-24T22:02:01.122Z,17.35
2022-09-24T22:04:29.300Z,18.77
2022-09-24T22:06:56.276Z,16.08
2022-09-24T22:09:25.718Z,17.20
2022-09-24T22:11:54.006Z,18.15
2022-09-24T22:14:21.855Z,16.75
2022-09-24T22:16:49.192Z,18.13
2022-09-24T22:19:16.663Z,19.13
2022-09-24T22:21:44.474Z,18.95
2022-09-24T22:24:14.553Z,18.02
2022-09-24T22:26:42.083Z,19.13
2022-09-24T22:29:09.320Z,18.55
2022-09-24T22:31:36.559Z,18.38
2022-09-24T22:34:22.349Z,18.45
2022-09-24T22:39:16.801Z,18.88
2022-09-24T22:41:44.491Z,18.33
2022-09-24T22:44:12.923Z,20.42
2022-09-24T22:46:41.614Z,20.17
2022-09-24T22:49:09.413Z,18.27
2022-09-24T22:51:38.808Z,18.73
2022-09-24T22:54:07.440Z,18.15
2022-09-24T22:56:35.166Z,18.42
2022-09-24T22:59:03.298Z,21.05
2022-09-24T23:01:39.489Z,18.67
2022-09-24T23:04:07.070Z,18.88
2022-09-24T23:06:35.038Z,19.52
2022-09-24T23:09:02.379Z,19.80
2022-09-24T23:11:32.261Z,17.80
2022-09-24T23:14:15.991Z,19.35
2022-09-24T23:16:43.976Z,19.90
2022-09-24T23:19:17.597Z,18.27
2022-09-24T23:21:45.193Z,17.60
2022-09-24T23:24:17.424Z,20.35
2022-09-24T23:26:46.294Z,19.67
2022-09-24T23:29:14.278Z,18.88
2022-09-24T23:31:41.907Z,17.50
2022-09-24T23:34:10.826Z,19.08
2022-09-24T23:36:38.221Z,19.55
2022-09-24T23:39:05.828Z,20.63
2022-09-24T23:41:33.444Z,18.98
2022-09-24T23:44:01.115Z,19.75
2022-09-24T23:46:28.791Z,20.10
2022-09-24T23:48:56.805Z,19.15
2022-09-24T23:51:24.088Z,18.55
2022-09-24T23:53:51.633Z,20.58
2022-09-24T23:56:19.549Z,19.52
2022-09-24T23:58:47.550Z,20.27
