createdAt,value
2022-09-07T06:00:10.328Z,16.80
2022-09-07T06:04:54.689Z,17.00
2022-09-07T06:07:23.602Z,17.10
2022-09-07T06:12:43.361Z,17.30
2022-09-07T06:15:14.187Z,17.50
2022-09-07T06:17:42.621Z,17.60
2022-09-07T06:20:12.755Z,17.80
2022-09-07T06:22:41.151Z,17.90
2022-09-07T06:25:10.800Z,18.00
2022-09-07T06:27:39.273Z,18.10
2022-09-07T06:30:08.715Z,18.20
2022-09-07T06:32:45.939Z,18.30
2022-09-07T06:35:16.625Z,18.50
2022-09-07T06:37:45.484Z,18.60
2022-09-07T06:40:14.192Z,18.60
2022-09-07T06:42:42.643Z,18.70
2022-09-07T06:45:13.137Z,18.70
2022-09-07T06:47:41.921Z,18.80
2022-09-07T06:50:13.121Z,18.80
2022-09-07T06:55:31.598Z,18.90
2022-09-07T07:00:22.439Z,19.00
2022-09-07T07:02:50.974Z,19.10
2022-09-07T07:05:19.655Z,19.10
2022-09-07T07:07:48.019Z,19.10
2022-09-07T07:10:19.745Z,19.30
2022-09-07T07:12:50.736Z,19.50
2022-09-07T07:15:19.261Z,19.80
2022-09-07T07:17:56.087Z,19.90
2022-09-07T07:20:27.541Z,20.20
2022-09-07T07:22:56.211Z,20.50
2022-09-07T07:25:24.694Z,20.90
2022-09-07T07:27:53.177Z,21.30
2022-09-07T07:30:22.087Z,21.70
2022-09-07T07:32:52.030Z,21.90
2022-09-07T07:35:20.729Z,22.00
2022-09-07T07:37:49.379Z,22.20
2022-09-07T07:40:20.453Z,22.20
2022-09-07T07:42:52.762Z,22.60
2022-09-07T07:48:13.112Z,23.20
2022-09-07T07:50:41.644Z,23.60
2022-09-07T07:56:00.375Z,24.00
2022-09-07T07:58:29.775Z,24.30
2022-09-07T08:01:03.258Z,24.80
2022-09-07T08:03:36.955Z,25.20
2022-09-07T08:06:08.190Z,25.40
2022-09-07T08:08:37.160Z,25.50
2022-09-07T08:11:08.447Z,25.80
2022-09-07T08:13:37.374Z,26.20
2022-09-07T08:16:06.757Z,26.30
2022-09-07T08:18:37.486Z,26.70
2022-09-07T08:21:08.401Z,27.00
2022-09-07T08:23:37.347Z,26.90
2022-09-07T08:26:06.354Z,27.20
2022-09-07T08:28:38.556Z,27.40
2022-09-07T08:31:08.101Z,27.70
2022-09-07T08:33:38.421Z,27.80
2022-09-07T08:36:08.783Z,27.80
2022-09-07T08:38:38.814Z,27.80
2022-09-07T08:41:37.530Z,28.00
2022-09-07T08:44:12.754Z,27.70
2022-09-07T08:46:43.560Z,27.50
2022-09-07T08:49:17.904Z,27.50
2022-09-07T08:51:50.308Z,27.60
2022-09-07T08:54:19.295Z,27.50
2022-09-07T08:59:44.474Z,27.90
2022-09-07T09:05:17.444Z,28.70
2022-09-07T09:06:10.965Z,28.00
2022-09-07T09:07:54.508Z,28.90
2022-09-07T09:10:33.619Z,28.90
2022-09-07T09:13:11.422Z,28.90
2022-09-07T09:15:53.244Z,29.00
2022-09-07T09:18:42.041Z,28.50
2022-09-07T09:21:16.353Z,28.50
2022-09-07T09:23:47.576Z,28.90
2022-09-07T09:26:21.045Z,29.10
2022-09-07T09:28:49.578Z,29.40
2022-09-07T09:31:20.518Z,29.80
2022-09-07T09:34:11.423Z,29.30
2022-09-07T09:36:47.185Z,29.10
2022-09-07T09:39:33.544Z,29.50
2022-09-07T09:42:16.691Z,30.00
2022-09-07T09:44:45.924Z,30.30
2022-09-07T09:47:30.615Z,30.30
2022-09-07T09:50:02.425Z,30.40
2022-09-07T09:52:46.408Z,30.50
2022-09-07T09:55:35.129Z,30.50
2022-09-07T10:03:59.497Z,30.70
2022-09-07T10:06:32.211Z,30.70
2022-09-07T10:09:03.645Z,30.30
2022-09-07T10:14:35.270Z,30.50
2022-09-07T10:17:13.123Z,30.80
2022-09-07T10:19:43.402Z,30.50
2022-09-07T10:22:25.042Z,30.50
2022-09-07T10:24:54.857Z,30.60
2022-09-07T10:27:33.217Z,30.70
2022-09-07T10:30:03.674Z,30.70
2022-09-07T10:32:48.208Z,30.70
2022-09-07T10:35:22.383Z,30.60
2022-09-07T10:38:18.648Z,31.10
2022-09-07T10:40:54.898Z,31.40
2022-09-07T10:43:41.292Z,30.90
2022-09-07T10:49:27.604Z,30.90
2022-09-07T10:52:07.763Z,30.80
2022-09-07T10:54:45.503Z,30.40
2022-09-07T10:57:30.707Z,30.40
2022-09-07T11:00:08.739Z,30.50
2022-09-07T11:06:04.269Z,30.50
2022-09-07T11:14:26.786Z,29.70
2022-09-07T11:16:59.473Z,29.60
2022-09-07T11:19:35.358Z,29.70
2022-09-07T11:22:15.559Z,29.80
2022-09-07T11:27:43.879Z,30.00
2022-09-07T11:30:20.961Z,30.00
2022-09-07T11:32:59.396Z,29.80
2022-09-07T11:35:41.086Z,29.40
2022-09-07T11:38:19.027Z,29.20
2022-09-07T11:40:58.828Z,29.40
2022-09-07T11:43:31.988Z,29.90
2022-09-07T11:46:06.539Z,30.40
2022-09-07T11:48:39.593Z,30.80
2022-09-07T11:51:16.720Z,31.10
2022-09-07T11:53:49.286Z,31.30
2022-09-07T11:56:23.410Z,31.30
2022-09-07T11:59:17.964Z,30.70
2022-09-07T12:01:58.201Z,30.60
2022-09-07T12:04:40.077Z,30.60
2022-09-07T12:07:38.587Z,30.40
2022-09-07T12:10:37.954Z,30.20
2022-09-07T12:13:38.829Z,29.80
2022-09-07T12:16:13.293Z,30.10
2022-09-07T12:19:06.091Z,30.40
2022-09-07T12:21:42.626Z,30.20
2022-09-07T12:24:35.171Z,29.80
2022-09-07T12:27:04.254Z,29.60
2022-09-07T12:29:33.250Z,29.50
2022-09-07T12:34:55.214Z,29.10
2022-09-07T12:37:42.375Z,29.20
2022-09-07T12:40:48.568Z,29.90
2022-09-07T12:43:54.344Z,30.00
2022-09-07T12:46:47.560Z,30.20
2022-09-07T12:49:47.266Z,30.20
2022-09-07T12:52:51.172Z,29.80
2022-09-07T12:58:51.902Z,29.70
2022-09-07T13:01:34.399Z,29.70
2022-09-07T13:04:29.372Z,30.00
2022-09-07T13:07:19.466Z,30.20
2022-09-07T13:09:58.644Z,30.10
2022-09-07T13:15:48.859Z,29.20
2022-09-07T13:18:43.823Z,28.80
2022-09-07T13:21:33.750Z,28.50
2022-09-07T13:24:46.308Z,28.30
2022-09-07T13:27:46.854Z,28.30
2022-09-07T13:30:45.572Z,28.40
2022-09-07T13:33:48.365Z,28.40
2022-09-07T13:36:49.398Z,28.40
2022-09-07T13:39:21.444Z,28.30
2022-09-07T13:41:53.418Z,28.20
2022-09-07T13:44:26.969Z,28.10
2022-09-07T13:47:06.108Z,28.10
2022-09-07T13:49:55.072Z,28.40
2022-09-07T13:52:32.350Z,28.30
2022-09-07T13:55:09.958Z,28.20
2022-09-07T13:57:48.980Z,27.90
2022-09-07T14:00:20.331Z,27.80
2022-09-07T14:02:56.775Z,27.70
2022-09-07T14:05:25.930Z,27.60
2022-09-07T14:07:54.392Z,27.40
2022-09-07T14:10:25.180Z,27.30
2022-09-07T14:12:56.024Z,27.10
2022-09-07T14:15:32.543Z,27.00
2022-09-07T14:18:06.394Z,26.80
2022-09-07T14:20:41.245Z,26.60
2022-09-07T14:23:23.883Z,26.60
2022-09-07T14:26:17.301Z,26.50
2022-09-07T14:28:47.467Z,26.30
2022-09-07T14:31:19.846Z,26.10
2022-09-07T14:33:52.053Z,25.90
2022-09-07T14:36:42.356Z,25.90
2022-09-07T14:39:14.310Z,25.90
2022-09-07T14:41:43.463Z,26.00
2022-09-07T14:44:30.564Z,26.30
2022-09-07T14:47:04.066Z,26.40
2022-09-07T14:49:33.025Z,26.60
2022-09-07T14:52:02.096Z,26.90
2022-09-07T14:54:32.804Z,27.00
2022-09-07T14:57:27.690Z,27.10
2022-09-07T14:59:57.328Z,26.70
2022-09-07T15:02:38.999Z,27.30
2022-09-07T15:05:20.470Z,27.30
2022-09-07T15:07:51.374Z,27.20
2022-09-07T15:10:41.625Z,27.00
2022-09-07T15:13:26.143Z,27.00
2022-09-07T15:16:01.276Z,26.90
2022-09-07T15:18:54.716Z,26.90
2022-09-07T15:21:25.596Z,26.90
2022-09-07T15:23:55.118Z,26.90
2022-09-07T15:29:14.257Z,26.90
2022-09-07T15:31:49.850Z,26.80
2022-09-07T15:34:24.612Z,26.70
2022-09-07T15:36:56.296Z,26.60
2022-09-07T15:39:26.773Z,26.60
2022-09-07T15:41:55.766Z,26.40
2022-09-07T15:44:26.301Z,26.30
2022-09-07T15:49:50.538Z,26.10
2022-09-07T15:52:20.186Z,25.80
2022-09-07T15:54:48.614Z,25.60
2022-09-07T16:00:07.729Z,25.40
2022-09-07T16:05:33.537Z,25.00
2022-09-07T16:10:55.713Z,24.80
2022-09-07T16:13:24.818Z,24.70
2022-09-07T16:15:53.476Z,24.50
2022-09-07T16:18:22.050Z,24.40
2022-09-07T16:20:53.242Z,24.30
2022-09-07T16:23:21.776Z,24.20
2022-09-07T16:25:57.541Z,24.10
2022-09-07T16:28:26.876Z,24.00
2022-09-07T16:30:56.194Z,23.90
2022-09-07T16:33:32.795Z,23.90
2022-09-07T16:36:07.550Z,23.80
2022-09-07T16:38:44.545Z,23.80
2022-09-07T16:41:15.129Z,23.70
2022-09-07T16:43:44.144Z,23.70
2022-09-07T16:46:15.383Z,23.70
2022-09-07T16:48:44.465Z,23.70
2022-09-07T16:51:16.512Z,23.60
2022-09-07T16:53:44.968Z,23.50
2022-09-07T16:56:16.963Z,23.40
2022-09-07T16:58:46.972Z,23.30
2022-09-07T17:01:18.523Z,23.30
2022-09-07T17:03:49.606Z,23.30
2022-09-07T17:06:22.276Z,23.20
2022-09-07T17:08:50.761Z,23.00
2022-09-07T17:11:21.400Z,23.00
2022-09-07T17:13:50.489Z,22.90
2022-09-07T17:16:21.246Z,22.80
2022-09-07T17:21:42.004Z,22.70
2022-09-07T17:24:11.902Z,22.60
2022-09-07T17:26:42.723Z,22.70
2022-09-07T17:29:13.120Z,22.60
2022-09-07T17:34:30.832Z,22.60
2022-09-07T17:37:01.394Z,22.60
2022-09-07T17:39:30.174Z,22.50
2022-09-07T17:41:58.713Z,22.00
2022-09-07T17:44:30.790Z,21.90
2022-09-07T17:47:01.913Z,21.80
2022-09-07T17:49:30.399Z,21.80
2022-09-07T17:54:31.072Z,21.50
2022-09-07T17:56:59.519Z,21.40
2022-09-07T18:02:16.606Z,21.10
2022-09-07T18:04:45.181Z,20.90
2022-09-07T18:07:13.729Z,20.80
2022-09-07T18:09:43.791Z,20.70
2022-09-07T18:12:12.360Z,20.60
2022-09-07T18:14:40.871Z,20.50
2022-09-07T18:17:09.313Z,20.50
2022-09-07T18:19:38.563Z,20.30
2022-09-07T18:22:08.762Z,20.40
2022-09-07T18:24:37.314Z,20.40
2022-09-07T18:27:07.998Z,20.30
2022-09-07T18:29:36.931Z,20.20
2022-09-07T18:32:09.734Z,20.10
2022-09-07T18:34:41.368Z,20.10
2022-09-07T18:37:12.299Z,19.90
2022-09-07T18:39:41.273Z,19.90
2022-09-07T18:42:11.457Z,20.00
2022-09-07T18:47:29.518Z,19.90
2022-09-07T18:49:58.602Z,19.90
2022-09-07T18:55:16.432Z,19.90
2022-09-07T18:57:46.311Z,19.90
2022-09-07T19:00:16.154Z,19.90
2022-09-07T19:02:47.618Z,19.90
2022-09-07T19:08:04.991Z,19.90
2022-09-07T19:10:37.337Z,19.80
2022-09-07T19:13:07.152Z,19.70
2022-09-07T19:15:37.608Z,19.50
2022-09-07T19:18:07.847Z,19.50
2022-09-07T19:20:36.926Z,19.50
2022-09-07T19:23:05.554Z,19.60
2022-09-07T19:25:33.955Z,19.60
2022-09-07T19:28:02.361Z,19.50
2022-09-07T19:30:32.234Z,19.60
2022-09-07T19:33:04.205Z,19.50
2022-09-07T19:35:36.910Z,19.50
2022-09-07T19:38:05.884Z,19.50
2022-09-07T19:40:34.384Z,19.50
2022-09-07T19:43:02.759Z,19.70
2022-09-07T19:45:32.850Z,19.70
2022-09-07T19:48:01.279Z,19.70
2022-09-07T19:50:29.732Z,19.60
2022-09-07T19:52:58.613Z,19.50
2022-09-07T19:57:56.093Z,19.40
2022-09-07T20:02:26.802Z,19.30
2022-09-07T20:04:55.823Z,19.30
2022-09-07T20:07:24.339Z,19.20
2022-09-07T20:09:53.286Z,19.10
2022-09-07T20:12:21.699Z,19.10
2022-09-07T20:14:50.165Z,19.10
2022-09-07T20:17:18.647Z,19.00
2022-09-07T20:19:48.574Z,19.00
2022-09-07T20:22:17.130Z,18.90
2022-09-07T20:24:45.592Z,19.00
2022-09-07T20:27:14.062Z,19.00
2022-09-07T20:29:42.550Z,19.20
2022-09-07T20:32:11.013Z,19.30
2022-09-07T20:34:39.533Z,19.30
2022-09-07T20:37:09.397Z,19.40
2022-09-07T20:39:39.531Z,19.40
2022-09-07T20:42:09.043Z,19.40
2022-09-07T20:44:37.547Z,19.40
2022-09-07T20:47:06.217Z,19.40
2022-09-07T20:49:34.756Z,19.40
2022-09-07T20:52:03.461Z,19.40
2022-09-07T20:54:34.068Z,19.40
2022-09-07T20:57:04.139Z,19.30
2022-09-07T20:59:32.801Z,19.30
2022-09-07T21:02:01.297Z,19.40
2022-09-07T21:04:30.134Z,19.30
