createdAt,value
2022-09-01T00:00:49.179Z,68.26
2022-09-01T00:04:50.802Z,68.35
2022-09-01T00:08:54.294Z,68.27
2022-09-01T00:12:56.756Z,67.62
2022-09-01T00:17:01.435Z,67.56
2022-09-01T00:21:03.202Z,66.85
2022-09-01T00:25:06.467Z,66.65
2022-09-01T00:29:08.145Z,66.53
2022-09-01T00:33:10.778Z,66.23
2022-09-01T00:37:13.525Z,66.65
2022-09-01T00:41:16.474Z,66.04
2022-09-01T00:45:20.234Z,65.98
2022-09-01T00:49:35.649Z,66.32
2022-09-01T00:53:41.573Z,66.00
2022-09-01T00:57:43.958Z,66.81
2022-09-01T01:01:45.450Z,67.11
2022-09-01T01:05:53.875Z,67.09
2022-09-01T01:09:56.049Z,67.08
2022-09-01T01:14:00.799Z,67.24
2022-09-01T01:18:02.564Z,67.87
2022-09-01T01:22:26.538Z,68.54
2022-09-01T01:26:28.528Z,69.19
2022-09-01T01:30:32.450Z,69.44
2022-09-01T01:34:34.399Z,69.62
2022-09-01T01:38:36.765Z,69.73
2022-09-01T01:42:38.859Z,70.48
2022-09-01T01:46:44.068Z,70.36
2022-09-01T01:50:46.014Z,70.71
2022-09-01T01:54:47.670Z,70.90
2022-09-01T01:58:49.211Z,70.87
2022-09-01T02:02:54.151Z,71.51
2022-09-01T02:06:55.831Z,71.98
2022-09-01T02:11:00.190Z,72.56
2022-09-01T02:15:03.145Z,72.15
2022-09-01T02:19:08.850Z,72.40
2022-09-01T02:23:11.509Z,72.41
2022-09-01T02:27:13.273Z,72.53
2022-09-01T02:31:15.187Z,72.83
2022-09-01T02:35:16.777Z,73.13
2022-09-01T02:39:23.229Z,72.74
2022-09-01T02:43:28.098Z,72.94
2022-09-01T02:47:29.831Z,73.23
2022-09-01T02:51:31.606Z,73.38
2022-09-01T02:55:33.154Z,73.75
2022-09-01T02:59:39.647Z,73.90
2022-09-01T03:03:44.802Z,74.29
2022-09-01T03:07:46.338Z,74.97
2022-09-01T03:11:51.499Z,75.06
2022-09-01T03:15:53.484Z,75.91
2022-09-01T03:19:54.990Z,75.71
2022-09-01T03:23:58.103Z,75.88
2022-09-01T03:28:03.138Z,75.86
2022-09-01T03:32:05.063Z,76.02
2022-09-01T03:36:14.300Z,75.87
2022-09-01T03:40:18.465Z,75.90
2022-09-01T03:44:19.969Z,75.98
2022-09-01T03:48:23.337Z,76.02
2022-09-01T03:52:25.954Z,76.13
2022-09-01T03:56:29.205Z,76.17
2022-09-01T04:00:32.401Z,76.18
2022-09-01T04:04:34.005Z,76.72
2022-09-01T04:08:36.153Z,76.63
2022-09-01T04:12:39.292Z,76.72
2022-09-01T04:16:59.677Z,77.16
2022-09-01T04:21:01.998Z,77.04
2022-09-01T04:25:05.232Z,77.39
2022-09-01T04:29:10.618Z,77.46
2022-09-01T04:33:12.525Z,77.53
2022-09-01T04:37:18.868Z,78.00
2022-09-01T04:41:32.241Z,78.04
2022-09-01T04:45:37.133Z,78.50
2022-09-01T04:49:38.722Z,78.77
2022-09-01T04:53:40.788Z,79.09
2022-09-01T04:57:42.409Z,79.06
2022-09-01T05:01:45.259Z,79.17
2022-09-01T05:05:47.487Z,78.99
2022-09-01T05:09:49.349Z,79.20
2022-09-01T05:13:56.394Z,79.61
2022-09-01T05:18:02.398Z,79.35
2022-09-01T05:22:04.950Z,79.44
2022-09-01T05:26:17.091Z,79.66
2022-09-01T05:30:18.675Z,79.29
2022-09-01T05:34:26.855Z,78.89
2022-09-01T05:38:30.907Z,78.65
2022-09-01T05:42:32.869Z,78.18
2022-09-01T05:46:37.709Z,77.96
2022-09-01T05:50:42.844Z,78.08
2022-09-01T05:54:48.111Z,77.61
2022-09-01T06:03:16.025Z,75.11
2022-09-01T06:07:24.983Z,73.92
2022-09-01T06:11:27.251Z,72.69
2022-09-01T06:15:32.791Z,71.84
2022-09-01T06:19:37.209Z,70.41
2022-09-01T06:23:39.006Z,68.61
2022-09-01T06:27:42.618Z,66.99
2022-09-01T06:31:47.539Z,65.00
2022-09-01T06:35:48.977Z,63.08
2022-09-01T06:39:50.818Z,61.64
2022-09-01T06:43:54.004Z,60.35
2022-09-01T06:47:57.759Z,59.78
2022-09-01T06:52:03.831Z,58.94
2022-09-01T06:56:05.413Z,57.92
2022-09-01T07:00:13.027Z,57.32
2022-09-01T07:04:17.234Z,56.34
2022-09-01T07:08:20.141Z,55.35
2022-09-01T07:12:26.154Z,54.59
2022-09-01T07:21:35.741Z,53.71
2022-09-01T07:25:16.703Z,52.89
2022-09-01T07:29:19.999Z,52.22
2022-09-01T07:38:48.079Z,51.23
2022-09-01T07:46:40.318Z,50.58
2022-09-01T07:55:11.850Z,49.32
2022-09-01T07:59:15.505Z,49.06
2022-09-01T08:03:20.416Z,48.18
2022-09-01T08:07:22.132Z,48.01
2022-09-01T08:11:58.140Z,47.41
2022-09-01T08:20:10.593Z,46.42
2022-09-01T08:24:15.888Z,46.19
2022-09-01T08:28:26.626Z,45.46
2022-09-01T08:32:28.516Z,45.41
2022-09-01T08:36:30.281Z,44.83
2022-09-01T08:40:31.810Z,43.87
2022-09-01T08:44:51.722Z,43.74
2022-09-01T08:49:24.309Z,43.22
2022-09-01T08:53:27.710Z,42.66
2022-09-01T08:57:38.695Z,42.62
2022-09-01T09:02:12.147Z,42.44
2022-09-01T09:06:20.579Z,42.70
2022-09-01T09:10:32.338Z,42.56
2022-09-01T09:15:01.382Z,42.45
2022-09-01T09:19:07.685Z,42.90
2022-09-01T09:23:24.912Z,42.26
2022-09-01T09:27:33.533Z,42.58
2022-09-01T09:31:43.135Z,42.70
2022-09-01T09:35:47.383Z,42.07
2022-09-01T09:40:10.816Z,41.71
2022-09-01T09:44:31.138Z,42.03
2022-09-01T09:48:34.258Z,41.77
2022-09-01T09:52:35.705Z,42.15
2022-09-01T09:56:37.258Z,41.91
2022-09-01T10:00:40.077Z,42.05
2022-09-01T10:04:43.018Z,41.39
2022-09-01T10:08:46.104Z,41.21
2022-09-01T10:12:48.773Z,41.37
2022-09-01T10:17:04.430Z,41.16
2022-09-01T10:21:26.578Z,41.43
2022-09-01T10:25:33.052Z,41.34
2022-09-01T10:29:47.902Z,41.79
2022-09-01T10:33:51.158Z,41.04
2022-09-01T10:37:53.778Z,41.39
2022-09-01T10:42:00.155Z,40.54
2022-09-01T10:46:39.059Z,40.42
2022-09-01T10:50:42.302Z,40.64
2022-09-01T10:54:51.732Z,41.17
2022-09-01T10:59:43.428Z,42.11
2022-09-01T11:03:54.390Z,42.37
2022-09-01T11:08:01.200Z,42.59
2022-09-01T11:12:15.219Z,41.34
2022-09-01T11:16:53.685Z,41.15
2022-09-01T11:20:57.774Z,41.53
2022-09-01T11:25:14.382Z,41.57
2022-09-01T11:29:52.361Z,41.69
2022-09-01T11:34:15.778Z,42.19
2022-09-01T11:38:19.913Z,42.29
2022-09-01T11:42:27.303Z,42.01
2022-09-01T11:46:34.839Z,42.30
2022-09-01T11:50:39.735Z,42.53
2022-09-01T11:54:43.331Z,41.74
2022-09-01T11:58:44.957Z,41.73
2022-09-01T12:02:48.356Z,41.58
2022-09-01T12:06:58.094Z,41.15
2022-09-01T12:11:06.038Z,40.94
2022-09-01T12:15:22.001Z,40.93
2022-09-01T12:19:26.688Z,40.96
2022-09-01T12:23:34.487Z,40.28
2022-09-01T12:27:36.653Z,39.40
2022-09-01T12:31:41.196Z,39.06
2022-09-01T12:35:43.060Z,38.85
2022-09-01T12:39:48.198Z,39.00
2022-09-01T12:43:54.726Z,39.24
2022-09-01T12:47:56.404Z,39.28
2022-09-01T12:52:19.929Z,39.18
2022-09-01T12:56:31.070Z,38.37
2022-09-01T13:00:35.437Z,37.82
2022-09-01T13:04:37.057Z,37.74
2022-09-01T13:08:38.531Z,36.83
2022-09-01T13:12:42.369Z,36.90
2022-09-01T13:16:45.054Z,36.27
2022-09-01T13:20:46.863Z,37.05
2022-09-01T13:24:48.776Z,37.51
2022-09-01T13:28:51.586Z,38.23
2022-09-01T13:33:23.675Z,38.22
2022-09-01T13:37:17.224Z,38.88
2022-09-01T13:41:18.731Z,39.17
2022-09-01T13:45:25.663Z,39.34
2022-09-01T13:50:04.529Z,39.69
2022-09-01T13:53:51.841Z,39.01
2022-09-01T13:57:55.984Z,39.66
2022-09-01T14:01:57.664Z,39.45
2022-09-01T14:06:02.456Z,38.94
2022-09-01T14:10:05.123Z,38.82
2022-09-01T14:14:07.806Z,39.20
2022-09-01T14:23:00.910Z,39.86
2022-09-01T14:31:41.037Z,39.06
2022-09-01T14:35:54.316Z,37.99
2022-09-01T14:39:57.808Z,38.20
2022-09-01T14:44:03.261Z,38.06
2022-09-01T14:48:05.680Z,38.33
2022-09-01T14:52:12.169Z,38.70
2022-09-01T14:56:16.213Z,38.55
2022-09-01T15:00:18.428Z,38.07
2022-09-01T15:04:20.346Z,38.21
2022-09-01T15:08:23.568Z,37.88
2022-09-01T15:12:30.773Z,38.10
2022-09-01T15:16:39.584Z,37.75
2022-09-01T15:20:48.591Z,37.82
2022-09-01T15:24:50.130Z,37.56
2022-09-01T15:28:51.726Z,37.02
2022-09-01T15:32:54.585Z,36.55
2022-09-01T15:36:56.074Z,36.52
2022-09-01T15:40:58.715Z,37.04
2022-09-01T15:45:00.326Z,36.66
2022-09-01T15:49:08.383Z,36.71
2022-09-01T15:53:13.144Z,36.02
2022-09-01T15:57:14.657Z,35.44
2022-09-01T16:01:18.924Z,34.50
2022-09-01T16:05:20.517Z,34.77
2022-09-01T16:09:26.761Z,34.75
2022-09-01T16:18:50.584Z,34.10
2022-09-01T16:28:36.143Z,34.14
2022-09-01T16:38:04.042Z,34.90
2022-09-01T16:42:05.777Z,35.33
2022-09-01T16:46:38.002Z,35.77
2022-09-01T16:56:11.024Z,37.59
2022-09-01T17:05:40.749Z,38.48
2022-09-01T17:10:37.533Z,39.09
2022-09-01T17:15:23.351Z,39.03
2022-09-01T17:19:42.886Z,38.61
2022-09-01T17:24:22.082Z,38.74
2022-09-01T17:28:37.242Z,39.83
2022-09-01T17:33:44.922Z,42.69
2022-09-01T17:42:37.666Z,42.54
2022-09-01T17:47:20.353Z,42.72
2022-09-01T17:52:15.027Z,42.76
2022-09-01T17:56:56.146Z,45.69
2022-09-01T18:01:21.613Z,46.42
2022-09-01T18:05:41.791Z,46.29
2022-09-01T18:10:00.314Z,47.17
2022-09-01T18:18:49.204Z,47.47
2022-09-01T18:23:10.839Z,48.24
2022-09-01T18:41:21.392Z,50.07
2022-09-01T18:46:50.276Z,50.34
2022-09-01T19:00:18.068Z,51.49
2022-09-01T19:04:32.467Z,51.46
2022-09-01T19:19:17.935Z,52.65
2022-09-01T19:23:50.388Z,52.43
2022-09-01T19:28:29.190Z,52.50
2022-09-01T19:46:22.256Z,54.92
2022-09-01T19:55:40.024Z,55.02
2022-09-01T20:00:00.204Z,55.34
2022-09-01T20:04:17.380Z,55.65
2022-09-01T20:08:50.446Z,56.21
2022-09-01T20:13:31.836Z,56.24
2022-09-01T20:17:49.881Z,55.97
2022-09-01T20:21:52.639Z,56.77
2022-09-01T20:26:09.274Z,56.68
2022-09-01T20:30:44.979Z,57.25
2022-09-01T20:40:05.499Z,58.46
2022-09-01T20:49:02.245Z,59.77
2022-09-01T20:53:45.503Z,59.56
2022-09-01T20:58:03.694Z,59.79
2022-09-01T21:02:39.846Z,59.92
2022-09-01T21:07:31.133Z,60.51
2022-09-01T21:11:43.385Z,60.50
2022-09-01T21:16:00.688Z,60.39
2022-09-01T21:20:09.395Z,60.77
2022-09-01T21:24:10.997Z,60.24
2022-09-01T21:28:22.042Z,60.52
2022-09-01T21:32:25.364Z,60.35
2022-09-01T21:36:28.760Z,60.48
2022-09-01T21:40:32.016Z,60.45
2022-09-01T21:44:34.282Z,60.78
2022-09-01T21:48:37.188Z,60.35
2022-09-01T21:52:40.267Z,60.49
2022-09-01T21:56:41.773Z,60.64
2022-09-01T22:00:44.715Z,60.69
2022-09-01T22:04:49.141Z,60.94
2022-09-01T22:08:52.102Z,61.32
2022-09-01T22:13:04.546Z,61.06
2022-09-01T22:17:06.921Z,61.56
2022-09-01T22:21:10.360Z,61.94
2022-09-01T22:25:16.236Z,61.92
2022-09-01T22:29:21.474Z,62.29
2022-09-01T22:33:25.306Z,62.66
2022-09-01T22:37:27.030Z,62.69
2022-09-01T22:41:30.434Z,62.82
2022-09-01T22:45:31.958Z,62.78
2022-09-01T22:49:34.013Z,63.19
2022-09-01T22:53:40.189Z,62.98
2022-09-01T22:57:41.787Z,62.90
2022-09-01T23:01:55.569Z,62.86
2022-09-01T23:06:27.811Z,62.97
2022-09-01T23:10:31.277Z,62.52
2022-09-01T23:14:33.106Z,62.53
2022-09-01T23:18:37.333Z,62.31
2022-09-01T23:22:43.651Z,62.62
2022-09-01T23:26:45.520Z,62.57
2022-09-01T23:30:59.075Z,62.25
2022-09-01T23:35:01.129Z,61.90
2022-09-01T23:39:05.844Z,61.97
2022-09-01T23:43:12.148Z,62.08
2022-09-01T23:47:18.005Z,62.24
2022-09-01T23:51:35.512Z,62.20
2022-09-01T23:55:49.999Z,62.13
2022-09-01T23:59:57.254Z,62.21
