createdAt,value
2022-08-24T00:02:02.218Z,18.40
2022-08-24T00:04:32.291Z,18.40
2022-08-24T00:07:01.403Z,18.40
2022-08-24T00:09:30.487Z,18.40
2022-08-24T00:11:59.354Z,18.40
2022-08-24T00:14:28.106Z,18.40
2022-08-24T00:16:58.025Z,18.40
2022-08-24T00:19:27.170Z,18.40
2022-08-24T00:21:56.207Z,18.40
2022-08-24T00:24:24.751Z,18.40
2022-08-24T00:26:54.047Z,18.40
2022-08-24T00:29:23.723Z,18.40
2022-08-24T00:31:52.443Z,18.40
2022-08-24T00:34:22.461Z,18.40
2022-08-24T00:36:51.179Z,18.40
2022-08-24T00:39:20.150Z,18.40
2022-08-24T00:41:51.255Z,18.40
2022-08-24T00:44:21.791Z,18.40
2022-08-24T00:46:55.569Z,18.40
2022-08-24T00:49:34.879Z,18.40
2022-08-24T00:52:11.062Z,18.40
2022-08-24T00:54:46.541Z,18.40
2022-08-24T00:57:18.745Z,18.40
2022-08-24T00:59:52.316Z,18.40
2022-08-24T01:02:24.897Z,18.40
2022-08-24T01:04:57.780Z,18.40
2022-08-24T01:07:28.612Z,18.40
2022-08-24T01:10:00.324Z,18.40
2022-08-24T01:12:30.609Z,18.30
2022-08-24T01:15:02.021Z,18.40
2022-08-24T01:17:48.044Z,18.30
2022-08-24T01:20:20.864Z,18.30
2022-08-24T01:22:57.779Z,18.30
2022-08-24T01:25:31.155Z,18.30
2022-08-24T01:28:05.579Z,18.30
2022-08-24T01:30:36.848Z,18.20
2022-08-24T01:33:08.653Z,18.20
2022-08-24T01:35:39.520Z,18.20
2022-08-24T01:38:12.762Z,18.20
2022-08-24T01:40:47.865Z,18.20
2022-08-24T01:43:17.708Z,18.20
2022-08-24T01:45:46.866Z,18.10
2022-08-24T01:48:22.729Z,18.10
2022-08-24T01:50:53.800Z,18.10
2022-08-24T01:53:24.139Z,18.10
2022-08-24T01:55:54.477Z,18.00
2022-08-24T01:58:24.676Z,18.00
2022-08-24T02:00:53.965Z,18.00
2022-08-24T02:03:27.882Z,18.00
2022-08-24T02:05:59.672Z,17.90
2022-08-24T02:08:29.279Z,17.90
2022-08-24T02:10:59.189Z,17.90
2022-08-24T02:13:28.717Z,17.90
2022-08-24T02:15:58.227Z,17.80
2022-08-24T02:18:26.908Z,17.80
2022-08-24T02:20:55.779Z,17.70
2022-08-24T02:23:24.339Z,17.70
2022-08-24T02:25:52.950Z,17.70
2022-08-24T02:28:23.001Z,17.70
2022-08-24T02:30:53.634Z,17.70
2022-08-24T02:33:23.909Z,17.70
2022-08-24T02:35:54.469Z,17.70
2022-08-24T02:38:23.552Z,17.70
2022-08-24T02:40:52.100Z,17.70
2022-08-24T02:43:22.058Z,17.70
2022-08-24T02:45:50.704Z,17.70
2022-08-24T02:48:21.321Z,17.70
2022-08-24T02:50:52.399Z,17.70
2022-08-24T02:53:23.247Z,17.70
2022-08-24T02:55:52.468Z,17.70
2022-08-24T02:58:22.304Z,17.70
2022-08-24T03:00:51.299Z,17.70
2022-08-24T03:03:22.250Z,17.70
2022-08-24T03:05:50.978Z,17.70
2022-08-24T03:08:23.527Z,17.70
2022-08-24T03:10:52.853Z,17.80
2022-08-24T03:13:23.040Z,17.80
2022-08-24T03:15:52.222Z,17.80
2022-08-24T03:18:24.655Z,17.80
2022-08-24T03:20:54.664Z,17.80
2022-08-24T03:23:23.631Z,17.80
2022-08-24T03:25:53.024Z,17.90
2022-08-24T03:28:24.870Z,17.90
2022-08-24T03:30:53.761Z,17.90
2022-08-24T03:33:23.187Z,17.90
2022-08-24T03:35:51.858Z,17.90
2022-08-24T03:38:22.840Z,18.00
2022-08-24T03:40:51.718Z,18.00
2022-08-24T03:43:37.570Z,18.00
2022-08-24T03:46:09.543Z,18.00
2022-08-24T03:48:41.032Z,18.00
2022-08-24T03:51:13.264Z,18.10
2022-08-24T03:53:42.989Z,18.10
2022-08-24T03:56:13.517Z,18.10
2022-08-24T03:58:42.882Z,18.10
2022-08-24T04:01:13.115Z,18.20
2022-08-24T04:03:44.100Z,18.20
2022-08-24T04:06:16.048Z,18.20
2022-08-24T04:08:46.445Z,18.20
2022-08-24T04:11:17.960Z,18.30
2022-08-24T04:13:48.209Z,18.30
2022-08-24T04:16:21.542Z,18.30
2022-08-24T04:18:57.619Z,18.30
2022-08-24T04:21:28.202Z,18.20
2022-08-24T04:23:57.319Z,18.20
2022-08-24T04:26:45.190Z,18.20
2022-08-24T04:29:20.469Z,18.20
2022-08-24T04:31:56.433Z,18.20
2022-08-24T04:34:25.351Z,18.20
2022-08-24T04:36:53.859Z,18.30
2022-08-24T04:39:22.399Z,18.30
2022-08-24T04:41:57.261Z,18.30
2022-08-24T04:44:33.801Z,18.30
2022-08-24T04:47:04.538Z,18.40
2022-08-24T04:49:33.581Z,18.40
2022-08-24T04:52:02.411Z,18.40
2022-08-24T04:54:33.285Z,18.50
2022-08-24T04:57:15.868Z,18.50
2022-08-24T04:59:47.563Z,18.60
2022-08-24T05:02:17.916Z,18.60
2022-08-24T05:04:49.751Z,18.70
2022-08-24T05:07:19.798Z,18.70
2022-08-24T05:09:48.901Z,18.70
2022-08-24T05:12:21.500Z,18.80
2022-08-24T05:15:01.990Z,18.80
2022-08-24T05:17:36.892Z,18.90
2022-08-24T05:20:06.680Z,18.90
2022-08-24T05:22:35.231Z,19.00
2022-08-24T05:25:04.479Z,19.00
2022-08-24T05:27:34.570Z,19.10
2022-08-24T05:30:03.559Z,19.20
2022-08-24T05:32:32.208Z,19.30
2022-08-24T05:35:04.978Z,19.30
2022-08-24T05:37:36.237Z,19.40
2022-08-24T05:40:17.072Z,19.50
2022-08-24T05:42:49.647Z,19.50
2022-08-24T05:45:18.615Z,19.60
2022-08-24T05:47:47.111Z,19.70
2022-08-24T05:50:55.959Z,19.70
2022-08-24T05:53:27.119Z,19.90
2022-08-24T05:55:56.780Z,19.90
2022-08-24T05:58:31.168Z,20.00
2022-08-24T06:01:08.391Z,20.10
2022-08-24T06:03:37.128Z,20.20
2022-08-24T06:06:10.268Z,20.30
2022-08-24T06:08:41.804Z,20.40
2022-08-24T06:11:13.154Z,20.50
2022-08-24T06:13:41.719Z,20.60
2022-08-24T06:16:22.524Z,20.80
2022-08-24T06:18:53.990Z,20.90
2022-08-24T06:21:28.395Z,21.00
2022-08-24T06:23:59.279Z,21.10
2022-08-24T06:26:49.118Z,21.20
2022-08-24T06:29:20.409Z,21.30
2022-08-24T06:31:54.621Z,21.40
2022-08-24T06:34:26.302Z,21.70
2022-08-24T06:36:56.850Z,22.00
2022-08-24T06:39:27.801Z,22.50
2022-08-24T06:41:59.378Z,23.00
2022-08-24T06:44:32.668Z,23.50
2022-08-24T06:47:22.162Z,24.00
2022-08-24T06:50:00.023Z,24.40
2022-08-24T06:52:31.407Z,24.80
2022-08-24T06:54:59.906Z,25.20
2022-08-24T06:57:28.810Z,25.60
2022-08-24T06:59:57.506Z,26.00
2022-08-24T07:02:26.078Z,26.50
2022-08-24T07:04:55.237Z,27.10
2022-08-24T07:07:43.436Z,27.70
2022-08-24T07:10:12.518Z,28.40
2022-08-24T07:12:41.013Z,29.00
2022-08-24T07:15:16.076Z,29.70
2022-08-24T07:17:47.101Z,30.30
2022-08-24T07:20:17.589Z,30.80
2022-08-24T07:23:07.309Z,31.10
2022-08-24T07:25:36.730Z,31.10
2022-08-24T07:28:09.945Z,31.20
2022-08-24T07:30:41.364Z,31.20
2022-08-24T07:33:11.355Z,31.20
2022-08-24T07:35:41.070Z,31.10
2022-08-24T07:38:14.448Z,31.10
2022-08-24T07:41:09.243Z,31.30
2022-08-24T07:43:36.409Z,31.40
2022-08-24T07:46:10.320Z,31.60
2022-08-24T07:48:39.090Z,31.80
2022-08-24T07:51:09.840Z,32.20
2022-08-24T07:53:53.019Z,32.50
2022-08-24T07:56:24.580Z,32.70
2022-08-24T07:58:54.466Z,33.00
2022-08-24T08:01:24.182Z,33.40
2022-08-24T08:03:54.002Z,33.80
2022-08-24T08:06:23.631Z,34.30
2022-08-24T08:08:58.992Z,34.70
2022-08-24T08:11:27.689Z,35.00
2022-08-24T08:13:56.236Z,35.10
2022-08-24T08:16:26.454Z,35.10
2022-08-24T08:19:11.015Z,35.00
2022-08-24T08:22:01.978Z,34.90
2022-08-24T08:24:34.525Z,34.70
2022-08-24T08:27:05.386Z,34.60
2022-08-24T08:29:41.539Z,34.30
2022-08-24T08:32:12.154Z,33.90
2022-08-24T08:34:40.781Z,33.50
2022-08-24T08:37:09.642Z,33.10
2022-08-24T08:39:40.645Z,32.70
2022-08-24T08:42:35.260Z,32.30
2022-08-24T08:45:22.929Z,32.00
2022-08-24T08:48:26.146Z,31.70
2022-08-24T08:51:24.427Z,31.60
2022-08-24T08:54:20.223Z,31.70
2022-08-24T08:57:12.252Z,31.70
2022-08-24T09:00:05.036Z,31.80
2022-08-24T09:03:14.060Z,31.80
2022-08-24T09:06:23.615Z,31.80
2022-08-24T09:09:11.065Z,31.70
2022-08-24T09:11:53.086Z,31.60
2022-08-24T09:14:54.527Z,31.70
2022-08-24T09:17:37.567Z,32.10
2022-08-24T09:20:20.701Z,32.50
2022-08-24T09:22:49.747Z,32.80
2022-08-24T09:25:26.688Z,33.00
2022-08-24T09:28:25.009Z,33.40
2022-08-24T09:31:15.023Z,33.70
2022-08-24T09:33:51.739Z,34.10
2022-08-24T09:36:29.338Z,34.40
2022-08-24T09:39:08.001Z,34.60
2022-08-24T09:42:12.263Z,34.90
2022-08-24T09:45:15.308Z,35.20
2022-08-24T09:48:15.997Z,35.30
2022-08-24T09:51:46.478Z,35.30
2022-08-24T09:54:46.855Z,35.00
2022-08-24T09:57:44.177Z,34.70
2022-08-24T10:00:22.950Z,34.60
2022-08-24T10:03:02.819Z,34.50
2022-08-24T10:05:57.168Z,34.50
2022-08-24T10:08:38.816Z,34.60
2022-08-24T10:11:17.380Z,34.60
2022-08-24T10:14:01.290Z,34.90
2022-08-24T10:16:45.759Z,35.50
2022-08-24T10:19:32.106Z,36.20
2022-08-24T10:22:09.386Z,36.60
2022-08-24T10:25:01.892Z,36.70
2022-08-24T10:27:47.829Z,36.90
2022-08-24T10:30:38.937Z,36.90
2022-08-24T10:33:19.751Z,36.80
2022-08-24T10:36:08.520Z,36.60
2022-08-24T10:39:06.585Z,36.40
2022-08-24T10:42:10.578Z,35.90
2022-08-24T10:44:49.856Z,35.40
2022-08-24T10:47:23.512Z,34.80
2022-08-24T10:50:21.009Z,34.30
2022-08-24T10:53:22.444Z,33.80
2022-08-24T10:56:01.186Z,33.20
2022-08-24T10:58:49.003Z,32.70
2022-08-24T11:01:22.480Z,32.40
2022-08-24T11:03:55.019Z,32.10
2022-08-24T11:06:25.975Z,31.90
2022-08-24T11:08:58.735Z,31.70
2022-08-24T11:11:33.984Z,31.50
2022-08-24T11:14:09.482Z,31.40
2022-08-24T11:16:41.501Z,31.30
2022-08-24T11:19:14.218Z,31.20
2022-08-24T11:21:52.599Z,31.10
2022-08-24T11:24:40.195Z,31.10
2022-08-24T11:27:19.678Z,31.00
2022-08-24T11:30:11.762Z,31.00
2022-08-24T11:32:44.151Z,30.90
2022-08-24T11:35:27.165Z,30.80
2022-08-24T11:37:58.037Z,30.80
2022-08-24T11:40:30.502Z,30.80
2022-08-24T11:43:12.959Z,30.90
2022-08-24T11:45:51.297Z,31.10
2022-08-24T11:48:32.739Z,31.20
2022-08-24T11:51:06.954Z,31.30
2022-08-24T11:53:44.782Z,31.30
2022-08-24T11:56:21.482Z,31.30
2022-08-24T11:59:00.441Z,31.20
2022-08-24T12:01:44.704Z,31.30
2022-08-24T12:04:47.568Z,31.50
2022-08-24T12:07:27.754Z,31.90
2022-08-24T12:10:08.216Z,32.40
2022-08-24T12:12:43.641Z,32.90
2022-08-24T12:15:18.139Z,33.30
2022-08-24T12:17:57.242Z,33.60
2022-08-24T12:20:33.220Z,33.80
2022-08-24T12:23:08.567Z,33.90
2022-08-24T12:25:55.789Z,33.90
2022-08-24T12:28:29.050Z,33.80
2022-08-24T12:31:03.442Z,33.70
2022-08-24T12:33:37.680Z,33.60
2022-08-24T12:36:16.389Z,33.40
2022-08-24T12:38:49.767Z,33.30
2022-08-24T12:41:25.327Z,33.10
2022-08-24T12:43:57.549Z,32.90
2022-08-24T12:46:27.534Z,32.80
2022-08-24T12:49:02.052Z,32.60
2022-08-24T12:51:50.568Z,32.40
2022-08-24T12:54:38.274Z,32.40
2022-08-24T12:57:15.498Z,32.30
2022-08-24T12:59:47.878Z,32.30
2022-08-24T13:02:36.832Z,32.50
2022-08-24T13:05:17.416Z,32.70
2022-08-24T13:07:48.755Z,32.70
2022-08-24T13:10:39.762Z,32.80
2022-08-24T13:13:21.453Z,33.10
2022-08-24T13:16:08.156Z,33.40
2022-08-24T13:18:53.501Z,33.70
2022-08-24T13:21:48.749Z,33.90
2022-08-24T13:25:00.591Z,34.30
2022-08-24T13:27:47.698Z,34.70
2022-08-24T13:31:00.766Z,35.00
2022-08-24T13:33:35.304Z,35.00
2022-08-24T13:36:08.420Z,34.90
2022-08-24T13:39:03.643Z,34.80
2022-08-24T13:42:00.623Z,34.60
2022-08-24T13:44:42.638Z,34.30
2022-08-24T13:47:17.994Z,34.10
2022-08-24T13:50:02.155Z,33.80
2022-08-24T13:52:45.078Z,33.50
2022-08-24T13:55:32.985Z,33.20
2022-08-24T13:58:26.907Z,32.90
2022-08-24T14:01:01.924Z,32.60
2022-08-24T14:04:00.018Z,32.30
2022-08-24T14:06:36.285Z,32.10
2022-08-24T14:09:23.076Z,31.80
2022-08-24T14:12:23.347Z,31.50
2022-08-24T14:15:03.878Z,31.10
2022-08-24T14:17:55.793Z,30.90
2022-08-24T14:20:45.078Z,30.70
2022-08-24T14:23:25.549Z,30.50
2022-08-24T14:26:32.944Z,30.30
2022-08-24T14:29:31.998Z,30.20
2022-08-24T14:32:36.134Z,30.00
2022-08-24T14:35:40.645Z,29.90
2022-08-24T14:38:23.661Z,29.80
2022-08-24T14:41:02.688Z,29.80
2022-08-24T14:43:46.619Z,29.70
2022-08-24T14:46:24.612Z,29.70
2022-08-24T14:49:09.069Z,29.80
2022-08-24T14:51:54.620Z,29.80
2022-08-24T14:54:32.706Z,29.70
2022-08-24T14:57:14.926Z,29.80
2022-08-24T14:59:55.283Z,29.70
2022-08-24T15:02:59.021Z,29.70
2022-08-24T15:05:41.150Z,29.60
2022-08-24T15:08:12.349Z,29.50
2022-08-24T15:10:49.410Z,29.40
2022-08-24T15:13:29.165Z,29.20
2022-08-24T15:16:05.057Z,29.10
2022-08-24T15:18:43.544Z,29.10
2022-08-24T15:21:25.258Z,29.00
2022-08-24T15:24:13.936Z,28.90
2022-08-24T15:27:07.609Z,28.80
2022-08-24T15:29:47.174Z,28.60
2022-08-24T15:32:15.878Z,28.40
2022-08-24T15:34:48.876Z,28.20
2022-08-24T15:37:28.026Z,28.00
2022-08-24T15:39:56.535Z,27.90
2022-08-24T15:42:25.731Z,27.60
2022-08-24T15:44:54.622Z,27.40
2022-08-24T15:47:30.333Z,27.20
2022-08-24T15:50:02.609Z,26.90
2022-08-24T15:52:48.134Z,26.50
2022-08-24T15:55:31.417Z,26.10
2022-08-24T15:58:16.832Z,25.80
2022-08-24T16:01:03.002Z,25.40
2022-08-24T16:03:48.639Z,25.10
2022-08-24T16:06:45.151Z,24.80
2022-08-24T16:09:35.996Z,24.50
2022-08-24T16:12:07.944Z,24.30
2022-08-24T16:14:40.079Z,24.10
2022-08-24T16:17:38.948Z,23.80
2022-08-24T16:20:12.790Z,23.60
2022-08-24T16:22:58.507Z,23.40
2022-08-24T16:25:32.320Z,23.20
2022-08-24T16:28:07.819Z,22.90
2022-08-24T16:30:47.884Z,22.80
2022-08-24T16:33:43.149Z,22.60
2022-08-24T16:36:15.511Z,22.50
2022-08-24T16:38:49.459Z,22.30
2022-08-24T16:41:20.435Z,22.20
2022-08-24T16:43:49.381Z,22.10
2022-08-24T16:46:22.268Z,22.00
2022-08-24T16:48:54.062Z,21.90
2022-08-24T16:51:24.435Z,21.80
2022-08-24T16:53:54.627Z,21.80
2022-08-24T16:56:23.724Z,21.70
2022-08-24T16:58:52.676Z,21.70
2022-08-24T17:01:21.400Z,21.70
2022-08-24T17:03:49.982Z,21.70
2022-08-24T17:06:19.534Z,21.60
2022-08-24T17:08:48.700Z,21.70
2022-08-24T17:11:19.142Z,21.70
2022-08-24T17:13:50.143Z,21.70
2022-08-24T17:16:20.440Z,21.70
2022-08-24T17:18:49.374Z,21.70
2022-08-24T17:21:18.289Z,21.70
2022-08-24T17:23:47.039Z,21.70
2022-08-24T17:26:21.862Z,21.70
2022-08-24T17:28:54.496Z,21.70
2022-08-24T17:31:25.419Z,21.70
2022-08-24T17:33:54.528Z,21.60
2022-08-24T17:36:24.825Z,21.60
2022-08-24T17:38:56.377Z,21.60
2022-08-24T17:41:26.256Z,21.60
2022-08-24T17:43:57.213Z,21.60
2022-08-24T17:46:26.487Z,21.60
2022-08-24T17:48:55.407Z,21.50
2022-08-24T17:51:23.912Z,21.50
2022-08-24T17:53:52.719Z,21.50
2022-08-24T17:56:21.589Z,21.50
2022-08-24T17:59:07.512Z,21.50
2022-08-24T18:01:38.436Z,21.50
2022-08-24T18:04:06.950Z,21.50
2022-08-24T18:06:35.494Z,21.50
2022-08-24T18:09:08.141Z,21.50
2022-08-24T18:11:36.679Z,21.40
2022-08-24T18:14:05.464Z,21.50
2022-08-24T18:16:34.312Z,21.50
2022-08-24T18:19:04.269Z,21.50
2022-08-24T18:21:33.166Z,21.40
2022-08-24T18:24:01.827Z,21.50
2022-08-24T18:26:32.009Z,21.50
2022-08-24T18:29:11.820Z,21.50
2022-08-24T18:31:43.391Z,21.50
2022-08-24T18:34:17.985Z,21.50
2022-08-24T18:36:47.077Z,21.50
2022-08-24T18:39:16.216Z,21.50
2022-08-24T18:41:49.212Z,21.50
2022-08-24T18:44:20.783Z,21.50
2022-08-24T18:46:50.305Z,21.50
2022-08-24T18:49:21.745Z,21.50
2022-08-24T18:51:51.344Z,21.40
2022-08-24T18:54:22.962Z,21.40
2022-08-24T18:56:51.908Z,21.50
2022-08-24T18:59:22.716Z,21.50
2022-08-24T19:02:10.123Z,21.40
2022-08-24T19:04:45.567Z,21.50
2022-08-24T19:07:14.815Z,21.40
2022-08-24T19:09:43.728Z,21.40
2022-08-24T19:12:12.986Z,21.40
2022-08-24T19:14:46.245Z,21.40
2022-08-24T19:17:15.595Z,21.40
2022-08-24T19:19:46.764Z,21.40
2022-08-24T19:22:16.790Z,21.40
2022-08-24T19:24:46.764Z,21.40
2022-08-24T19:27:15.982Z,21.40
2022-08-24T19:29:55.444Z,21.30
2022-08-24T19:32:26.895Z,21.30
2022-08-24T19:34:58.248Z,21.30
2022-08-24T19:37:27.512Z,21.20
2022-08-24T19:39:57.805Z,21.30
2022-08-24T19:42:28.535Z,21.20
2022-08-24T19:45:16.660Z,21.20
2022-08-24T19:47:45.646Z,21.20
2022-08-24T19:50:20.349Z,21.20
2022-08-24T19:52:50.547Z,21.10
2022-08-24T19:55:19.515Z,21.10
2022-08-24T19:57:51.259Z,21.00
2022-08-24T20:00:30.835Z,21.10
2022-08-24T20:03:01.000Z,21.00
2022-08-24T20:05:31.414Z,21.00
2022-08-24T20:08:01.819Z,21.00
2022-08-24T20:10:32.555Z,20.90
2022-08-24T20:13:02.040Z,20.90
2022-08-24T20:15:30.966Z,20.80
2022-08-24T20:18:00.388Z,20.80
2022-08-24T20:20:32.166Z,20.80
2022-08-24T20:23:06.391Z,20.80
2022-08-24T20:25:36.476Z,20.80
2022-08-24T20:30:58.166Z,20.70
2022-08-24T20:33:28.147Z,20.60
2022-08-24T20:35:58.756Z,20.60
2022-08-24T20:38:31.630Z,20.60
2022-08-24T20:41:01.562Z,20.50
2022-08-24T20:43:30.764Z,20.50
2022-08-24T20:45:59.656Z,20.50
2022-08-24T20:48:31.427Z,20.50
2022-08-24T20:51:01.866Z,20.50
2022-08-24T20:53:30.775Z,20.50
2022-08-24T20:56:02.915Z,20.40
2022-08-24T20:58:31.827Z,20.40
2022-08-24T21:01:00.756Z,20.40
2022-08-24T21:03:31.089Z,20.40
2022-08-24T21:06:01.465Z,20.40
2022-08-24T21:08:30.437Z,20.40
2022-08-24T21:10:59.327Z,20.40
2022-08-24T21:13:28.486Z,20.40
2022-08-24T21:15:57.664Z,20.40
2022-08-24T21:18:26.547Z,20.40
2022-08-24T21:21:03.525Z,20.40
2022-08-24T21:23:36.185Z,20.40
2022-08-24T21:26:07.765Z,20.40
2022-08-24T21:28:37.430Z,20.40
2022-08-24T21:31:06.617Z,20.30
2022-08-24T21:33:52.806Z,20.30
2022-08-24T21:36:23.653Z,20.30
2022-08-24T21:38:55.068Z,20.30
2022-08-24T21:41:24.466Z,20.20
2022-08-24T21:43:53.707Z,20.20
2022-08-24T21:46:26.481Z,20.20
2022-08-24T21:48:55.396Z,20.20
2022-08-24T21:51:24.565Z,20.10
2022-08-24T21:53:59.738Z,20.10
2022-08-24T21:56:32.785Z,20.10
2022-08-24T21:59:02.965Z,20.00
2022-08-24T22:01:32.025Z,20.00
2022-08-24T22:04:00.926Z,20.00
2022-08-24T22:06:31.786Z,20.00
2022-08-24T22:09:03.148Z,20.00
2022-08-24T22:11:32.717Z,19.90
2022-08-24T22:14:02.816Z,19.90
2022-08-24T22:16:31.929Z,19.90
2022-08-24T22:19:04.356Z,19.90
2022-08-24T22:21:36.325Z,19.90
2022-08-24T22:24:07.350Z,19.90
2022-08-24T22:26:37.297Z,19.90
2022-08-24T22:29:07.724Z,19.90
2022-08-24T22:31:38.595Z,19.90
2022-08-24T22:34:10.795Z,19.80
2022-08-24T22:36:40.665Z,19.80
2022-08-24T22:39:12.671Z,19.80
2022-08-24T22:41:42.145Z,19.80
2022-08-24T22:44:23.036Z,19.80
2022-08-24T22:46:54.477Z,19.80
2022-08-24T22:49:26.965Z,19.80
2022-08-24T22:51:56.044Z,19.80
2022-08-24T22:54:27.374Z,19.80
2022-08-24T22:56:58.085Z,19.80
2022-08-24T22:59:29.965Z,19.80
2022-08-24T23:01:59.814Z,19.80
2022-08-24T23:04:32.184Z,19.80
2022-08-24T23:07:02.467Z,19.80
2022-08-24T23:09:44.582Z,19.80
2022-08-24T23:12:16.407Z,19.80
2022-08-24T23:14:45.591Z,19.80
2022-08-24T23:17:14.955Z,19.80
2022-08-24T23:20:01.410Z,19.80
2022-08-24T23:22:33.002Z,19.70
2022-08-24T23:25:04.128Z,19.80
2022-08-24T23:27:37.964Z,19.80
2022-08-24T23:30:10.616Z,19.80
2022-08-24T23:32:39.896Z,19.80
2022-08-24T23:35:09.819Z,19.80
2022-08-24T23:37:38.786Z,19.80
2022-08-24T23:40:10.194Z,19.80
2022-08-24T23:42:39.076Z,19.70
2022-08-24T23:45:11.167Z,19.80
2022-08-24T23:47:41.537Z,19.70
2022-08-24T23:50:11.541Z,19.80
2022-08-24T23:52:41.848Z,19.70
2022-08-24T23:55:21.582Z,19.70
2022-08-24T23:57:52.398Z,19.70
