createdAt,value
2023-01-11T00:01:11.940Z,2.92
2023-01-11T00:03:39.843Z,2.78
2023-01-11T00:06:10.035Z,3.28
2023-01-11T00:08:38.050Z,3.08
2023-01-11T00:11:15.808Z,3.65
2023-01-11T00:13:45.506Z,4.28
2023-01-11T00:16:14.196Z,3.22
2023-01-11T00:18:42.216Z,4.13
2023-01-11T00:21:10.620Z,3.60
2023-01-11T00:23:38.903Z,4.00
2023-01-11T00:26:10.462Z,4.28
2023-01-11T00:28:38.432Z,4.55
2023-01-11T00:31:06.834Z,5.07
2023-01-11T00:33:35.173Z,5.40
2023-01-11T00:36:04.729Z,5.07
2023-01-11T00:38:44.438Z,4.97
2023-01-11T00:41:34.886Z,4.10
2023-01-11T00:44:24.144Z,4.47
2023-01-11T00:47:11.184Z,4.40
2023-01-11T00:49:39.179Z,4.03
2023-01-11T00:52:09.989Z,4.22
2023-01-11T00:54:42.480Z,3.85
2023-01-11T00:57:10.747Z,3.95
2023-01-11T00:59:41.707Z,4.40
2023-01-11T01:02:11.415Z,3.60
2023-01-11T01:04:40.414Z,4.18
2023-01-11T01:07:09.559Z,4.13
2023-01-11T01:09:38.109Z,3.97
2023-01-11T01:12:09.348Z,4.90
2023-01-11T01:14:37.522Z,3.58
2023-01-11T01:17:09.071Z,3.85
2023-01-11T01:19:39.044Z,4.82
2023-01-11T01:22:07.509Z,4.20
2023-01-11T01:24:35.620Z,4.43
2023-01-11T01:27:03.886Z,4.22
2023-01-11T01:29:31.835Z,3.33
2023-01-11T01:32:01.474Z,3.67
2023-01-11T01:34:29.196Z,3.38
2023-01-11T01:36:57.467Z,3.30
2023-01-11T01:39:25.167Z,3.13
2023-01-11T01:41:53.247Z,3.40
2023-01-11T01:44:58.627Z,3.42
2023-01-11T01:47:38.761Z,4.00
2023-01-11T01:50:18.129Z,4.82
2023-01-11T01:52:50.975Z,4.60
2023-01-11T01:55:28.695Z,4.85
2023-01-11T01:57:59.459Z,4.70
2023-01-11T02:00:27.297Z,4.38
2023-01-11T02:02:58.738Z,3.95
2023-01-11T02:05:28.298Z,4.43
2023-01-11T02:07:59.869Z,3.80
2023-01-11T02:10:28.976Z,3.50
2023-01-11T02:12:57.008Z,3.92
2023-01-11T02:15:24.985Z,4.40
2023-01-11T02:17:54.171Z,3.60
2023-01-11T02:20:55.855Z,3.50
2023-01-11T02:24:03.267Z,4.43
2023-01-11T02:26:30.897Z,3.88
2023-01-11T02:29:25.929Z,3.80
2023-01-11T02:32:14.305Z,3.45
2023-01-11T02:34:50.695Z,4.03
2023-01-11T02:37:27.160Z,4.55
2023-01-11T02:40:25.704Z,4.40
2023-01-11T02:43:21.448Z,4.30
2023-01-11T02:46:14.265Z,4.25
2023-01-11T02:49:08.857Z,4.43
2023-01-11T02:52:01.416Z,3.80
2023-01-11T02:54:31.927Z,3.63
2023-01-11T02:57:02.176Z,4.57
2023-01-11T02:59:33.176Z,4.03
2023-01-11T03:02:01.480Z,3.83
2023-01-11T03:04:37.196Z,3.08
2023-01-11T03:07:13.941Z,4.30
2023-01-11T03:09:53.659Z,3.63
2023-01-11T03:12:42.977Z,3.67
2023-01-11T03:15:28.521Z,3.40
2023-01-11T03:17:59.795Z,4.25
2023-01-11T03:20:35.649Z,4.13
2023-01-11T03:23:12.487Z,4.00
2023-01-11T03:25:58.848Z,3.20
2023-01-11T03:29:06.518Z,4.40
2023-01-11T03:31:39.201Z,3.70
2023-01-11T03:34:14.175Z,4.27
2023-01-11T03:37:04.745Z,3.90
2023-01-11T03:40:00.696Z,3.88
2023-01-11T03:42:30.847Z,3.20
2023-01-11T03:45:02.860Z,3.45
2023-01-11T03:47:33.345Z,3.13
2023-01-11T03:50:07.427Z,3.63
2023-01-11T03:52:39.039Z,3.17
2023-01-11T03:55:10.502Z,3.63
2023-01-11T03:57:47.957Z,3.00
2023-01-11T04:00:16.632Z,3.53
2023-01-11T04:02:44.315Z,2.80
2023-01-11T04:05:13.598Z,3.17
2023-01-11T04:07:41.671Z,3.00
2023-01-11T04:10:10.411Z,4.13
2023-01-11T04:12:38.101Z,3.30
2023-01-11T04:15:06.640Z,3.00
2023-01-11T04:17:34.246Z,3.10
2023-01-11T04:20:02.194Z,3.42
2023-01-11T04:22:30.132Z,3.03
2023-01-11T04:24:58.136Z,3.00
2023-01-11T04:27:26.063Z,4.00
2023-01-11T04:29:54.162Z,2.83
2023-01-11T04:32:21.942Z,3.15
2023-01-11T04:34:51.041Z,3.58
2023-01-11T04:37:18.686Z,2.80
2023-01-11T04:39:46.657Z,3.10
2023-01-11T04:42:20.714Z,3.30
2023-01-11T04:44:50.455Z,3.10
2023-01-11T04:47:20.808Z,2.90
2023-01-11T04:49:49.117Z,2.95
2023-01-11T04:52:18.829Z,3.25
2023-01-11T04:54:49.013Z,3.30
2023-01-11T04:57:17.675Z,3.28
2023-01-11T04:59:47.000Z,2.72
2023-01-11T05:02:15.888Z,2.97
2023-01-11T05:04:44.495Z,3.15
2023-01-11T05:07:12.398Z,2.88
2023-01-11T05:09:41.025Z,3.10
2023-01-11T05:12:08.777Z,3.45
2023-01-11T05:14:36.772Z,2.97
2023-01-11T05:17:04.588Z,3.17
2023-01-11T05:19:32.652Z,3.13
2023-01-11T05:22:00.462Z,2.83
2023-01-11T05:24:28.611Z,2.50
2023-01-11T05:26:56.389Z,2.63
2023-01-11T05:29:24.593Z,3.55
2023-01-11T05:31:52.472Z,2.28
2023-01-11T05:34:20.733Z,2.50
2023-01-11T05:36:48.584Z,2.45
2023-01-11T05:39:16.650Z,3.28
2023-01-11T05:41:44.366Z,2.70
2023-01-11T05:44:32.333Z,2.58
2023-01-11T05:47:00.214Z,2.28
2023-01-11T05:49:28.555Z,2.60
2023-01-11T05:51:56.578Z,2.88
2023-01-11T05:54:24.672Z,2.50
2023-01-11T05:56:52.436Z,2.03
2023-01-11T05:59:20.677Z,2.95
2023-01-11T06:01:48.804Z,2.80
2023-01-11T06:04:16.948Z,2.55
2023-01-11T06:06:44.747Z,3.42
2023-01-11T06:09:12.835Z,2.60
2023-01-11T06:11:40.647Z,3.13
2023-01-11T06:14:08.672Z,2.90
2023-01-11T06:16:36.730Z,2.88
2023-01-11T06:19:04.837Z,2.70
2023-01-11T06:21:32.562Z,2.97
2023-01-11T06:24:00.597Z,3.47
2023-01-11T06:26:28.319Z,3.10
2023-01-11T06:28:56.402Z,3.00
2023-01-11T06:31:24.099Z,3.55
2023-01-11T06:33:52.215Z,3.15
2023-01-11T06:36:20.112Z,3.45
2023-01-11T06:38:48.214Z,2.88
2023-01-11T06:41:16.125Z,3.70
2023-01-11T06:43:44.270Z,3.70
2023-01-11T06:46:13.851Z,3.95
2023-01-11T06:48:42.635Z,4.15
2023-01-11T06:51:12.242Z,4.07
2023-01-11T06:53:44.625Z,5.80
2023-01-11T06:56:19.339Z,4.82
2023-01-11T06:58:48.206Z,4.43
2023-01-11T07:01:18.359Z,4.05
2023-01-11T07:03:46.692Z,3.67
2023-01-11T07:06:14.547Z,3.95
2023-01-11T07:08:44.012Z,3.35
2023-01-11T07:11:11.932Z,2.75
2023-01-11T07:13:40.017Z,5.30
2023-01-11T07:16:08.524Z,2.50
2023-01-11T07:18:37.942Z,2.55
2023-01-11T07:21:05.949Z,2.85
2023-01-11T07:23:35.045Z,2.75
2023-01-11T07:26:02.873Z,2.15
2023-01-11T07:28:31.026Z,2.92
2023-01-11T07:30:59.959Z,3.10
2023-01-11T07:33:28.742Z,3.10
2023-01-11T07:35:58.276Z,3.45
2023-01-11T07:38:29.480Z,3.55
2023-01-11T07:40:57.281Z,2.92
2023-01-11T07:43:25.552Z,4.50
2023-01-11T07:45:53.681Z,3.03
2023-01-11T07:48:26.942Z,3.80
2023-01-11T07:50:55.991Z,3.42
2023-01-11T07:53:26.638Z,3.42
2023-01-11T07:55:57.443Z,3.03
2023-01-11T07:58:26.228Z,3.13
2023-01-11T08:00:54.221Z,3.53
2023-01-11T08:03:23.639Z,3.90
2023-01-11T08:05:52.871Z,2.88
2023-01-11T08:08:21.724Z,4.18
2023-01-11T08:11:12.727Z,3.45
2023-01-11T08:13:59.621Z,3.63
2023-01-11T08:16:27.641Z,3.85
2023-01-11T08:18:55.863Z,2.80
2023-01-11T08:21:23.660Z,3.47
2023-01-11T08:23:57.425Z,3.85
2023-01-11T08:26:26.503Z,3.00
2023-01-11T08:28:56.258Z,3.70
2023-01-11T08:31:24.867Z,3.03
2023-01-11T08:33:53.195Z,3.10
2023-01-11T08:36:21.455Z,4.30
2023-01-11T08:38:49.774Z,3.45
2023-01-11T08:41:17.488Z,3.50
2023-01-11T08:43:45.618Z,4.25
2023-01-11T08:46:13.296Z,4.45
2023-01-11T08:48:41.394Z,5.00
2023-01-11T08:51:10.486Z,4.85
2023-01-11T08:53:38.612Z,4.03
2023-01-11T08:56:06.894Z,3.97
2023-01-11T08:58:36.175Z,3.40
2023-01-11T09:01:08.421Z,4.70
2023-01-11T09:03:36.493Z,4.20
2023-01-11T09:06:04.245Z,4.35
2023-01-11T09:08:32.218Z,4.35
2023-01-11T09:11:00.248Z,4.13
2023-01-11T09:13:28.284Z,4.82
2023-01-11T09:15:59.281Z,4.40
2023-01-11T09:18:27.420Z,4.88
2023-01-11T09:20:55.491Z,4.50
2023-01-11T09:23:23.696Z,4.55
2023-01-11T09:25:51.565Z,5.38
2023-01-11T09:28:19.671Z,5.25
2023-01-11T09:30:47.332Z,4.57
2023-01-11T09:33:15.565Z,5.10
2023-01-11T09:35:47.018Z,4.90
2023-01-11T09:38:15.247Z,5.20
2023-01-11T09:41:00.100Z,4.47
2023-01-11T09:43:31.192Z,4.30
2023-01-11T09:46:08.697Z,4.78
2023-01-11T09:48:55.193Z,4.80
2023-01-11T09:51:29.576Z,4.32
2023-01-11T09:53:59.949Z,4.70
2023-01-11T09:56:46.702Z,4.10
2023-01-11T09:59:30.045Z,4.22
2023-01-11T10:02:12.098Z,4.72
2023-01-11T10:04:59.601Z,6.15
2023-01-11T10:18:29.668Z,5.10
2023-01-11T10:18:30.327Z,3.97
2023-01-11T10:20:35.832Z,3.90
2023-01-11T10:23:11.779Z,4.25
2023-01-11T10:25:51.858Z,4.32
2023-01-11T10:28:43.351Z,4.20
2023-01-11T10:31:35.043Z,3.90
2023-01-11T10:34:30.898Z,3.55
2023-01-11T10:37:23.004Z,4.80
2023-01-11T10:40:28.006Z,3.38
2023-01-11T10:43:13.077Z,2.97
2023-01-11T10:45:52.610Z,4.18
2023-01-11T10:48:28.465Z,3.25
2023-01-11T10:51:32.466Z,3.17
2023-01-11T10:54:14.605Z,3.40
2023-01-11T10:57:11.725Z,3.47
2023-01-11T10:59:52.636Z,4.95
2023-01-11T11:02:33.971Z,3.40
2023-01-11T11:05:16.744Z,3.20
2023-01-11T11:10:45.456Z,3.60
2023-01-11T11:13:29.617Z,3.50
2023-01-11T11:16:00.205Z,3.22
2023-01-11T11:18:29.745Z,3.30
2023-01-11T11:21:04.277Z,2.95
2023-01-11T11:23:33.375Z,3.13
2023-01-11T11:26:04.473Z,2.45
2023-01-11T11:28:33.510Z,2.85
2023-01-11T11:31:07.757Z,2.70
2023-01-11T11:33:40.122Z,3.00
2023-01-11T11:36:13.237Z,3.22
2023-01-11T11:39:12.090Z,3.22
2023-01-11T11:41:56.575Z,3.88
2023-01-11T11:44:28.806Z,4.72
2023-01-11T11:47:14.264Z,4.15
2023-01-11T11:49:43.121Z,3.83
2023-01-11T11:52:17.828Z,3.35
2023-01-11T11:54:56.896Z,3.40
2023-01-11T11:57:31.274Z,3.97
2023-01-11T12:00:09.287Z,4.03
2023-01-11T12:02:45.659Z,3.47
2023-01-11T12:05:13.970Z,3.92
2023-01-11T12:07:55.243Z,3.80
2023-01-11T12:10:26.772Z,3.72
2023-01-11T12:13:02.742Z,3.40
2023-01-11T12:15:33.621Z,4.03
2023-01-11T12:18:28.245Z,3.20
2023-01-11T12:20:57.466Z,3.70
2023-01-11T12:23:26.764Z,4.65
2023-01-11T12:26:19.413Z,4.07
2023-01-11T12:29:09.914Z,3.90
2023-01-11T12:31:56.975Z,7.57
2023-01-11T12:34:24.734Z,4.38
2023-01-11T12:37:05.615Z,4.35
2023-01-11T12:39:56.726Z,3.90
2023-01-11T12:42:42.914Z,3.97
2023-01-11T12:45:11.216Z,4.97
2023-01-11T12:47:55.341Z,5.43
2023-01-11T12:51:02.233Z,8.82
2023-01-11T12:53:48.566Z,5.35
2023-01-11T12:56:27.895Z,5.32
2023-01-11T12:59:23.563Z,5.43
2023-01-11T13:01:54.067Z,4.80
2023-01-11T13:04:45.144Z,4.57
2023-01-11T13:07:12.918Z,4.22
2023-01-11T13:09:53.845Z,4.50
2023-01-11T13:12:24.678Z,4.38
2023-01-11T13:15:17.683Z,3.92
2023-01-11T13:17:59.283Z,4.10
2023-01-11T13:21:02.229Z,3.92
2023-01-11T13:23:39.452Z,5.20
2023-01-11T13:26:18.783Z,4.40
2023-01-11T13:28:53.123Z,5.15
2023-01-11T13:31:22.274Z,4.95
2023-01-11T13:33:57.992Z,5.57
2023-01-11T13:36:33.782Z,6.20
2023-01-11T13:39:30.450Z,5.97
2023-01-11T13:42:05.271Z,5.80
2023-01-11T13:44:42.793Z,6.35
2023-01-11T13:47:18.082Z,6.40
2023-01-11T13:50:01.381Z,5.60
2023-01-11T13:53:01.946Z,6.50
2023-01-11T13:55:40.074Z,6.13
2023-01-11T13:58:19.518Z,5.82
2023-01-11T14:01:08.518Z,5.35
2023-01-11T14:04:12.813Z,4.65
2023-01-11T14:06:59.226Z,6.22
2023-01-11T14:09:59.414Z,4.38
2023-01-11T14:12:45.693Z,5.75
2023-01-11T14:15:19.751Z,4.75
2023-01-11T14:20:35.904Z,4.65
2023-01-11T14:23:17.188Z,4.43
2023-01-11T14:26:10.282Z,4.47
2023-01-11T14:28:44.587Z,4.43
2023-01-11T14:31:16.027Z,4.50
2023-01-11T14:34:21.702Z,4.85
2023-01-11T14:37:16.609Z,5.25
2023-01-11T14:43:03.207Z,5.60
2023-01-11T14:45:45.273Z,5.15
2023-01-11T14:48:52.819Z,6.32
2023-01-11T14:51:51.649Z,6.63
2023-01-11T14:54:36.532Z,7.05
2023-01-11T14:57:04.415Z,7.13
2023-01-11T14:59:38.762Z,7.47
2023-01-11T15:02:11.122Z,12.75
2023-01-11T15:07:33.658Z,11.90
2023-01-11T15:10:25.125Z,8.52
2023-01-11T15:12:57.141Z,6.65
2023-01-11T15:15:47.920Z,5.28
2023-01-11T15:18:19.191Z,6.60
2023-01-11T15:21:22.693Z,6.03
2023-01-11T15:23:59.777Z,5.47
2023-01-11T15:26:29.261Z,4.65
2023-01-11T15:29:05.398Z,5.53
2023-01-11T15:31:34.525Z,6.13
2023-01-11T15:34:04.188Z,7.80
2023-01-11T15:36:52.526Z,9.15
2023-01-11T15:39:47.941Z,8.43
2023-01-11T15:42:17.318Z,9.40
2023-01-11T15:45:26.609Z,6.40
2023-01-11T15:48:09.881Z,6.47
2023-01-11T15:51:03.365Z,5.70
2023-01-11T15:53:49.684Z,6.20
2023-01-11T15:57:10.903Z,6.88
2023-01-11T15:59:54.343Z,6.90
2023-01-11T16:02:37.381Z,5.82
2023-01-11T16:05:35.372Z,6.25
2023-01-11T16:08:22.353Z,6.80
2023-01-11T16:10:59.042Z,7.28
2023-01-11T16:13:29.575Z,7.22
2023-01-11T16:16:29.369Z,7.10
2023-01-11T16:19:03.848Z,6.82
2023-01-11T16:21:36.627Z,6.90
2023-01-11T16:24:09.917Z,7.22
2023-01-11T16:26:41.851Z,7.95
2023-01-11T16:29:23.249Z,6.75
2023-01-11T16:31:52.626Z,7.32
2023-01-11T16:34:20.487Z,7.38
2023-01-11T16:36:49.430Z,7.90
2023-01-11T16:39:27.714Z,6.70
2023-01-11T16:42:14.698Z,7.18
2023-01-11T16:45:09.091Z,7.60
2023-01-11T16:47:38.355Z,6.47
2023-01-11T16:50:21.136Z,8.05
2023-01-11T16:52:49.136Z,7.88
2023-01-11T16:55:33.023Z,6.78
2023-01-11T16:58:07.881Z,6.72
2023-01-11T17:00:38.541Z,7.75
2023-01-11T17:03:19.348Z,9.35
2023-01-11T17:06:08.067Z,7.38
2023-01-11T17:08:39.442Z,9.57
2023-01-11T17:11:41.983Z,7.75
2023-01-11T17:14:35.107Z,8.00
2023-01-11T17:17:09.463Z,8.38
2023-01-11T17:19:44.520Z,8.32
2023-01-11T17:22:32.335Z,7.93
2023-01-11T17:25:16.282Z,8.80
2023-01-11T17:27:55.034Z,8.23
2023-01-11T17:30:25.755Z,8.45
2023-01-11T17:32:56.187Z,8.85
2023-01-11T17:35:27.421Z,8.30
2023-01-11T17:38:02.327Z,11.90
2023-01-11T17:40:50.225Z,8.88
2023-01-11T17:43:43.138Z,8.98
2023-01-11T17:46:20.663Z,8.63
2023-01-11T17:48:54.254Z,8.90
2023-01-11T17:51:28.169Z,9.02
2023-01-11T17:53:55.967Z,9.80
2023-01-11T17:56:32.991Z,9.55
2023-01-11T17:59:21.995Z,8.82
2023-01-11T18:01:57.907Z,9.32
2023-01-11T18:04:27.513Z,9.85
2023-01-11T18:07:18.014Z,9.95
2023-01-11T18:09:49.328Z,10.35
2023-01-11T18:12:26.665Z,10.93
2023-01-11T18:14:56.961Z,10.40
2023-01-11T18:17:32.189Z,10.10
2023-01-11T18:20:00.745Z,11.70
2023-01-11T18:22:40.944Z,12.88
2023-01-11T18:25:29.436Z,10.45
2023-01-11T18:28:17.801Z,10.43
2023-01-11T18:30:52.652Z,10.80
2023-01-11T18:33:23.585Z,11.52
2023-01-11T18:35:54.093Z,11.70
2023-01-11T18:38:34.498Z,9.65
2023-01-11T18:41:28.005Z,11.65
2023-01-11T18:43:56.377Z,15.18
2023-01-11T18:46:24.272Z,14.13
2023-01-11T18:48:52.735Z,11.45
2023-01-11T18:51:39.646Z,15.73
2023-01-11T18:54:15.348Z,27.23
2023-01-11T18:56:43.296Z,13.15
2023-01-11T18:59:11.467Z,11.75
2023-01-11T19:01:54.352Z,11.32
2023-01-11T19:04:26.907Z,11.68
2023-01-11T19:06:54.896Z,19.15
2023-01-11T19:09:22.952Z,20.35
2023-01-11T19:11:50.767Z,20.85
2023-01-11T19:14:18.986Z,21.60
2023-01-11T19:16:46.696Z,17.67
2023-01-11T19:19:14.946Z,14.80
2023-01-11T19:21:42.796Z,15.63
2023-01-11T19:24:11.071Z,18.02
2023-01-11T19:26:38.921Z,25.38
2023-01-11T19:29:08.977Z,13.68
2023-01-11T19:31:36.804Z,12.70
2023-01-11T19:34:04.983Z,14.40
2023-01-11T19:36:32.851Z,15.02
2023-01-11T19:39:02.067Z,17.52
2023-01-11T19:41:50.016Z,17.58
2023-01-11T19:44:18.178Z,21.55
2023-01-11T19:46:47.008Z,20.63
2023-01-11T19:49:16.902Z,17.73
2023-01-11T19:51:45.984Z,18.05
2023-01-11T19:54:16.611Z,17.33
2023-01-11T19:56:45.076Z,15.60
2023-01-11T19:59:13.303Z,15.77
2023-01-11T20:01:41.639Z,16.85
2023-01-11T20:04:10.992Z,15.48
2023-01-11T20:06:41.461Z,15.20
2023-01-11T20:09:11.182Z,24.63
2023-01-11T20:11:38.982Z,17.98
2023-01-11T20:14:07.138Z,18.67
2023-01-11T20:16:34.921Z,15.25
2023-01-11T20:19:04.227Z,16.98
2023-01-11T20:21:35.533Z,16.52
2023-01-11T20:24:04.056Z,16.52
2023-01-11T20:26:34.081Z,15.15
2023-01-11T20:29:02.358Z,16.83
2023-01-11T20:31:32.491Z,18.42
2023-01-11T20:34:04.418Z,15.52
2023-01-11T20:36:32.191Z,15.27
2023-01-11T20:39:00.363Z,16.02
2023-01-11T20:41:46.835Z,14.32
2023-01-11T20:44:20.492Z,14.77
2023-01-11T20:46:48.574Z,15.05
2023-01-11T20:49:18.291Z,15.75
2023-01-11T20:51:46.877Z,15.93
2023-01-11T20:54:15.043Z,14.40
2023-01-11T20:56:46.413Z,13.80
2023-01-11T20:59:17.620Z,14.07
2023-01-11T21:01:46.582Z,14.02
2023-01-11T21:04:17.191Z,14.13
2023-01-11T21:06:48.494Z,13.52
2023-01-11T21:09:18.284Z,13.35
2023-01-11T21:11:53.243Z,14.85
2023-01-11T21:14:22.103Z,13.23
2023-01-11T21:16:49.996Z,14.57
2023-01-11T21:19:18.045Z,13.07
2023-01-11T21:21:46.136Z,11.95
2023-01-11T21:24:16.004Z,12.45
2023-01-11T21:26:45.910Z,12.20
2023-01-11T21:29:14.435Z,12.02
2023-01-11T21:31:42.804Z,12.55
2023-01-11T21:34:13.388Z,11.82
2023-01-11T21:36:41.609Z,11.60
2023-01-11T21:39:14.191Z,11.52
2023-01-11T21:41:55.332Z,11.48
2023-01-11T21:44:29.259Z,11.90
2023-01-11T21:46:57.423Z,10.90
2023-01-11T21:49:25.529Z,10.75
2023-01-11T21:51:53.310Z,12.55
2023-01-11T21:54:21.550Z,12.27
2023-01-11T21:56:50.579Z,9.90
2023-01-11T21:59:20.630Z,12.10
2023-01-11T22:01:49.447Z,11.48
2023-01-11T22:04:20.559Z,10.35
2023-01-11T22:06:55.677Z,11.32
2023-01-11T22:09:27.566Z,11.65
2023-01-11T22:11:55.712Z,11.38
2023-01-11T22:14:23.962Z,13.10
2023-01-11T22:16:53.056Z,12.43
2023-01-11T22:19:21.121Z,12.30
2023-01-11T22:21:49.106Z,12.77
2023-01-11T22:24:18.355Z,12.82
2023-01-11T22:26:46.214Z,12.48
2023-01-11T22:29:17.504Z,12.35
2023-01-11T22:31:55.803Z,11.50
2023-01-11T22:34:24.056Z,11.85
2023-01-11T22:36:51.816Z,10.23
2023-01-11T22:39:21.185Z,11.68
2023-01-11T22:41:49.095Z,10.95
2023-01-11T22:44:18.093Z,10.18
2023-01-11T22:46:46.013Z,9.77
2023-01-11T22:49:14.952Z,7.65
2023-01-11T22:51:43.845Z,8.25
2023-01-11T22:54:13.539Z,7.88
2023-01-11T22:56:41.630Z,8.23
2023-01-11T22:59:10.532Z,8.23
2023-01-11T23:01:40.486Z,8.90
2023-01-11T23:04:12.211Z,9.05
2023-01-11T23:06:41.977Z,7.82
2023-01-11T23:09:16.338Z,8.05
2023-01-11T23:12:04.160Z,7.75
2023-01-11T23:14:33.393Z,7.57
2023-01-11T23:17:10.867Z,7.07
2023-01-11T23:19:41.334Z,7.13
2023-01-11T23:22:09.801Z,6.32
2023-01-11T23:24:38.325Z,5.38
2023-01-11T23:27:06.290Z,7.05
2023-01-11T23:29:35.701Z,5.70
2023-01-11T23:32:03.570Z,6.72
2023-01-11T23:34:31.776Z,6.15
2023-01-11T23:36:59.718Z,6.95
2023-01-11T23:39:27.705Z,6.03
2023-01-11T23:42:14.271Z,6.22
2023-01-11T23:44:42.399Z,7.07
2023-01-11T23:47:21.430Z,6.40
2023-01-11T23:49:55.182Z,6.30
2023-01-11T23:52:26.018Z,6.38
2023-01-11T23:54:54.637Z,6.53
2023-01-11T23:57:24.829Z,7.15
2023-01-11T23:59:53.172Z,6.55
