createdAt,value
2023-06-29T00:00:32.529Z,69.42
2023-06-29T00:03:03.156Z,69.50
2023-06-29T00:05:34.105Z,69.71
2023-06-29T00:08:04.213Z,69.45
2023-06-29T00:10:34.392Z,69.53
2023-06-29T00:13:07.130Z,69.43
2023-06-29T00:15:37.204Z,69.84
2023-06-29T00:18:07.387Z,70.25
2023-06-29T00:20:37.569Z,70.04
2023-06-29T00:23:07.698Z,70.54
2023-06-29T00:25:39.123Z,71.04
2023-06-29T00:30:55.888Z,69.68
2023-06-29T00:33:26.164Z,69.70
2023-06-29T00:35:56.257Z,69.92
2023-06-29T00:38:26.582Z,70.16
2023-06-29T00:40:56.994Z,70.22
2023-06-29T00:43:31.171Z,70.15
2023-06-29T00:46:03.532Z,70.82
2023-06-29T00:48:35.096Z,70.47
2023-06-29T00:51:05.945Z,70.17
2023-06-29T00:53:36.132Z,70.28
2023-06-29T00:56:06.623Z,70.33
2023-06-29T00:58:40.104Z,70.64
2023-06-29T01:01:10.312Z,70.92
2023-06-29T01:03:41.970Z,71.63
2023-06-29T01:06:16.319Z,71.54
2023-06-29T01:08:52.657Z,71.36
2023-06-29T01:11:24.372Z,71.55
2023-06-29T01:13:58.778Z,70.95
2023-06-29T01:16:29.538Z,70.79
2023-06-29T01:19:01.580Z,70.75
2023-06-29T01:21:34.475Z,71.70
2023-06-29T01:24:06.300Z,71.39
2023-06-29T01:26:39.835Z,71.46
2023-06-29T01:29:10.097Z,71.51
2023-06-29T01:31:40.183Z,71.44
2023-06-29T01:34:10.402Z,71.53
2023-06-29T01:36:48.344Z,71.95
2023-06-29T01:39:27.827Z,71.65
2023-06-29T01:42:03.047Z,71.24
2023-06-29T01:44:33.189Z,71.65
2023-06-29T01:47:04.812Z,71.34
2023-06-29T01:49:35.257Z,71.73
2023-06-29T01:52:06.294Z,71.68
2023-06-29T01:54:36.567Z,71.50
2023-06-29T01:57:11.902Z,71.02
2023-06-29T01:59:42.343Z,70.97
2023-06-29T02:02:12.545Z,70.66
2023-06-29T02:04:43.556Z,71.02
2023-06-29T02:07:14.322Z,71.70
2023-06-29T02:09:44.950Z,72.09
2023-06-29T02:12:17.805Z,71.88
2023-06-29T02:14:48.512Z,71.73
2023-06-29T02:17:19.950Z,71.65
2023-06-29T02:19:51.375Z,71.91
2023-06-29T02:22:21.569Z,72.32
2023-06-29T02:24:54.734Z,72.64
2023-06-29T02:27:27.524Z,72.52
2023-06-29T02:29:57.693Z,72.32
2023-06-29T02:32:27.776Z,72.13
2023-06-29T02:34:57.940Z,72.50
2023-06-29T02:37:28.312Z,72.67
2023-06-29T02:39:58.483Z,73.18
2023-06-29T02:42:31.455Z,73.12
2023-06-29T02:45:01.621Z,72.89
2023-06-29T02:47:34.475Z,72.79
2023-06-29T02:50:04.680Z,72.52
2023-06-29T02:52:43.595Z,72.62
2023-06-29T02:55:14.218Z,72.79
2023-06-29T02:57:47.101Z,73.09
2023-06-29T03:00:18.662Z,73.23
2023-06-29T03:02:48.908Z,73.28
2023-06-29T03:05:19.479Z,73.60
2023-06-29T03:07:49.539Z,73.30
2023-06-29T03:10:19.744Z,73.04
2023-06-29T03:12:52.589Z,72.75
2023-06-29T03:15:23.079Z,73.13
2023-06-29T03:17:53.296Z,73.33
2023-06-29T03:20:23.542Z,73.39
2023-06-29T03:22:53.708Z,73.60
2023-06-29T03:25:23.920Z,73.59
2023-06-29T03:27:57.506Z,73.71
2023-06-29T03:30:27.664Z,73.77
2023-06-29T03:33:00.323Z,73.83
2023-06-29T03:35:30.443Z,73.69
2023-06-29T03:38:00.571Z,73.78
2023-06-29T03:40:30.658Z,73.57
2023-06-29T03:43:03.402Z,73.50
2023-06-29T03:45:34.374Z,73.98
2023-06-29T03:48:04.645Z,74.05
2023-06-29T03:50:34.957Z,73.94
2023-06-29T03:53:05.266Z,73.88
2023-06-29T03:55:35.431Z,73.92
2023-06-29T03:58:08.191Z,73.86
2023-06-29T04:00:38.494Z,73.31
2023-06-29T04:03:08.715Z,73.34
2023-06-29T04:05:38.944Z,73.39
2023-06-29T04:08:09.069Z,73.10
2023-06-29T04:10:39.526Z,72.90
2023-06-29T04:13:12.383Z,72.71
2023-06-29T04:15:42.933Z,72.97
2023-06-29T04:18:13.445Z,73.10
2023-06-29T04:20:43.692Z,73.15
2023-06-29T04:23:16.411Z,72.89
2023-06-29T04:25:46.790Z,73.27
2023-06-29T04:28:19.585Z,73.49
2023-06-29T04:30:49.774Z,73.56
2023-06-29T04:33:21.125Z,72.84
2023-06-29T04:35:51.495Z,72.21
2023-06-29T04:38:24.285Z,72.11
2023-06-29T04:41:04.693Z,72.40
2023-06-29T04:43:40.299Z,71.04
2023-06-29T04:46:10.558Z,70.21
2023-06-29T04:48:40.978Z,69.74
2023-06-29T04:51:14.385Z,68.39
2023-06-29T04:53:45.069Z,66.56
2023-06-29T04:56:15.345Z,65.97
2023-06-29T04:58:48.115Z,64.94
2023-06-29T05:01:18.434Z,64.57
2023-06-29T05:03:48.795Z,65.18
2023-06-29T05:06:19.457Z,64.92
2023-06-29T05:08:49.723Z,64.48
2023-06-29T05:11:19.986Z,64.33
2023-06-29T05:13:52.834Z,64.84
2023-06-29T05:16:23.336Z,65.16
2023-06-29T05:18:53.598Z,65.09
2023-06-29T05:21:23.998Z,64.85
2023-06-29T05:23:55.219Z,64.54
2023-06-29T05:26:25.529Z,64.55
2023-06-29T05:29:05.223Z,63.89
2023-06-29T05:31:36.469Z,63.61
2023-06-29T05:34:06.653Z,63.89
2023-06-29T05:36:36.873Z,64.47
2023-06-29T05:39:08.247Z,64.25
2023-06-29T05:41:38.440Z,62.05
2023-06-29T05:44:11.585Z,61.70
2023-06-29T05:46:41.808Z,60.82
2023-06-29T05:49:11.933Z,59.37
2023-06-29T05:51:43.479Z,58.96
2023-06-29T05:54:13.720Z,58.35
2023-06-29T05:56:43.988Z,57.99
2023-06-29T05:59:16.937Z,56.34
2023-06-29T06:01:47.258Z,56.01
2023-06-29T06:04:17.799Z,54.63
2023-06-29T06:06:50.661Z,54.15
2023-06-29T06:09:20.907Z,52.39
2023-06-29T06:11:51.311Z,52.91
2023-06-29T06:14:24.219Z,51.78
2023-06-29T06:16:54.455Z,51.50
2023-06-29T06:19:24.720Z,51.75
2023-06-29T06:21:54.868Z,52.08
2023-06-29T06:24:25.415Z,51.61
2023-06-29T06:26:55.694Z,49.65
2023-06-29T06:29:28.822Z,50.27
2023-06-29T06:32:04.941Z,48.82
2023-06-29T06:34:36.707Z,49.94
2023-06-29T06:37:07.639Z,49.90
2023-06-29T06:39:37.856Z,50.15
2023-06-29T06:42:08.989Z,49.76
2023-06-29T06:44:53.972Z,48.72
2023-06-29T06:47:24.352Z,46.29
2023-06-29T06:49:54.661Z,45.46
2023-06-29T06:52:24.865Z,45.13
2023-06-29T06:54:55.513Z,45.06
2023-06-29T06:57:26.783Z,43.76
2023-06-29T06:59:59.799Z,44.04
2023-06-29T07:02:30.157Z,43.57
2023-06-29T07:05:00.525Z,42.99
2023-06-29T07:07:30.846Z,43.24
2023-06-29T07:10:01.133Z,42.85
2023-06-29T07:12:32.267Z,43.21
2023-06-29T07:15:05.122Z,44.14
2023-06-29T07:17:35.457Z,41.27
2023-06-29T07:25:30.044Z,40.09
2023-06-29T07:28:00.283Z,41.70
2023-06-29T07:30:33.283Z,41.48
2023-06-29T07:33:03.678Z,38.18
2023-06-29T07:35:33.922Z,38.71
2023-06-29T07:38:04.155Z,37.52
2023-06-29T07:40:34.381Z,37.57
2023-06-29T07:43:04.612Z,37.07
2023-06-29T07:45:37.635Z,38.63
2023-06-29T07:48:08.404Z,37.12
2023-06-29T07:50:38.833Z,37.19
2023-06-29T07:53:09.439Z,38.40
2023-06-29T07:55:39.735Z,38.59
2023-06-29T08:00:45.477Z,38.60
2023-06-29T08:03:15.619Z,38.97
2023-06-29T08:08:19.566Z,39.43
2023-06-29T08:10:52.941Z,40.19
2023-06-29T08:13:24.357Z,41.52
2023-06-29T08:15:57.575Z,39.51
2023-06-29T08:18:28.113Z,40.02
2023-06-29T08:20:58.457Z,37.73
2023-06-29T08:23:28.734Z,38.16
2023-06-29T08:25:58.960Z,38.85
2023-06-29T08:28:29.333Z,36.71
2023-06-29T08:31:02.991Z,37.32
2023-06-29T08:33:34.643Z,37.84
2023-06-29T08:36:05.077Z,38.42
2023-06-29T08:38:35.677Z,39.14
2023-06-29T08:41:08.702Z,38.67
2023-06-29T08:43:38.879Z,39.42
2023-06-29T08:46:11.929Z,40.00
2023-06-29T08:48:46.002Z,38.81
2023-06-29T08:51:18.552Z,39.82
2023-06-29T08:53:50.565Z,39.87
2023-06-29T08:56:35.867Z,40.97
2023-06-29T08:59:06.457Z,40.46
2023-06-29T09:01:55.711Z,41.30
2023-06-29T09:04:26.515Z,41.70
2023-06-29T09:06:57.569Z,41.95
2023-06-29T09:09:28.359Z,41.85
2023-06-29T09:11:58.787Z,42.69
2023-06-29T09:14:29.915Z,41.92
2023-06-29T09:17:03.478Z,41.57
2023-06-29T09:19:38.471Z,42.83
2023-06-29T09:22:17.373Z,41.90
2023-06-29T09:25:02.845Z,42.11
2023-06-29T09:27:38.083Z,41.65
2023-06-29T09:30:10.899Z,41.81
2023-06-29T09:32:44.003Z,42.02
2023-06-29T09:35:15.126Z,42.55
2023-06-29T09:37:48.222Z,42.86
2023-06-29T09:40:19.465Z,42.38
2023-06-29T09:42:50.108Z,42.20
2023-06-29T09:45:20.413Z,43.03
2023-06-29T09:50:29.380Z,44.36
2023-06-29T09:53:34.779Z,44.63
2023-06-29T09:56:06.068Z,43.78
2023-06-29T09:58:37.144Z,43.85
2023-06-29T10:01:07.568Z,43.29
2023-06-29T10:03:40.878Z,44.32
2023-06-29T10:06:15.846Z,43.19
2023-06-29T10:08:48.865Z,42.79
2023-06-29T10:11:19.459Z,43.29
2023-06-29T10:13:52.664Z,43.93
2023-06-29T10:16:26.860Z,43.28
2023-06-29T10:19:07.668Z,42.82
2023-06-29T10:21:38.289Z,42.77
2023-06-29T10:24:09.981Z,41.21
2023-06-29T10:26:41.177Z,42.33
2023-06-29T10:29:11.984Z,41.88
2023-06-29T10:31:46.195Z,41.76
2023-06-29T10:34:19.399Z,40.13
2023-06-29T10:36:52.855Z,40.62
2023-06-29T10:39:45.118Z,40.04
2023-06-29T10:42:16.733Z,38.87
2023-06-29T10:44:50.836Z,38.66
2023-06-29T10:47:33.422Z,38.83
2023-06-29T10:50:26.485Z,38.96
2023-06-29T10:53:01.632Z,34.66
2023-06-29T10:55:41.936Z,33.15
2023-06-29T10:58:18.096Z,32.57
2023-06-29T11:00:48.702Z,33.64
2023-06-29T11:03:20.253Z,34.86
2023-06-29T11:05:58.185Z,35.16
2023-06-29T11:08:29.260Z,34.51
2023-06-29T11:11:15.978Z,35.39
2023-06-29T11:13:46.693Z,34.37
2023-06-29T11:16:17.355Z,35.19
2023-06-29T11:18:52.486Z,36.41
2023-06-29T11:21:29.347Z,36.75
2023-06-29T11:23:59.658Z,36.76
2023-06-29T11:26:30.841Z,35.98
2023-06-29T11:29:01.166Z,35.54
2023-06-29T11:31:31.500Z,36.75
2023-06-29T11:34:01.708Z,36.62
2023-06-29T11:36:38.194Z,36.30
2023-06-29T11:39:10.972Z,36.29
2023-06-29T11:41:42.450Z,36.17
2023-06-29T11:44:15.281Z,38.81
2023-06-29T11:46:54.786Z,39.07
2023-06-29T11:49:38.982Z,38.96
2023-06-29T11:52:12.774Z,38.94
2023-06-29T11:54:43.221Z,39.04
2023-06-29T11:57:13.725Z,38.13
2023-06-29T11:59:43.941Z,38.44
2023-06-29T12:02:14.160Z,38.31
2023-06-29T12:04:57.891Z,37.03
2023-06-29T12:07:49.479Z,36.99
2023-06-29T12:10:24.105Z,35.38
2023-06-29T12:12:57.430Z,33.32
2023-06-29T12:15:29.582Z,33.07
2023-06-29T12:18:10.901Z,31.97
2023-06-29T12:20:43.238Z,31.74
2023-06-29T12:23:18.684Z,32.49
2023-06-29T12:25:51.476Z,33.31
2023-06-29T12:28:22.992Z,33.67
2023-06-29T12:30:53.180Z,33.14
2023-06-29T12:33:23.414Z,33.51
2023-06-29T12:35:54.965Z,34.65
2023-06-29T12:38:27.696Z,35.32
2023-06-29T12:40:57.907Z,35.49
2023-06-29T12:43:30.880Z,37.06
2023-06-29T12:46:01.632Z,35.82
2023-06-29T12:48:32.032Z,34.44
2023-06-29T12:51:05.078Z,34.61
2023-06-29T12:53:39.547Z,34.54
2023-06-29T12:56:11.416Z,35.66
2023-06-29T12:58:43.804Z,35.46
2023-06-29T13:01:14.318Z,36.39
2023-06-29T13:03:44.802Z,37.25
2023-06-29T13:06:23.165Z,37.52
2023-06-29T13:08:56.824Z,38.58
2023-06-29T13:11:29.427Z,37.67
2023-06-29T13:13:59.879Z,38.46
2023-06-29T13:16:33.969Z,39.61
2023-06-29T13:19:05.462Z,39.86
2023-06-29T13:21:36.377Z,39.98
2023-06-29T13:24:11.708Z,41.01
2023-06-29T13:26:45.095Z,40.45
2023-06-29T13:29:15.428Z,40.48
2023-06-29T13:31:45.689Z,40.30
2023-06-29T13:34:15.823Z,41.84
2023-06-29T13:36:46.134Z,41.53
2023-06-29T13:39:19.126Z,41.67
2023-06-29T13:41:50.784Z,41.04
2023-06-29T13:44:20.997Z,40.39
2023-06-29T13:46:51.829Z,40.56
2023-06-29T13:49:21.995Z,42.19
2023-06-29T13:51:52.364Z,39.37
2023-06-29T13:54:25.027Z,40.47
2023-06-29T13:56:55.245Z,39.43
2023-06-29T13:59:25.542Z,40.33
2023-06-29T14:01:55.853Z,40.44
2023-06-29T14:04:26.607Z,41.78
2023-06-29T14:07:06.756Z,40.61
2023-06-29T14:09:40.333Z,39.19
2023-06-29T14:12:12.420Z,39.59
2023-06-29T14:14:45.956Z,38.95
2023-06-29T14:17:20.705Z,39.85
2023-06-29T14:19:54.626Z,39.51
2023-06-29T14:22:25.095Z,40.34
2023-06-29T14:24:57.929Z,40.61
2023-06-29T14:27:28.191Z,40.18
2023-06-29T14:29:58.363Z,40.93
2023-06-29T14:32:28.534Z,40.96
2023-06-29T14:34:58.707Z,40.25
2023-06-29T14:37:29.976Z,39.74
2023-06-29T14:40:04.973Z,40.80
2023-06-29T14:42:35.306Z,41.53
2023-06-29T14:45:08.708Z,40.29
2023-06-29T14:47:38.876Z,40.19
2023-06-29T14:50:15.397Z,40.26
2023-06-29T14:52:47.093Z,40.39
2023-06-29T14:55:20.262Z,39.95
2023-06-29T14:57:50.685Z,40.66
2023-06-29T15:00:23.693Z,40.19
2023-06-29T15:02:54.134Z,40.39
2023-06-29T15:05:24.551Z,41.04
2023-06-29T15:07:54.756Z,40.33
2023-06-29T15:10:27.948Z,39.90
2023-06-29T15:12:58.433Z,40.74
2023-06-29T15:15:28.639Z,40.31
2023-06-29T15:17:58.882Z,40.31
2023-06-29T15:20:30.396Z,41.00
2023-06-29T15:23:00.591Z,41.18
2023-06-29T15:25:33.337Z,42.00
2023-06-29T15:28:03.581Z,41.37
2023-06-29T15:30:47.302Z,40.95
2023-06-29T15:33:22.840Z,40.53
2023-06-29T15:35:52.942Z,41.38
2023-06-29T15:38:23.668Z,41.93
2023-06-29T15:40:57.068Z,42.20
2023-06-29T15:43:27.918Z,41.73
2023-06-29T15:45:58.092Z,41.48
2023-06-29T15:48:28.422Z,41.66
2023-06-29T15:50:58.610Z,41.15
2023-06-29T15:53:29.015Z,40.76
2023-06-29T15:56:01.739Z,41.12
2023-06-29T15:58:31.962Z,41.32
2023-06-29T16:01:02.274Z,41.48
2023-06-29T16:03:32.609Z,41.28
2023-06-29T16:06:02.793Z,40.87
2023-06-29T16:08:33.190Z,41.98
2023-06-29T16:11:06.085Z,41.75
2023-06-29T16:13:36.288Z,41.66
2023-06-29T16:16:09.207Z,42.47
2023-06-29T16:18:39.378Z,43.21
2023-06-29T16:21:13.659Z,42.02
2023-06-29T16:23:48.050Z,42.86
2023-06-29T16:26:23.454Z,43.15
2023-06-29T16:28:54.505Z,43.25
2023-06-29T16:31:25.264Z,43.43
2023-06-29T16:33:56.446Z,43.21
2023-06-29T16:36:26.913Z,43.20
2023-06-29T16:38:57.344Z,42.83
2023-06-29T16:41:30.094Z,45.02
2023-06-29T16:44:00.371Z,43.57
2023-06-29T16:46:30.557Z,43.63
2023-06-29T16:49:01.747Z,44.26
2023-06-29T16:51:33.046Z,42.62
2023-06-29T16:54:03.488Z,42.52
2023-06-29T16:56:36.757Z,42.58
2023-06-29T16:59:07.023Z,43.08
2023-06-29T17:01:37.322Z,43.41
2023-06-29T17:04:13.958Z,44.30
2023-06-29T17:06:44.307Z,44.58
2023-06-29T17:09:23.692Z,44.31
2023-06-29T17:11:56.652Z,45.45
2023-06-29T17:14:31.618Z,44.70
2023-06-29T17:17:06.873Z,44.46
2023-06-29T17:19:40.150Z,44.68
2023-06-29T17:22:11.205Z,44.50
2023-06-29T17:24:42.941Z,45.17
2023-06-29T17:27:15.780Z,44.65
2023-06-29T17:29:46.043Z,44.41
2023-06-29T17:32:16.231Z,45.12
2023-06-29T17:34:46.547Z,44.69
2023-06-29T17:37:16.693Z,44.96
2023-06-29T17:39:47.015Z,44.96
2023-06-29T17:42:27.032Z,45.46
2023-06-29T17:44:57.175Z,45.57
2023-06-29T17:47:27.444Z,46.37
2023-06-29T17:49:57.778Z,45.94
2023-06-29T17:52:28.020Z,46.13
2023-06-29T17:55:00.161Z,46.77
2023-06-29T17:57:36.265Z,46.43
2023-06-29T18:00:07.673Z,46.79
2023-06-29T18:02:38.331Z,46.91
2023-06-29T18:05:09.204Z,46.06
2023-06-29T18:07:39.703Z,45.97
2023-06-29T18:10:11.058Z,46.33
2023-06-29T18:12:45.034Z,46.32
2023-06-29T18:15:15.614Z,46.19
2023-06-29T18:17:48.613Z,46.69
2023-06-29T18:20:33.589Z,47.04
2023-06-29T18:23:03.918Z,46.84
2023-06-29T18:25:35.654Z,47.63
2023-06-29T18:28:11.383Z,47.32
2023-06-29T18:30:43.363Z,47.91
2023-06-29T18:33:13.505Z,48.04
2023-06-29T18:35:47.262Z,48.25
2023-06-29T18:38:17.643Z,48.75
2023-06-29T18:40:47.878Z,47.93
2023-06-29T18:43:22.077Z,48.20
2023-06-29T18:45:54.623Z,49.04
2023-06-29T18:48:24.947Z,48.86
2023-06-29T18:50:55.099Z,48.82
2023-06-29T18:53:25.300Z,48.80
2023-06-29T18:55:55.669Z,48.95
2023-06-29T18:58:31.994Z,49.34
2023-06-29T19:01:05.169Z,48.85
2023-06-29T19:03:38.645Z,49.14
2023-06-29T19:06:09.092Z,50.04
2023-06-29T19:08:45.450Z,50.17
2023-06-29T19:11:15.717Z,50.19
2023-06-29T19:13:49.557Z,50.35
2023-06-29T19:16:20.017Z,50.12
2023-06-29T19:18:50.110Z,50.38
2023-06-29T19:21:20.226Z,50.11
2023-06-29T19:23:50.329Z,50.43
2023-06-29T19:26:20.443Z,50.71
2023-06-29T19:28:55.671Z,50.59
2023-06-29T19:31:26.071Z,50.58
2023-06-29T19:33:58.354Z,50.75
2023-06-29T19:36:29.092Z,51.51
2023-06-29T19:38:59.431Z,52.10
2023-06-29T19:41:29.571Z,51.88
2023-06-29T19:44:02.509Z,52.44
2023-06-29T19:46:33.009Z,52.56
2023-06-29T19:49:03.331Z,52.60
2023-06-29T19:51:35.307Z,52.45
2023-06-29T19:54:05.659Z,53.30
2023-06-29T19:56:36.905Z,53.28
2023-06-29T19:59:11.731Z,53.69
2023-06-29T20:01:41.891Z,54.07
2023-06-29T20:04:12.081Z,54.11
2023-06-29T20:06:42.314Z,54.46
2023-06-29T20:09:12.404Z,54.68
2023-06-29T20:11:42.753Z,54.19
2023-06-29T20:14:15.615Z,55.02
2023-06-29T20:16:45.885Z,55.28
2023-06-29T20:19:16.053Z,55.62
2023-06-29T20:21:46.228Z,55.66
2023-06-29T20:24:16.555Z,55.92
2023-06-29T20:26:47.677Z,54.62
2023-06-29T20:29:20.427Z,54.73
2023-06-29T20:31:50.621Z,55.69
2023-06-29T20:34:20.791Z,55.92
2023-06-29T20:36:51.559Z,56.68
2023-06-29T20:39:23.673Z,56.32
2023-06-29T20:41:54.064Z,56.91
2023-06-29T20:44:31.048Z,57.01
2023-06-29T20:47:01.742Z,57.46
2023-06-29T20:49:31.936Z,57.49
2023-06-29T20:52:02.697Z,57.72
2023-06-29T20:54:33.385Z,57.09
2023-06-29T20:57:03.758Z,58.13
2023-06-29T20:59:36.453Z,57.54
2023-06-29T21:02:07.741Z,58.05
2023-06-29T21:04:38.423Z,58.33
2023-06-29T21:07:09.880Z,58.33
2023-06-29T21:09:40.707Z,58.82
2023-06-29T21:12:14.134Z,58.74
2023-06-29T21:14:47.802Z,58.33
2023-06-29T21:17:18.700Z,58.23
2023-06-29T21:19:49.577Z,59.01
2023-06-29T21:22:20.521Z,58.81
2023-06-29T21:24:51.699Z,58.93
2023-06-29T21:27:23.127Z,58.93
2023-06-29T21:29:56.945Z,58.02
2023-06-29T21:32:27.586Z,57.63
2023-06-29T21:34:58.255Z,57.60
2023-06-29T21:37:28.915Z,57.46
2023-06-29T21:39:59.111Z,57.87
2023-06-29T21:42:31.126Z,58.09
2023-06-29T21:45:04.062Z,58.38
2023-06-29T21:47:34.636Z,57.98
2023-06-29T21:50:04.912Z,58.37
2023-06-29T21:52:35.075Z,58.38
2023-06-29T21:55:05.328Z,58.30
2023-06-29T21:57:35.468Z,57.83
2023-06-29T22:00:10.904Z,57.82
2023-06-29T22:02:47.082Z,58.98
2023-06-29T22:05:17.476Z,57.84
2023-06-29T22:07:47.865Z,57.56
2023-06-29T22:10:18.222Z,57.63
2023-06-29T22:12:49.484Z,57.67
2023-06-29T22:15:22.780Z,57.35
2023-06-29T22:17:53.040Z,57.82
2023-06-29T22:20:24.926Z,57.65
2023-06-29T22:22:55.129Z,57.79
2023-06-29T22:25:27.572Z,58.02
2023-06-29T22:27:59.578Z,58.55
2023-06-29T22:30:32.509Z,59.31
2023-06-29T22:33:02.833Z,58.46
2023-06-29T22:35:33.903Z,58.60
2023-06-29T22:38:05.593Z,58.18
2023-06-29T22:40:35.681Z,58.02
2023-06-29T22:43:05.926Z,57.85
2023-06-29T22:45:38.874Z,58.59
2023-06-29T22:48:09.420Z,58.40
2023-06-29T22:50:39.590Z,58.56
2023-06-29T22:53:09.705Z,58.62
2023-06-29T22:55:39.810Z,58.39
2023-06-29T22:58:10.112Z,58.26
2023-06-29T23:00:42.821Z,58.22
2023-06-29T23:03:13.374Z,57.87
2023-06-29T23:05:43.969Z,58.09
2023-06-29T23:08:14.573Z,57.91
2023-06-29T23:10:44.938Z,57.93
2023-06-29T23:13:15.807Z,57.89
2023-06-29T23:15:49.487Z,57.98
2023-06-29T23:18:19.961Z,58.99
2023-06-29T23:20:50.094Z,59.86
2023-06-29T23:23:26.350Z,59.64
2023-06-29T23:25:56.513Z,59.60
2023-06-29T23:28:26.946Z,60.29
2023-06-29T23:30:59.773Z,60.11
2023-06-29T23:33:29.938Z,60.18
2023-06-29T23:36:00.042Z,61.07
2023-06-29T23:38:30.182Z,61.41
2023-06-29T23:41:00.807Z,61.71
2023-06-29T23:43:31.067Z,61.81
2023-06-29T23:46:03.855Z,61.86
2023-06-29T23:48:34.087Z,61.73
2023-06-29T23:51:05.401Z,61.81
2023-06-29T23:53:35.640Z,61.92
2023-06-29T23:56:06.015Z,61.99
2023-06-29T23:58:36.328Z,62.57
