createdAt,value
2023-01-10T00:03:35.560Z,130.27
2023-01-10T00:08:41.880Z,132.00
2023-01-10T00:13:49.772Z,131.13
2023-01-10T00:18:56.485Z,139.57
2023-01-10T00:24:20.579Z,125.80
2023-01-10T00:29:29.489Z,121.75
2023-01-10T00:34:36.502Z,128.73
2023-01-10T00:39:42.492Z,140.90
2023-01-10T00:44:50.627Z,151.80
2023-01-10T00:49:58.431Z,145.00
2023-01-10T00:55:04.234Z,128.70
2023-01-10T01:00:11.758Z,153.05
2023-01-10T01:05:18.596Z,147.48
2023-01-10T01:10:30.863Z,169.35
2023-01-10T01:15:37.546Z,177.07
2023-01-10T01:20:43.875Z,143.38
2023-01-10T01:25:53.630Z,148.77
2023-01-10T01:30:59.784Z,65.70
2023-01-10T01:36:05.777Z,121.45
2023-01-10T01:41:30.367Z,112.55
2023-01-10T01:46:38.707Z,134.82
2023-01-10T01:51:47.446Z,134.75
2023-01-10T01:57:05.438Z,127.50
2023-01-10T02:02:14.583Z,122.47
2023-01-10T02:07:21.139Z,114.55
2023-01-10T02:12:27.973Z,131.13
2023-01-10T02:17:33.710Z,113.70
2023-01-10T02:22:43.751Z,119.82
2023-01-10T02:27:53.111Z,118.10
2023-01-10T02:33:34.410Z,120.70
2023-01-10T02:38:59.723Z,126.68
2023-01-10T02:44:12.687Z,105.30
2023-01-10T02:49:19.156Z,103.90
2023-01-10T02:54:28.456Z,51.75
2023-01-10T02:59:53.407Z,94.85
2023-01-10T03:05:19.667Z,127.75
2023-01-10T03:10:35.347Z,109.57
2023-01-10T03:15:43.257Z,126.30
2023-01-10T03:20:50.175Z,144.95
2023-01-10T03:25:59.012Z,94.70
2023-01-10T03:31:19.864Z,112.90
2023-01-10T03:36:34.948Z,133.30
2023-01-10T03:42:03.950Z,139.30
2023-01-10T03:47:12.388Z,125.38
2023-01-10T03:52:22.820Z,122.03
2023-01-10T03:57:29.470Z,116.90
2023-01-10T04:02:35.592Z,118.38
2023-01-10T04:07:41.644Z,130.95
2023-01-10T04:12:47.997Z,115.15
2023-01-10T04:23:00.310Z,75.53
2023-01-10T04:28:06.706Z,110.65
2023-01-10T04:33:14.457Z,103.50
2023-01-10T04:38:21.475Z,99.03
2023-01-10T04:43:28.748Z,106.20
2023-01-10T04:48:35.210Z,85.63
2023-01-10T04:53:41.506Z,93.15
2023-01-10T04:58:48.598Z,71.00
2023-01-10T05:03:56.367Z,77.43
2023-01-10T05:09:06.939Z,61.00
2023-01-10T05:14:16.520Z,71.43
2023-01-10T05:19:26.780Z,90.45
2023-01-10T05:24:33.513Z,86.68
2023-01-10T05:29:42.555Z,69.30
2023-01-10T05:34:59.749Z,76.65
2023-01-10T05:40:07.307Z,87.10
2023-01-10T05:45:24.862Z,73.53
2023-01-10T05:50:36.625Z,63.67
2023-01-10T05:55:44.670Z,69.57
2023-01-10T06:00:52.298Z,62.30
2023-01-10T06:06:09.280Z,72.03
2023-01-10T06:11:20.613Z,67.55
2023-01-10T06:16:32.692Z,77.32
2023-01-10T06:21:45.883Z,71.22
2023-01-10T06:26:54.917Z,63.75
2023-01-10T06:32:04.922Z,70.45
2023-01-10T06:37:14.453Z,72.97
2023-01-10T06:42:22.569Z,70.60
2023-01-10T06:47:28.966Z,70.50
2023-01-10T06:52:36.465Z,70.50
2023-01-10T06:57:46.796Z,68.30
2023-01-10T07:02:54.311Z,70.38
2023-01-10T07:08:03.131Z,72.18
2023-01-10T07:13:10.087Z,69.68
2023-01-10T07:18:19.005Z,73.88
2023-01-10T07:23:24.860Z,72.88
2023-01-10T07:28:31.452Z,73.00
2023-01-10T07:33:37.685Z,73.78
2023-01-10T07:38:43.809Z,72.93
2023-01-10T07:43:50.630Z,68.07
2023-01-10T07:49:00.261Z,60.90
2023-01-10T07:54:09.614Z,81.13
2023-01-10T07:59:16.272Z,78.28
2023-01-10T08:04:22.500Z,88.38
2023-01-10T08:09:28.863Z,67.55
2023-01-10T08:19:40.813Z,91.63
2023-01-10T08:24:47.124Z,79.72
2023-01-10T08:29:53.399Z,103.85
2023-01-10T08:40:05.321Z,94.13
2023-01-10T08:45:12.224Z,102.47
2023-01-10T08:50:18.381Z,99.35
2023-01-10T08:55:24.308Z,96.45
2023-01-10T09:00:30.629Z,90.00
2023-01-10T09:05:37.003Z,91.10
2023-01-10T09:10:43.349Z,83.53
2023-01-10T09:15:50.753Z,74.28
2023-01-10T09:20:57.524Z,74.88
2023-01-10T09:26:05.241Z,73.05
2023-01-10T09:31:13.227Z,75.72
2023-01-10T09:36:19.704Z,71.13
2023-01-10T09:41:26.334Z,69.32
2023-01-10T09:46:38.491Z,66.25
2023-01-10T09:51:46.237Z,66.72
2023-01-10T09:56:52.987Z,64.68
2023-01-10T10:02:04.563Z,64.45
2023-01-10T10:07:19.315Z,60.92
2023-01-10T10:12:31.826Z,66.70
2023-01-10T10:17:46.285Z,66.50
2023-01-10T10:23:07.857Z,66.03
2023-01-10T10:28:17.067Z,70.32
2023-01-10T10:33:31.028Z,70.68
2023-01-10T10:38:40.822Z,67.70
2023-01-10T10:43:49.552Z,65.05
2023-01-10T10:49:01.776Z,68.18
2023-01-10T10:54:09.106Z,66.25
2023-01-10T10:59:18.679Z,68.57
2023-01-10T11:04:26.187Z,61.60
2023-01-10T11:09:52.360Z,67.47
2023-01-10T11:14:58.778Z,73.57
2023-01-10T11:20:06.930Z,68.18
2023-01-10T11:25:18.523Z,59.30
2023-01-10T11:30:30.610Z,65.30
2023-01-10T11:35:39.863Z,65.28
2023-01-10T11:40:57.291Z,65.68
2023-01-10T11:46:11.871Z,69.97
2023-01-10T11:51:42.559Z,68.88
2023-01-10T11:57:16.577Z,70.53
2023-01-10T12:02:28.679Z,72.18
2023-01-10T12:07:54.708Z,70.57
2023-01-10T12:13:22.827Z,70.27
2023-01-10T12:18:29.782Z,75.50
2023-01-10T12:23:46.303Z,74.60
2023-01-10T12:29:00.635Z,57.67
2023-01-10T12:34:42.249Z,56.92
2023-01-10T12:45:41.957Z,58.63
2023-01-10T12:50:56.800Z,61.13
2023-01-10T12:56:07.025Z,60.35
2023-01-10T13:01:27.445Z,59.55
2023-01-10T13:06:39.389Z,59.70
2023-01-10T13:12:16.690Z,60.67
2023-01-10T13:17:51.536Z,58.80
2023-01-10T13:29:04.317Z,61.42
2023-01-10T13:40:07.846Z,57.90
2023-01-10T13:45:21.064Z,55.78
2023-01-10T14:02:13.808Z,60.63
2023-01-10T14:13:13.988Z,63.92
2023-01-10T14:18:47.020Z,61.22
2023-01-10T14:24:03.885Z,55.77
2023-01-10T14:29:32.731Z,59.95
2023-01-10T14:34:44.818Z,74.10
2023-01-10T14:40:01.010Z,52.35
2023-01-10T14:45:28.287Z,65.95
2023-01-10T14:50:37.710Z,64.25
2023-01-10T14:55:57.883Z,60.88
2023-01-10T15:01:16.298Z,65.30
2023-01-10T15:06:31.982Z,66.88
2023-01-10T15:11:51.805Z,76.23
2023-01-10T15:17:12.458Z,64.85
2023-01-10T15:22:34.017Z,75.22
2023-01-10T15:27:51.261Z,76.45
2023-01-10T15:33:03.598Z,75.00
2023-01-10T15:38:19.731Z,78.22
2023-01-10T15:43:38.285Z,76.15
2023-01-10T15:48:59.909Z,91.97
2023-01-10T15:54:11.192Z,76.57
2023-01-10T15:59:27.466Z,80.03
2023-01-10T16:04:37.682Z,72.43
2023-01-10T16:09:51.170Z,77.07
2023-01-10T16:14:57.388Z,74.07
2023-01-10T16:20:20.643Z,69.75
2023-01-10T16:25:32.321Z,72.38
2023-01-10T16:30:58.862Z,69.45
2023-01-10T16:36:06.633Z,70.15
2023-01-10T16:41:31.860Z,69.15
2023-01-10T16:46:38.384Z,69.05
2023-01-10T16:51:44.690Z,66.97
2023-01-10T17:02:00.884Z,65.50
2023-01-10T17:07:06.691Z,62.00
2023-01-10T17:12:17.177Z,63.13
2023-01-10T17:17:24.297Z,65.38
2023-01-10T17:22:31.072Z,63.45
2023-01-10T17:27:37.600Z,62.88
2023-01-10T17:32:44.164Z,64.03
2023-01-10T17:37:52.173Z,67.10
2023-01-10T17:42:58.143Z,67.88
2023-01-10T17:48:04.357Z,68.13
2023-01-10T17:53:10.538Z,80.65
2023-01-10T17:58:17.517Z,81.60
2023-01-10T18:03:24.299Z,79.00
2023-01-10T18:08:30.934Z,85.80
2023-01-10T18:13:37.537Z,82.97
2023-01-10T18:23:51.463Z,91.40
2023-01-10T18:28:59.738Z,79.43
2023-01-10T18:34:07.126Z,87.40
2023-01-10T18:39:13.218Z,91.28
2023-01-10T18:49:24.617Z,80.35
2023-01-10T18:54:30.799Z,86.95
2023-01-10T19:04:43.319Z,80.95
2023-01-10T19:09:49.453Z,82.88
2023-01-10T19:15:01.888Z,80.85
2023-01-10T19:20:10.618Z,79.20
2023-01-10T19:25:16.774Z,70.43
2023-01-10T19:35:28.349Z,72.35
2023-01-10T19:40:34.498Z,66.20
2023-01-10T19:45:43.576Z,68.32
2023-01-10T19:50:49.916Z,65.50
2023-01-10T20:01:17.193Z,64.93
2023-01-10T20:06:26.245Z,61.30
2023-01-10T20:11:43.753Z,63.83
2023-01-10T20:16:50.644Z,61.22
2023-01-10T20:21:56.387Z,63.58
2023-01-10T20:27:09.010Z,59.53
2023-01-10T20:32:16.729Z,58.97
2023-01-10T20:37:22.871Z,58.08
2023-01-10T20:42:28.801Z,59.25
2023-01-10T20:47:35.167Z,56.08
2023-01-10T20:52:41.665Z,53.35
2023-01-10T20:57:48.181Z,55.60
2023-01-10T21:02:54.908Z,55.58
2023-01-10T21:08:00.674Z,54.45
2023-01-10T21:13:06.560Z,52.43
2023-01-10T21:18:13.557Z,53.45
2023-01-10T21:23:19.946Z,53.03
2023-01-10T21:28:26.193Z,51.08
2023-01-10T21:33:32.271Z,52.00
2023-01-10T21:43:49.092Z,46.40
2023-01-10T21:48:55.091Z,46.10
2023-01-10T21:54:01.680Z,47.95
2023-01-10T21:59:07.826Z,46.70
2023-01-10T22:04:17.011Z,49.78
2023-01-10T22:09:24.043Z,47.42
2023-01-10T22:14:30.027Z,45.95
2023-01-10T22:19:36.193Z,48.72
2023-01-10T22:24:44.458Z,49.80
2023-01-10T22:29:50.482Z,49.95
2023-01-10T22:34:56.684Z,46.55
2023-01-10T22:40:02.932Z,42.85
2023-01-10T22:50:14.035Z,44.47
2023-01-10T22:55:20.859Z,43.17
2023-01-10T23:00:27.475Z,44.78
2023-01-10T23:05:33.245Z,43.97
2023-01-10T23:10:40.227Z,42.60
2023-01-10T23:15:46.472Z,51.22
2023-01-10T23:20:52.598Z,46.78
2023-01-10T23:31:10.130Z,41.20
2023-01-10T23:36:16.689Z,49.55
2023-01-10T23:41:42.946Z,46.72
2023-01-10T23:46:48.717Z,44.75
2023-01-10T23:51:54.937Z,44.20
2023-01-10T23:57:01.608Z,44.10
