createdAt,value
2022-10-18T00:02:14.393Z,24.00
2022-10-18T00:05:16.541Z,23.75
2022-10-18T00:08:19.701Z,24.50
2022-10-18T00:11:21.674Z,23.25
2022-10-18T00:14:23.962Z,22.25
2022-10-18T00:17:26.001Z,22.50
2022-10-18T00:20:28.497Z,24.25
2022-10-18T00:23:31.768Z,24.00
2022-10-18T00:26:34.087Z,24.25
2022-10-18T00:29:36.060Z,24.25
2022-10-18T00:32:40.159Z,24.25
2022-10-18T00:35:42.490Z,25.00
2022-10-18T00:38:45.734Z,23.25
2022-10-18T00:41:48.713Z,22.75
2022-10-18T00:44:50.887Z,25.00
2022-10-18T00:48:00.791Z,23.25
2022-10-18T00:51:03.174Z,25.00
2022-10-18T00:54:05.184Z,25.50
2022-10-18T00:57:07.850Z,20.50
2022-10-18T01:00:10.499Z,23.00
2022-10-18T01:03:12.758Z,22.25
2022-10-18T01:06:14.743Z,22.00
2022-10-18T01:09:42.040Z,22.00
2022-10-18T01:12:47.920Z,20.75
2022-10-18T01:16:12.713Z,21.00
2022-10-18T01:19:33.086Z,22.00
2022-10-18T01:22:39.733Z,21.75
2022-10-18T01:25:57.616Z,21.50
2022-10-18T01:29:18.601Z,20.25
2022-10-18T01:32:24.037Z,19.25
2022-10-18T01:35:43.147Z,19.00
2022-10-18T01:38:47.683Z,20.25
2022-10-18T01:41:51.377Z,7.00
2022-10-18T01:44:54.288Z,20.50
2022-10-18T01:47:57.264Z,20.25
2022-10-18T01:50:59.414Z,21.50
2022-10-18T01:54:02.066Z,18.75
2022-10-18T01:57:26.449Z,19.75
2022-10-18T02:00:47.962Z,18.50
2022-10-18T02:03:51.349Z,17.75
2022-10-18T02:07:01.019Z,18.75
2022-10-18T02:10:16.075Z,18.50
2022-10-18T02:13:21.358Z,17.00
2022-10-18T02:16:27.114Z,16.25
2022-10-18T02:19:35.147Z,19.00
2022-10-18T02:22:38.174Z,19.00
2022-10-18T02:25:40.461Z,17.00
2022-10-18T02:28:42.814Z,16.75
2022-10-18T02:31:50.179Z,17.50
2022-10-18T02:34:59.288Z,16.75
2022-10-18T02:38:03.047Z,18.50
2022-10-18T02:41:05.193Z,17.75
2022-10-18T02:44:07.434Z,19.00
2022-10-18T02:47:10.654Z,19.75
2022-10-18T02:50:13.346Z,17.25
2022-10-18T02:53:15.381Z,15.25
2022-10-18T02:56:17.536Z,18.00
2022-10-18T02:59:19.736Z,18.25
2022-10-18T03:02:22.278Z,18.50
2022-10-18T03:05:24.388Z,17.00
2022-10-18T03:08:26.856Z,15.50
2022-10-18T03:11:28.860Z,15.25
2022-10-18T03:14:31.092Z,17.00
2022-10-18T03:17:33.439Z,17.00
2022-10-18T03:20:35.948Z,15.00
2022-10-18T03:23:37.988Z,16.75
2022-10-18T03:26:40.342Z,15.50
2022-10-18T03:29:42.314Z,17.75
2022-10-18T03:32:44.543Z,17.00
2022-10-18T03:35:46.614Z,17.00
2022-10-18T03:38:48.906Z,16.00
2022-10-18T03:41:51.099Z,17.25
2022-10-18T03:44:53.452Z,13.00
2022-10-18T03:47:55.434Z,18.00
2022-10-18T03:50:57.805Z,17.75
2022-10-18T03:53:59.848Z,15.00
2022-10-18T03:57:02.045Z,18.25
2022-10-18T04:00:04.848Z,16.00
2022-10-18T04:03:14.027Z,17.00
2022-10-18T04:06:16.166Z,14.25
2022-10-18T04:09:18.713Z,16.50
2022-10-18T04:12:20.855Z,17.00
2022-10-18T04:15:23.465Z,17.00
2022-10-18T04:18:25.442Z,15.25
2022-10-18T04:21:28.124Z,15.00
2022-10-18T04:24:30.441Z,16.00
2022-10-18T04:27:33.010Z,16.00
2022-10-18T04:30:35.519Z,15.25
2022-10-18T04:33:38.253Z,17.00
2022-10-18T04:36:41.024Z,16.00
2022-10-18T04:39:49.847Z,13.75
2022-10-18T04:42:54.766Z,17.00
2022-10-18T04:45:57.164Z,16.00
2022-10-18T04:49:01.196Z,15.50
2022-10-18T04:52:04.259Z,15.00
2022-10-18T04:55:06.744Z,13.50
2022-10-18T04:58:08.969Z,17.00
2022-10-18T05:01:11.368Z,15.75
2022-10-18T05:04:13.812Z,16.50
2022-10-18T05:07:15.897Z,16.00
2022-10-18T05:10:18.198Z,16.00
2022-10-18T05:13:20.218Z,14.25
2022-10-18T05:16:22.682Z,16.00
2022-10-18T05:19:24.719Z,14.75
2022-10-18T05:22:27.092Z,16.00
2022-10-18T05:25:30.251Z,16.75
2022-10-18T05:28:39.735Z,15.75
2022-10-18T05:31:42.706Z,15.00
2022-10-18T05:34:44.988Z,16.75
2022-10-18T05:37:47.150Z,13.00
2022-10-18T05:40:49.610Z,15.50
2022-10-18T05:43:52.053Z,15.25
2022-10-18T05:46:54.375Z,15.25
2022-10-18T05:49:56.492Z,15.00
2022-10-18T05:53:06.957Z,16.00
2022-10-18T05:56:15.021Z,16.25
2022-10-18T05:59:17.211Z,13.00
2022-10-18T06:02:19.535Z,15.25
2022-10-18T06:05:21.937Z,17.25
2022-10-18T06:08:23.961Z,16.00
2022-10-18T06:11:26.485Z,18.50
2022-10-18T06:14:28.614Z,13.75
2022-10-18T06:17:32.589Z,18.00
2022-10-18T06:20:34.937Z,16.25
2022-10-18T06:23:37.654Z,18.25
2022-10-18T06:26:39.745Z,16.25
2022-10-18T06:29:42.017Z,18.00
2022-10-18T06:32:44.030Z,16.00
2022-10-18T06:36:00.612Z,16.25
2022-10-18T06:39:02.689Z,17.25
2022-10-18T06:42:04.981Z,17.50
2022-10-18T06:45:10.237Z,16.50
2022-10-18T06:48:12.710Z,15.75
2022-10-18T06:51:15.527Z,16.75
2022-10-18T06:54:18.935Z,17.00
2022-10-18T06:57:21.849Z,18.00
2022-10-18T07:00:24.116Z,17.25
2022-10-18T07:03:26.350Z,18.75
2022-10-18T07:06:28.669Z,18.00
2022-10-18T07:09:30.798Z,17.75
2022-10-18T07:12:33.667Z,15.00
2022-10-18T07:15:38.613Z,20.00
2022-10-18T07:18:48.521Z,19.00
2022-10-18T07:21:50.503Z,14.75
2022-10-18T07:24:52.834Z,18.00
2022-10-18T07:27:54.825Z,19.25
2022-10-18T07:30:57.153Z,18.75
2022-10-18T07:33:59.208Z,17.25
2022-10-18T07:37:02.203Z,20.25
2022-10-18T07:40:04.642Z,19.50
2022-10-18T07:43:10.258Z,19.50
2022-10-18T07:46:15.408Z,20.50
2022-10-18T07:49:18.147Z,18.00
2022-10-18T07:52:20.135Z,20.50
2022-10-18T07:55:22.430Z,21.00
2022-10-18T07:58:24.624Z,22.00
2022-10-18T08:01:27.002Z,16.25
2022-10-18T08:04:29.039Z,20.25
2022-10-18T08:07:33.354Z,23.00
2022-10-18T08:10:36.256Z,20.75
2022-10-18T08:13:38.619Z,22.00
2022-10-18T08:16:40.612Z,22.00
2022-10-18T08:19:52.817Z,23.00
2022-10-18T08:23:05.205Z,23.50
2022-10-18T08:26:10.599Z,22.50
2022-10-18T08:29:31.645Z,21.00
2022-10-18T08:32:34.553Z,21.25
2022-10-18T08:35:37.013Z,23.00
2022-10-18T08:38:40.795Z,24.25
2022-10-18T08:42:10.731Z,23.25
2022-10-18T08:45:30.228Z,23.75
2022-10-18T08:48:44.796Z,25.00
2022-10-18T08:51:49.502Z,25.00
2022-10-18T08:55:05.332Z,25.00
2022-10-18T08:58:27.430Z,25.50
2022-10-18T09:05:01.203Z,24.25
2022-10-18T09:08:40.481Z,27.00
2022-10-18T09:11:51.866Z,25.00
2022-10-18T09:15:25.207Z,26.00
2022-10-18T09:18:30.578Z,25.50
2022-10-18T09:21:52.883Z,24.25
2022-10-18T09:25:03.483Z,26.25
2022-10-18T09:28:08.501Z,26.25
2022-10-18T09:31:41.690Z,26.25
2022-10-18T09:34:53.645Z,24.25
2022-10-18T09:38:05.035Z,25.25
2022-10-18T09:41:58.340Z,25.00
2022-10-18T09:45:23.107Z,25.00
2022-10-18T09:48:31.552Z,26.00
2022-10-18T09:51:39.258Z,25.00
2022-10-18T09:54:49.558Z,25.00
2022-10-18T09:57:55.912Z,24.00
2022-10-18T10:00:58.230Z,24.25
2022-10-18T10:04:00.492Z,25.00
2022-10-18T10:07:02.780Z,23.25
2022-10-18T10:10:08.604Z,23.50
2022-10-18T10:13:29.280Z,21.25
2022-10-18T10:16:31.535Z,24.00
2022-10-18T10:19:37.496Z,23.25
2022-10-18T10:22:40.858Z,23.50
2022-10-18T10:25:43.024Z,24.25
2022-10-18T10:28:48.694Z,24.00
2022-10-18T10:32:04.528Z,23.75
2022-10-18T10:35:42.107Z,21.75
2022-10-18T10:39:11.227Z,23.75
2022-10-18T10:42:13.655Z,23.50
2022-10-18T10:45:15.771Z,23.00
2022-10-18T10:48:19.671Z,23.25
2022-10-18T10:51:34.091Z,24.00
2022-10-18T10:54:39.118Z,23.00
2022-10-18T10:57:45.129Z,24.25
2022-10-18T11:00:47.325Z,24.25
2022-10-18T11:03:52.258Z,24.00
2022-10-18T11:07:11.388Z,24.25
2022-10-18T11:10:23.176Z,26.50
2022-10-18T11:13:45.601Z,24.25
2022-10-18T11:16:52.288Z,23.25
2022-10-18T11:20:10.676Z,24.50
2022-10-18T11:23:15.180Z,24.00
2022-10-18T11:26:43.690Z,24.00
2022-10-18T11:29:49.880Z,23.75
2022-10-18T11:33:16.702Z,23.50
2022-10-18T11:36:25.028Z,25.50
2022-10-18T11:39:34.121Z,25.25
2022-10-18T11:42:49.711Z,24.00
2022-10-18T11:46:02.044Z,26.25
2022-10-18T11:49:19.459Z,24.75
2022-10-18T11:52:36.136Z,25.25
2022-10-18T11:55:59.226Z,25.50
2022-10-18T11:59:20.307Z,25.50
2022-10-18T12:03:04.383Z,27.00
2022-10-18T12:06:14.038Z,26.25
2022-10-18T12:09:43.981Z,28.00
2022-10-18T12:13:02.172Z,28.00
2022-10-18T12:16:05.682Z,26.00
2022-10-18T12:19:22.131Z,26.75
2022-10-18T12:22:35.875Z,26.25
2022-10-18T12:25:41.563Z,26.25
2022-10-18T12:29:03.091Z,29.00
2022-10-18T12:32:11.199Z,27.25
2022-10-18T12:35:16.656Z,27.75
2022-10-18T12:38:27.543Z,27.50
2022-10-18T12:41:34.138Z,27.25
2022-10-18T12:44:36.550Z,29.00
2022-10-18T12:47:38.648Z,29.00
2022-10-18T12:50:42.804Z,26.00
2022-10-18T12:53:51.547Z,28.50
2022-10-18T12:56:53.764Z,27.75
2022-10-18T12:59:55.832Z,28.75
2022-10-18T13:03:27.538Z,29.00
2022-10-18T13:06:58.709Z,26.75
2022-10-18T13:10:10.321Z,26.75
2022-10-18T13:13:38.767Z,27.75
2022-10-18T13:16:50.803Z,27.50
2022-10-18T13:20:20.628Z,26.25
2022-10-18T13:24:03.273Z,25.75
2022-10-18T13:27:35.970Z,27.00
2022-10-18T13:31:09.469Z,26.75
2022-10-18T13:34:35.237Z,28.00
2022-10-18T13:37:37.573Z,27.50
2022-10-18T13:40:39.959Z,26.75
2022-10-18T13:44:10.656Z,28.25
2022-10-18T13:47:14.839Z,28.25
2022-10-18T13:50:56.054Z,28.00
2022-10-18T13:54:13.368Z,26.25
2022-10-18T13:57:52.966Z,28.25
2022-10-18T14:00:59.295Z,28.50
2022-10-18T14:04:20.112Z,28.00
2022-10-18T14:07:22.416Z,28.00
2022-10-18T14:11:01.309Z,26.50
2022-10-18T14:14:09.445Z,28.00
2022-10-18T14:17:17.615Z,25.00
2022-10-18T14:20:27.369Z,28.00
2022-10-18T14:23:38.014Z,27.00
2022-10-18T14:29:42.399Z,26.00
2022-10-18T14:32:54.536Z,25.00
2022-10-18T14:36:03.364Z,26.25
2022-10-18T14:39:07.173Z,23.75
2022-10-18T14:42:21.176Z,25.75
2022-10-18T14:45:24.295Z,24.75
2022-10-18T14:48:26.511Z,24.50
2022-10-18T14:51:31.894Z,24.75
2022-10-18T14:54:38.031Z,25.50
2022-10-18T14:57:40.203Z,24.50
2022-10-18T15:00:45.087Z,24.00
2022-10-18T15:03:50.168Z,25.00
2022-10-18T15:06:52.553Z,25.00
2022-10-18T15:09:56.963Z,25.25
2022-10-18T15:13:09.727Z,25.00
2022-10-18T15:16:17.839Z,25.00
2022-10-18T15:19:36.148Z,24.00
2022-10-18T15:22:38.606Z,25.00
2022-10-18T15:25:43.858Z,24.00
2022-10-18T15:28:53.625Z,22.00
2022-10-18T15:32:06.021Z,22.75
2022-10-18T15:35:14.470Z,22.00
2022-10-18T15:38:26.467Z,20.75
2022-10-18T15:41:38.943Z,22.00
2022-10-18T15:44:51.212Z,22.00
2022-10-18T15:48:02.349Z,22.00
2022-10-18T15:51:10.237Z,21.00
2022-10-18T15:54:18.586Z,23.75
2022-10-18T15:57:21.168Z,22.00
2022-10-18T16:00:23.334Z,22.00
2022-10-18T16:03:26.189Z,21.25
2022-10-18T16:06:28.667Z,22.50
2022-10-18T16:09:31.413Z,24.75
2022-10-18T16:12:34.095Z,23.75
2022-10-18T16:15:36.964Z,25.50
2022-10-18T16:18:39.934Z,25.25
2022-10-18T16:21:42.636Z,25.25
2022-10-18T16:24:44.663Z,27.00
2022-10-18T16:27:47.120Z,27.00
2022-10-18T16:30:57.150Z,26.00
2022-10-18T16:34:00.382Z,26.00
2022-10-18T16:37:02.848Z,25.25
2022-10-18T16:40:25.353Z,26.00
2022-10-18T16:43:27.871Z,23.00
2022-10-18T16:46:34.027Z,28.00
2022-10-18T16:49:36.434Z,25.50
2022-10-18T16:52:39.234Z,26.00
2022-10-18T16:55:44.012Z,22.25
2022-10-18T16:58:48.822Z,19.00
2022-10-18T17:01:51.269Z,16.00
2022-10-18T17:04:55.471Z,12.50
2022-10-18T17:07:57.508Z,13.75
2022-10-18T17:11:00.125Z,12.00
2022-10-18T17:14:02.149Z,10.50
2022-10-18T17:17:04.574Z,11.00
2022-10-18T17:20:08.783Z,10.00
2022-10-18T17:23:11.705Z,9.75
2022-10-18T17:26:28.539Z,10.00
2022-10-18T17:29:32.923Z,9.75
2022-10-18T17:32:35.645Z,9.00
2022-10-18T17:35:38.609Z,8.75
2022-10-18T17:38:41.302Z,9.00
2022-10-18T17:41:44.038Z,4.25
2022-10-18T17:44:46.406Z,8.00
2022-10-18T17:47:49.033Z,6.00
2022-10-18T17:50:51.310Z,5.25
2022-10-18T17:53:55.959Z,6.75
2022-10-18T17:57:00.165Z,5.75
2022-10-18T18:00:08.424Z,5.25
2022-10-18T18:03:17.888Z,6.00
2022-10-18T18:06:24.483Z,6.25
2022-10-18T18:09:27.684Z,5.75
2022-10-18T18:12:35.328Z,6.75
2022-10-18T18:15:40.356Z,5.25
2022-10-18T18:18:43.546Z,4.25
2022-10-18T18:21:45.769Z,8.00
2022-10-18T18:24:48.149Z,8.00
2022-10-18T18:27:50.355Z,8.00
2022-10-18T18:30:53.375Z,7.50
2022-10-18T18:33:57.702Z,5.00
2022-10-18T18:37:01.124Z,8.75
2022-10-18T18:40:05.013Z,7.25
2022-10-18T18:43:22.861Z,8.75
2022-10-18T18:46:28.097Z,9.25
2022-10-18T18:49:32.383Z,10.25
2022-10-18T18:52:35.754Z,8.75
2022-10-18T18:55:45.300Z,9.75
2022-10-18T18:58:50.456Z,10.00
2022-10-18T19:01:53.604Z,8.50
2022-10-18T19:04:58.157Z,9.50
2022-10-18T19:08:01.710Z,9.75
2022-10-18T19:11:08.961Z,10.25
2022-10-18T19:14:12.148Z,14.25
2022-10-18T19:17:14.887Z,12.25
2022-10-18T19:20:20.355Z,13.50
2022-10-18T19:23:23.099Z,12.75
2022-10-18T19:26:39.119Z,13.75
2022-10-18T19:29:43.365Z,10.25
2022-10-18T19:32:52.951Z,11.25
2022-10-18T19:35:56.116Z,11.00
2022-10-18T19:38:59.085Z,10.75
2022-10-18T19:42:04.610Z,13.25
2022-10-18T19:45:09.088Z,12.50
2022-10-18T19:48:13.340Z,11.50
2022-10-18T19:51:20.245Z,13.00
2022-10-18T19:54:26.892Z,11.75
2022-10-18T19:57:29.686Z,9.25
2022-10-18T20:00:31.936Z,12.00
2022-10-18T20:03:35.789Z,11.75
2022-10-18T20:06:38.969Z,14.00
2022-10-18T20:09:41.612Z,11.00
2022-10-18T20:12:43.618Z,12.50
2022-10-18T20:15:50.952Z,11.75
2022-10-18T20:19:01.322Z,11.00
2022-10-18T20:22:03.654Z,11.00
2022-10-18T20:25:05.887Z,10.00
2022-10-18T20:28:08.242Z,14.00
2022-10-18T20:31:12.707Z,11.25
2022-10-18T20:34:15.063Z,12.25
2022-10-18T20:37:17.096Z,11.75
2022-10-18T20:40:19.345Z,15.50
2022-10-18T20:43:21.486Z,18.00
2022-10-18T20:46:23.765Z,15.25
2022-10-18T20:49:25.956Z,17.00
2022-10-18T20:52:28.406Z,17.25
2022-10-18T20:55:30.500Z,14.00
2022-10-18T20:58:33.806Z,14.00
2022-10-18T21:01:37.056Z,16.25
2022-10-18T21:04:42.182Z,14.75
2022-10-18T21:07:44.552Z,16.25
2022-10-18T21:10:46.919Z,16.75
2022-10-18T21:13:53.305Z,21.25
2022-10-18T21:16:55.479Z,18.25
2022-10-18T21:19:57.449Z,19.50
2022-10-18T21:22:59.658Z,19.50
2022-10-18T21:26:01.836Z,20.75
2022-10-18T21:29:06.547Z,21.50
2022-10-18T21:32:08.591Z,21.00
2022-10-18T21:35:11.413Z,21.00
2022-10-18T21:38:13.397Z,20.75
2022-10-18T21:41:16.828Z,20.00
2022-10-18T21:44:18.981Z,20.75
2022-10-18T21:47:21.224Z,23.00
2022-10-18T21:50:23.186Z,23.00
2022-10-18T21:53:25.323Z,22.50
2022-10-18T21:56:29.896Z,23.00
2022-10-18T21:59:32.198Z,19.50
2022-10-18T22:02:35.161Z,22.75
2022-10-18T22:05:37.696Z,22.00
2022-10-18T22:08:44.753Z,21.75
2022-10-18T22:11:50.301Z,22.25
2022-10-18T22:14:52.322Z,23.00
2022-10-18T22:17:54.526Z,23.25
2022-10-18T22:20:58.362Z,23.00
2022-10-18T22:24:04.618Z,20.50
2022-10-18T22:27:06.682Z,22.00
2022-10-18T22:30:09.495Z,22.00
2022-10-18T22:33:11.587Z,23.25
2022-10-18T22:36:14.094Z,21.00
2022-10-18T22:39:16.869Z,23.25
2022-10-18T22:42:19.035Z,23.00
2022-10-18T22:45:21.022Z,22.25
2022-10-18T22:48:23.187Z,21.75
2022-10-18T22:51:25.581Z,22.00
2022-10-18T22:54:27.828Z,22.00
2022-10-18T22:57:30.189Z,21.75
2022-10-18T23:00:32.447Z,23.00
2022-10-18T23:03:34.946Z,21.75
2022-10-18T23:06:37.191Z,21.00
2022-10-18T23:12:42.418Z,22.00
2022-10-18T23:15:44.487Z,23.25
2022-10-18T23:18:51.677Z,20.25
2022-10-18T23:21:53.635Z,21.00
2022-10-18T23:24:55.866Z,21.00
2022-10-18T23:27:58.036Z,18.50
2022-10-18T23:31:08.686Z,20.00
2022-10-18T23:34:10.798Z,16.75
2022-10-18T23:37:13.073Z,19.00
2022-10-18T23:40:15.231Z,18.00
2022-10-18T23:43:17.392Z,19.75
2022-10-18T23:46:20.312Z,16.50
2022-10-18T23:49:22.495Z,12.50
2022-10-18T23:52:24.863Z,17.50
2022-10-18T23:55:27.042Z,18.25
2022-10-18T23:58:30.838Z,13.00
