createdAt,value
2017-11-01T00:03:08.765Z,86.40
2017-11-01T00:05:36.241Z,86.40
2017-11-01T00:08:03.730Z,86.40
2017-11-01T00:10:35.830Z,86.40
2017-11-01T00:13:03.313Z,86.30
2017-11-01T00:15:30.873Z,86.20
2017-11-01T00:18:02.561Z,86.40
2017-11-01T00:20:33.489Z,86.70
2017-11-01T00:23:05.156Z,87.80
2017-11-01T00:25:36.595Z,88.70
2017-11-01T00:28:07.244Z,87.80
2017-11-01T00:30:35.608Z,88.20
2017-11-01T00:33:03.090Z,88.20
2017-11-01T00:35:34.828Z,87.80
2017-11-01T00:38:03.704Z,88.40
2017-11-01T00:40:31.534Z,88.40
2017-11-01T00:42:59.069Z,88.40
2017-11-01T00:45:26.617Z,88.20
2017-11-01T00:47:54.231Z,89.00
2017-11-01T00:50:21.892Z,88.60
2017-11-01T00:52:49.373Z,88.40
2017-11-01T00:55:17.689Z,88.70
2017-11-01T00:57:45.168Z,88.70
2017-11-01T01:00:12.654Z,88.40
2017-11-01T01:02:40.147Z,88.70
2017-11-01T01:05:07.623Z,87.90
2017-11-01T01:07:35.143Z,88.10
2017-11-01T01:10:03.509Z,88.10
2017-11-01T01:12:30.995Z,88.10
2017-11-01T01:14:58.513Z,87.70
2017-11-01T01:17:27.516Z,88.40
2017-11-01T01:20:00.935Z,88.40
2017-11-01T01:22:29.182Z,88.00
2017-11-01T01:27:31.455Z,87.30
2017-11-01T01:29:59.012Z,87.60
2017-11-01T01:32:26.538Z,88.10
2017-11-01T01:34:54.840Z,87.90
2017-11-01T01:37:22.935Z,87.30
2017-11-01T01:39:50.424Z,87.00
2017-11-01T01:42:17.882Z,87.50
2017-11-01T01:44:45.372Z,87.40
2017-11-01T01:47:12.850Z,87.60
2017-11-01T01:49:40.326Z,87.60
2017-11-01T01:52:07.800Z,87.90
2017-11-01T01:54:36.056Z,87.00
2017-11-01T01:57:03.526Z,87.00
2017-11-01T01:59:31.826Z,87.00
2017-11-01T02:01:59.342Z,87.00
2017-11-01T02:04:27.902Z,87.00
2017-11-01T02:06:56.203Z,86.70
2017-11-01T02:09:23.814Z,86.70
2017-11-01T02:11:51.283Z,86.30
2017-11-01T02:14:18.885Z,86.80
2017-11-01T02:16:46.361Z,86.80
2017-11-01T02:19:14.611Z,86.90
2017-11-01T02:21:42.097Z,86.90
2017-11-01T02:24:09.571Z,86.80
2017-11-01T02:26:37.056Z,86.90
2017-11-01T02:29:04.539Z,86.90
2017-11-01T02:31:32.070Z,86.90
2017-11-01T02:33:59.534Z,86.90
2017-11-01T02:36:27.016Z,86.60
2017-11-01T02:38:54.487Z,86.50
2017-11-01T02:41:22.858Z,86.40
2017-11-01T02:43:51.287Z,86.60
2017-11-01T02:46:18.789Z,86.60
2017-11-01T02:48:46.276Z,86.90
2017-11-01T02:51:13.758Z,86.80
2017-11-01T02:53:41.250Z,86.50
2017-11-01T02:56:08.731Z,86.80
2017-11-01T02:58:37.133Z,86.60
2017-11-01T03:01:04.609Z,86.60
2017-11-01T03:03:32.101Z,86.80
2017-11-01T03:05:59.576Z,86.70
2017-11-01T03:08:28.095Z,86.70
2017-11-01T03:10:55.751Z,86.70
2017-11-01T03:13:23.235Z,87.00
2017-11-01T03:15:51.333Z,86.90
2017-11-01T03:18:18.828Z,86.80
2017-11-01T03:20:46.307Z,87.00
2017-11-01T03:23:13.833Z,86.80
2017-11-01T03:25:42.087Z,86.90
2017-11-01T03:28:09.558Z,86.80
2017-11-01T03:30:38.686Z,87.30
2017-11-01T03:33:06.193Z,87.10
2017-11-01T03:35:34.033Z,86.40
2017-11-01T03:38:02.450Z,86.90
2017-11-01T03:40:30.695Z,86.90
2017-11-01T03:42:58.424Z,86.80
2017-11-01T03:45:25.921Z,86.90
2017-11-01T03:47:53.483Z,86.70
2017-11-01T03:50:20.961Z,86.60
2017-11-01T03:52:49.218Z,86.80
2017-11-01T03:55:16.683Z,86.80
2017-11-01T03:57:44.169Z,87.00
2017-11-01T04:00:12.537Z,87.00
2017-11-01T04:02:40.784Z,87.10
2017-11-01T04:05:08.361Z,87.10
2017-11-01T04:07:36.678Z,87.40
2017-11-01T04:10:04.254Z,86.80
2017-11-01T04:12:32.249Z,87.10
2017-11-01T04:14:59.814Z,87.20
2017-11-01T04:17:28.189Z,87.40
2017-11-01T04:19:56.567Z,87.40
2017-11-01T04:22:24.819Z,87.30
2017-11-01T04:24:52.428Z,87.10
2017-11-01T04:27:20.682Z,87.50
2017-11-01T04:29:48.151Z,87.40
2017-11-01T04:32:16.417Z,87.70
2017-11-01T04:34:44.676Z,88.20
2017-11-01T04:37:12.153Z,87.50
2017-11-01T04:39:40.404Z,87.40
2017-11-01T04:42:08.038Z,87.40
2017-11-01T04:44:35.533Z,87.50
2017-11-01T04:47:03.025Z,87.90
2017-11-01T04:49:31.097Z,87.70
2017-11-01T04:51:58.608Z,87.80
2017-11-01T04:54:26.091Z,87.70
2017-11-01T04:56:54.362Z,87.40
2017-11-01T04:59:21.848Z,87.40
2017-11-01T05:01:54.762Z,87.30
2017-11-01T05:04:22.458Z,87.50
2017-11-01T05:06:49.965Z,87.60
2017-11-01T05:09:17.426Z,88.40
2017-11-01T05:11:44.906Z,87.80
2017-11-01T05:14:18.515Z,88.00
2017-11-01T05:16:45.988Z,88.00
2017-11-01T05:19:15.099Z,88.00
2017-11-01T05:21:42.561Z,88.50
2017-11-01T05:24:11.007Z,88.40
2017-11-01T05:26:38.573Z,88.40
2017-11-01T05:29:06.049Z,88.60
2017-11-01T05:31:34.316Z,88.50
2017-11-01T05:34:01.802Z,88.50
2017-11-01T05:36:29.292Z,88.70
2017-11-01T05:38:56.769Z,88.80
2017-11-01T05:41:24.261Z,88.60
2017-11-01T05:43:52.506Z,89.10
2017-11-01T05:46:20.133Z,89.00
2017-11-01T05:48:47.609Z,89.30
2017-11-01T05:51:15.082Z,89.50
2017-11-01T05:53:42.601Z,89.10
2017-11-01T05:56:10.076Z,89.20
2017-11-01T05:58:37.554Z,89.30
2017-11-01T06:01:05.029Z,89.70
2017-11-01T06:03:33.274Z,89.50
2017-11-01T06:06:00.761Z,89.50
2017-11-01T06:08:29.024Z,89.70
2017-11-01T06:10:56.538Z,89.70
2017-11-01T06:13:24.057Z,89.70
2017-11-01T06:15:52.290Z,89.20
2017-11-01T06:18:19.803Z,89.20
2017-11-01T06:20:48.065Z,89.80
2017-11-01T06:23:16.306Z,89.30
2017-11-01T06:25:43.845Z,89.30
2017-11-01T06:28:11.320Z,89.30
2017-11-01T06:30:38.800Z,89.50
2017-11-01T06:33:06.552Z,89.60
2017-11-01T06:35:34.051Z,89.20
2017-11-01T06:38:01.541Z,89.20
2017-11-01T06:40:29.030Z,89.00
2017-11-01T06:42:56.525Z,89.00
2017-11-01T06:45:24.851Z,88.90
2017-11-01T06:47:52.334Z,89.00
2017-11-01T06:50:20.101Z,88.80
2017-11-01T06:52:48.408Z,88.80
2017-11-01T06:55:15.959Z,88.70
2017-11-01T06:57:43.483Z,88.50
2017-11-01T07:00:11.090Z,88.30
2017-11-01T07:02:45.315Z,88.00
2017-11-01T07:05:14.738Z,87.90
2017-11-01T07:07:42.399Z,88.00
2017-11-01T07:10:09.900Z,88.20
2017-11-01T07:12:38.154Z,88.40
2017-11-01T07:15:05.729Z,88.40
2017-11-01T07:17:34.009Z,88.30
2017-11-01T07:20:02.264Z,88.00
2017-11-01T07:22:29.770Z,88.00
2017-11-01T07:24:57.366Z,89.00
2017-11-01T07:27:24.835Z,88.40
2017-11-01T07:29:52.471Z,88.20
2017-11-01T07:32:21.096Z,87.90
2017-11-01T07:34:48.562Z,88.50
2017-11-01T07:37:16.806Z,88.30
2017-11-01T07:39:44.294Z,88.30
2017-11-01T07:42:12.717Z,88.10
2017-11-01T07:44:40.206Z,87.90
2017-11-01T07:47:07.685Z,87.50
2017-11-01T07:49:35.929Z,87.30
2017-11-01T07:52:03.474Z,87.30
2017-11-01T07:54:30.941Z,86.90
2017-11-01T07:56:58.412Z,86.70
2017-11-01T07:59:25.953Z,86.40
2017-11-01T08:01:53.441Z,86.90
2017-11-01T08:04:21.700Z,86.80
2017-11-01T08:06:49.165Z,86.70
2017-11-01T08:09:17.445Z,86.50
2017-11-01T08:11:46.061Z,87.40
2017-11-01T08:14:13.618Z,87.30
2017-11-01T08:16:41.109Z,87.10
2017-11-01T08:19:09.329Z,87.20
2017-11-01T08:21:37.778Z,87.20
2017-11-01T08:24:05.531Z,87.20
2017-11-01T08:26:33.085Z,87.10
2017-11-01T08:29:00.578Z,87.50
2017-11-01T08:31:28.850Z,87.80
2017-11-01T08:33:57.239Z,87.20
2017-11-01T08:36:25.477Z,86.90
2017-11-01T08:38:52.975Z,86.90
2017-11-01T08:41:21.241Z,87.10
2017-11-01T08:43:49.502Z,86.70
2017-11-01T08:46:16.989Z,86.60
2017-11-01T08:48:45.454Z,86.90
2017-11-01T08:51:13.687Z,87.00
2017-11-01T08:53:41.234Z,86.80
2017-11-01T08:56:08.712Z,86.40
2017-11-01T08:58:36.232Z,86.50
2017-11-01T09:01:04.198Z,86.50
2017-11-01T09:03:31.694Z,86.50
2017-11-01T09:05:59.179Z,86.90
2017-11-01T09:08:26.665Z,86.80
2017-11-01T09:10:54.910Z,87.00
2017-11-01T09:13:22.374Z,87.00
2017-11-01T09:15:50.644Z,86.60
2017-11-01T09:18:18.124Z,86.50
2017-11-01T09:20:46.385Z,86.90
2017-11-01T09:23:14.724Z,87.30
2017-11-01T09:25:42.623Z,87.30
2017-11-01T09:28:10.876Z,87.80
2017-11-01T09:30:38.410Z,87.20
2017-11-01T09:33:05.944Z,85.90
2017-11-01T09:35:33.469Z,85.70
2017-11-01T09:38:00.958Z,85.80
2017-11-01T09:40:28.456Z,85.10
2017-11-01T09:42:56.003Z,85.80
2017-11-01T09:45:26.063Z,85.30
2017-11-01T09:47:53.561Z,85.30
2017-11-01T09:50:21.077Z,86.20
2017-11-01T09:52:49.325Z,85.70
2017-11-01T09:55:17.013Z,85.70
2017-11-01T09:57:44.474Z,86.50
2017-11-01T10:00:12.776Z,85.10
2017-11-01T10:02:40.261Z,85.00
2017-11-01T10:05:07.744Z,85.50
2017-11-01T10:07:35.279Z,85.40
2017-11-01T10:10:02.807Z,85.40
2017-11-01T10:12:30.400Z,85.20
2017-11-01T10:14:57.878Z,86.10
2017-11-01T10:17:25.435Z,85.30
2017-11-01T10:19:52.917Z,85.20
2017-11-01T10:22:20.480Z,85.30
2017-11-01T10:24:47.997Z,84.80
2017-11-01T10:27:15.492Z,84.30
2017-11-01T10:29:43.763Z,85.80
2017-11-01T10:32:12.138Z,84.10
2017-11-01T10:34:40.237Z,83.90
2017-11-01T10:37:08.954Z,83.80
2017-11-01T10:39:39.226Z,84.20
2017-11-01T10:42:06.807Z,84.30
2017-11-01T10:44:34.308Z,84.30
2017-11-01T10:47:01.802Z,84.60
2017-11-01T10:49:30.140Z,83.90
2017-11-01T10:52:03.724Z,83.90
2017-11-01T10:54:31.450Z,84.00
2017-11-01T10:56:59.686Z,84.60
2017-11-01T10:59:27.435Z,84.40
2017-11-01T11:01:54.928Z,83.70
2017-11-01T11:04:22.414Z,83.80
2017-11-01T11:06:49.920Z,83.80
2017-11-01T11:09:17.635Z,82.60
2017-11-01T11:11:45.140Z,82.80
2017-11-01T11:14:12.823Z,80.90
2017-11-01T11:16:41.935Z,79.40
2017-11-01T11:19:10.186Z,79.20
2017-11-01T11:21:37.728Z,79.20
2017-11-01T11:24:05.216Z,78.00
2017-11-01T11:26:32.765Z,77.20
2017-11-01T11:29:00.286Z,77.30
2017-11-01T11:31:28.603Z,76.80
2017-11-01T11:33:56.196Z,76.00
2017-11-01T11:36:23.686Z,75.50
2017-11-01T11:38:51.177Z,74.10
2017-11-01T11:41:19.468Z,73.40
2017-11-01T11:43:47.783Z,72.40
2017-11-01T11:46:15.258Z,72.30
2017-11-01T11:48:42.757Z,71.40
2017-11-01T11:51:10.991Z,69.30
2017-11-01T11:53:38.483Z,69.20
2017-11-01T11:56:06.761Z,68.20
2017-11-01T11:58:35.029Z,66.80
2017-11-01T12:01:02.679Z,66.80
2017-11-01T12:03:30.307Z,65.60
2017-11-01T12:05:57.772Z,65.20
2017-11-01T12:08:25.301Z,66.40
2017-11-01T12:10:52.996Z,66.00
2017-11-01T12:13:20.475Z,65.00
2017-11-01T12:15:47.963Z,63.70
2017-11-01T12:18:16.229Z,65.00
2017-11-01T12:20:44.474Z,65.60
2017-11-01T12:23:12.006Z,65.60
2017-11-01T12:25:39.488Z,66.10
2017-11-01T12:28:07.132Z,65.40
2017-11-01T12:30:34.630Z,65.60
2017-11-01T12:33:03.853Z,66.90
2017-11-01T12:35:31.390Z,66.90
2017-11-01T12:37:59.770Z,68.30
2017-11-01T12:40:28.095Z,69.20
2017-11-01T12:42:55.635Z,68.60
2017-11-01T12:45:23.285Z,69.20
2017-11-01T12:47:51.657Z,69.60
2017-11-01T12:50:19.121Z,69.60
2017-11-01T12:52:46.675Z,70.20
2017-11-01T12:55:14.934Z,69.40
2017-11-01T12:57:43.196Z,70.40
2017-11-01T13:00:10.692Z,70.30
2017-11-01T13:02:38.220Z,69.60
2017-11-01T13:05:05.708Z,69.70
2017-11-01T13:07:33.954Z,70.60
2017-11-01T13:10:01.602Z,70.60
2017-11-01T13:12:29.090Z,70.60
2017-11-01T13:14:57.342Z,69.10
2017-11-01T13:17:25.597Z,69.70
2017-11-01T13:19:53.082Z,69.60
2017-11-01T13:22:20.567Z,69.80
2017-11-01T13:24:48.163Z,70.60
2017-11-01T13:27:15.863Z,68.80
2017-11-01T13:29:44.131Z,70.80
2017-11-01T13:32:11.608Z,70.10
2017-11-01T13:34:39.930Z,69.00
2017-11-01T13:37:07.706Z,69.00
2017-11-01T13:39:35.966Z,70.10
2017-11-01T13:42:03.673Z,69.40
2017-11-01T13:44:31.941Z,70.10
2017-11-01T13:47:01.665Z,68.90
2017-11-01T13:49:30.115Z,68.70
2017-11-01T13:51:57.879Z,68.70
2017-11-01T13:54:25.361Z,68.10
2017-11-01T13:56:53.617Z,70.10
2017-11-01T13:59:22.542Z,70.10
2017-11-01T14:01:58.784Z,68.70
2017-11-01T14:04:26.277Z,69.30
2017-11-01T14:06:53.831Z,70.30
2017-11-01T14:09:21.576Z,69.00
2017-11-01T14:11:49.850Z,66.80
2017-11-01T14:14:17.809Z,66.80
2017-11-01T14:16:46.078Z,67.90
2017-11-01T14:19:13.555Z,67.60
2017-11-01T14:21:41.825Z,69.60
2017-11-01T14:24:10.100Z,69.40
2017-11-01T14:26:38.646Z,69.30
2017-11-01T14:29:06.133Z,69.30
2017-11-01T14:31:34.367Z,69.50
2017-11-01T14:34:01.875Z,69.30
2017-11-01T14:36:30.137Z,68.60
2017-11-01T14:38:57.778Z,68.60
2017-11-01T14:41:25.268Z,69.60
2017-11-01T14:43:52.783Z,70.00
2017-11-01T14:46:20.338Z,69.40
2017-11-01T14:48:47.834Z,69.80
2017-11-01T14:51:16.094Z,69.50
2017-11-01T14:53:43.662Z,70.00
2017-11-01T14:56:12.142Z,70.10
2017-11-01T14:58:39.693Z,70.10
2017-11-01T15:01:07.254Z,70.10
2017-11-01T15:03:35.535Z,70.00
2017-11-01T15:06:03.828Z,70.40
2017-11-01T15:08:32.105Z,70.40
2017-11-01T15:10:59.581Z,70.40
2017-11-01T15:13:27.097Z,70.40
2017-11-01T15:15:54.583Z,70.70
2017-11-01T15:18:22.837Z,71.20
2017-11-01T15:20:50.311Z,71.20
2017-11-01T15:23:17.830Z,71.50
2017-11-01T15:25:45.314Z,71.70
2017-11-01T15:28:13.663Z,73.50
2017-11-01T15:30:41.149Z,73.20
2017-11-01T15:33:08.633Z,73.40
2017-11-01T15:35:36.154Z,74.40
2017-11-01T15:38:03.689Z,73.80
2017-11-01T15:40:31.255Z,74.20
2017-11-01T15:42:59.827Z,76.70
2017-11-01T15:45:27.326Z,76.70
2017-11-01T15:47:55.602Z,76.40
2017-11-01T15:50:23.174Z,77.10
2017-11-01T15:52:51.427Z,76.20
2017-11-01T15:55:18.907Z,75.50
2017-11-01T15:57:46.372Z,77.80
2017-11-01T16:00:14.706Z,78.50
2017-11-01T16:02:42.182Z,78.50
2017-11-01T16:05:09.663Z,78.70
2017-11-01T16:07:37.194Z,77.60
2017-11-01T16:10:05.450Z,78.30
2017-11-01T16:12:32.947Z,78.20
2017-11-01T16:15:01.270Z,78.50
2017-11-01T16:17:28.894Z,78.40
2017-11-01T16:19:56.376Z,78.20
2017-11-01T16:22:23.886Z,78.30
2017-11-01T16:24:51.414Z,78.40
2017-11-01T16:27:19.064Z,78.00
2017-11-01T16:29:46.554Z,77.60
2017-11-01T16:32:14.817Z,77.60
2017-11-01T16:34:43.091Z,77.90
2017-11-01T16:37:10.563Z,78.00
2017-11-01T16:39:38.045Z,78.60
2017-11-01T16:42:05.747Z,79.50
2017-11-01T16:44:33.223Z,80.30
2017-11-01T16:47:02.608Z,81.00
2017-11-01T16:49:32.542Z,81.00
2017-11-01T16:52:00.431Z,81.20
2017-11-01T16:54:29.332Z,81.60
2017-11-01T16:56:57.597Z,81.70
2017-11-01T16:59:25.857Z,81.70
2017-11-01T17:01:53.383Z,81.70
2017-11-01T17:04:20.890Z,81.90
2017-11-01T17:06:49.172Z,83.00
2017-11-01T17:09:17.425Z,83.40
2017-11-01T17:11:45.436Z,83.40
2017-11-01T17:14:13.106Z,83.40
2017-11-01T17:16:40.825Z,82.80
2017-11-01T17:19:09.108Z,83.10
2017-11-01T17:21:37.365Z,83.00
2017-11-01T17:24:04.944Z,83.00
2017-11-01T17:26:44.194Z,84.40
2017-11-01T17:29:14.086Z,84.30
2017-11-01T17:31:42.433Z,84.10
2017-11-01T17:34:09.925Z,84.00
2017-11-01T17:36:38.403Z,83.80
2017-11-01T17:39:06.829Z,83.90
2017-11-01T17:41:34.489Z,83.90
2017-11-01T17:44:02.078Z,84.00
2017-11-01T17:46:29.619Z,84.10
2017-11-01T17:48:57.091Z,84.10
2017-11-01T17:51:24.696Z,84.30
2017-11-01T17:53:53.150Z,82.90
2017-11-01T17:56:21.440Z,82.90
2017-11-01T17:58:49.894Z,82.50
2017-11-01T18:01:17.366Z,82.40
2017-11-01T18:03:45.750Z,82.30
2017-11-01T18:06:13.991Z,82.80
2017-11-01T18:08:41.478Z,82.80
2017-11-01T18:11:09.737Z,84.30
2017-11-01T18:13:38.038Z,84.40
2017-11-01T18:16:06.297Z,84.60
2017-11-01T18:18:34.575Z,84.60
2017-11-01T18:21:02.085Z,84.60
2017-11-01T18:23:29.600Z,84.10
2017-11-01T18:25:57.886Z,84.00
2017-11-01T18:28:26.136Z,83.80
2017-11-01T18:30:53.620Z,83.70
2017-11-01T18:33:21.139Z,84.00
2017-11-01T18:35:48.669Z,84.00
2017-11-01T18:38:16.179Z,84.00
2017-11-01T18:40:45.170Z,84.10
2017-11-01T18:43:13.292Z,84.00
2017-11-01T18:45:41.619Z,84.00
2017-11-01T18:48:09.888Z,84.80
2017-11-01T18:50:38.174Z,84.20
2017-11-01T18:53:05.697Z,84.20
2017-11-01T18:55:33.182Z,84.30
2017-11-01T18:58:02.165Z,84.60
2017-11-01T19:00:34.686Z,84.60
2017-11-01T19:03:02.464Z,84.60
2017-11-01T19:05:30.097Z,84.20
2017-11-01T19:07:57.605Z,84.60
2017-11-01T19:10:39.156Z,84.90
2017-11-01T19:13:08.009Z,84.60
2017-11-01T19:15:58.751Z,84.40
2017-11-01T19:18:39.156Z,84.40
2017-11-01T19:21:07.142Z,84.40
2017-11-01T19:23:48.943Z,84.10
2017-11-01T19:26:34.230Z,84.70
2017-11-01T19:31:56.255Z,85.70
2017-11-01T19:34:24.516Z,86.40
2017-11-01T19:36:55.991Z,86.40
2017-11-01T19:39:23.640Z,86.60
2017-11-01T19:44:46.729Z,86.40
2017-11-01T19:47:18.572Z,87.10
2017-11-01T19:52:40.686Z,87.00
2017-11-01T19:55:11.019Z,86.70
2017-11-01T19:57:39.144Z,86.50
2017-11-01T20:00:08.591Z,86.40
2017-11-01T20:02:42.088Z,86.30
2017-11-01T20:05:19.691Z,86.10
2017-11-01T20:07:53.737Z,86.00
2017-11-01T20:10:25.931Z,86.20
2017-11-01T20:12:53.969Z,86.10
2017-11-01T20:15:21.532Z,86.00
2017-11-01T20:17:50.042Z,86.00
2017-11-01T20:20:17.618Z,86.00
2017-11-01T20:22:45.441Z,86.30
2017-11-01T20:25:13.910Z,86.60
2017-11-01T20:27:41.936Z,86.30
2017-11-01T20:30:09.564Z,86.20
2017-11-01T20:32:37.062Z,86.40
2017-11-01T20:35:04.561Z,86.50
2017-11-01T20:37:32.070Z,86.50
2017-11-01T20:39:59.595Z,86.40
2017-11-01T20:42:27.842Z,86.40
2017-11-01T20:44:55.322Z,86.40
2017-11-01T20:47:23.709Z,86.40
2017-11-01T20:49:51.213Z,86.40
2017-11-01T20:52:18.743Z,86.60
2017-11-01T20:54:46.314Z,86.90
2017-11-01T20:57:13.831Z,86.90
2017-11-01T20:59:42.087Z,86.50
2017-11-01T21:02:09.583Z,86.50
2017-11-01T21:04:37.089Z,86.30
2017-11-01T21:07:04.581Z,86.40
2017-11-01T21:09:32.952Z,85.90
2017-11-01T21:12:00.503Z,85.80
2017-11-01T21:14:28.777Z,85.80
2017-11-01T21:16:56.266Z,85.60
2017-11-01T21:19:28.118Z,86.10
2017-11-01T21:21:58.318Z,86.00
2017-11-01T21:24:29.748Z,86.20
2017-11-01T21:27:02.976Z,86.50
2017-11-01T21:29:31.398Z,86.60
2017-11-01T21:32:03.051Z,86.60
2017-11-01T21:34:48.586Z,86.60
2017-11-01T21:37:19.032Z,87.10
2017-11-01T21:39:49.524Z,87.10
2017-11-01T21:42:21.953Z,87.00
2017-11-01T21:44:51.585Z,86.90
2017-11-01T21:47:22.873Z,86.80
2017-11-01T21:49:52.091Z,87.00
2017-11-01T21:52:26.530Z,87.00
2017-11-01T21:54:54.494Z,86.80
2017-11-01T21:57:28.598Z,86.50
2017-11-01T21:59:56.115Z,86.40
2017-11-01T22:05:28.879Z,87.10
2017-11-01T22:10:54.132Z,87.90
2017-11-01T22:13:22.563Z,87.40
2017-11-01T22:15:51.167Z,86.90
2017-11-01T22:18:19.580Z,86.90
2017-11-01T22:20:48.851Z,86.50
2017-11-01T22:23:19.825Z,86.70
2017-11-01T22:25:54.773Z,86.70
2017-11-01T22:28:23.206Z,87.10
2017-11-01T22:30:55.502Z,87.10
2017-11-01T22:33:23.671Z,87.40
2017-11-01T22:35:52.848Z,87.40
2017-11-01T22:38:24.839Z,87.40
2017-11-01T22:40:54.458Z,87.30
2017-11-01T22:43:24.343Z,87.10
2017-11-01T22:45:53.931Z,87.00
2017-11-01T22:48:23.823Z,86.80
2017-11-01T22:50:51.968Z,86.80
2017-11-01T22:53:21.882Z,86.80
2017-11-01T22:55:49.442Z,86.80
2017-11-01T22:58:17.078Z,86.80
2017-11-01T23:00:44.681Z,86.80
2017-11-01T23:03:12.503Z,86.40
2017-11-01T23:05:40.019Z,85.90
2017-11-01T23:08:07.610Z,86.10
2017-11-01T23:10:35.074Z,86.00
2017-11-01T23:13:02.587Z,86.00
2017-11-01T23:15:30.069Z,85.90
2017-11-01T23:17:58.699Z,85.60
2017-11-01T23:20:26.216Z,85.60
2017-11-01T23:22:53.689Z,85.40
2017-11-01T23:25:21.957Z,85.10
2017-11-01T23:27:49.451Z,85.10
2017-11-01T23:30:17.677Z,84.50
2017-11-01T23:32:45.156Z,84.50
2017-11-01T23:35:13.412Z,85.10
2017-11-01T23:37:41.365Z,84.50
2017-11-01T23:40:08.857Z,84.80
2017-11-01T23:42:36.323Z,85.00
2017-11-01T23:45:04.573Z,84.50
2017-11-01T23:47:32.049Z,84.50
2017-11-01T23:50:00.282Z,84.10
2017-11-01T23:52:27.754Z,84.10
2017-11-01T23:54:55.225Z,84.50
2017-11-01T23:57:22.876Z,84.40
2017-11-01T23:59:50.346Z,84.00
