createdAt,value
2023-04-07T00:00:08.445Z,4.94
2023-04-07T00:02:39.758Z,4.94
2023-04-07T00:05:12.207Z,4.93
2023-04-07T00:07:55.143Z,4.94
2023-04-07T00:10:27.576Z,4.93
2023-04-07T00:12:58.640Z,4.92
2023-04-07T00:15:29.292Z,4.91
2023-04-07T00:18:00.548Z,4.89
2023-04-07T00:20:31.534Z,4.88
2023-04-07T00:23:02.626Z,4.86
2023-04-07T00:25:33.342Z,4.84
2023-04-07T00:28:03.908Z,4.83
2023-04-07T00:30:34.788Z,4.81
2023-04-07T00:33:05.949Z,4.79
2023-04-07T00:35:41.185Z,4.77
2023-04-07T00:38:13.200Z,4.73
2023-04-07T00:40:44.644Z,4.71
2023-04-07T00:43:15.925Z,4.68
2023-04-07T00:45:46.794Z,4.66
2023-04-07T00:48:18.401Z,4.63
2023-04-07T00:50:49.276Z,4.61
2023-04-07T00:53:20.879Z,4.57
2023-04-07T00:55:52.178Z,4.58
2023-04-07T00:58:23.594Z,4.56
2023-04-07T01:01:01.773Z,4.55
2023-04-07T01:03:37.848Z,4.53
2023-04-07T01:06:13.142Z,4.51
2023-04-07T01:08:52.724Z,4.49
2023-04-07T01:11:42.030Z,4.47
2023-04-07T01:14:14.791Z,4.46
2023-04-07T01:16:50.615Z,4.43
2023-04-07T01:19:38.068Z,4.41
2023-04-07T01:22:13.257Z,4.38
2023-04-07T01:25:04.768Z,4.35
2023-04-07T01:27:45.128Z,4.33
2023-04-07T01:30:21.896Z,4.31
2023-04-07T01:32:56.623Z,4.28
2023-04-07T01:35:30.799Z,4.26
2023-04-07T01:38:03.742Z,4.24
2023-04-07T01:40:36.274Z,4.23
2023-04-07T01:43:07.897Z,4.21
2023-04-07T01:45:39.544Z,4.19
2023-04-07T01:48:11.373Z,4.18
2023-04-07T01:50:42.475Z,4.17
2023-04-07T01:53:13.828Z,4.13
2023-04-07T01:55:45.472Z,4.14
2023-04-07T01:58:15.991Z,4.12
2023-04-07T02:00:47.093Z,4.10
2023-04-07T02:03:22.026Z,4.08
2023-04-07T02:05:56.576Z,4.05
2023-04-07T02:08:32.324Z,4.02
2023-04-07T02:11:04.847Z,4.00
2023-04-07T02:13:38.420Z,3.98
2023-04-07T02:16:09.696Z,3.95
2023-04-07T02:18:41.747Z,3.94
2023-04-07T02:21:13.082Z,3.91
2023-04-07T02:23:43.490Z,3.89
2023-04-07T02:26:13.904Z,3.88
2023-04-07T02:28:44.333Z,3.85
2023-04-07T02:31:14.747Z,3.83
2023-04-07T02:33:45.131Z,3.80
2023-04-07T02:36:15.464Z,3.79
2023-04-07T02:38:46.053Z,3.78
2023-04-07T02:41:16.391Z,3.78
2023-04-07T02:43:46.676Z,3.77
2023-04-07T02:46:17.139Z,3.77
2023-04-07T02:48:47.473Z,3.76
2023-04-07T02:51:17.792Z,3.75
2023-04-07T02:53:48.713Z,3.74
2023-04-07T02:56:19.516Z,3.73
2023-04-07T02:58:49.839Z,3.71
2023-04-07T03:01:20.481Z,3.71
2023-04-07T03:03:51.247Z,3.69
2023-04-07T03:06:22.200Z,3.67
2023-04-07T03:08:53.244Z,3.65
2023-04-07T03:11:23.599Z,3.63
2023-04-07T03:13:54.014Z,3.61
2023-04-07T03:16:25.246Z,3.60
2023-04-07T03:18:55.979Z,3.57
2023-04-07T03:21:28.860Z,3.57
2023-04-07T03:23:59.227Z,3.54
2023-04-07T03:26:30.112Z,3.53
2023-04-07T03:29:00.877Z,3.51
2023-04-07T03:31:31.453Z,3.51
2023-04-07T03:34:01.845Z,3.50
2023-04-07T03:36:32.971Z,3.49
2023-04-07T03:39:03.463Z,3.48
2023-04-07T03:41:33.909Z,3.48
2023-04-07T03:44:04.301Z,3.47
2023-04-07T03:46:34.751Z,3.46
2023-04-07T03:49:05.637Z,3.45
2023-04-07T03:51:36.377Z,3.43
2023-04-07T03:54:07.017Z,3.42
2023-04-07T03:56:38.427Z,3.41
2023-04-07T03:59:08.933Z,3.39
2023-04-07T04:01:39.735Z,3.36
2023-04-07T04:04:10.346Z,3.35
2023-04-07T04:06:41.578Z,3.32
2023-04-07T04:09:11.929Z,3.30
2023-04-07T04:11:42.527Z,3.25
2023-04-07T04:14:12.849Z,3.21
2023-04-07T04:16:43.233Z,3.16
2023-04-07T04:19:13.628Z,3.13
2023-04-07T04:21:44.025Z,3.07
2023-04-07T04:24:14.498Z,3.02
2023-04-07T04:26:45.364Z,2.98
2023-04-07T04:29:16.272Z,2.94
2023-04-07T04:31:46.741Z,2.93
2023-04-07T04:34:17.572Z,2.92
2023-04-07T04:36:49.208Z,2.91
2023-04-07T04:39:19.759Z,2.88
2023-04-07T04:41:50.323Z,2.86
2023-04-07T04:44:20.946Z,2.82
2023-04-07T04:46:51.384Z,2.77
2023-04-07T04:49:22.116Z,2.74
2023-04-07T04:51:53.113Z,2.71
2023-04-07T04:54:23.497Z,2.68
2023-04-07T04:56:53.903Z,2.66
2023-04-07T04:59:24.515Z,2.64
2023-04-07T05:01:55.042Z,2.62
2023-04-07T05:04:25.903Z,2.60
2023-04-07T05:06:56.432Z,2.59
2023-04-07T05:09:27.440Z,2.60
2023-04-07T05:11:58.241Z,2.62
2023-04-07T05:14:28.662Z,2.64
2023-04-07T05:17:00.762Z,2.67
2023-04-07T05:19:31.347Z,2.71
2023-04-07T05:22:01.632Z,2.74
2023-04-07T05:24:32.672Z,2.76
2023-04-07T05:27:03.049Z,2.75
2023-04-07T05:29:33.471Z,2.75
2023-04-07T05:32:06.390Z,2.72
2023-04-07T05:34:37.157Z,2.69
2023-04-07T05:37:07.884Z,2.65
2023-04-07T05:39:38.618Z,2.63
2023-04-07T05:42:09.346Z,2.60
2023-04-07T05:44:39.711Z,2.62
2023-04-07T05:47:11.441Z,2.64
2023-04-07T05:49:45.996Z,2.68
2023-04-07T05:52:16.798Z,2.70
2023-04-07T05:54:47.943Z,2.72
2023-04-07T05:57:18.401Z,2.75
2023-04-07T05:59:48.802Z,2.77
2023-04-07T06:02:19.934Z,2.80
2023-04-07T06:04:50.516Z,2.82
2023-04-07T06:07:20.929Z,2.84
2023-04-07T06:09:51.407Z,2.87
2023-04-07T06:12:21.782Z,2.91
2023-04-07T06:14:56.083Z,2.94
2023-04-07T06:17:26.869Z,2.97
2023-04-07T06:19:57.307Z,3.00
2023-04-07T06:22:27.764Z,3.01
2023-04-07T06:24:58.775Z,3.05
2023-04-07T06:27:29.576Z,3.08
2023-04-07T06:30:00.314Z,3.10
2023-04-07T06:32:30.853Z,3.14
2023-04-07T06:35:01.601Z,3.19
2023-04-07T06:37:31.972Z,3.25
2023-04-07T06:40:02.413Z,3.33
2023-04-07T06:42:32.818Z,3.42
2023-04-07T06:45:03.637Z,3.49
2023-04-07T06:47:34.107Z,3.60
2023-04-07T06:50:04.953Z,3.70
2023-04-07T06:52:35.675Z,3.79
2023-04-07T06:55:07.701Z,3.87
2023-04-07T06:57:38.060Z,3.96
2023-04-07T07:00:12.032Z,4.07
2023-04-07T07:02:42.674Z,4.17
2023-04-07T07:05:13.294Z,4.29
2023-04-07T07:07:44.098Z,4.41
2023-04-07T07:10:14.746Z,4.52
2023-04-07T07:12:45.418Z,4.64
2023-04-07T07:15:16.051Z,4.74
2023-04-07T07:17:46.880Z,4.82
2023-04-07T07:20:17.549Z,4.93
2023-04-07T07:22:47.972Z,5.03
2023-04-07T07:25:18.591Z,5.13
2023-04-07T07:27:53.214Z,5.25
2023-04-07T07:30:25.446Z,5.34
2023-04-07T07:32:56.270Z,5.44
2023-04-07T07:35:26.845Z,5.55
2023-04-07T07:37:57.164Z,5.66
2023-04-07T07:40:27.519Z,5.77
2023-04-07T07:42:58.356Z,5.89
2023-04-07T07:45:28.952Z,6.00
2023-04-07T07:47:59.341Z,6.08
2023-04-07T07:50:31.368Z,6.18
2023-04-07T07:53:02.032Z,6.29
2023-04-07T07:55:32.479Z,6.40
2023-04-07T07:58:02.881Z,6.49
2023-04-07T08:00:33.287Z,6.57
2023-04-07T08:03:04.092Z,6.63
2023-04-07T08:05:36.265Z,6.69
2023-04-07T08:08:06.688Z,6.76
2023-04-07T08:10:37.430Z,6.84
2023-04-07T08:13:08.125Z,6.93
2023-04-07T08:15:40.620Z,7.03
2023-04-07T08:18:11.504Z,7.12
2023-04-07T08:20:42.460Z,7.20
2023-04-07T08:23:13.347Z,7.24
2023-04-07T08:25:43.841Z,7.32
2023-04-07T08:28:14.247Z,7.40
2023-04-07T08:30:44.773Z,7.46
2023-04-07T08:33:15.513Z,7.49
2023-04-07T08:35:47.583Z,7.54
2023-04-07T08:38:21.168Z,7.62
2023-04-07T08:40:54.723Z,7.72
2023-04-07T08:43:26.514Z,7.77
2023-04-07T08:45:59.123Z,7.82
2023-04-07T08:48:34.003Z,7.92
2023-04-07T08:51:10.285Z,8.01
2023-04-07T08:53:44.750Z,8.08
2023-04-07T08:56:15.653Z,8.16
2023-04-07T08:58:46.429Z,8.22
2023-04-07T09:01:17.488Z,8.27
2023-04-07T09:03:49.880Z,8.31
2023-04-07T09:06:20.887Z,8.32
2023-04-07T09:08:51.289Z,8.36
2023-04-07T09:11:23.374Z,8.40
2023-04-07T09:13:53.698Z,8.46
2023-04-07T09:16:24.929Z,8.51
2023-04-07T09:18:56.205Z,8.58
2023-04-07T09:21:27.106Z,8.64
2023-04-07T09:23:58.017Z,8.67
2023-04-07T09:26:31.337Z,8.71
2023-04-07T09:29:04.006Z,8.77
2023-04-07T09:31:48.020Z,8.80
2023-04-07T09:34:29.512Z,8.86
2023-04-07T09:37:00.533Z,8.88
2023-04-07T09:39:31.845Z,8.89
2023-04-07T09:42:08.906Z,8.91
2023-04-07T09:44:45.130Z,8.94
2023-04-07T09:47:15.948Z,8.95
2023-04-07T09:49:53.968Z,8.96
2023-04-07T09:52:27.374Z,8.98
2023-04-07T09:54:59.828Z,8.99
2023-04-07T09:57:30.951Z,9.01
2023-04-07T10:00:02.144Z,9.01
2023-04-07T10:02:33.534Z,9.01
2023-04-07T10:05:04.420Z,9.03
2023-04-07T10:07:35.840Z,9.07
2023-04-07T10:10:08.528Z,9.12
2023-04-07T10:12:41.349Z,9.19
2023-04-07T10:15:15.918Z,9.24
2023-04-07T10:17:49.321Z,9.32
2023-04-07T10:20:21.717Z,9.35
2023-04-07T10:22:54.607Z,9.40
2023-04-07T10:25:26.778Z,9.44
2023-04-07T10:28:00.860Z,9.52
2023-04-07T10:30:33.775Z,9.60
2023-04-07T10:33:04.280Z,9.64
2023-04-07T10:36:06.189Z,9.72
2023-04-07T10:38:36.757Z,9.80
2023-04-07T10:41:36.966Z,9.82
2023-04-07T10:44:08.708Z,9.85
2023-04-07T10:47:07.590Z,9.87
2023-04-07T10:49:38.684Z,9.88
2023-04-07T10:52:28.443Z,9.92
2023-04-07T10:55:36.859Z,9.93
2023-04-07T10:58:24.903Z,9.94
2023-04-07T11:01:22.710Z,9.97
2023-04-07T11:04:01.561Z,9.99
2023-04-07T11:06:32.621Z,10.04
2023-04-07T11:09:03.798Z,10.05
2023-04-07T11:11:42.505Z,10.07
2023-04-07T11:14:26.990Z,10.08
2023-04-07T11:16:58.567Z,10.12
2023-04-07T11:19:29.096Z,10.15
2023-04-07T11:22:26.720Z,10.17
2023-04-07T11:25:00.324Z,10.20
2023-04-07T11:27:31.856Z,10.21
2023-04-07T11:30:03.458Z,10.23
2023-04-07T11:32:33.908Z,10.28
2023-04-07T11:35:09.086Z,10.33
2023-04-07T11:37:40.033Z,10.37
2023-04-07T11:40:14.542Z,10.37
2023-04-07T11:42:46.334Z,10.36
2023-04-07T11:45:20.813Z,10.37
2023-04-07T11:47:51.835Z,10.40
2023-04-07T11:50:40.698Z,10.41
2023-04-07T11:53:11.748Z,10.43
2023-04-07T11:55:42.369Z,10.43
2023-04-07T11:58:14.372Z,10.48
2023-04-07T12:00:57.528Z,10.51
2023-04-07T12:03:28.672Z,10.56
2023-04-07T12:05:59.173Z,10.60
2023-04-07T12:08:42.184Z,10.65
2023-04-07T12:11:13.334Z,10.67
2023-04-07T12:13:43.637Z,10.67
2023-04-07T12:16:13.996Z,10.67
2023-04-07T12:18:44.697Z,10.72
2023-04-07T12:21:15.651Z,10.74
2023-04-07T12:23:46.197Z,10.79
2023-04-07T12:26:16.849Z,10.79
2023-04-07T12:28:47.127Z,10.81
2023-04-07T12:31:17.584Z,10.83
2023-04-07T12:33:48.316Z,10.86
2023-04-07T12:36:18.835Z,10.91
2023-04-07T12:38:49.696Z,10.92
2023-04-07T12:41:20.017Z,10.90
2023-04-07T12:43:50.861Z,10.91
2023-04-07T12:46:21.736Z,10.88
2023-04-07T12:48:52.609Z,10.87
2023-04-07T12:51:23.390Z,10.87
2023-04-07T12:53:54.611Z,10.88
2023-04-07T12:56:25.229Z,10.91
2023-04-07T12:58:55.867Z,10.94
2023-04-07T13:01:27.239Z,10.99
2023-04-07T13:03:58.492Z,11.02
2023-04-07T13:06:28.994Z,11.07
2023-04-07T13:08:59.377Z,11.14
2023-04-07T13:11:29.905Z,11.19
2023-04-07T13:14:01.401Z,11.20
2023-04-07T13:16:32.177Z,11.19
2023-04-07T13:19:04.009Z,11.21
2023-04-07T13:21:46.168Z,11.24
2023-04-07T13:24:18.391Z,11.26
2023-04-07T13:26:49.284Z,11.27
2023-04-07T13:29:19.827Z,11.25
2023-04-07T13:31:50.669Z,11.27
2023-04-07T13:34:21.124Z,11.29
2023-04-07T13:36:51.809Z,11.30
2023-04-07T13:39:22.847Z,11.30
2023-04-07T13:41:53.610Z,11.31
2023-04-07T13:44:23.970Z,11.32
2023-04-07T13:46:54.884Z,11.33
2023-04-07T13:49:25.785Z,11.33
2023-04-07T13:51:56.369Z,11.35
2023-04-07T13:54:27.292Z,11.37
2023-04-07T13:56:58.011Z,11.35
2023-04-07T13:59:29.757Z,11.37
2023-04-07T14:02:00.707Z,11.40
2023-04-07T14:04:31.276Z,11.41
2023-04-07T14:07:01.712Z,11.42
2023-04-07T14:09:32.107Z,11.43
2023-04-07T14:12:02.484Z,11.44
2023-04-07T14:14:33.217Z,11.42
2023-04-07T14:17:03.625Z,11.44
2023-04-07T14:19:34.995Z,11.45
2023-04-07T14:22:05.655Z,11.45
2023-04-07T14:24:36.197Z,11.43
2023-04-07T14:27:06.656Z,11.42
2023-04-07T14:29:37.075Z,11.41
2023-04-07T14:32:07.624Z,11.39
2023-04-07T14:34:59.391Z,11.36
2023-04-07T14:37:30.555Z,11.35
2023-04-07T14:40:03.017Z,11.37
2023-04-07T14:42:34.379Z,11.38
2023-04-07T14:45:04.956Z,11.38
2023-04-07T14:47:35.929Z,11.36
2023-04-07T14:50:07.633Z,11.38
2023-04-07T14:52:39.532Z,11.38
2023-04-07T14:55:11.506Z,11.39
2023-04-07T14:57:41.908Z,11.38
2023-04-07T15:00:14.356Z,11.38
2023-04-07T15:02:45.728Z,11.36
2023-04-07T15:05:17.295Z,11.35
2023-04-07T15:07:49.820Z,11.33
2023-04-07T15:10:21.152Z,11.30
2023-04-07T15:12:51.953Z,11.28
2023-04-07T15:15:22.679Z,11.26
2023-04-07T15:17:53.454Z,11.26
2023-04-07T15:20:24.288Z,11.23
2023-04-07T15:22:54.666Z,11.26
2023-04-07T15:25:25.448Z,11.27
2023-04-07T15:27:56.164Z,11.28
2023-04-07T15:30:26.682Z,11.27
2023-04-07T15:33:01.827Z,11.25
2023-04-07T15:35:32.360Z,11.24
2023-04-07T15:38:02.791Z,11.22
2023-04-07T15:40:36.972Z,11.22
2023-04-07T15:43:10.462Z,11.22
2023-04-07T15:45:45.873Z,11.19
2023-04-07T15:48:17.208Z,11.17
2023-04-07T15:50:47.566Z,11.16
2023-04-07T15:53:18.053Z,11.13
2023-04-07T15:55:48.506Z,11.11
2023-04-07T15:58:19.204Z,11.08
2023-04-07T16:00:49.755Z,11.06
2023-04-07T16:03:20.409Z,11.03
2023-04-07T16:05:51.920Z,10.99
2023-04-07T16:08:23.461Z,10.96
2023-04-07T16:10:53.933Z,10.92
2023-04-07T16:13:24.271Z,10.89
2023-04-07T16:15:58.457Z,10.85
2023-04-07T16:18:30.253Z,10.80
2023-04-07T16:21:03.740Z,10.76
2023-04-07T16:23:35.440Z,10.72
2023-04-07T16:26:06.317Z,10.67
2023-04-07T16:28:38.964Z,10.59
2023-04-07T16:31:11.437Z,10.53
2023-04-07T16:33:42.256Z,10.44
2023-04-07T16:36:13.304Z,10.36
2023-04-07T16:38:44.217Z,10.29
2023-04-07T16:41:14.950Z,10.22
2023-04-07T16:43:45.345Z,10.14
2023-04-07T16:46:15.701Z,10.09
2023-04-07T16:48:46.113Z,10.02
2023-04-07T16:51:20.221Z,9.96
2023-04-07T16:53:51.274Z,9.91
2023-04-07T16:56:23.418Z,9.84
2023-04-07T16:58:54.637Z,9.77
2023-04-07T17:01:29.373Z,9.70
2023-04-07T17:04:00.284Z,9.63
2023-04-07T17:06:31.658Z,9.56
2023-04-07T17:09:01.992Z,9.50
2023-04-07T17:11:32.379Z,9.44
2023-04-07T17:14:03.342Z,9.38
2023-04-07T17:16:33.709Z,9.34
2023-04-07T17:19:04.014Z,9.28
2023-04-07T17:21:37.798Z,9.23
2023-04-07T17:24:08.940Z,9.17
2023-04-07T17:26:39.355Z,9.12
2023-04-07T17:29:10.602Z,9.08
2023-04-07T17:31:41.139Z,9.03
2023-04-07T17:34:13.301Z,8.98
2023-04-07T17:36:43.676Z,8.92
2023-04-07T17:39:14.274Z,8.88
2023-04-07T17:41:46.885Z,8.83
2023-04-07T17:44:17.605Z,8.78
2023-04-07T17:46:48.500Z,8.75
2023-04-07T17:49:19.399Z,8.71
2023-04-07T17:51:50.217Z,8.66
2023-04-07T17:54:20.645Z,8.61
2023-04-07T17:56:51.026Z,8.54
2023-04-07T17:59:21.801Z,8.49
2023-04-07T18:01:52.577Z,8.43
2023-04-07T18:04:23.648Z,8.39
2023-04-07T18:06:54.614Z,8.37
2023-04-07T18:09:24.978Z,8.34
2023-04-07T18:11:55.646Z,8.31
2023-04-07T18:14:28.034Z,8.29
2023-04-07T18:16:58.601Z,8.26
2023-04-07T18:19:31.271Z,8.24
2023-04-07T18:22:01.854Z,8.22
2023-04-07T18:24:32.620Z,8.18
2023-04-07T18:27:03.975Z,8.13
2023-04-07T18:29:34.876Z,8.10
2023-04-07T18:32:05.240Z,8.06
2023-04-07T18:34:36.147Z,8.01
2023-04-07T18:37:07.244Z,7.95
2023-04-07T18:39:38.358Z,7.89
2023-04-07T18:42:09.285Z,7.82
2023-04-07T18:44:39.652Z,7.76
2023-04-07T18:47:10.026Z,7.71
2023-04-07T18:49:40.583Z,7.65
2023-04-07T18:52:11.400Z,7.61
2023-04-07T18:54:41.820Z,7.58
2023-04-07T18:57:12.598Z,7.51
2023-04-07T18:59:43.701Z,7.44
2023-04-07T19:02:14.168Z,7.38
2023-04-07T19:04:44.676Z,7.31
2023-04-07T19:07:15.380Z,7.24
2023-04-07T19:09:46.722Z,7.19
2023-04-07T19:12:17.152Z,7.15
2023-04-07T19:14:47.841Z,7.12
2023-04-07T19:17:18.589Z,7.06
2023-04-07T19:19:49.724Z,7.01
2023-04-07T19:22:20.447Z,6.94
2023-04-07T19:24:51.737Z,6.88
2023-04-07T19:27:23.324Z,6.79
2023-04-07T19:29:53.686Z,6.73
2023-04-07T19:32:24.388Z,6.66
2023-04-07T19:34:55.217Z,6.61
2023-04-07T19:37:25.963Z,6.55
2023-04-07T19:40:03.010Z,6.51
2023-04-07T19:42:34.769Z,6.44
2023-04-07T19:45:08.009Z,6.40
2023-04-07T19:47:39.680Z,6.37
2023-04-07T19:50:14.177Z,6.34
2023-04-07T19:52:45.517Z,6.32
2023-04-07T19:55:16.307Z,6.29
2023-04-07T19:57:47.490Z,6.29
2023-04-07T20:00:19.000Z,6.28
2023-04-07T20:02:50.924Z,6.27
2023-04-07T20:05:22.351Z,6.26
2023-04-07T20:07:52.839Z,6.26
2023-04-07T20:10:23.296Z,6.27
2023-04-07T20:12:53.975Z,6.29
2023-04-07T20:15:25.214Z,6.32
2023-04-07T20:17:56.422Z,6.32
2023-04-07T20:20:26.796Z,6.30
2023-04-07T20:22:57.426Z,6.29
2023-04-07T20:25:27.881Z,6.28
2023-04-07T20:27:58.340Z,6.29
2023-04-07T20:30:28.747Z,6.31
2023-04-07T20:32:59.178Z,6.32
2023-04-07T20:35:30.460Z,6.33
2023-04-07T20:38:02.729Z,6.33
2023-04-07T20:40:35.588Z,6.34
2023-04-07T20:43:06.426Z,6.33
2023-04-07T20:45:37.228Z,6.32
2023-04-07T20:48:07.861Z,6.34
2023-04-07T20:50:38.427Z,6.35
2023-04-07T20:53:09.179Z,6.33
2023-04-07T20:55:40.076Z,6.33
2023-04-07T20:58:10.780Z,6.33
2023-04-07T21:00:41.275Z,6.33
2023-04-07T21:03:12.141Z,6.31
2023-04-07T21:05:43.740Z,6.30
2023-04-07T21:08:14.902Z,6.28
2023-04-07T21:10:45.507Z,6.26
2023-04-07T21:13:15.973Z,6.28
2023-04-07T21:15:46.551Z,6.27
2023-04-07T21:18:19.141Z,6.28
2023-04-07T21:20:50.539Z,6.26
2023-04-07T21:23:21.238Z,6.28
2023-04-07T21:25:51.763Z,6.29
2023-04-07T21:28:22.134Z,6.31
2023-04-07T21:30:55.780Z,6.32
2023-04-07T21:33:26.299Z,6.33
2023-04-07T21:35:56.692Z,6.31
2023-04-07T21:38:27.190Z,6.29
2023-04-07T21:40:57.867Z,6.27
2023-04-07T21:43:29.143Z,6.24
2023-04-07T21:45:59.547Z,6.22
2023-04-07T21:48:30.304Z,6.21
2023-04-07T21:51:01.062Z,6.22
2023-04-07T21:53:31.988Z,6.23
2023-04-07T21:56:02.712Z,6.22
2023-04-07T21:58:33.459Z,6.18
2023-04-07T22:01:04.098Z,6.14
2023-04-07T22:03:34.895Z,6.16
2023-04-07T22:06:05.914Z,6.16
2023-04-07T22:08:36.279Z,6.15
2023-04-07T22:11:07.641Z,6.12
2023-04-07T22:13:38.941Z,6.10
2023-04-07T22:16:09.995Z,6.09
2023-04-07T22:18:40.857Z,6.11
2023-04-07T22:21:12.014Z,6.12
2023-04-07T22:23:42.741Z,6.10
2023-04-07T22:26:13.471Z,6.09
2023-04-07T22:28:44.241Z,6.07
2023-04-07T22:31:14.999Z,6.05
2023-04-07T22:33:45.837Z,6.05
2023-04-07T22:36:17.030Z,6.07
2023-04-07T22:38:48.152Z,6.10
2023-04-07T22:41:19.067Z,6.12
2023-04-07T22:43:49.518Z,6.14
2023-04-07T22:46:19.865Z,6.13
2023-04-07T22:48:51.204Z,6.10
2023-04-07T22:51:22.504Z,6.09
2023-04-07T22:53:53.198Z,6.08
2023-04-07T22:56:24.286Z,6.08
2023-04-07T22:58:55.113Z,6.09
2023-04-07T23:01:26.355Z,6.10
2023-04-07T23:03:57.403Z,6.08
2023-04-07T23:06:29.198Z,6.08
2023-04-07T23:08:59.930Z,6.08
2023-04-07T23:11:30.435Z,6.08
2023-04-07T23:14:04.804Z,6.07
2023-04-07T23:16:35.816Z,6.07
2023-04-07T23:19:06.791Z,6.08
2023-04-07T23:21:37.928Z,6.12
2023-04-07T23:24:08.335Z,6.13
2023-04-07T23:26:38.763Z,6.12
2023-04-07T23:29:09.152Z,6.12
2023-04-07T23:31:39.607Z,6.11
2023-04-07T23:34:09.976Z,6.16
2023-04-07T23:36:42.117Z,6.16
2023-04-07T23:39:12.845Z,6.17
2023-04-07T23:41:44.001Z,6.18
2023-04-07T23:44:14.359Z,6.20
2023-04-07T23:46:45.286Z,6.23
2023-04-07T23:49:16.738Z,6.26
2023-04-07T23:51:47.318Z,6.28
2023-04-07T23:54:17.692Z,6.28
2023-04-07T23:56:48.066Z,6.27
2023-04-07T23:59:19.238Z,6.23
