createdAt,value
2023-02-09T19:13:35.134Z,5.19
2023-02-09T19:14:35.057Z,5.28
2023-02-09T19:15:35.026Z,5.25
2023-02-09T19:16:34.959Z,5.25
2023-02-09T19:17:34.893Z,5.23
2023-02-09T19:18:34.841Z,5.28
2023-02-09T19:19:34.787Z,5.26
2023-02-09T19:20:34.744Z,5.20
2023-02-09T19:21:34.682Z,5.22
2023-02-09T19:24:42.762Z,5.31
2023-02-09T19:25:42.713Z,5.29
2023-02-09T19:26:42.669Z,5.22
2023-02-09T19:27:42.611Z,5.37
2023-02-09T19:28:42.583Z,5.22
2023-02-09T19:29:42.513Z,5.38
2023-02-09T19:30:42.574Z,5.37
2023-02-09T19:31:42.426Z,5.37
2023-02-09T19:32:42.377Z,5.43
2023-02-09T19:33:42.337Z,5.36
2023-02-09T19:34:42.276Z,5.34
2023-02-09T19:35:42.235Z,5.40
2023-02-09T19:36:42.185Z,5.46
2023-02-09T19:37:42.125Z,5.37
2023-02-09T19:38:42.087Z,5.44
2023-02-09T19:39:42.028Z,5.43
2023-02-09T19:40:41.985Z,5.55
2023-02-09T19:41:41.933Z,5.51
2023-02-09T19:42:41.889Z,5.52
2023-02-09T19:43:41.843Z,5.55
2023-02-09T19:44:41.813Z,5.52
2023-02-09T19:45:41.944Z,5.49
2023-02-09T19:46:41.707Z,5.58
2023-02-09T19:47:41.649Z,5.58
2023-02-09T19:48:41.603Z,5.56
2023-02-09T19:49:41.557Z,5.61
2023-02-09T19:50:41.527Z,5.64
2023-02-09T19:51:41.462Z,5.61
2023-02-09T19:52:41.422Z,5.70
2023-02-09T19:53:41.383Z,5.67
2023-02-09T19:54:41.335Z,5.73
2023-02-09T19:55:41.304Z,5.70
2023-02-09T19:56:41.224Z,5.62
2023-02-09T19:57:41.179Z,5.69
2023-02-09T19:58:41.132Z,5.74
2023-02-09T19:59:41.086Z,5.73
2023-02-09T20:00:41.053Z,5.70
2023-02-09T20:01:40.988Z,5.70
2023-02-09T20:02:41.030Z,5.72
2023-02-09T20:03:40.893Z,5.74
2023-02-09T20:04:40.849Z,5.72
2023-02-09T20:05:40.797Z,5.72
2023-02-09T20:06:40.751Z,5.70
2023-02-09T20:07:40.705Z,5.69
2023-02-09T20:08:40.659Z,5.70
2023-02-09T20:09:40.608Z,5.72
2023-02-09T20:10:40.578Z,5.70
2023-02-09T20:11:40.524Z,5.79
2023-02-09T20:12:40.476Z,5.76
2023-02-09T20:13:40.436Z,5.81
2023-02-09T20:14:40.389Z,5.81
2023-02-09T20:15:40.332Z,5.79
2023-02-09T20:16:40.450Z,5.80
2023-02-09T20:17:40.236Z,5.79
2023-02-09T20:18:40.199Z,5.79
2023-02-09T20:19:40.222Z,5.83
2023-02-09T20:20:40.092Z,5.79
2023-02-09T20:21:40.041Z,5.84
2023-02-09T20:22:40.000Z,5.79
2023-02-09T20:23:39.951Z,5.87
2023-02-09T20:24:39.909Z,5.80
2023-02-09T20:25:39.868Z,5.81
2023-02-09T20:26:39.810Z,5.87
2023-02-09T20:27:39.760Z,5.84
2023-02-09T20:28:39.720Z,5.87
2023-02-09T20:29:39.670Z,5.83
2023-02-09T20:30:39.623Z,5.84
2023-02-09T20:31:39.658Z,5.87
2023-02-09T20:32:39.603Z,5.81
2023-02-09T20:33:39.486Z,5.84
2023-02-09T20:34:39.443Z,5.87
2023-02-09T20:35:39.384Z,5.83
2023-02-09T20:36:39.349Z,5.81
2023-02-09T20:37:39.293Z,5.90
2023-02-09T20:38:39.247Z,5.83
2023-02-09T20:39:39.201Z,5.83
2023-02-09T20:40:39.156Z,5.84
2023-02-09T20:41:39.111Z,5.83
2023-02-09T20:42:39.066Z,5.84
2023-02-09T20:43:39.053Z,5.84
2023-02-09T20:44:38.968Z,5.81
2023-02-09T20:45:38.947Z,5.81
2023-02-09T20:46:38.963Z,5.84
2023-02-09T20:47:38.828Z,5.88
2023-02-09T20:48:38.794Z,5.83
2023-02-09T20:49:38.732Z,5.87
2023-02-09T20:50:38.689Z,5.91
2023-02-09T20:51:38.632Z,5.84
2023-02-09T20:52:38.587Z,5.83
2023-02-09T20:53:38.550Z,5.92
2023-02-09T20:54:38.498Z,5.81
2023-02-09T20:55:38.446Z,5.92
2023-02-09T20:56:38.402Z,5.83
2023-02-09T20:57:38.357Z,5.87
2023-02-09T20:58:38.304Z,5.84
2023-02-09T20:59:38.256Z,5.90
2023-02-09T21:00:38.245Z,5.90
2023-02-09T21:01:38.165Z,5.88
2023-02-09T21:02:38.174Z,5.92
2023-02-09T21:03:38.104Z,5.83
2023-02-09T21:04:38.102Z,5.92
2023-02-09T21:05:37.980Z,5.94
2023-02-09T21:06:37.937Z,5.90
2023-02-09T21:07:37.881Z,5.90
2023-02-09T21:08:37.839Z,5.97
2023-02-09T21:09:37.792Z,5.95
2023-02-09T21:10:37.747Z,5.92
2023-02-09T21:11:37.699Z,5.94
2023-02-09T21:12:37.651Z,5.92
2023-02-09T21:13:37.603Z,5.88
2023-02-09T21:14:41.986Z,5.92
2023-02-09T21:15:37.599Z,5.92
2023-02-09T21:16:37.513Z,5.91
2023-02-09T21:17:37.411Z,5.90
2023-02-09T21:18:37.371Z,5.97
2023-02-09T21:19:37.317Z,5.84
2023-02-09T21:20:37.295Z,5.84
2023-02-09T21:21:38.608Z,5.87
2023-02-09T21:22:37.178Z,5.95
2023-02-09T21:23:37.128Z,5.90
2023-02-09T21:24:37.097Z,5.83
2023-02-09T21:25:37.044Z,5.87
2023-02-09T21:26:36.990Z,5.88
2023-02-09T21:27:36.941Z,5.95
2023-02-09T21:28:36.902Z,5.95
2023-02-09T21:29:36.854Z,6.06
2023-02-09T21:30:36.802Z,6.02
2023-02-09T21:31:36.806Z,6.01
2023-02-09T21:32:36.707Z,5.97
2023-02-09T21:33:36.700Z,6.05
2023-02-09T21:34:36.700Z,6.05
2023-02-09T21:35:36.572Z,6.01
2023-02-09T21:36:38.113Z,5.99
2023-02-09T21:37:36.471Z,6.05
2023-02-09T21:38:36.426Z,6.01
2023-02-09T21:39:36.407Z,6.02
2023-02-09T21:40:36.334Z,5.97
2023-02-09T21:41:36.283Z,5.99
2023-02-09T21:42:36.281Z,5.97
2023-02-09T21:43:36.189Z,5.99
2023-02-09T21:44:36.142Z,6.01
2023-02-09T21:45:36.106Z,6.01
2023-02-09T21:46:36.052Z,5.98
2023-02-09T21:47:36.003Z,5.95
2023-02-09T21:48:35.957Z,5.98
2023-02-09T21:49:35.908Z,6.02
2023-02-09T21:50:35.860Z,6.07
2023-02-09T21:51:35.817Z,6.01
2023-02-09T21:52:35.782Z,6.05
2023-02-09T21:53:35.725Z,6.05
2023-02-09T21:54:35.677Z,5.98
2023-02-09T21:55:35.628Z,6.01
2023-02-09T21:56:35.576Z,6.05
2023-02-09T21:57:35.526Z,6.07
2023-02-09T21:58:35.490Z,6.05
2023-02-09T21:59:35.441Z,5.98
2023-02-09T22:00:35.389Z,6.05
2023-02-09T22:01:35.401Z,5.99
2023-02-09T22:02:35.294Z,6.01
2023-02-09T22:03:35.245Z,6.01
2023-02-09T22:04:35.249Z,6.05
2023-02-09T22:05:35.156Z,6.01
2023-02-09T22:06:35.106Z,6.05
2023-02-09T22:07:35.058Z,6.05
2023-02-09T22:08:35.038Z,6.06
2023-02-09T22:10:34.923Z,6.06
2023-02-09T22:11:34.890Z,6.01
2023-02-09T22:12:34.825Z,6.01
2023-02-09T22:13:34.780Z,6.02
2023-02-09T22:14:34.738Z,6.06
2023-02-09T22:15:34.681Z,5.99
2023-02-09T22:16:34.648Z,6.02
2023-02-09T22:17:34.587Z,5.99
2023-02-09T22:18:34.553Z,6.01
2023-02-09T22:19:34.494Z,6.01
2023-02-09T22:20:34.445Z,6.07
2023-02-09T22:21:34.400Z,5.99
2023-02-09T22:22:34.349Z,6.05
2023-02-09T22:23:34.309Z,6.05
2023-02-09T22:24:34.275Z,6.10
2023-02-09T22:25:34.218Z,6.05
2023-02-09T22:26:34.172Z,6.05
2023-02-09T22:27:34.118Z,6.02
2023-02-09T22:28:36.300Z,6.01
2023-02-09T22:29:34.025Z,5.99
2023-02-09T22:30:34.020Z,6.01
2023-02-09T22:31:33.950Z,6.05
2023-02-09T22:32:33.900Z,6.01
2023-02-09T22:33:33.837Z,6.02
2023-02-09T22:34:33.798Z,6.02
2023-02-09T22:35:33.744Z,6.05
2023-02-09T22:36:33.693Z,6.05
2023-02-09T22:37:33.765Z,6.02
2023-02-09T22:38:33.603Z,6.07
2023-02-09T22:39:33.549Z,5.99
2023-02-09T22:40:33.520Z,5.99
2023-02-09T22:41:33.479Z,6.07
2023-02-09T22:42:33.414Z,5.97
2023-02-09T22:43:33.362Z,6.02
2023-02-09T22:44:33.321Z,6.01
2023-02-09T22:45:33.270Z,5.98
2023-02-09T22:46:33.269Z,5.99
2023-02-09T22:47:33.183Z,6.02
2023-02-09T22:48:33.128Z,6.01
2023-02-09T22:49:33.081Z,6.02
2023-02-09T22:50:33.037Z,6.02
2023-02-09T22:51:33.003Z,6.07
2023-02-09T22:52:32.942Z,6.02
2023-02-09T22:53:32.900Z,6.10
2023-02-09T22:54:32.857Z,5.99
2023-02-09T22:55:32.806Z,6.06
2023-02-09T22:56:32.780Z,6.10
2023-02-09T22:57:32.717Z,6.06
2023-02-09T22:58:32.666Z,6.07
2023-02-09T22:59:32.622Z,6.02
2023-02-09T23:01:32.600Z,6.06
2023-02-09T23:02:32.496Z,6.05
2023-02-09T23:03:32.467Z,6.05
2023-02-09T23:04:32.388Z,6.09
2023-02-09T23:05:32.338Z,6.10
2023-02-09T23:06:32.294Z,6.07
2023-02-09T23:07:32.263Z,6.09
2023-02-09T23:08:32.208Z,6.16
2023-02-09T23:09:32.153Z,6.07
2023-02-09T23:10:32.106Z,6.13
2023-02-09T23:11:32.069Z,6.07
2023-02-09T23:12:32.034Z,6.15
2023-02-09T23:13:31.968Z,6.06
2023-02-09T23:14:31.922Z,6.13
2023-02-09T23:15:31.903Z,6.12
2023-02-09T23:16:31.825Z,6.17
2023-02-09T23:17:31.780Z,6.09
2023-02-09T23:18:31.741Z,6.07
2023-02-09T23:19:31.688Z,6.15
2023-02-09T23:20:31.637Z,6.09
2023-02-09T23:21:31.591Z,6.20
2023-02-09T23:22:31.545Z,6.15
2023-02-09T23:23:31.493Z,6.22
2023-02-09T23:24:31.449Z,6.10
2023-02-09T23:25:31.402Z,6.22
2023-02-09T23:26:31.356Z,6.07
2023-02-09T23:27:31.303Z,6.13
2023-02-09T23:28:31.416Z,6.02
2023-02-09T23:29:31.214Z,6.12
2023-02-09T23:30:31.162Z,6.06
2023-02-09T23:31:31.291Z,6.15
2023-02-09T23:32:31.078Z,6.09
2023-02-09T23:33:31.019Z,6.12
2023-02-09T23:34:30.975Z,6.15
2023-02-09T23:35:30.927Z,6.16
2023-02-09T23:36:30.881Z,6.10
2023-02-09T23:37:37.517Z,6.16
2023-02-09T23:38:30.784Z,6.16
2023-02-09T23:39:30.740Z,6.07
2023-02-09T23:40:30.694Z,6.10
2023-02-09T23:41:30.646Z,6.16
2023-02-09T23:42:30.595Z,6.13
2023-02-09T23:43:30.554Z,6.16
2023-02-09T23:44:30.523Z,6.19
