createdAt,value
2022-08-03T00:00:27.883Z,1001.38
2022-08-03T00:01:27.952Z,1001.35
2022-08-03T00:02:28.031Z,1001.36
2022-08-03T00:03:28.134Z,1001.37
2022-08-03T00:04:34.129Z,1001.39
2022-08-03T00:05:28.254Z,1001.37
2022-08-03T00:06:28.353Z,1001.34
2022-08-03T00:07:28.405Z,1001.36
2022-08-03T00:08:28.485Z,1001.36
2022-08-03T00:09:28.586Z,1001.34
2022-08-03T00:10:28.657Z,1001.35
2022-08-03T00:11:28.705Z,1001.32
2022-08-03T00:12:28.787Z,1001.32
2022-08-03T00:13:28.835Z,1001.29
2022-08-03T00:14:28.941Z,1001.30
2022-08-03T00:15:28.987Z,1001.26
2022-08-03T00:16:29.064Z,1001.25
2022-08-03T00:17:29.135Z,1001.26
2022-08-03T00:18:29.248Z,1001.25
2022-08-03T00:19:29.325Z,1001.23
2022-08-03T00:20:29.404Z,1001.22
2022-08-03T00:21:29.463Z,1001.20
2022-08-03T00:22:29.529Z,1001.21
2022-08-03T00:23:50.914Z,1001.20
2022-08-03T00:24:29.744Z,1001.19
2022-08-03T00:25:29.791Z,1001.20
2022-08-03T00:26:29.868Z,1001.18
2022-08-03T00:27:29.958Z,1001.20
2022-08-03T00:28:30.041Z,1001.19
2022-08-03T00:29:30.124Z,1001.17
2022-08-03T00:30:31.006Z,1001.17
2022-08-03T00:31:51.631Z,1001.15
2022-08-03T00:32:30.348Z,1001.13
2022-08-03T00:33:30.437Z,1001.11
2022-08-03T00:34:36.375Z,1001.15
2022-08-03T00:35:41.104Z,1001.14
2022-08-03T00:36:30.653Z,1001.11
2022-08-03T00:37:41.292Z,1001.10
2022-08-03T00:38:30.790Z,1001.13
2022-08-03T00:39:30.889Z,1001.10
2022-08-03T00:40:30.941Z,1001.08
2022-08-03T00:41:31.013Z,1001.08
2022-08-03T00:42:31.064Z,1001.07
2022-08-03T00:43:31.141Z,1001.06
2022-08-03T00:44:31.264Z,1001.06
2022-08-03T00:45:31.343Z,1001.09
2022-08-03T00:46:31.411Z,1001.09
2022-08-03T00:47:31.490Z,1001.07
2022-08-03T00:48:33.620Z,1001.07
2022-08-03T00:49:31.717Z,1001.08
2022-08-03T00:50:31.684Z,1001.04
2022-08-03T00:51:31.759Z,1001.06
2022-08-03T00:52:31.855Z,1001.01
2022-08-03T00:53:31.933Z,1001.03
2022-08-03T00:54:32.132Z,1001.03
2022-08-03T00:55:32.068Z,1001.01
2022-08-03T00:56:32.128Z,1001.02
2022-08-03T00:57:32.203Z,1001.01
2022-08-03T00:58:32.260Z,1001.01
2022-08-03T00:59:32.369Z,1001.02
2022-08-03T01:00:32.414Z,1001.02
2022-08-03T01:01:32.897Z,1000.98
2022-08-03T01:02:32.565Z,1000.96
2022-08-03T01:03:32.663Z,1000.95
2022-08-03T01:04:32.739Z,1000.96
2022-08-03T01:05:32.819Z,1000.94
2022-08-03T01:06:32.867Z,1000.95
2022-08-03T01:07:32.947Z,1000.94
2022-08-03T01:08:32.998Z,1000.96
2022-08-03T01:09:33.093Z,1000.98
2022-08-03T01:10:33.155Z,1000.92
2022-08-03T01:11:33.233Z,1000.93
2022-08-03T01:12:33.283Z,1000.92
2022-08-03T01:14:00.302Z,1000.97
2022-08-03T01:14:33.466Z,1000.88
2022-08-03T01:15:33.541Z,1000.91
2022-08-03T01:16:37.081Z,1000.94
2022-08-03T01:17:33.696Z,1000.93
2022-08-03T01:18:33.748Z,1000.94
2022-08-03T01:19:33.842Z,1000.96
2022-08-03T01:20:33.907Z,1000.95
2022-08-03T01:21:33.986Z,1000.95
2022-08-03T01:22:34.037Z,1000.99
2022-08-03T01:23:34.117Z,1000.96
2022-08-03T01:24:34.194Z,1000.96
2022-08-03T01:25:34.272Z,1000.97
2022-08-03T01:26:34.324Z,1000.98
2022-08-03T01:27:34.424Z,1000.96
2022-08-03T01:28:34.473Z,1001.00
2022-08-03T01:29:34.565Z,1001.00
2022-08-03T01:30:34.613Z,1000.99
2022-08-03T01:31:34.693Z,1000.99
2022-08-03T01:33:00.521Z,1001.03
2022-08-03T01:33:34.850Z,1001.07
2022-08-03T01:34:34.915Z,1001.04
2022-08-03T01:35:38.355Z,1001.02
2022-08-03T01:36:35.071Z,1001.05
2022-08-03T01:37:35.154Z,1001.06
2022-08-03T01:38:35.227Z,1001.00
2022-08-03T01:39:35.335Z,1001.01
2022-08-03T01:40:35.385Z,1000.99
2022-08-03T01:41:35.460Z,1000.95
2022-08-03T01:42:35.511Z,1000.98
2022-08-03T01:44:28.398Z,1000.97
2022-08-03T01:44:35.670Z,1000.93
2022-08-03T01:45:35.745Z,1000.96
2022-08-03T01:46:35.793Z,1000.93
2022-08-03T01:47:35.876Z,1000.91
2022-08-03T01:48:35.922Z,1000.93
2022-08-03T01:49:36.072Z,1000.94
2022-08-03T01:50:36.052Z,1000.93
2022-08-03T01:52:03.098Z,1000.96
2022-08-03T01:52:36.192Z,1000.95
2022-08-03T01:53:36.274Z,1000.91
2022-08-03T01:54:36.349Z,1000.92
2022-08-03T01:55:36.419Z,1000.89
2022-08-03T01:56:36.487Z,1000.91
2022-08-03T01:58:05.635Z,1000.90
2022-08-03T01:58:36.619Z,1000.89
2022-08-03T01:59:36.714Z,1000.89
2022-08-03T02:00:36.767Z,1000.91
2022-08-03T02:02:29.142Z,1000.91
2022-08-03T02:02:38.742Z,1000.87
2022-08-03T02:03:36.995Z,1000.92
2022-08-03T02:04:37.104Z,1000.87
2022-08-03T02:05:37.185Z,1000.86
2022-08-03T02:06:58.979Z,1000.86
2022-08-03T02:07:37.341Z,1000.83
2022-08-03T02:08:37.388Z,1000.85
2022-08-03T02:09:37.569Z,1000.82
2022-08-03T02:10:37.537Z,1000.79
2022-08-03T02:11:37.616Z,1000.83
2022-08-03T02:12:37.666Z,1000.82
2022-08-03T02:13:37.741Z,1000.83
2022-08-03T02:14:37.808Z,1000.76
2022-08-03T02:15:37.950Z,1000.75
2022-08-03T02:16:37.930Z,1000.78
2022-08-03T02:17:40.113Z,1000.77
2022-08-03T02:18:38.068Z,1000.86
2022-08-03T02:19:38.190Z,1000.81
2022-08-03T02:20:38.238Z,1000.83
2022-08-03T02:21:56.602Z,1000.82
2022-08-03T02:22:38.375Z,1000.81
2022-08-03T02:23:38.452Z,1000.80
2022-08-03T02:24:38.527Z,1000.76
2022-08-03T02:25:38.607Z,1000.73
2022-08-03T02:26:38.657Z,1000.74
2022-08-03T02:27:43.363Z,1000.71
2022-08-03T02:28:38.786Z,1000.71
2022-08-03T02:29:40.960Z,1000.72
2022-08-03T02:30:38.937Z,1000.79
2022-08-03T02:31:39.019Z,1000.76
2022-08-03T02:32:39.087Z,1000.73
2022-08-03T02:33:39.183Z,1000.77
2022-08-03T02:34:39.254Z,1000.77
2022-08-03T02:35:39.313Z,1000.76
2022-08-03T02:36:39.362Z,1000.71
2022-08-03T02:37:39.462Z,1000.75
2022-08-03T02:38:39.530Z,1000.72
2022-08-03T02:39:39.627Z,1000.71
2022-08-03T02:40:39.670Z,1000.71
2022-08-03T02:41:39.748Z,1000.70
2022-08-03T02:42:39.806Z,1000.65
2022-08-03T02:44:05.646Z,1000.70
2022-08-03T02:44:39.957Z,1000.66
2022-08-03T02:45:45.052Z,1000.66
2022-08-03T02:46:40.076Z,1000.69
2022-08-03T02:47:53.261Z,1000.67
2022-08-03T02:48:40.211Z,1000.70
2022-08-03T02:49:50.777Z,1000.71
2022-08-03T02:50:40.345Z,1000.68
2022-08-03T02:51:40.421Z,1000.69
2022-08-03T02:52:40.474Z,1000.67
2022-08-03T02:53:40.554Z,1000.68
2022-08-03T02:54:40.629Z,1000.65
2022-08-03T02:55:43.279Z,1000.68
2022-08-03T02:56:40.766Z,1000.63
2022-08-03T02:57:40.846Z,1000.67
2022-08-03T02:58:40.902Z,1000.67
2022-08-03T02:59:40.996Z,1000.61
2022-08-03T03:00:41.090Z,1000.67
2022-08-03T03:01:41.118Z,1000.60
2022-08-03T03:02:43.857Z,1000.62
2022-08-03T03:03:44.816Z,1000.60
2022-08-03T03:04:56.198Z,1000.59
2022-08-03T03:05:59.784Z,1000.62
2022-08-03T03:06:41.475Z,1000.60
2022-08-03T03:07:51.866Z,1000.60
2022-08-03T03:08:41.607Z,1000.58
2022-08-03T03:09:43.258Z,1000.62
2022-08-03T03:10:41.763Z,1000.64
2022-08-03T03:11:41.831Z,1000.61
2022-08-03T03:12:41.897Z,1000.64
2022-08-03T03:13:41.977Z,1000.66
2022-08-03T03:14:42.042Z,1000.61
2022-08-03T03:15:42.108Z,1000.65
2022-08-03T03:16:42.159Z,1000.65
2022-08-03T03:17:42.236Z,1000.59
2022-08-03T03:18:42.291Z,1000.66
2022-08-03T03:19:42.385Z,1000.64
2022-08-03T03:20:42.431Z,1000.63
2022-08-03T03:21:42.510Z,1000.62
2022-08-03T03:22:45.331Z,1000.63
2022-08-03T03:23:42.649Z,1000.65
2022-08-03T03:24:42.710Z,1000.65
2022-08-03T03:25:42.776Z,1000.66
2022-08-03T03:26:42.825Z,1000.66
2022-08-03T03:27:42.904Z,1000.69
2022-08-03T03:28:42.969Z,1000.67
2022-08-03T03:29:43.074Z,1000.67
2022-08-03T03:30:43.110Z,1000.70
2022-08-03T03:31:43.193Z,1000.71
2022-08-03T03:32:43.267Z,1000.66
2022-08-03T03:33:43.357Z,1000.66
2022-08-03T03:34:43.444Z,1000.66
2022-08-03T03:35:43.529Z,1000.65
2022-08-03T03:36:43.599Z,1000.66
2022-08-03T03:37:43.691Z,1000.64
2022-08-03T03:38:43.744Z,1000.65
2022-08-03T03:39:43.839Z,1000.65
2022-08-03T03:40:43.887Z,1000.68
2022-08-03T03:41:43.971Z,1000.65
2022-08-03T03:42:44.023Z,1000.65
2022-08-03T03:43:44.105Z,1000.66
2022-08-03T03:44:44.196Z,1000.70
2022-08-03T03:45:44.284Z,1000.66
2022-08-03T03:46:44.336Z,1000.70
2022-08-03T03:47:44.410Z,1000.66
2022-08-03T03:48:44.498Z,1000.68
2022-08-03T03:49:44.588Z,1000.69
2022-08-03T03:50:44.632Z,1000.66
2022-08-03T03:51:44.744Z,1000.70
2022-08-03T03:52:44.818Z,1000.67
2022-08-03T03:53:44.892Z,1000.68
2022-08-03T03:54:44.994Z,1000.68
2022-08-03T03:55:59.389Z,1000.69
2022-08-03T03:56:45.108Z,1000.66
2022-08-03T03:57:45.185Z,1000.66
2022-08-03T03:58:45.235Z,1000.68
2022-08-03T03:59:45.347Z,1000.64
2022-08-03T04:00:45.416Z,1000.62
2022-08-03T04:01:45.488Z,1000.62
2022-08-03T04:02:45.540Z,1000.67
2022-08-03T04:03:45.617Z,1000.66
2022-08-03T04:04:45.695Z,1000.64
2022-08-03T04:05:46.086Z,1000.66
2022-08-03T04:06:45.851Z,1000.68
2022-08-03T04:07:45.923Z,1000.70
2022-08-03T04:08:45.973Z,1000.69
2022-08-03T04:09:46.075Z,1000.65
2022-08-03T04:10:46.123Z,1000.67
2022-08-03T04:11:46.202Z,1000.68
2022-08-03T04:12:50.337Z,1000.67
2022-08-03T04:13:46.389Z,1000.67
2022-08-03T04:14:46.495Z,1000.61
2022-08-03T04:15:46.571Z,1000.58
2022-08-03T04:16:46.656Z,1000.62
2022-08-03T04:17:46.737Z,1000.64
2022-08-03T04:18:46.822Z,1000.64
2022-08-03T04:19:46.919Z,1000.65
2022-08-03T04:20:47.626Z,1000.65
2022-08-03T04:21:47.052Z,1000.64
2022-08-03T04:22:47.101Z,1000.66
2022-08-03T04:23:47.176Z,1000.67
2022-08-03T04:24:47.268Z,1000.66
2022-08-03T04:25:47.344Z,1000.65
2022-08-03T04:26:52.247Z,1000.70
2022-08-03T04:28:07.570Z,1000.70
2022-08-03T04:28:47.570Z,1000.70
2022-08-03T04:29:48.470Z,1000.69
2022-08-03T04:30:47.714Z,1000.69
2022-08-03T04:31:47.794Z,1000.71
2022-08-03T04:32:47.883Z,1000.71
2022-08-03T04:33:47.960Z,1000.76
2022-08-03T04:34:48.058Z,1000.75
2022-08-03T04:36:01.657Z,1000.74
2022-08-03T04:36:48.199Z,1000.77
2022-08-03T04:37:48.245Z,1000.75
2022-08-03T04:38:48.324Z,1000.80
2022-08-03T04:39:48.408Z,1000.81
2022-08-03T04:40:48.489Z,1000.81
2022-08-03T04:42:04.315Z,1000.83
2022-08-03T04:42:48.639Z,1000.81
2022-08-03T04:43:48.691Z,1000.84
2022-08-03T04:44:48.792Z,1000.82
2022-08-03T04:45:48.847Z,1000.81
2022-08-03T04:46:50.543Z,1000.79
2022-08-03T04:47:49.024Z,1000.79
2022-08-03T04:48:49.107Z,1000.79
2022-08-03T04:49:49.200Z,1000.79
2022-08-03T04:50:49.248Z,1000.82
2022-08-03T04:51:49.327Z,1000.79
2022-08-03T04:52:49.416Z,1000.81
2022-08-03T04:53:49.497Z,1000.78
2022-08-03T04:54:50.898Z,1000.80
2022-08-03T04:55:49.699Z,1000.78
2022-08-03T04:56:49.747Z,1000.79
2022-08-03T04:57:49.832Z,1000.77
2022-08-03T04:58:49.879Z,1000.78
2022-08-03T04:59:49.986Z,1000.80
2022-08-03T05:00:50.036Z,1000.78
2022-08-03T05:01:50.177Z,1000.77
2022-08-03T05:02:50.194Z,1000.81
2022-08-03T05:03:50.272Z,1000.79
2022-08-03T05:04:50.368Z,1000.76
2022-08-03T05:05:50.923Z,1000.77
2022-08-03T05:06:54.930Z,1000.78
2022-08-03T05:07:50.597Z,1000.79
2022-08-03T05:08:50.880Z,1000.83
2022-08-03T05:09:52.715Z,1000.80
2022-08-03T05:10:50.811Z,1000.81
2022-08-03T05:11:50.888Z,1000.85
2022-08-03T05:12:50.937Z,1000.79
2022-08-03T05:13:51.032Z,1000.80
2022-08-03T05:14:51.135Z,1000.78
2022-08-03T05:15:51.215Z,1000.78
2022-08-03T05:16:51.304Z,1000.83
2022-08-03T05:17:51.394Z,1000.82
2022-08-03T05:18:51.454Z,1000.83
2022-08-03T05:19:51.555Z,1000.85
2022-08-03T05:20:51.613Z,1000.87
2022-08-03T05:21:52.466Z,1000.86
2022-08-03T05:22:51.767Z,1000.88
2022-08-03T05:23:51.849Z,1000.86
2022-08-03T05:24:51.938Z,1000.87
2022-08-03T05:25:52.001Z,1000.88
2022-08-03T05:26:52.073Z,1000.90
2022-08-03T05:27:52.162Z,1000.88
2022-08-03T05:28:52.226Z,1000.92
2022-08-03T05:29:52.324Z,1000.94
2022-08-03T05:30:52.364Z,1000.93
2022-08-03T05:31:52.449Z,1000.91
2022-08-03T05:32:52.521Z,1000.89
2022-08-03T05:33:52.604Z,1000.89
2022-08-03T05:34:52.662Z,1000.90
2022-08-03T05:36:02.451Z,1000.92
2022-08-03T05:36:52.820Z,1000.88
2022-08-03T05:37:54.851Z,1000.93
2022-08-03T05:38:52.970Z,1000.87
2022-08-03T05:39:53.071Z,1000.88
2022-08-03T05:40:57.283Z,1000.90
2022-08-03T05:41:53.214Z,1000.85
2022-08-03T05:42:53.264Z,1000.85
2022-08-03T05:43:53.361Z,1000.85
2022-08-03T05:44:53.428Z,1000.87
2022-08-03T05:46:11.431Z,1000.84
2022-08-03T05:46:53.567Z,1000.83
2022-08-03T05:47:53.656Z,1000.87
2022-08-03T05:48:53.713Z,1000.82
2022-08-03T05:49:53.824Z,1000.83
2022-08-03T05:50:53.859Z,1000.84
2022-08-03T05:52:00.199Z,1000.87
2022-08-03T05:52:54.018Z,1000.85
2022-08-03T05:53:54.104Z,1000.87
2022-08-03T05:54:56.485Z,1000.89
2022-08-03T05:55:58.026Z,1000.87
2022-08-03T05:56:54.368Z,1000.88
2022-08-03T05:57:55.190Z,1000.91
2022-08-03T05:58:54.503Z,1000.86
2022-08-03T05:59:58.573Z,1000.88
2022-08-03T06:00:54.662Z,1000.89
2022-08-03T06:01:54.813Z,1001.05
2022-08-03T06:02:54.840Z,1001.12
2022-08-03T06:03:54.920Z,1001.16
2022-08-03T06:04:55.004Z,1001.03
2022-08-03T06:06:00.377Z,1001.06
2022-08-03T06:06:55.112Z,1001.09
2022-08-03T06:07:55.188Z,1001.13
2022-08-03T06:08:55.270Z,1001.13
2022-08-03T06:10:36.560Z,1001.15
2022-08-03T06:10:55.427Z,1001.13
2022-08-03T06:11:55.593Z,1001.15
2022-08-03T06:12:55.555Z,1001.15
2022-08-03T06:13:55.633Z,1001.17
2022-08-03T06:14:55.701Z,1001.16
2022-08-03T06:15:55.756Z,1001.21
2022-08-03T06:16:55.841Z,1001.21
2022-08-03T06:18:00.004Z,1001.17
2022-08-03T06:18:55.978Z,1001.22
2022-08-03T06:19:56.109Z,1001.19
2022-08-03T06:20:56.115Z,1001.24
2022-08-03T06:21:56.195Z,1001.19
2022-08-03T06:23:01.021Z,1001.22
2022-08-03T06:23:56.358Z,1001.18
2022-08-03T06:24:56.487Z,1001.23
2022-08-03T06:25:56.521Z,1001.21
2022-08-03T06:26:56.601Z,1001.22
2022-08-03T06:27:56.678Z,1001.19
2022-08-03T06:28:56.765Z,1001.17
2022-08-03T06:29:56.857Z,1001.19
2022-08-03T06:30:57.897Z,1001.11
2022-08-03T06:31:56.990Z,1001.16
2022-08-03T06:32:57.078Z,1001.25
2022-08-03T06:34:33.441Z,1001.25
2022-08-03T06:34:57.232Z,1001.21
2022-08-03T06:35:57.285Z,1001.26
2022-08-03T06:37:01.678Z,1001.26
2022-08-03T06:37:57.451Z,1001.24
2022-08-03T06:38:57.537Z,1001.21
2022-08-03T06:39:57.834Z,1001.24
2022-08-03T06:40:57.683Z,1001.23
2022-08-03T06:41:57.768Z,1001.22
2022-08-03T06:42:57.853Z,1001.23
2022-08-03T06:44:03.608Z,1001.24
2022-08-03T06:44:58.042Z,1001.25
2022-08-03T06:45:58.084Z,1001.27
2022-08-03T06:46:58.167Z,1001.24
2022-08-03T06:47:58.243Z,1001.25
2022-08-03T06:48:58.392Z,1001.21
2022-08-03T06:50:12.497Z,1001.24
2022-08-03T06:50:58.496Z,1001.24
2022-08-03T06:52:03.131Z,1001.15
2022-08-03T06:52:58.638Z,1001.33
2022-08-03T06:53:58.728Z,1001.25
2022-08-03T06:54:58.831Z,1001.26
2022-08-03T06:55:58.913Z,1001.27
2022-08-03T06:56:58.984Z,1001.32
2022-08-03T06:58:00.186Z,1001.22
2022-08-03T06:58:59.115Z,1001.23
2022-08-03T07:00:10.197Z,1001.27
2022-08-03T07:00:59.369Z,1001.27
2022-08-03T07:01:59.365Z,1001.27
2022-08-03T07:02:59.417Z,1001.24
2022-08-03T07:03:59.519Z,1001.24
2022-08-03T07:04:59.609Z,1001.22
2022-08-03T07:05:59.670Z,1001.25
2022-08-03T07:06:59.723Z,1001.27
2022-08-03T07:07:59.799Z,1001.27
2022-08-03T07:08:59.890Z,1001.27
2022-08-03T07:09:59.995Z,1001.27
2022-08-03T07:11:00.060Z,1001.30
2022-08-03T07:12:00.168Z,1001.32
2022-08-03T07:13:00.224Z,1001.25
2022-08-03T07:14:00.316Z,1001.28
2022-08-03T07:15:02.301Z,1001.27
2022-08-03T07:16:00.487Z,1001.23
2022-08-03T07:17:00.541Z,1001.26
2022-08-03T07:18:00.617Z,1001.30
2022-08-03T07:19:00.681Z,1001.31
2022-08-03T07:20:00.773Z,1001.30
2022-08-03T07:21:00.819Z,1001.32
2022-08-03T07:22:02.179Z,1001.35
2022-08-03T07:23:00.955Z,1001.30
2022-08-03T07:24:01.053Z,1001.30
2022-08-03T07:25:01.120Z,1001.30
2022-08-03T07:26:01.180Z,1001.30
2022-08-03T07:27:01.266Z,1001.31
2022-08-03T07:28:01.345Z,1001.36
2022-08-03T07:29:01.432Z,1001.34
2022-08-03T07:30:01.541Z,1001.33
2022-08-03T07:31:01.579Z,1001.33
2022-08-03T07:32:01.661Z,1001.34
2022-08-03T07:33:01.720Z,1001.34
2022-08-03T07:34:01.798Z,1001.37
2022-08-03T07:35:01.932Z,1001.35
2022-08-03T07:36:01.997Z,1001.34
2022-08-03T07:37:02.083Z,1001.36
2022-08-03T07:38:02.177Z,1001.36
2022-08-03T07:39:17.466Z,1001.31
2022-08-03T07:40:02.471Z,1001.34
2022-08-03T07:41:02.413Z,1001.34
2022-08-03T07:42:02.490Z,1001.34
2022-08-03T07:43:02.552Z,1001.29
2022-08-03T07:44:02.648Z,1001.30
2022-08-03T07:45:02.714Z,1001.32
2022-08-03T07:46:02.799Z,1001.32
2022-08-03T07:47:03.292Z,1001.32
2022-08-03T07:48:02.951Z,1001.26
2022-08-03T07:49:03.084Z,1001.28
2022-08-03T07:50:03.144Z,1001.25
2022-08-03T07:51:03.197Z,1001.24
2022-08-03T07:52:03.277Z,1001.27
2022-08-03T07:53:03.372Z,1001.30
2022-08-03T07:54:03.443Z,1001.27
2022-08-03T07:55:03.546Z,1001.22
2022-08-03T07:56:03.605Z,1001.24
2022-08-03T07:57:03.674Z,1001.25
2022-08-03T07:58:03.758Z,1001.23
2022-08-03T07:59:03.831Z,1001.21
2022-08-03T08:00:03.975Z,1001.20
2022-08-03T08:01:04.073Z,1001.19
2022-08-03T08:02:04.051Z,1001.19
2022-08-03T08:03:04.106Z,1001.12
2022-08-03T08:04:04.182Z,1001.10
2022-08-03T08:05:05.957Z,1001.13
2022-08-03T08:06:04.366Z,1001.11
2022-08-03T08:07:04.444Z,1001.12
2022-08-03T08:08:04.527Z,1001.09
2022-08-03T08:09:04.573Z,1001.10
2022-08-03T08:10:04.682Z,1001.13
2022-08-03T08:11:04.725Z,1001.12
2022-08-03T08:12:04.806Z,1001.07
2022-08-03T08:13:04.866Z,1001.06
2022-08-03T08:14:04.942Z,1001.08
2022-08-03T08:15:05.044Z,1001.06
2022-08-03T08:16:05.128Z,1001.06
2022-08-03T08:17:07.376Z,1001.06
2022-08-03T08:18:05.290Z,1001.04
2022-08-03T08:19:05.374Z,1001.04
2022-08-03T08:20:05.470Z,1001.04
2022-08-03T08:21:05.540Z,1001.03
2022-08-03T08:22:05.621Z,1001.05
2022-08-03T08:23:12.118Z,1001.02
2022-08-03T08:24:11.441Z,1000.99
2022-08-03T08:25:05.878Z,1000.99
2022-08-03T08:26:05.960Z,1001.00
2022-08-03T08:27:06.050Z,1001.02
2022-08-03T08:28:31.804Z,1001.00
2022-08-03T08:29:06.190Z,1001.00
2022-08-03T08:30:11.544Z,1001.02
2022-08-03T08:31:06.345Z,1000.99
2022-08-03T08:32:06.422Z,1001.01
2022-08-03T08:33:06.523Z,1001.04
2022-08-03T08:34:06.615Z,1000.98
2022-08-03T08:35:06.705Z,1000.95
2022-08-03T08:36:06.783Z,1000.99
2022-08-03T08:37:06.858Z,1000.97
2022-08-03T08:38:06.937Z,1000.97
2022-08-03T08:39:07.027Z,1000.95
2022-08-03T08:40:07.113Z,1001.00
2022-08-03T08:41:07.163Z,1001.02
2022-08-03T08:42:07.250Z,1000.98
2022-08-03T08:43:07.679Z,1001.03
2022-08-03T08:44:07.434Z,1001.04
2022-08-03T08:45:07.543Z,1001.03
2022-08-03T08:46:07.616Z,1001.03
2022-08-03T08:47:07.703Z,1001.02
2022-08-03T08:48:08.495Z,1001.00
2022-08-03T08:49:07.929Z,1001.02
2022-08-03T08:50:27.065Z,1000.96
2022-08-03T08:51:08.038Z,1001.00
2022-08-03T08:52:25.497Z,1000.99
2022-08-03T08:53:09.830Z,1001.04
2022-08-03T08:54:08.268Z,1001.02
2022-08-03T08:55:08.361Z,1000.99
2022-08-03T08:56:08.447Z,1000.99
2022-08-03T08:57:21.271Z,1000.97
2022-08-03T08:58:08.615Z,1000.97
2022-08-03T08:59:08.699Z,1000.98
2022-08-03T09:00:08.793Z,1000.97
2022-08-03T09:01:08.918Z,1001.03
2022-08-03T09:02:08.930Z,1001.01
2022-08-03T09:03:09.017Z,1000.97
2022-08-03T09:04:09.098Z,1000.96
2022-08-03T09:05:09.190Z,1000.99
2022-08-03T09:06:09.237Z,1000.94
2022-08-03T09:07:29.181Z,1000.99
2022-08-03T09:08:09.377Z,1000.96
2022-08-03T09:09:09.453Z,1000.94
2022-08-03T09:10:12.921Z,1000.96
2022-08-03T09:11:09.611Z,1000.95
2022-08-03T09:12:38.808Z,1001.01
2022-08-03T09:13:09.805Z,1000.98
2022-08-03T09:14:09.850Z,1001.00
2022-08-03T09:15:16.945Z,1000.98
2022-08-03T09:16:10.022Z,1000.96
2022-08-03T09:17:10.222Z,1000.96
2022-08-03T09:18:10.171Z,1000.98
2022-08-03T09:19:10.255Z,1000.98
2022-08-03T09:20:10.356Z,1000.99
2022-08-03T09:21:29.769Z,1000.98
2022-08-03T09:22:10.504Z,1000.96
2022-08-03T09:23:51.214Z,1000.95
2022-08-03T09:24:25.666Z,1000.94
2022-08-03T09:25:26.097Z,1000.97
2022-08-03T09:26:10.786Z,1000.93
2022-08-03T09:27:10.881Z,1000.94
2022-08-03T09:28:10.967Z,1000.94
2022-08-03T09:29:14.778Z,1000.92
2022-08-03T09:30:33.098Z,1000.90
2022-08-03T09:31:11.235Z,1000.88
2022-08-03T09:32:11.290Z,1000.92
2022-08-03T09:33:11.380Z,1000.92
2022-08-03T09:34:11.437Z,1000.92
2022-08-03T09:35:11.848Z,1000.90
2022-08-03T09:36:11.577Z,1000.90
2022-08-03T09:37:11.658Z,1000.91
2022-08-03T09:38:12.653Z,1000.91
2022-08-03T09:39:11.858Z,1000.92
2022-08-03T09:40:11.966Z,1000.92
2022-08-03T09:41:12.040Z,1000.90
2022-08-03T09:42:14.448Z,1000.91
2022-08-03T09:43:12.207Z,1000.90
2022-08-03T09:44:24.314Z,1000.90
2022-08-03T09:45:12.388Z,1000.85
2022-08-03T09:46:12.435Z,1000.88
2022-08-03T09:47:12.563Z,1000.82
2022-08-03T09:48:12.587Z,1000.85
2022-08-03T09:49:12.684Z,1000.87
2022-08-03T09:50:12.768Z,1000.88
2022-08-03T09:52:30.089Z,1000.87
2022-08-03T09:52:49.857Z,1000.92
2022-08-03T09:53:12.992Z,1000.88
2022-08-03T09:54:20.325Z,1000.89
2022-08-03T09:55:23.812Z,1000.89
2022-08-03T09:56:41.058Z,1000.85
2022-08-03T09:57:13.361Z,1000.84
2022-08-03T09:58:13.360Z,1000.82
2022-08-03T09:59:13.440Z,1000.80
2022-08-03T10:00:13.593Z,1000.85
2022-08-03T10:01:24.475Z,1000.90
2022-08-03T10:02:13.632Z,1000.86
2022-08-03T10:03:13.724Z,1000.81
2022-08-03T10:04:13.778Z,1000.81
2022-08-03T10:05:19.460Z,1000.81
2022-08-03T10:06:13.929Z,1000.82
2022-08-03T10:07:14.008Z,1000.78
2022-08-03T10:08:14.078Z,1000.79
2022-08-03T10:09:14.176Z,1000.79
2022-08-03T10:10:29.080Z,1000.83
2022-08-03T10:11:14.369Z,1000.75
2022-08-03T10:12:14.432Z,1000.79
2022-08-03T10:13:14.531Z,1000.80
2022-08-03T10:14:14.625Z,1000.77
2022-08-03T10:16:22.021Z,1000.74
2022-08-03T10:16:29.534Z,1000.78
2022-08-03T10:17:14.992Z,1000.77
2022-08-03T10:18:14.920Z,1000.74
2022-08-03T10:19:14.993Z,1000.70
2022-08-03T10:20:15.104Z,1000.77
2022-08-03T10:21:15.161Z,1000.77
2022-08-03T10:22:15.255Z,1000.74
2022-08-03T10:23:15.354Z,1000.72
2022-08-03T10:24:15.441Z,1000.73
2022-08-03T10:25:15.574Z,1000.69
2022-08-03T10:26:15.583Z,1000.73
2022-08-03T10:27:15.887Z,1000.73
2022-08-03T10:28:15.755Z,1000.70
2022-08-03T10:29:15.834Z,1000.66
2022-08-03T10:30:15.938Z,1000.67
2022-08-03T10:31:15.994Z,1000.62
2022-08-03T10:32:16.089Z,1000.59
2022-08-03T10:33:49.877Z,1000.55
2022-08-03T10:34:16.268Z,1000.61
2022-08-03T10:35:21.058Z,1000.58
2022-08-03T10:36:16.408Z,1000.60
2022-08-03T10:37:16.773Z,1000.56
2022-08-03T10:38:16.537Z,1000.53
2022-08-03T10:39:16.633Z,1000.52
2022-08-03T10:40:39.649Z,1000.50
2022-08-03T10:41:16.765Z,1000.46
2022-08-03T10:42:16.846Z,1000.52
2022-08-03T10:43:16.912Z,1000.58
2022-08-03T10:44:16.968Z,1000.46
2022-08-03T10:45:17.075Z,1000.45
2022-08-03T10:46:17.184Z,1000.43
2022-08-03T10:47:17.510Z,1000.44
2022-08-03T10:48:17.292Z,1000.38
2022-08-03T10:49:32.807Z,1000.42
2022-08-03T10:50:17.458Z,1000.40
2022-08-03T10:51:17.517Z,1000.45
2022-08-03T10:52:31.363Z,1000.43
2022-08-03T10:53:18.701Z,1000.39
2022-08-03T10:54:17.775Z,1000.33
2022-08-03T10:55:17.900Z,1000.33
2022-08-03T10:56:20.354Z,1000.31
2022-08-03T10:57:18.259Z,1000.30
2022-08-03T10:58:30.665Z,1000.36
2022-08-03T10:59:27.798Z,1000.26
2022-08-03T11:00:18.266Z,1000.29
2022-08-03T11:01:18.373Z,1000.25
2022-08-03T11:02:18.391Z,1000.28
2022-08-03T11:03:18.506Z,1000.26
2022-08-03T11:04:18.548Z,1000.22
2022-08-03T11:05:18.645Z,1000.24
2022-08-03T11:06:18.709Z,1000.22
2022-08-03T11:07:19.134Z,1000.17
2022-08-03T11:08:18.877Z,1000.15
2022-08-03T11:09:18.954Z,1000.21
2022-08-03T11:10:19.061Z,1000.24
2022-08-03T11:11:19.134Z,1000.18
2022-08-03T11:12:19.215Z,1000.18
2022-08-03T11:13:19.313Z,1000.17
2022-08-03T11:14:19.393Z,1000.13
2022-08-03T11:15:19.485Z,1000.12
2022-08-03T11:16:22.030Z,1000.13
2022-08-03T11:17:19.959Z,1000.17
2022-08-03T11:18:19.677Z,1000.17
2022-08-03T11:19:19.795Z,1000.15
2022-08-03T11:20:19.873Z,1000.12
2022-08-03T11:21:19.943Z,1000.09
2022-08-03T11:22:20.019Z,1000.09
2022-08-03T11:23:20.096Z,1000.06
2022-08-03T11:24:20.164Z,1000.15
2022-08-03T11:25:53.448Z,1000.12
2022-08-03T11:26:20.340Z,1000.13
2022-08-03T11:27:20.812Z,1000.13
2022-08-03T11:28:20.509Z,1000.11
2022-08-03T11:29:20.603Z,1000.09
2022-08-03T11:30:20.704Z,1000.13
2022-08-03T11:31:39.569Z,1000.13
2022-08-03T11:32:20.855Z,1000.14
2022-08-03T11:33:20.938Z,1000.14
2022-08-03T11:34:20.986Z,1000.13
2022-08-03T11:35:21.074Z,1000.11
2022-08-03T11:36:32.102Z,1000.07
2022-08-03T11:37:21.982Z,1000.09
2022-08-03T11:38:21.260Z,1000.14
2022-08-03T11:39:21.341Z,1000.12
2022-08-03T11:40:21.416Z,1000.08
2022-08-03T11:41:21.494Z,1000.09
2022-08-03T11:42:21.542Z,1000.07
2022-08-03T11:43:21.641Z,1000.07
2022-08-03T11:44:21.689Z,1000.04
2022-08-03T11:45:21.784Z,1000.00
2022-08-03T11:46:28.590Z,1000.02
2022-08-03T11:47:22.194Z,1000.02
2022-08-03T11:48:21.981Z,1000.02
2022-08-03T11:49:22.674Z,1000.01
2022-08-03T11:50:22.157Z,1000.00
2022-08-03T11:51:22.256Z,999.97
2022-08-03T11:52:26.760Z,999.99
2022-08-03T11:53:22.437Z,999.98
2022-08-03T11:54:22.520Z,1000.01
2022-08-03T11:55:22.654Z,999.97
2022-08-03T11:56:22.676Z,999.96
2022-08-03T11:57:22.851Z,999.96
2022-08-03T11:59:22.196Z,999.93
2022-08-03T11:59:27.468Z,999.96
2022-08-03T12:00:27.553Z,999.94
2022-08-03T12:01:27.621Z,999.98
2022-08-03T12:02:27.695Z,999.91
2022-08-03T12:03:27.825Z,999.92
2022-08-03T12:04:27.870Z,999.90
2022-08-03T12:05:28.007Z,999.91
2022-08-03T12:06:28.033Z,999.94
2022-08-03T12:08:03.534Z,999.92