createdAt,value
2023-04-19T00:00:44.028Z,103199.63
2023-04-19T00:03:11.550Z,103201.22
2023-04-19T00:05:41.570Z,103205.00
2023-04-19T00:08:08.243Z,103194.81
2023-04-19T00:10:35.927Z,103192.72
2023-04-19T00:13:03.188Z,103195.34
2023-04-19T00:15:29.632Z,103191.06
2023-04-19T00:17:56.626Z,103194.66
2023-04-19T00:20:23.250Z,103191.31
2023-04-19T00:22:49.808Z,103187.53
2023-04-19T00:25:16.234Z,103189.41
2023-04-19T00:27:42.793Z,103184.31
2023-04-19T00:30:09.570Z,103183.69
2023-04-19T00:32:36.315Z,103181.06
2023-04-19T00:35:02.767Z,103176.88
2023-04-19T00:37:31.778Z,103181.53
2023-04-19T00:39:58.320Z,103180.63
2023-04-19T00:42:26.267Z,103175.53
2023-04-19T00:44:52.716Z,103179.28
2023-04-19T00:47:19.384Z,103179.53
2023-04-19T00:49:46.482Z,103176.59
2023-04-19T00:52:13.280Z,103181.72
2023-04-19T00:54:41.084Z,103173.19
2023-04-19T00:57:07.529Z,103172.31
2023-04-19T00:59:35.146Z,103161.34
2023-04-19T01:02:03.849Z,103165.13
2023-04-19T01:04:30.593Z,103172.31
2023-04-19T01:06:57.395Z,103170.06
2023-04-19T01:09:23.854Z,103172.69
2023-04-19T01:11:50.974Z,103175.44
2023-04-19T01:14:17.501Z,103170.25
2023-04-19T01:16:46.629Z,103177.31
2023-04-19T01:19:13.039Z,103184.19
2023-04-19T01:21:40.393Z,103176.84
2023-04-19T01:24:07.124Z,103171.63
2023-04-19T01:26:33.747Z,103169.81
2023-04-19T01:29:02.224Z,103167.25
2023-04-19T01:31:28.881Z,103168.16
2023-04-19T01:33:55.589Z,103176.06
2023-04-19T01:36:22.293Z,103175.25
2023-04-19T01:38:49.911Z,103172.63
2023-04-19T01:41:16.613Z,103176.94
2023-04-19T01:43:43.200Z,103174.47
2023-04-19T01:46:09.778Z,103172.19
2023-04-19T01:48:37.850Z,103168.88
2023-04-19T01:51:04.573Z,103166.53
2023-04-19T01:53:33.388Z,103162.16
2023-04-19T01:56:00.439Z,103162.16
2023-04-19T01:58:26.837Z,103156.13
2023-04-19T02:00:54.091Z,103151.91
2023-04-19T02:03:20.652Z,103154.56
2023-04-19T02:05:49.307Z,103148.72
2023-04-19T02:08:15.963Z,103152.97
2023-04-19T02:10:42.452Z,103152.00
2023-04-19T02:13:09.114Z,103152.94
2023-04-19T02:15:37.260Z,103147.00
2023-04-19T02:18:06.733Z,103148.66
2023-04-19T02:20:33.450Z,103143.47
2023-04-19T02:22:59.928Z,103142.00
2023-04-19T02:25:27.451Z,103145.53
2023-04-19T02:27:54.053Z,103143.09
2023-04-19T02:30:20.954Z,103145.09
2023-04-19T02:32:51.184Z,103158.31
2023-04-19T02:35:17.676Z,103154.06
2023-04-19T02:37:44.587Z,103150.66
2023-04-19T02:40:11.224Z,103150.75
2023-04-19T02:42:37.732Z,103156.94
2023-04-19T02:45:05.684Z,103159.59
2023-04-19T02:47:32.327Z,103154.81
2023-04-19T02:50:00.392Z,103152.31
2023-04-19T02:52:27.918Z,103153.00
2023-04-19T02:54:54.518Z,103155.31
2023-04-19T02:57:21.226Z,103151.31
2023-04-19T02:59:48.306Z,103153.84
2023-04-19T03:02:15.496Z,103149.72
2023-04-19T03:04:43.380Z,103151.47
2023-04-19T03:07:10.140Z,103150.81
2023-04-19T03:09:37.063Z,103148.25
2023-04-19T03:12:04.708Z,103137.16
2023-04-19T03:14:31.238Z,103147.16
2023-04-19T03:16:57.727Z,103138.53
2023-04-19T03:19:24.263Z,103143.66
2023-04-19T03:21:51.904Z,103137.47
2023-04-19T03:24:20.346Z,103137.44
2023-04-19T03:26:50.705Z,103128.81
2023-04-19T03:29:22.128Z,103136.66
2023-04-19T03:31:57.662Z,103130.66
2023-04-19T03:34:24.140Z,103122.31
2023-04-19T03:36:50.824Z,103125.75
2023-04-19T03:39:18.538Z,103126.59
2023-04-19T03:41:48.353Z,103130.19
2023-04-19T03:44:33.472Z,103125.88
2023-04-19T03:47:02.374Z,103135.44
2023-04-19T03:49:33.471Z,103125.06
2023-04-19T03:52:04.494Z,103125.28
2023-04-19T03:54:30.922Z,103127.09
2023-04-19T03:56:59.457Z,103121.97
2023-04-19T03:59:26.436Z,103117.13
2023-04-19T04:01:53.676Z,103126.41
2023-04-19T04:04:20.501Z,103117.56
2023-04-19T04:06:47.256Z,103127.81
2023-04-19T04:09:16.233Z,103119.97
2023-04-19T04:11:43.443Z,103118.16
2023-04-19T04:14:10.404Z,103120.06
2023-04-19T04:16:38.394Z,103115.69
2023-04-19T04:19:05.452Z,103118.38
2023-04-19T04:21:34.845Z,103119.97
2023-04-19T04:24:03.811Z,103110.47
2023-04-19T04:26:39.480Z,103120.72
2023-04-19T04:29:17.518Z,103118.28
2023-04-19T04:31:44.948Z,103116.44
2023-04-19T04:34:14.274Z,103117.50
2023-04-19T04:36:50.544Z,103114.94
2023-04-19T04:39:18.807Z,103112.00
2023-04-19T04:41:46.469Z,103123.28
2023-04-19T04:44:13.209Z,103121.50
2023-04-19T04:46:42.056Z,103119.50
2023-04-19T04:49:11.190Z,103127.03
2023-04-19T04:51:41.688Z,103119.28
2023-04-19T04:54:08.896Z,103122.53
2023-04-19T04:56:36.819Z,103123.16
2023-04-19T04:59:03.360Z,103128.00
2023-04-19T05:01:34.595Z,103121.63
2023-04-19T05:04:01.746Z,103124.22
2023-04-19T05:06:28.308Z,103125.78
2023-04-19T05:08:54.772Z,103126.63
2023-04-19T05:11:33.704Z,103128.34
2023-04-19T05:14:00.796Z,103121.88
2023-04-19T05:16:27.934Z,103120.09
2023-04-19T05:18:55.361Z,103125.22
2023-04-19T05:21:23.107Z,103123.19
2023-04-19T05:23:49.739Z,103125.84
2023-04-19T05:26:16.262Z,103116.78
2023-04-19T05:28:44.645Z,103119.53
2023-04-19T05:31:21.025Z,103123.03
2023-04-19T05:34:06.192Z,103120.09
2023-04-19T05:36:32.920Z,103112.97
2023-04-19T05:38:59.344Z,103116.88
2023-04-19T05:41:25.934Z,103116.28
2023-04-19T05:43:52.349Z,103114.28
2023-04-19T05:46:19.866Z,103112.97
2023-04-19T05:48:46.540Z,103111.06
2023-04-19T05:51:32.013Z,103107.75
2023-04-19T05:54:12.487Z,103114.22
2023-04-19T05:56:40.325Z,103110.06
2023-04-19T05:59:06.945Z,103111.41
2023-04-19T06:01:33.570Z,103098.56
2023-04-19T06:04:00.282Z,103102.75
2023-04-19T06:06:27.543Z,103100.44
2023-04-19T06:08:55.024Z,103106.13
2023-04-19T06:11:26.875Z,103102.09
2023-04-19T06:14:02.094Z,103105.16
2023-04-19T06:16:28.856Z,103104.78
2023-04-19T06:18:55.336Z,103105.69
2023-04-19T06:21:21.819Z,103099.09
2023-04-19T06:23:48.216Z,103094.56
2023-04-19T06:26:15.037Z,103095.84
2023-04-19T06:28:41.449Z,103098.31
2023-04-19T06:31:07.906Z,103090.53
2023-04-19T06:33:34.442Z,103092.88
2023-04-19T06:36:01.474Z,103086.81
2023-04-19T06:38:52.892Z,103092.75
2023-04-19T06:41:19.494Z,103088.84
2023-04-19T06:43:46.230Z,103090.94
2023-04-19T06:46:14.422Z,103081.56
2023-04-19T06:48:41.142Z,103075.88
2023-04-19T06:51:07.794Z,103080.66
2023-04-19T06:53:34.665Z,103084.91
2023-04-19T06:56:02.491Z,103077.25
2023-04-19T06:58:29.107Z,103078.72
2023-04-19T07:00:56.118Z,103075.56
2023-04-19T07:03:23.107Z,103081.34
2023-04-19T07:05:49.941Z,103072.38
2023-04-19T07:08:16.454Z,103067.13
2023-04-19T07:10:43.766Z,103065.50
2023-04-19T07:13:13.544Z,103067.13
2023-04-19T07:15:40.206Z,103073.59
2023-04-19T07:18:07.200Z,103057.59
2023-04-19T07:20:34.004Z,103049.44
2023-04-19T07:23:00.784Z,103059.81
2023-04-19T07:25:27.469Z,103058.72
2023-04-19T07:27:55.622Z,103048.59
2023-04-19T07:30:22.617Z,103049.81
2023-04-19T07:32:51.624Z,103041.19
2023-04-19T07:35:19.439Z,103038.91
2023-04-19T07:37:46.179Z,103037.03
2023-04-19T07:40:12.979Z,103033.53
2023-04-19T07:42:39.447Z,103028.97
2023-04-19T07:45:07.098Z,103024.53
2023-04-19T07:47:33.778Z,103022.31
2023-04-19T07:50:00.302Z,103021.28
2023-04-19T07:52:26.877Z,103010.09
2023-04-19T07:54:53.536Z,103020.31
2023-04-19T07:57:20.001Z,103000.47
2023-04-19T07:59:46.456Z,103006.84
2023-04-19T08:02:12.957Z,103007.72
2023-04-19T08:04:40.219Z,103007.94
2023-04-19T08:07:06.909Z,102999.63
2023-04-19T08:09:34.330Z,102995.00
2023-04-19T08:12:01.313Z,103004.28
2023-04-19T08:14:37.816Z,103009.66
2023-04-19T08:17:24.348Z,103001.28
2023-04-19T08:19:53.803Z,102984.09
2023-04-19T08:22:21.586Z,102989.66
2023-04-19T08:24:51.290Z,102992.88
2023-04-19T08:27:18.321Z,102986.88
2023-04-19T08:29:45.866Z,102977.22
2023-04-19T08:32:12.835Z,102980.63
2023-04-19T08:34:40.478Z,102968.84
2023-04-19T08:37:09.509Z,102977.13
2023-04-19T08:39:36.445Z,102982.88
2023-04-19T08:42:13.322Z,102966.41
2023-04-19T08:45:09.412Z,102971.00
2023-04-19T08:47:48.537Z,102982.69
2023-04-19T08:50:31.938Z,102959.56
2023-04-19T08:53:12.175Z,102959.28
2023-04-19T08:56:06.716Z,102954.59
2023-04-19T08:58:50.370Z,102938.28
2023-04-19T09:01:33.720Z,102940.69
2023-04-19T09:04:10.255Z,102945.91
2023-04-19T09:06:47.392Z,102945.88
2023-04-19T09:09:28.731Z,102940.38
2023-04-19T09:12:02.694Z,102932.16
2023-04-19T09:14:29.644Z,102935.41
2023-04-19T09:17:16.250Z,102927.34
2023-04-19T09:19:49.918Z,102918.63
2023-04-19T09:22:17.269Z,102918.03
2023-04-19T09:27:15.498Z,102915.75
2023-04-19T09:29:41.954Z,102913.47
2023-04-19T09:32:08.675Z,102911.63
2023-04-19T09:34:36.220Z,102904.28
2023-04-19T09:37:22.782Z,102905.34
2023-04-19T09:39:59.325Z,102892.34
2023-04-19T09:43:05.441Z,102897.13
2023-04-19T09:45:45.369Z,102901.69
2023-04-19T09:48:13.102Z,102888.06
2023-04-19T09:51:05.713Z,102895.22
2023-04-19T09:53:36.817Z,102886.22
2023-04-19T09:56:05.412Z,102875.41
2023-04-19T09:58:42.647Z,102885.28
2023-04-19T10:01:17.191Z,102870.34
2023-04-19T10:03:49.450Z,102873.69
2023-04-19T10:06:35.657Z,102860.41
2023-04-19T10:09:05.050Z,102869.28
2023-04-19T10:11:38.739Z,102842.38
2023-04-19T10:14:10.533Z,102848.03
2023-04-19T10:16:39.138Z,102836.13
2023-04-19T10:19:10.024Z,102838.69
2023-04-19T10:21:38.127Z,102833.94
2023-04-19T10:24:05.555Z,102814.47
2023-04-19T10:27:12.130Z,102824.47
2023-04-19T10:29:58.292Z,102812.78
2023-04-19T10:32:29.530Z,102809.34
2023-04-19T10:35:04.728Z,102811.41
2023-04-19T10:37:31.987Z,102807.03
2023-04-19T10:39:58.379Z,102804.28
2023-04-19T10:42:24.851Z,102805.59
2023-04-19T10:45:28.835Z,102800.53
2023-04-19T10:47:55.843Z,102802.47
2023-04-19T10:50:24.207Z,102801.75
2023-04-19T10:52:50.773Z,102798.53
2023-04-19T10:55:20.150Z,102793.59
2023-04-19T10:58:06.408Z,102791.72
2023-04-19T11:00:33.592Z,102811.06
2023-04-19T11:03:03.379Z,102798.31
2023-04-19T11:05:30.130Z,102793.28
2023-04-19T11:07:57.701Z,102796.25
2023-04-19T11:10:31.295Z,102779.00
2023-04-19T11:12:58.167Z,102782.78
2023-04-19T11:15:24.889Z,102774.47
2023-04-19T11:18:00.945Z,102767.22
2023-04-19T11:20:31.374Z,102768.88
2023-04-19T11:23:00.939Z,102760.19
2023-04-19T11:25:28.039Z,102754.88
2023-04-19T11:27:55.661Z,102771.41
2023-04-19T11:30:29.655Z,102771.44
2023-04-19T11:32:57.472Z,102751.88
2023-04-19T11:35:25.956Z,102753.72
2023-04-19T11:37:53.973Z,102748.41
2023-04-19T11:40:22.414Z,102754.13
2023-04-19T11:42:57.663Z,102740.56
2023-04-19T11:45:32.221Z,102746.28
2023-04-19T11:48:00.573Z,102739.25
2023-04-19T11:50:31.267Z,102733.53
2023-04-19T11:52:58.893Z,102726.94
2023-04-19T11:55:25.463Z,102732.44
2023-04-19T11:57:52.225Z,102736.47
2023-04-19T12:00:28.487Z,102728.47
2023-04-19T12:02:55.601Z,102727.84
2023-04-19T12:05:23.680Z,102741.03
2023-04-19T12:08:10.925Z,102736.56
2023-04-19T12:10:37.624Z,102731.16
2023-04-19T12:13:17.405Z,102720.72
2023-04-19T12:15:45.262Z,102731.41
2023-04-19T12:18:12.604Z,102720.09
2023-04-19T12:20:45.605Z,102719.28
2023-04-19T12:23:14.023Z,102715.72
2023-04-19T12:25:41.308Z,102717.50
2023-04-19T12:28:07.896Z,102741.97
2023-04-19T12:30:36.417Z,102718.03
2023-04-19T12:33:03.406Z,102714.13
2023-04-19T12:35:30.724Z,102705.31
2023-04-19T12:37:58.951Z,102721.84
2023-04-19T12:40:26.953Z,102710.34
2023-04-19T12:42:53.955Z,102715.34
2023-04-19T12:45:21.214Z,102731.50
2023-04-19T12:47:48.715Z,102718.34
2023-04-19T12:50:16.177Z,102722.78
2023-04-19T12:52:46.014Z,102712.03
2023-04-19T12:55:12.933Z,102723.94
2023-04-19T12:57:39.580Z,102719.28
2023-04-19T13:00:07.336Z,102716.84
2023-04-19T13:02:35.016Z,102706.88
2023-04-19T13:05:02.475Z,102715.19
2023-04-19T13:07:29.019Z,102707.38
2023-04-19T13:09:56.659Z,102702.28
2023-04-19T13:12:23.993Z,102699.53
2023-04-19T13:14:52.381Z,102705.09
2023-04-19T13:17:20.138Z,102704.31
2023-04-19T13:19:47.552Z,102707.47
2023-04-19T13:22:15.028Z,102710.50
2023-04-19T13:24:41.718Z,102705.28
2023-04-19T13:27:09.068Z,102698.59
2023-04-19T13:29:36.154Z,102694.19
2023-04-19T13:32:02.680Z,102688.22
2023-04-19T13:34:29.487Z,102679.78
2023-04-19T13:36:57.504Z,102681.75
2023-04-19T13:39:24.121Z,102696.78
2023-04-19T13:41:50.874Z,102687.09
2023-04-19T13:44:17.687Z,102691.47
2023-04-19T13:46:44.502Z,102678.81
2023-04-19T13:49:11.178Z,102676.28
2023-04-19T13:51:49.034Z,102669.31
2023-04-19T13:54:21.214Z,102670.78
2023-04-19T13:56:50.569Z,102672.78
2023-04-19T13:59:18.173Z,102682.56
2023-04-19T14:01:44.604Z,102667.00
2023-04-19T14:04:11.322Z,102662.72
2023-04-19T14:06:37.975Z,102666.44
2023-04-19T14:09:04.456Z,102646.38
2023-04-19T14:11:31.101Z,102653.59
2023-04-19T14:13:57.993Z,102655.16
2023-04-19T14:16:25.269Z,102667.63
2023-04-19T14:18:52.782Z,102656.97
2023-04-19T14:21:19.558Z,102648.69
2023-04-19T14:23:46.102Z,102652.78
2023-04-19T14:26:12.620Z,102641.53
2023-04-19T14:28:39.360Z,102638.84
2023-04-19T14:31:06.276Z,102648.81
2023-04-19T14:33:32.798Z,102625.88
2023-04-19T14:35:59.224Z,102646.56
2023-04-19T14:38:25.920Z,102627.34
2023-04-19T14:40:52.297Z,102623.38
2023-04-19T14:43:18.726Z,102625.66
2023-04-19T14:45:45.172Z,102607.88
2023-04-19T14:48:11.819Z,102621.41
2023-04-19T14:50:38.237Z,102612.38
2023-04-19T14:53:04.685Z,102615.56
2023-04-19T14:55:31.102Z,102620.38
2023-04-19T14:57:57.790Z,102607.16
2023-04-19T15:00:24.267Z,102611.50
2023-04-19T15:02:50.913Z,102617.22
2023-04-19T15:05:17.803Z,102628.50
2023-04-19T15:07:44.440Z,102612.00
2023-04-19T15:10:11.118Z,102600.38
2023-04-19T15:12:37.554Z,102605.53
2023-04-19T15:15:05.599Z,102612.53
2023-04-19T15:17:32.050Z,102602.47
2023-04-19T15:19:58.649Z,102598.63
2023-04-19T15:22:25.323Z,102609.09
2023-04-19T15:24:52.049Z,102590.88
2023-04-19T15:27:18.463Z,102594.38
2023-04-19T15:29:47.661Z,102600.06
2023-04-19T15:32:14.215Z,102583.31
2023-04-19T15:34:40.804Z,102580.34
2023-04-19T15:37:08.046Z,102590.56
2023-04-19T15:39:34.680Z,102590.22
2023-04-19T15:42:01.989Z,102585.59
2023-04-19T15:44:28.980Z,102578.28
2023-04-19T15:46:56.094Z,102583.13
2023-04-19T15:49:22.692Z,102584.66
2023-04-19T15:51:49.089Z,102573.63
2023-04-19T15:54:15.818Z,102584.31
2023-04-19T15:56:42.238Z,102581.91
2023-04-19T15:59:08.745Z,102579.78
2023-04-19T16:01:36.077Z,102579.59
2023-04-19T16:04:04.170Z,102590.00
2023-04-19T16:06:31.816Z,102586.47
2023-04-19T16:08:58.365Z,102582.97
2023-04-19T16:11:24.801Z,102584.59
2023-04-19T16:13:51.312Z,102572.72
2023-04-19T16:16:17.856Z,102581.69
2023-04-19T16:18:44.342Z,102583.28
2023-04-19T16:21:10.754Z,102575.88
2023-04-19T16:23:37.452Z,102580.41
2023-04-19T16:26:03.949Z,102580.50
2023-04-19T16:28:30.402Z,102582.66
2023-04-19T16:30:57.114Z,102579.28
2023-04-19T16:33:23.868Z,102582.94
2023-04-19T16:35:50.276Z,102584.91
2023-04-19T16:38:16.858Z,102592.16
2023-04-19T16:40:46.073Z,102585.03
2023-04-19T16:43:12.810Z,102583.19
2023-04-19T16:45:39.815Z,102587.72
2023-04-19T16:48:06.476Z,102589.31
2023-04-19T16:50:33.129Z,102586.47
2023-04-19T16:52:59.579Z,102588.63
2023-04-19T16:55:26.012Z,102582.34
2023-04-19T16:57:55.561Z,102584.00
2023-04-19T17:00:22.979Z,102582.84
2023-04-19T17:02:49.795Z,102577.84
2023-04-19T17:05:16.410Z,102577.53
2023-04-19T17:07:45.715Z,102579.50
2023-04-19T17:10:12.481Z,102571.28
2023-04-19T17:12:39.087Z,102575.81
2023-04-19T17:15:06.163Z,102578.06
2023-04-19T17:17:32.784Z,102565.41
2023-04-19T17:19:59.249Z,102575.88
2023-04-19T17:22:25.825Z,102559.75
2023-04-19T17:24:53.993Z,102560.13
2023-04-19T17:27:20.803Z,102565.31
2023-04-19T17:29:47.266Z,102569.06
2023-04-19T17:32:13.885Z,102574.09
2023-04-19T17:34:40.347Z,102565.53
2023-04-19T17:37:06.815Z,102571.81
2023-04-19T17:39:33.242Z,102565.44
2023-04-19T17:41:59.980Z,102568.22
2023-04-19T17:44:26.883Z,102568.47
2023-04-19T17:46:53.738Z,102575.25
2023-04-19T17:49:21.648Z,102565.63
2023-04-19T17:51:48.601Z,102574.78
2023-04-19T17:54:15.982Z,102578.84
2023-04-19T17:56:42.437Z,102578.50
2023-04-19T17:59:08.996Z,102580.56
2023-04-19T18:01:35.611Z,102583.69
2023-04-19T18:04:03.454Z,102585.84
2023-04-19T18:06:30.002Z,102580.31
2023-04-19T18:08:56.475Z,102585.00
2023-04-19T18:11:22.942Z,102579.47
2023-04-19T18:13:49.641Z,102589.22
2023-04-19T18:16:17.248Z,102589.09
2023-04-19T18:18:44.377Z,102592.81
2023-04-19T18:21:10.824Z,102588.69
2023-04-19T18:23:37.404Z,102596.47
2023-04-19T18:26:04.012Z,102592.97
2023-04-19T18:28:30.940Z,102595.81
2023-04-19T18:30:57.424Z,102595.72
2023-04-19T18:33:24.007Z,102591.50
2023-04-19T18:35:50.468Z,102597.91
2023-04-19T18:38:16.947Z,102590.56
2023-04-19T18:40:43.390Z,102590.91
2023-04-19T18:43:10.302Z,102594.94
2023-04-19T18:45:37.219Z,102599.72
2023-04-19T18:48:03.934Z,102590.81
2023-04-19T18:50:30.967Z,102592.53
2023-04-19T18:52:57.820Z,102595.16
2023-04-19T18:55:24.708Z,102596.78
2023-04-19T18:57:51.128Z,102597.59
2023-04-19T19:00:18.710Z,102596.25
2023-04-19T19:02:45.996Z,102601.91
2023-04-19T19:05:13.676Z,102601.47
2023-04-19T19:07:41.598Z,102595.06
2023-04-19T19:12:39.693Z,102599.91
2023-04-19T19:15:07.127Z,102594.53
2023-04-19T19:17:33.721Z,102597.16
2023-04-19T19:20:00.801Z,102590.63
2023-04-19T19:22:28.841Z,102591.91
2023-04-19T19:24:56.199Z,102591.59
2023-04-19T19:27:22.790Z,102593.81
2023-04-19T19:29:49.494Z,102584.72
2023-04-19T19:32:16.168Z,102589.59
2023-04-19T19:34:54.056Z,102581.56
2023-04-19T19:37:23.015Z,102576.19
2023-04-19T19:39:49.905Z,102572.38
2023-04-19T19:42:17.625Z,102574.16
2023-04-19T19:44:44.601Z,102567.81
2023-04-19T19:47:12.214Z,102567.22
2023-04-19T19:52:08.534Z,102565.53
2023-04-19T19:54:35.237Z,102570.66
2023-04-19T19:59:34.849Z,102569.19
2023-04-19T20:02:02.406Z,102570.25
2023-04-19T20:04:29.710Z,102572.75
2023-04-19T20:09:27.668Z,102579.41
2023-04-19T20:11:54.404Z,102581.53
2023-04-19T20:14:23.468Z,102577.22
2023-04-19T20:16:50.237Z,102586.91
2023-04-19T20:19:16.993Z,102594.53
2023-04-19T20:21:43.796Z,102590.06
2023-04-19T20:24:10.571Z,102583.44
2023-04-19T20:26:37.034Z,102593.22
2023-04-19T20:29:03.478Z,102581.25
2023-04-19T20:31:30.078Z,102568.53
2023-04-19T20:33:56.804Z,102575.69
2023-04-19T20:36:23.398Z,102571.50
2023-04-19T20:38:50.828Z,102557.34
2023-04-19T20:41:18.395Z,102563.50
2023-04-19T20:43:45.068Z,102546.28
2023-04-19T20:46:11.715Z,102552.97
2023-04-19T20:48:38.210Z,102551.38
2023-04-19T20:51:04.665Z,102554.69
2023-04-19T20:53:31.471Z,102542.88
2023-04-19T20:55:57.953Z,102559.31
2023-04-19T20:58:24.470Z,102540.34
2023-04-19T21:00:51.068Z,102548.56
2023-04-19T21:03:17.733Z,102543.53
2023-04-19T21:05:44.614Z,102540.44
2023-04-19T21:08:11.229Z,102556.28
2023-04-19T21:10:37.774Z,102548.75
2023-04-19T21:13:04.351Z,102549.41
2023-04-19T21:15:30.986Z,102552.25
2023-04-19T21:17:57.597Z,102549.81
2023-04-19T21:20:24.097Z,102541.50
2023-04-19T21:22:50.671Z,102526.41
2023-04-19T21:25:17.144Z,102522.50
2023-04-19T21:27:43.600Z,102517.09
2023-04-19T21:30:11.125Z,102501.94
2023-04-19T21:32:37.900Z,102502.13
2023-04-19T21:35:04.785Z,102497.28
2023-04-19T21:37:31.254Z,102491.84
2023-04-19T21:39:57.759Z,102487.53
2023-04-19T21:42:24.434Z,102490.06
2023-04-19T21:44:50.899Z,102482.97
2023-04-19T21:47:17.524Z,102478.34
2023-04-19T21:49:43.976Z,102466.94
2023-04-19T21:52:10.932Z,102453.22
2023-04-19T21:54:37.338Z,102459.22
2023-04-19T21:57:04.014Z,102443.50
2023-04-19T21:59:30.954Z,102447.25
2023-04-19T22:01:58.834Z,102444.34
2023-04-19T22:04:26.210Z,102448.78
2023-04-19T22:06:52.614Z,102438.41
2023-04-19T22:09:19.544Z,102439.69
2023-04-19T22:11:45.956Z,102429.78
2023-04-19T22:14:12.798Z,102419.63
2023-04-19T22:16:39.391Z,102419.03
2023-04-19T22:19:06.103Z,102420.50
2023-04-19T22:21:32.754Z,102409.28
2023-04-19T22:23:59.446Z,102416.38
2023-04-19T22:26:26.675Z,102423.63
2023-04-19T22:28:54.439Z,102410.13
2023-04-19T22:31:20.867Z,102410.63
2023-04-19T22:33:47.341Z,102386.28
2023-04-19T22:36:13.776Z,102408.78
2023-04-19T22:38:40.703Z,102399.81
2023-04-19T22:41:07.095Z,102396.56
2023-04-19T22:43:33.564Z,102402.34
2023-04-19T22:46:01.008Z,102392.66
2023-04-19T22:48:30.098Z,102370.47
2023-04-19T22:50:56.727Z,102368.88
2023-04-19T22:53:23.833Z,102373.59
2023-04-19T22:55:50.495Z,102365.81
2023-04-19T22:58:18.422Z,102360.97
2023-04-19T23:00:45.078Z,102349.06
2023-04-19T23:03:11.624Z,102370.56
2023-04-19T23:05:38.052Z,102356.31
2023-04-19T23:08:04.913Z,102345.53
2023-04-19T23:10:31.686Z,102336.16
2023-04-19T23:12:58.232Z,102345.44
2023-04-19T23:15:25.017Z,102341.22
2023-04-19T23:17:52.627Z,102335.94
2023-04-19T23:20:19.218Z,102337.84
2023-04-19T23:22:45.773Z,102325.28
2023-04-19T23:25:12.299Z,102316.63
2023-04-19T23:27:38.982Z,102326.88
2023-04-19T23:30:07.639Z,102300.63
2023-04-19T23:32:34.451Z,102322.03
2023-04-19T23:35:01.182Z,102303.88
2023-04-19T23:37:27.870Z,102311.50
2023-04-19T23:39:54.308Z,102297.47
2023-04-19T23:42:21.126Z,102294.50
2023-04-19T23:44:47.579Z,102297.47
2023-04-19T23:47:14.273Z,102297.03
2023-04-19T23:49:40.683Z,102298.31
2023-04-19T23:52:07.313Z,102295.44
2023-04-19T23:54:33.787Z,102293.66
2023-04-19T23:57:00.688Z,102289.56
2023-04-19T23:59:27.258Z,102287.66
