createdAt,value
2018-01-18T00:00:47.935Z,97389.88
2018-01-18T00:03:14.285Z,97392.91
2018-01-18T00:05:40.673Z,97384.89
2018-01-18T00:08:07.121Z,97378.86
2018-01-18T00:10:33.436Z,97358.98
2018-01-18T00:12:59.928Z,97359.52
2018-01-18T00:15:26.405Z,97363.05
2018-01-18T00:17:52.824Z,97371.52
2018-01-18T00:20:19.288Z,97363.50
2018-01-18T00:22:45.670Z,97392.78
2018-01-18T00:25:12.078Z,97392.34
2018-01-18T00:27:38.468Z,97396.06
2018-01-18T00:30:04.868Z,97391.50
2018-01-18T00:32:31.269Z,97431.70
2018-01-18T00:34:57.753Z,97407.84
2018-01-18T00:37:24.120Z,97425.44
2018-01-18T00:39:50.533Z,97445.91
2018-01-18T00:42:16.946Z,97415.05
2018-01-18T00:44:43.345Z,97419.33
2018-01-18T00:47:09.769Z,97415.35
2018-01-18T00:49:36.133Z,97433.73
2018-01-18T00:52:02.469Z,97441.74
2018-01-18T00:54:28.857Z,97446.38
2018-01-18T00:56:55.184Z,97440.09
2018-01-18T00:59:21.534Z,97451.95
2018-01-18T01:01:47.892Z,97452.16
2018-01-18T01:04:14.374Z,97448.84
2018-01-18T01:06:40.731Z,97445.17
2018-01-18T01:09:07.189Z,97437.80
2018-01-18T01:11:33.536Z,97446.78
2018-01-18T01:13:59.884Z,97439.98
2018-01-18T01:16:26.313Z,97440.92
2018-01-18T01:18:52.645Z,97435.34
2018-01-18T01:21:19.009Z,97441.56
2018-01-18T01:23:45.459Z,97453.46
2018-01-18T01:26:11.796Z,97462.75
2018-01-18T01:28:38.129Z,97466.86
2018-01-18T01:31:04.460Z,97447.52
2018-01-18T01:33:30.813Z,97438.51
2018-01-18T01:35:57.218Z,97439.69
2018-01-18T01:38:23.545Z,97456.84
2018-01-18T01:40:49.973Z,97447.25
2018-01-18T01:43:16.394Z,97478.45
2018-01-18T01:45:42.784Z,97476.80
2018-01-18T01:48:09.108Z,97463.67
2018-01-18T01:50:35.500Z,97475.22
2018-01-18T01:53:01.865Z,97484.36
2018-01-18T01:55:28.244Z,97486.22
2018-01-18T01:57:54.621Z,97494.78
2018-01-18T02:00:21.045Z,97515.27
2018-01-18T02:02:47.570Z,97508.52
2018-01-18T02:05:13.925Z,97515.83
2018-01-18T02:07:40.396Z,97519.38
2018-01-18T02:10:06.736Z,97516.91
2018-01-18T02:12:33.101Z,97501.64
2018-01-18T02:14:59.452Z,97498.11
2018-01-18T02:17:25.838Z,97498.19
2018-01-18T02:19:52.224Z,97498.84
2018-01-18T02:22:18.568Z,97530.31
2018-01-18T02:24:44.969Z,97524.23
2018-01-18T02:27:11.342Z,97528.30
2018-01-18T02:29:37.697Z,97494.98
2018-01-18T02:32:04.098Z,97506.66
2018-01-18T02:34:30.517Z,97512.22
2018-01-18T02:36:56.869Z,97507.05
2018-01-18T02:39:23.229Z,97509.75
2018-01-18T02:41:49.568Z,97524.98
2018-01-18T02:44:15.940Z,97528.67
2018-01-18T02:46:42.297Z,97524.59
2018-01-18T02:49:08.686Z,97531.00
2018-01-18T02:51:35.042Z,97545.84
2018-01-18T02:54:01.497Z,97546.36
2018-01-18T02:56:27.892Z,97553.92
2018-01-18T02:58:54.244Z,97554.19
2018-01-18T03:01:20.617Z,97568.67
2018-01-18T03:03:47.005Z,97612.05
2018-01-18T03:06:13.434Z,97600.38
2018-01-18T03:08:39.765Z,97617.57
2018-01-18T03:11:06.129Z,97650.80
2018-01-18T03:13:32.577Z,97632.55
2018-01-18T03:15:58.948Z,97619.02
2018-01-18T03:18:25.393Z,97648.06
2018-01-18T03:20:51.783Z,97634.08
2018-01-18T03:23:18.126Z,97639.50
2018-01-18T03:25:44.488Z,97646.97
2018-01-18T03:28:10.864Z,97649.36
2018-01-18T03:30:37.202Z,97662.64
2018-01-18T03:33:03.576Z,97643.98
2018-01-18T03:35:30.045Z,97664.52
2018-01-18T03:37:56.472Z,97654.09
2018-01-18T03:40:22.812Z,97665.53
2018-01-18T03:42:49.172Z,97664.05
2018-01-18T03:45:15.553Z,97672.94
2018-01-18T03:47:42.085Z,97687.30
2018-01-18T03:50:08.477Z,97694.24
2018-01-18T03:52:34.840Z,97677.97
2018-01-18T03:55:01.273Z,97686.56
2018-01-18T03:57:27.681Z,97650.32
2018-01-18T03:59:54.011Z,97686.28
2018-01-18T04:02:20.444Z,97700.37
2018-01-18T04:04:46.927Z,97685.72
2018-01-18T04:07:13.393Z,97688.18
2018-01-18T04:09:39.797Z,97713.61
2018-01-18T04:12:06.189Z,97734.35
2018-01-18T04:14:32.621Z,97723.79
2018-01-18T04:16:58.961Z,97721.65
2018-01-18T04:19:25.351Z,97731.48
2018-01-18T04:21:51.762Z,97733.02
2018-01-18T04:24:18.242Z,97764.00
2018-01-18T04:26:44.600Z,97744.52
2018-01-18T04:29:10.956Z,97777.44
2018-01-18T04:31:37.285Z,97777.18
2018-01-18T04:34:03.636Z,97766.15
2018-01-18T04:36:30.113Z,97759.97
2018-01-18T04:38:56.452Z,97756.22
2018-01-18T04:41:22.841Z,97750.23
2018-01-18T04:43:49.190Z,97794.15
2018-01-18T04:46:15.562Z,97793.05
2018-01-18T04:48:41.944Z,97786.22
2018-01-18T04:51:08.312Z,97793.31
2018-01-18T04:53:34.651Z,97776.84
2018-01-18T04:56:01.076Z,97789.09
2018-01-18T04:58:27.457Z,97791.01
2018-01-18T05:00:53.841Z,97806.98
2018-01-18T05:03:20.200Z,97812.03
2018-01-18T05:05:46.568Z,97808.72
2018-01-18T05:08:13.025Z,97824.75
2018-01-18T05:10:39.377Z,97810.29
2018-01-18T05:13:05.764Z,97821.23
2018-01-18T05:15:32.092Z,97838.33
2018-01-18T05:17:58.501Z,97852.27
2018-01-18T05:20:24.853Z,97854.02
2018-01-18T05:22:51.179Z,97851.06
2018-01-18T05:25:17.565Z,97868.05
2018-01-18T05:27:43.968Z,97875.94
2018-01-18T05:30:10.328Z,97887.40
2018-01-18T05:32:36.769Z,97879.88
2018-01-18T05:35:03.175Z,97887.10
2018-01-18T05:37:29.537Z,97883.63
2018-01-18T05:39:55.926Z,97899.84
2018-01-18T05:42:22.490Z,97910.88
2018-01-18T05:44:48.853Z,97923.34
2018-01-18T05:47:15.302Z,97921.64
2018-01-18T05:49:41.663Z,97936.64
2018-01-18T05:52:08.208Z,97955.83
2018-01-18T05:54:34.961Z,97949.33
2018-01-18T05:57:01.409Z,97963.86
2018-01-18T05:59:27.788Z,97962.33
2018-01-18T06:01:54.239Z,97958.44
2018-01-18T06:04:20.552Z,97970.86
2018-01-18T06:06:46.875Z,97990.27
2018-01-18T06:09:13.501Z,98001.20
2018-01-18T06:11:39.912Z,98011.80
2018-01-18T06:14:06.276Z,98018.56
2018-01-18T06:16:32.705Z,98001.48
2018-01-18T06:18:59.044Z,98026.16
2018-01-18T06:21:25.400Z,98035.16
2018-01-18T06:23:51.785Z,98041.78
2018-01-18T06:26:18.204Z,98041.27
2018-01-18T06:28:44.629Z,98041.27
2018-01-18T06:31:11.012Z,98042.87
2018-01-18T06:33:37.385Z,98053.90
2018-01-18T06:36:03.949Z,98060.72
2018-01-18T06:38:30.365Z,98091.09
2018-01-18T06:40:56.736Z,98078.34
2018-01-18T06:43:23.237Z,98077.80
2018-01-18T06:45:49.580Z,98078.59
2018-01-18T06:48:16.016Z,98087.58
2018-01-18T06:50:42.337Z,98105.18
2018-01-18T06:53:08.678Z,98098.42
2018-01-18T06:55:35.084Z,98110.48
2018-01-18T06:58:01.424Z,98114.81
2018-01-18T07:00:27.761Z,98133.67
2018-01-18T07:02:54.251Z,98148.55
2018-01-18T07:05:20.593Z,98147.31
2018-01-18T07:07:46.925Z,98166.23
2018-01-18T07:10:13.289Z,98165.75
2018-01-18T07:12:39.660Z,98171.60
2018-01-18T07:15:06.041Z,98169.00
2018-01-18T07:17:32.553Z,98187.02
2018-01-18T07:19:59.033Z,98191.91
2018-01-18T07:22:25.372Z,98182.64
2018-01-18T07:24:51.752Z,98194.63
2018-01-18T07:27:18.280Z,98214.56
2018-01-18T07:29:44.601Z,98229.55
2018-01-18T07:32:11.000Z,98225.08
2018-01-18T07:34:37.348Z,98234.31
2018-01-18T07:37:03.721Z,98242.55
2018-01-18T07:39:30.093Z,98241.09
2018-01-18T07:41:56.441Z,98244.48
2018-01-18T07:44:22.952Z,98256.91
2018-01-18T07:46:49.353Z,98243.31
2018-01-18T07:49:15.870Z,98265.78
2018-01-18T07:51:42.221Z,98288.70
2018-01-18T07:54:08.592Z,98268.52
2018-01-18T07:56:34.965Z,98266.45
2018-01-18T07:59:01.305Z,98280.27
2018-01-18T08:01:27.668Z,98286.30
2018-01-18T08:04:00.012Z,98302.30
2018-01-18T08:06:26.385Z,98300.72
2018-01-18T08:08:52.920Z,98315.02
2018-01-18T08:11:19.234Z,98319.47
2018-01-18T08:13:45.605Z,98330.00
2018-01-18T08:16:11.982Z,98325.41
2018-01-18T08:18:38.375Z,98342.66
2018-01-18T08:21:04.707Z,98335.30
2018-01-18T08:23:31.100Z,98346.85
2018-01-18T08:25:57.477Z,98364.23
2018-01-18T08:28:23.877Z,98362.27
2018-01-18T08:30:50.248Z,98392.39
2018-01-18T08:33:16.730Z,98384.41
2018-01-18T08:35:43.097Z,98415.34
2018-01-18T08:38:09.491Z,98393.16
2018-01-18T08:40:35.836Z,98410.04
2018-01-18T08:43:02.216Z,98406.33
2018-01-18T08:45:28.680Z,98400.05
2018-01-18T08:47:55.013Z,98412.59
2018-01-18T08:50:21.485Z,98413.22
2018-01-18T08:52:47.849Z,98418.94
2018-01-18T08:55:14.380Z,98428.86
2018-01-18T08:57:40.814Z,98440.37
2018-01-18T09:00:07.181Z,98434.19
2018-01-18T09:02:33.612Z,98430.68
2018-01-18T09:04:59.945Z,98435.67
2018-01-18T09:07:26.337Z,98426.52
2018-01-18T09:09:52.672Z,98453.86
2018-01-18T09:12:19.013Z,98437.34
2018-01-18T09:14:45.373Z,98461.09
2018-01-18T09:17:11.709Z,98470.02
2018-01-18T09:19:38.029Z,98471.27
2018-01-18T09:22:04.380Z,98457.27
2018-01-18T09:24:30.736Z,98457.56
2018-01-18T09:26:57.114Z,98466.31
2018-01-18T09:29:23.464Z,98468.81
2018-01-18T09:31:49.851Z,98463.31
2018-01-18T09:34:16.241Z,98505.25
2018-01-18T09:36:42.572Z,98476.84
2018-01-18T09:39:09.133Z,98490.79
2018-01-18T09:41:35.496Z,98490.17
2018-01-18T09:44:01.824Z,98513.08
2018-01-18T09:46:28.213Z,98490.56
2018-01-18T09:48:54.637Z,98482.71
2018-01-18T09:51:21.037Z,98500.52
2018-01-18T09:53:47.426Z,98503.27
2018-01-18T09:56:13.753Z,98517.30
2018-01-18T09:58:40.134Z,98496.80
2018-01-18T10:01:06.630Z,98515.49
2018-01-18T10:03:32.964Z,98517.16
2018-01-18T10:05:59.301Z,98515.78
2018-01-18T10:08:25.763Z,98533.56
2018-01-18T10:10:52.235Z,98545.16
2018-01-18T10:13:18.598Z,98519.70
2018-01-18T10:15:44.972Z,98518.89
2018-01-18T10:18:11.372Z,98538.95
2018-01-18T10:20:37.786Z,98511.16
2018-01-18T10:23:04.192Z,98537.42
2018-01-18T10:25:30.688Z,98542.72
2018-01-18T10:27:57.096Z,98535.98
2018-01-18T10:30:23.481Z,98552.33
2018-01-18T10:32:49.876Z,98549.12
2018-01-18T10:35:16.256Z,98553.02
2018-01-18T10:37:42.633Z,98576.27
2018-01-18T10:40:09.045Z,98571.92
2018-01-18T10:42:35.413Z,98561.97
2018-01-18T10:45:01.837Z,98557.52
2018-01-18T10:47:28.372Z,98577.03
2018-01-18T10:49:54.703Z,98581.09
2018-01-18T10:52:21.037Z,98585.72
2018-01-18T10:54:47.369Z,98587.94
2018-01-18T10:57:13.740Z,98598.73
2018-01-18T10:59:40.141Z,98600.77
2018-01-18T11:02:06.492Z,98587.94
2018-01-18T11:04:32.864Z,98583.34
2018-01-18T11:06:59.352Z,98582.30
2018-01-18T11:09:25.693Z,98591.79
2018-01-18T11:11:52.069Z,98585.76
2018-01-18T11:14:18.432Z,98582.95
2018-01-18T11:16:44.784Z,98597.09
2018-01-18T11:19:11.290Z,98599.16
2018-01-18T11:21:37.728Z,98610.12
2018-01-18T11:24:04.060Z,98607.86
2018-01-18T11:26:30.457Z,98602.77
2018-01-18T11:28:56.885Z,98613.55
2018-01-18T11:31:23.300Z,98594.61
2018-01-18T11:33:49.678Z,98618.38
2018-01-18T11:36:16.165Z,98618.38
2018-01-18T11:38:42.596Z,98605.47
2018-01-18T11:41:08.917Z,98628.25
2018-01-18T11:43:35.248Z,98647.25
2018-01-18T11:46:01.674Z,98638.81
2018-01-18T11:48:28.057Z,98633.11
2018-01-18T11:50:54.420Z,98642.03
2018-01-18T11:53:20.833Z,98629.55
2018-01-18T11:55:47.153Z,98632.69
2018-01-18T11:58:13.490Z,98648.91
2018-01-18T12:00:39.882Z,98653.84
2018-01-18T12:03:06.246Z,98662.21
2018-01-18T12:05:32.576Z,98656.60
2018-01-18T13:13:19.881Z,98796.91
2018-01-18T13:15:46.253Z,98803.84
2018-01-18T13:18:12.632Z,98806.67
2018-01-18T13:20:39.076Z,98825.91
2018-01-18T13:23:05.408Z,98831.44
2018-01-18T13:25:31.868Z,98846.80
2018-01-18T13:27:58.221Z,98860.64
2018-01-18T13:30:24.589Z,98854.62
2018-01-18T13:32:50.984Z,98863.13
2018-01-18T13:35:17.369Z,98863.38
2018-01-18T13:37:43.712Z,98870.59
2018-01-18T13:40:10.118Z,98866.93
2018-01-18T13:42:36.644Z,98870.12
2018-01-18T13:45:03.001Z,98877.97
2018-01-18T13:47:29.356Z,98888.42
2018-01-18T13:49:55.734Z,98899.17
2018-01-18T13:52:22.233Z,98888.45
2018-01-18T13:54:48.589Z,98882.66
2018-01-18T13:57:15.068Z,98868.70
2018-01-18T13:59:41.444Z,98878.59
2018-01-18T14:02:07.837Z,98890.62
2018-01-18T14:04:34.177Z,98897.70
2018-01-18T14:07:00.601Z,98901.95
2018-01-18T14:09:26.957Z,98910.34
2018-01-18T14:11:53.453Z,98930.47
2018-01-18T14:14:19.883Z,98947.30
2018-01-18T14:16:46.272Z,98936.89
2018-01-18T14:19:12.609Z,98939.82
2018-01-18T14:21:38.976Z,98940.23
2018-01-18T14:24:05.312Z,98950.70
2018-01-18T14:26:31.664Z,98948.25
2018-01-18T14:28:58.061Z,98947.75
2018-01-18T14:31:24.447Z,98960.50
2018-01-18T14:33:50.817Z,98961.64
2018-01-18T14:36:17.209Z,98972.70
2018-01-18T14:38:43.560Z,98980.23
2018-01-18T14:41:09.961Z,98983.09
2018-01-18T14:43:36.552Z,98985.65
2018-01-18T14:46:02.941Z,98989.90
2018-01-18T14:48:29.297Z,98999.32
2018-01-18T14:50:55.724Z,98987.69
2018-01-18T14:53:22.057Z,99001.19
2018-01-18T14:55:48.384Z,99000.95
2018-01-18T14:58:14.784Z,99012.41
2018-01-18T15:00:41.130Z,99024.81
2018-01-18T15:03:07.480Z,99021.34
2018-01-18T15:05:33.872Z,99034.06
2018-01-18T15:08:00.225Z,99040.71
2018-01-18T15:10:26.608Z,99053.03
2018-01-18T15:12:52.973Z,99068.92
2018-01-18T15:15:19.440Z,99070.66
2018-01-18T15:17:45.785Z,99075.67
2018-01-18T15:20:12.138Z,99077.61
2018-01-18T15:22:38.592Z,99086.42
2018-01-18T15:25:05.013Z,99087.45
2018-01-18T15:27:31.349Z,99097.80
2018-01-18T15:29:57.676Z,99097.27
2018-01-18T15:32:24.166Z,99107.19
2018-01-18T15:34:50.501Z,99108.98
2018-01-18T15:37:17.008Z,99124.02
2018-01-18T15:39:43.396Z,99121.77
2018-01-18T15:42:09.736Z,99132.49
2018-01-18T15:44:36.089Z,99139.56
2018-01-18T15:47:02.811Z,99134.42
2018-01-18T15:49:29.223Z,99146.73
2018-01-18T15:51:55.589Z,99143.77
2018-01-18T15:54:21.956Z,99154.95
2018-01-18T15:56:48.292Z,99158.06
2018-01-18T15:59:14.651Z,99156.69
2018-01-18T16:01:41.040Z,99160.90
2018-01-18T16:04:07.458Z,99154.09
2018-01-18T16:06:33.963Z,99161.93
2018-01-18T16:09:00.341Z,99169.45
2018-01-18T16:11:26.713Z,99178.41
2018-01-18T16:13:53.052Z,99182.56
2018-01-18T16:16:19.401Z,99178.66
2018-01-18T16:18:46.041Z,99186.44
2018-01-18T16:21:12.619Z,99198.06
2018-01-18T16:23:39.205Z,99190.94
2018-01-18T16:26:05.738Z,99221.13
2018-01-18T16:28:32.364Z,99228.06
2018-01-18T16:30:58.720Z,99247.54
2018-01-18T16:33:25.133Z,99239.89
2018-01-18T16:35:51.516Z,99238.14
2018-01-18T16:38:18.068Z,99240.48
2018-01-18T16:40:44.438Z,99226.40
2018-01-18T16:43:10.861Z,99256.06
2018-01-18T16:45:37.245Z,99266.43
2018-01-18T16:48:03.605Z,99272.39
2018-01-18T16:50:29.940Z,99277.95
2018-01-18T16:52:56.333Z,99286.12
2018-01-18T16:55:22.692Z,99286.39
2018-01-18T16:57:49.077Z,99280.92
2018-01-18T17:00:15.560Z,99288.73
2018-01-18T17:02:41.888Z,99286.31
2018-01-18T17:05:08.301Z,99287.69
2018-01-18T17:07:34.653Z,99297.53
2018-01-18T17:10:00.980Z,99286.75
2018-01-18T17:12:27.368Z,99295.34
2018-01-18T17:14:53.725Z,99285.42
2018-01-18T17:17:20.048Z,99269.87
2018-01-18T17:19:46.371Z,99287.86
2018-01-18T17:22:12.762Z,99269.97
2018-01-18T17:24:39.380Z,99264.88
2018-01-18T17:27:05.713Z,99277.02
2018-01-18T17:29:32.077Z,99260.50
2018-01-18T17:31:58.576Z,99271.00
2018-01-18T17:34:24.974Z,99275.11
2018-01-18T17:36:51.472Z,99280.14
2018-01-18T17:39:17.907Z,99263.72
2018-01-18T17:41:44.253Z,99262.91
2018-01-18T17:44:10.676Z,99271.86
2018-01-18T17:46:37.203Z,99282.73
2018-01-18T17:49:03.588Z,99278.91
2018-01-18T17:51:30.006Z,99285.58
2018-01-18T17:53:56.338Z,99302.40
2018-01-18T17:56:22.664Z,99307.34
2018-01-18T17:58:49.036Z,99302.98
2018-01-18T18:01:15.381Z,99312.73
2018-01-18T18:03:41.707Z,99329.85
2018-01-18T18:06:08.048Z,99343.20
2018-01-18T18:08:34.380Z,99357.23
2018-01-18T18:11:00.752Z,99373.66
2018-01-18T18:13:27.116Z,99371.84
2018-01-18T18:15:53.452Z,99371.56
2018-01-18T18:18:19.829Z,99376.53
2018-01-18T18:20:46.172Z,99373.59
2018-01-18T18:23:12.557Z,99378.48
2018-01-18T18:25:38.942Z,99377.53
2018-01-18T18:28:05.380Z,99381.55
2018-01-18T18:30:31.874Z,99366.05
2018-01-18T18:32:58.200Z,99370.13
2018-01-18T18:35:24.565Z,99377.38
2018-01-18T18:37:50.925Z,99378.84
2018-01-18T18:40:17.404Z,99388.03
2018-01-18T18:42:43.758Z,99385.75
2018-01-18T18:45:10.170Z,99378.97
2018-01-18T18:47:36.498Z,99386.22
2018-01-18T18:50:03.036Z,99381.22
2018-01-18T18:52:29.364Z,99368.55
2018-01-18T18:54:55.854Z,99363.83
2018-01-18T18:57:22.226Z,99366.73
2018-01-18T18:59:48.566Z,99361.71
2018-01-18T19:02:14.930Z,99354.73
2018-01-18T19:04:41.304Z,99367.10
2018-01-18T19:07:07.633Z,99347.60
2018-01-18T19:09:33.969Z,99359.71
2018-01-18T19:12:00.349Z,99364.14
2018-01-18T19:14:26.685Z,99360.38
2018-01-18T19:16:53.028Z,99364.50
2018-01-18T19:19:19.505Z,99378.16
2018-01-18T19:21:45.847Z,99385.98
2018-01-18T19:24:12.190Z,99382.73
2018-01-18T19:26:38.589Z,99393.07
2018-01-18T19:29:04.929Z,99387.45
2018-01-18T19:31:31.257Z,99396.16
2018-01-18T19:33:57.681Z,99401.89
2018-01-18T19:36:24.245Z,99410.47
2018-01-18T19:38:50.617Z,99393.60
2018-01-18T19:41:17.051Z,99404.89
2018-01-18T19:43:43.397Z,99409.09
2018-01-18T19:46:09.710Z,99399.63
2018-01-18T19:48:36.101Z,99393.23
2018-01-18T19:51:02.426Z,99389.77
2018-01-18T19:53:28.741Z,99387.36
2018-01-18T19:55:55.092Z,99386.94
2018-01-18T19:58:21.461Z,99386.30
2018-01-18T20:00:48.815Z,99379.31
2018-01-18T20:03:15.380Z,99378.03
2018-01-18T20:05:41.748Z,99383.55
2018-01-18T20:08:08.109Z,99386.14
2018-01-18T20:10:34.474Z,99386.66
2018-01-18T20:13:00.853Z,99380.78
2018-01-18T20:15:27.204Z,99385.09
2018-01-18T20:17:53.549Z,99387.18
2018-01-18T20:20:19.889Z,99383.42
2018-01-18T20:22:46.237Z,99373.30
2018-01-18T20:25:12.580Z,99367.45
2018-01-18T20:27:38.913Z,99361.63
2018-01-18T20:30:05.303Z,99364.67
2018-01-18T20:32:31.633Z,99363.80
2018-01-18T20:34:57.976Z,99359.58
2018-01-18T20:37:24.355Z,99365.23
2018-01-18T20:39:50.672Z,99364.71
2018-01-18T20:42:17.029Z,99366.48
2018-01-18T20:44:43.460Z,99355.39
2018-01-18T20:47:09.925Z,99359.77
2018-01-18T20:49:36.365Z,99361.22
2018-01-18T20:52:02.832Z,99359.28
2018-01-18T20:54:29.216Z,99354.56
2018-01-18T20:56:55.600Z,99355.16
2018-01-18T20:59:21.977Z,99354.91
2018-01-18T21:01:48.301Z,99344.70
2018-01-18T21:04:14.640Z,99343.97
2018-01-18T21:06:41.172Z,99340.00
2018-01-18T21:09:07.509Z,99344.48
2018-01-18T21:11:33.840Z,99344.18
2018-01-18T21:14:00.230Z,99340.45
2018-01-18T21:16:27.612Z,99342.89
2018-01-18T21:18:53.965Z,99340.52
2018-01-18T21:21:20.305Z,99351.80
2018-01-18T21:23:46.636Z,99348.84
2018-01-18T21:26:12.999Z,99342.48
2018-01-18T21:28:39.377Z,99338.11
2018-01-18T21:31:05.836Z,99335.00
2018-01-18T21:33:32.192Z,99335.08
2018-01-18T21:35:58.681Z,99335.98
2018-01-18T21:38:25.046Z,99341.71
2018-01-18T21:40:51.486Z,99351.23
2018-01-18T21:43:17.862Z,99348.30
2018-01-18T21:45:44.247Z,99356.91
2018-01-18T21:48:10.637Z,99350.65
2018-01-18T21:50:37.045Z,99352.47
2018-01-18T21:53:03.360Z,99352.91
2018-01-18T21:55:29.762Z,99351.09
2018-01-18T21:57:56.149Z,99353.17
2018-01-18T22:00:22.556Z,99353.34
2018-01-18T22:02:49.956Z,99350.97
2018-01-18T22:05:16.285Z,99348.22
2018-01-18T22:07:42.664Z,99357.31
2018-01-18T22:10:09.024Z,99351.48
2018-01-18T22:12:35.512Z,99348.91
2018-01-18T22:15:01.886Z,99355.34
2018-01-18T22:17:28.208Z,99354.33
2018-01-18T22:19:54.585Z,99350.66
2018-01-18T22:22:20.925Z,99354.42
2018-01-18T22:24:47.305Z,99353.70
2018-01-18T22:27:13.681Z,99351.50
2018-01-18T22:29:40.008Z,99345.59
2018-01-18T22:32:06.410Z,99351.84
2018-01-18T22:34:32.764Z,99349.12
2018-01-18T22:36:59.112Z,99342.59
2018-01-18T22:39:25.544Z,99343.14
2018-01-18T22:41:51.956Z,99352.96
2018-01-18T22:44:18.297Z,99349.39
2018-01-18T22:46:44.636Z,99338.19
2018-01-18T22:49:11.021Z,99335.75
2018-01-18T22:51:37.349Z,99333.09
2018-01-18T22:54:03.741Z,99336.45
2018-01-18T22:56:30.104Z,99334.64
2018-01-18T22:58:56.436Z,99325.31
2018-01-18T23:01:22.765Z,99325.88
2018-01-18T23:03:49.145Z,99327.83
2018-01-18T23:06:15.489Z,99332.98
2018-01-18T23:08:41.882Z,99342.58
2018-01-18T23:11:08.237Z,99339.20
2018-01-18T23:13:34.569Z,99342.53
2018-01-18T23:16:00.928Z,99343.95
2018-01-18T23:18:27.252Z,99350.48
2018-01-18T23:20:53.580Z,99351.29
2018-01-18T23:23:19.984Z,99356.62
2018-01-18T23:25:46.377Z,99348.11
2018-01-18T23:28:12.725Z,99354.73
2018-01-18T23:30:39.109Z,99358.30
2018-01-18T23:33:05.452Z,99349.55
2018-01-18T23:35:31.829Z,99347.02
2018-01-18T23:37:58.249Z,99353.94
2018-01-18T23:40:24.636Z,99342.31
2018-01-18T23:42:50.964Z,99340.80
2018-01-18T23:45:17.361Z,99342.71
2018-01-18T23:47:43.757Z,99343.95
2018-01-18T23:50:10.153Z,99338.16
2018-01-18T23:52:36.524Z,99340.18
2018-01-18T23:55:02.902Z,99343.50
2018-01-18T23:57:29.237Z,99340.61
2018-01-18T23:59:55.580Z,99340.78
