createdAt,value
2017-07-11T00:00:23.206Z,96
2017-07-11T00:01:25.267Z,96
2017-07-11T00:02:27.311Z,96
2017-07-11T00:03:29.371Z,96
2017-07-11T00:04:31.423Z,96
2017-07-11T00:05:33.480Z,96
2017-07-11T00:06:35.537Z,96
2017-07-11T00:07:37.595Z,96
2017-07-11T00:08:39.657Z,96
2017-07-11T00:09:41.711Z,96
2017-07-11T00:10:43.761Z,96
2017-07-11T00:11:45.827Z,96
2017-07-11T00:12:47.874Z,96
2017-07-11T00:13:49.937Z,96
2017-07-11T00:14:51.994Z,96
2017-07-11T00:15:54.064Z,96
2017-07-11T00:16:56.121Z,96
2017-07-11T00:17:58.518Z,96
2017-07-11T00:19:00.909Z,96
2017-07-11T00:20:02.966Z,96
2017-07-11T00:21:05.030Z,96
2017-07-11T00:22:07.087Z,96
2017-07-11T00:23:09.138Z,96
2017-07-11T00:24:11.189Z,96
2017-07-11T00:25:13.246Z,96
2017-07-11T00:26:15.290Z,96
2017-07-11T00:27:17.351Z,96
2017-07-11T00:28:19.414Z,96
2017-07-11T00:29:21.469Z,96
2017-07-11T00:30:23.521Z,96
2017-07-11T00:31:25.579Z,96
2017-07-11T00:32:27.635Z,96
2017-07-11T00:33:29.690Z,96
2017-07-11T00:34:31.786Z,96
2017-07-11T00:35:33.802Z,96
2017-07-11T00:36:35.855Z,96
2017-07-11T00:37:37.917Z,96
2017-07-11T00:38:39.969Z,96
2017-07-11T00:39:42.024Z,95
2017-07-11T00:40:44.092Z,96
2017-07-11T00:41:46.140Z,95
2017-07-11T00:42:48.197Z,95
2017-07-11T00:43:50.249Z,95
2017-07-11T00:44:52.296Z,95
2017-07-11T00:45:54.353Z,95
2017-07-11T00:46:56.409Z,95
2017-07-11T00:47:58.474Z,95
2017-07-11T00:49:00.526Z,95
2017-07-11T00:50:02.575Z,96
2017-07-11T00:51:04.636Z,96
2017-07-11T00:52:06.697Z,96
2017-07-11T00:53:08.749Z,96
2017-07-11T00:54:10.806Z,96
2017-07-11T00:55:12.858Z,96
2017-07-11T00:56:14.926Z,96
2017-07-11T00:57:17.320Z,96
2017-07-11T00:58:19.382Z,96
2017-07-11T00:59:21.429Z,96
2017-07-11T01:00:23.494Z,96
2017-07-11T01:01:25.544Z,95
2017-07-11T01:02:27.600Z,95
2017-07-11T01:03:29.660Z,95
2017-07-11T01:04:31.715Z,95
2017-07-11T01:05:33.775Z,95
2017-07-11T01:06:35.824Z,95
2017-07-11T01:07:37.882Z,95
2017-07-11T01:08:39.950Z,95
2017-07-11T01:09:42.005Z,95
2017-07-11T01:10:44.052Z,96
2017-07-11T01:11:46.456Z,96
2017-07-11T01:12:48.506Z,96
2017-07-11T01:13:50.552Z,96
2017-07-11T01:14:52.606Z,96
2017-07-11T01:15:54.669Z,96
2017-07-11T01:16:56.725Z,96
2017-07-11T01:17:58.788Z,96
2017-07-11T01:19:01.182Z,96
2017-07-11T01:20:03.239Z,96
2017-07-11T01:21:05.292Z,96
2017-07-11T01:22:07.355Z,96
2017-07-11T01:23:09.410Z,96
2017-07-11T01:24:11.473Z,96
2017-07-11T01:25:13.524Z,96
2017-07-11T01:26:15.576Z,96
2017-07-11T01:27:17.634Z,96
2017-07-11T01:28:19.691Z,96
2017-07-11T01:29:21.746Z,96
2017-07-11T01:30:23.799Z,96
2017-07-11T01:31:25.850Z,96
2017-07-11T01:32:27.913Z,96
2017-07-11T01:33:29.964Z,96
2017-07-11T01:34:32.022Z,96
2017-07-11T01:35:34.078Z,96
2017-07-11T01:36:36.474Z,96
2017-07-11T01:37:38.536Z,96
2017-07-11T01:38:40.584Z,96
2017-07-11T01:39:42.648Z,96
2017-07-11T01:40:44.703Z,96
2017-07-11T01:41:46.745Z,96
2017-07-11T01:42:48.803Z,96
2017-07-11T01:43:50.859Z,96
2017-07-11T01:44:52.912Z,96
2017-07-11T01:45:54.970Z,96
2017-07-11T01:46:57.025Z,96
2017-07-11T01:47:59.086Z,96
2017-07-11T01:49:01.133Z,96
2017-07-11T01:50:03.188Z,96
2017-07-11T01:51:05.239Z,96
2017-07-11T01:52:07.306Z,96
2017-07-11T01:53:09.707Z,96
2017-07-11T01:54:11.760Z,96
2017-07-11T01:55:13.811Z,96
2017-07-11T01:56:15.876Z,96
2017-07-11T01:57:17.925Z,96
2017-07-11T01:58:19.982Z,96
2017-07-11T01:59:22.045Z,96
2017-07-11T02:00:24.098Z,96
2017-07-11T02:01:26.154Z,96
2017-07-11T02:02:28.208Z,96
2017-07-11T02:03:30.258Z,96
2017-07-11T02:04:32.319Z,96
2017-07-11T02:05:34.371Z,96
2017-07-11T02:06:36.423Z,96
2017-07-11T02:07:38.824Z,96
2017-07-11T02:08:40.877Z,96
2017-07-11T02:09:42.937Z,96
2017-07-11T02:10:44.989Z,96
2017-07-11T02:11:47.044Z,96
2017-07-11T02:12:49.104Z,96
2017-07-11T02:13:51.150Z,96
2017-07-11T02:14:53.208Z,96
2017-07-11T02:15:55.263Z,96
2017-07-11T02:16:57.315Z,96
2017-07-11T02:17:59.370Z,96
2017-07-11T02:19:01.422Z,96
2017-07-11T02:20:03.478Z,96
2017-07-11T02:21:05.533Z,96
2017-07-11T02:22:07.580Z,96
2017-07-11T02:23:09.643Z,96
2017-07-11T02:24:11.702Z,96
2017-07-11T02:25:13.759Z,96
2017-07-11T02:26:15.807Z,96
2017-07-11T02:27:17.870Z,96
2017-07-11T02:28:19.924Z,96
2017-07-11T02:29:21.968Z,96
2017-07-11T02:30:24.031Z,96
2017-07-11T02:31:26.089Z,96
2017-07-11T02:32:28.143Z,96
2017-07-11T02:33:30.201Z,96
2017-07-11T02:34:32.258Z,96
2017-07-11T02:35:34.319Z,96
2017-07-11T02:36:36.368Z,96
2017-07-11T02:37:38.425Z,96
2017-07-11T02:38:40.483Z,96
2017-07-11T02:39:42.538Z,96
2017-07-11T02:40:44.593Z,96
2017-07-11T02:41:46.655Z,96
2017-07-11T02:42:48.718Z,96
2017-07-11T02:43:51.117Z,96
2017-07-11T02:44:53.173Z,96
2017-07-11T02:45:55.232Z,96
2017-07-11T02:46:57.284Z,96
2017-07-11T02:47:59.334Z,96
2017-07-11T02:49:01.387Z,96
2017-07-11T02:50:03.443Z,96
2017-07-11T02:51:05.500Z,96
2017-07-11T02:52:07.908Z,96
2017-07-11T02:53:10.308Z,96
2017-07-11T02:54:12.372Z,96
2017-07-11T02:55:14.425Z,96
2017-07-11T02:56:16.487Z,96
2017-07-11T02:57:18.541Z,96
2017-07-11T02:58:20.944Z,96
2017-07-11T02:59:23.005Z,96
2017-07-11T03:00:25.056Z,96
2017-07-11T03:01:27.114Z,96
2017-07-11T03:02:29.176Z,96
2017-07-11T03:03:31.224Z,96
2017-07-11T03:04:33.288Z,96
2017-07-11T03:05:35.348Z,96
2017-07-11T03:06:37.406Z,96
2017-07-11T03:07:39.469Z,96
2017-07-11T03:08:41.520Z,96
2017-07-11T03:09:43.584Z,96
2017-07-11T03:10:45.982Z,96
2017-07-11T03:11:48.035Z,96
2017-07-11T03:12:50.098Z,96
2017-07-11T03:13:52.162Z,96
2017-07-11T03:14:54.225Z,96
2017-07-11T03:15:56.276Z,96
2017-07-11T03:16:58.334Z,96
2017-07-11T03:18:00.393Z,96
2017-07-11T03:19:02.439Z,96
2017-07-11T03:20:04.500Z,96
2017-07-11T03:21:06.554Z,96
2017-07-11T03:22:08.617Z,96
2017-07-11T03:23:10.675Z,96
2017-07-11T03:24:12.736Z,96
2017-07-11T03:25:14.791Z,96
2017-07-11T03:26:16.848Z,96
2017-07-11T03:27:18.904Z,96
2017-07-11T03:28:20.948Z,96
2017-07-11T03:29:23.009Z,96
2017-07-11T03:30:25.074Z,96
2017-07-11T03:31:27.131Z,96
2017-07-11T03:32:29.183Z,96
2017-07-11T03:33:31.242Z,96
2017-07-11T03:34:33.300Z,96
2017-07-11T03:35:35.356Z,96
2017-07-11T03:36:37.413Z,96
2017-07-11T03:37:39.481Z,96
2017-07-11T03:38:41.538Z,96
2017-07-11T03:39:43.591Z,96
2017-07-11T03:40:45.646Z,96
2017-07-11T03:41:47.710Z,96
2017-07-11T03:42:49.771Z,96
2017-07-11T03:43:51.826Z,96
2017-07-11T03:44:54.227Z,96
2017-07-11T03:45:56.283Z,96
2017-07-11T03:46:58.340Z,96
2017-07-11T03:48:00.396Z,96
2017-07-11T03:49:02.456Z,96
2017-07-11T03:50:04.522Z,96
2017-07-11T03:51:06.571Z,96
2017-07-11T03:52:08.631Z,96
2017-07-11T03:53:10.686Z,96
2017-07-11T03:54:12.743Z,96
2017-07-11T03:55:14.799Z,96
2017-07-11T03:56:16.852Z,96
2017-07-11T03:57:18.915Z,96
2017-07-11T03:58:21.318Z,96
2017-07-11T03:59:23.364Z,96
2017-07-11T04:00:25.425Z,96
2017-07-11T04:01:27.493Z,96
2017-07-11T04:02:29.548Z,96
2017-07-11T04:03:31.596Z,96
2017-07-11T04:04:33.651Z,96
2017-07-11T04:05:35.707Z,96
2017-07-11T04:06:37.763Z,96
2017-07-11T04:07:39.820Z,96
2017-07-11T04:08:41.884Z,96
2017-07-11T04:09:44.284Z,96
2017-07-11T04:10:46.336Z,96
2017-07-11T04:11:48.393Z,96
2017-07-11T04:12:50.455Z,96
2017-07-11T04:13:52.515Z,96
2017-07-11T04:14:54.579Z,96
2017-07-11T04:15:56.634Z,96
2017-07-11T04:16:58.692Z,97
2017-07-11T04:18:00.752Z,97
2017-07-11T04:19:02.814Z,97
2017-07-11T04:20:04.872Z,97
2017-07-11T04:21:06.928Z,97
2017-07-11T04:22:08.983Z,97
2017-07-11T04:23:11.030Z,97
2017-07-11T04:24:13.094Z,97
2017-07-11T04:25:15.160Z,97
2017-07-11T04:26:17.219Z,97
2017-07-11T04:27:19.285Z,97
2017-07-11T04:28:21.330Z,97
2017-07-11T04:29:23.392Z,97
2017-07-11T04:30:25.448Z,97
2017-07-11T04:31:27.869Z,97
2017-07-11T04:32:29.936Z,97
2017-07-11T04:33:31.989Z,97
2017-07-11T04:34:34.040Z,97
2017-07-11T04:35:36.097Z,97
2017-07-11T04:36:38.153Z,97
2017-07-11T04:37:40.218Z,97
2017-07-11T04:38:42.275Z,97
2017-07-11T04:39:44.335Z,97
2017-07-11T04:40:46.728Z,97
2017-07-11T04:41:49.100Z,97
2017-07-11T04:42:51.149Z,97
2017-07-11T04:43:53.203Z,97
2017-07-11T04:44:55.259Z,97
2017-07-11T04:45:57.317Z,97
2017-07-11T04:46:59.373Z,97
2017-07-11T04:48:01.429Z,97
2017-07-11T04:50:01.249Z,97
2017-07-11T04:51:03.266Z,97
2017-07-11T04:52:05.280Z,97
2017-07-11T04:53:07.301Z,97
2017-07-11T04:54:09.331Z,96
2017-07-11T04:55:11.346Z,96
2017-07-11T04:56:13.723Z,96
2017-07-11T04:57:16.105Z,96
2017-07-11T04:58:18.125Z,96
2017-07-11T04:59:20.136Z,96
2017-07-11T05:00:22.162Z,96
2017-07-11T05:01:24.193Z,96
2017-07-11T05:02:26.213Z,96
2017-07-11T05:03:28.236Z,96
2017-07-11T05:04:30.245Z,96
2017-07-11T05:05:32.268Z,96
2017-07-11T05:06:34.289Z,96
2017-07-11T05:07:36.301Z,96
2017-07-11T05:08:38.334Z,96
2017-07-11T05:09:40.359Z,96
2017-07-11T05:10:42.371Z,96
2017-07-11T05:11:44.393Z,96
2017-07-11T05:12:46.404Z,95
2017-07-11T05:13:48.423Z,95
2017-07-11T05:14:50.441Z,95
2017-07-11T05:15:52.459Z,95
2017-07-11T05:16:54.471Z,95
2017-07-11T05:17:56.517Z,95
2017-07-11T05:18:58.539Z,95
2017-07-11T05:20:00.564Z,95
2017-07-11T05:21:02.641Z,95
2017-07-11T05:22:04.606Z,95
2017-07-11T05:23:06.629Z,95
2017-07-11T05:24:08.642Z,95
2017-07-11T05:25:10.666Z,95
2017-07-11T05:26:12.681Z,95
2017-07-11T05:27:14.703Z,95
2017-07-11T05:28:17.055Z,95
2017-07-11T05:29:19.064Z,95
2017-07-11T05:30:21.081Z,95
2017-07-11T05:31:23.097Z,95
2017-07-11T05:32:25.131Z,95
2017-07-11T05:33:27.483Z,95
2017-07-11T05:34:29.489Z,95
2017-07-11T05:35:31.508Z,95
2017-07-11T05:36:33.873Z,95
2017-07-11T05:37:35.886Z,95
2017-07-11T05:38:37.912Z,95
2017-07-11T05:39:39.943Z,95
2017-07-11T05:40:41.957Z,95
2017-07-11T05:41:43.966Z,95
2017-07-11T05:42:49.150Z,94
2017-07-11T05:43:56.723Z,94
2017-07-11T05:45:01.718Z,94
2017-07-11T05:46:04.371Z,94
2017-07-11T05:47:10.778Z,94
2017-07-11T05:48:18.332Z,94
2017-07-11T05:49:27.804Z,94
2017-07-11T05:50:36.664Z,94
2017-07-11T05:51:44.274Z,94
2017-07-11T05:52:51.604Z,94
2017-07-11T05:53:59.999Z,94
2017-07-11T05:55:06.573Z,94
2017-07-11T05:56:13.090Z,94
2017-07-11T05:57:22.005Z,93
2017-07-11T05:58:30.955Z,94
2017-07-11T05:59:39.688Z,93
2017-07-11T06:00:47.997Z,93
2017-07-11T06:01:54.748Z,93
2017-07-11T06:03:02.611Z,93
2017-07-11T06:04:11.143Z,93
2017-07-11T06:05:19.380Z,93
2017-07-11T06:06:28.126Z,93
2017-07-11T06:07:35.000Z,93
2017-07-11T06:08:41.429Z,93
2017-07-11T06:09:49.647Z,92
2017-07-11T06:10:58.702Z,92
2017-07-11T06:12:06.772Z,92
2017-07-11T06:13:12.215Z,92
2017-07-11T06:14:19.778Z,91
2017-07-11T06:15:28.603Z,92
2017-07-11T06:16:37.040Z,92
2017-07-11T06:17:43.964Z,92
2017-07-11T06:18:49.525Z,92
2017-07-11T06:19:56.003Z,92
2017-07-11T06:21:02.381Z,91
2017-07-11T06:22:08.640Z,91
2017-07-11T06:23:17.106Z,91
2017-07-11T06:24:24.954Z,91
2017-07-11T06:25:30.940Z,91
2017-07-11T06:26:39.634Z,91
2017-07-11T06:27:49.912Z,90
2017-07-11T06:29:28.849Z,90
2017-07-11T06:30:39.767Z,90
2017-07-11T06:31:50.176Z,90
2017-07-11T06:33:02.021Z,90
2017-07-11T06:34:13.335Z,91
2017-07-11T06:35:24.724Z,91
2017-07-11T06:36:36.216Z,91
2017-07-11T06:37:49.073Z,91
2017-07-11T06:38:59.324Z,91
2017-07-11T06:40:10.058Z,91
2017-07-11T06:41:18.677Z,91
2017-07-11T06:42:26.971Z,91
2017-07-11T06:43:34.998Z,92
2017-07-11T06:44:42.249Z,91
2017-07-11T06:45:50.733Z,91
2017-07-11T06:46:58.302Z,91
2017-07-11T06:48:03.745Z,91
2017-07-11T06:49:11.045Z,91
2017-07-11T06:50:18.569Z,91
2017-07-11T06:51:23.174Z,91
2017-07-11T06:52:25.542Z,91
2017-07-11T06:53:27.575Z,91
2017-07-11T06:54:29.600Z,91
2017-07-11T06:55:31.622Z,90
2017-07-11T06:56:33.985Z,91
2017-07-11T06:57:36.001Z,91
2017-07-11T06:58:38.027Z,91
2017-07-11T06:59:40.038Z,90
2017-07-11T07:00:42.072Z,91
2017-07-11T07:01:44.089Z,91
2017-07-11T07:02:46.110Z,91
2017-07-11T07:03:48.131Z,91
2017-07-11T07:04:50.150Z,91
2017-07-11T07:05:52.172Z,91
2017-07-11T07:06:54.204Z,91
2017-07-11T07:07:56.214Z,90
2017-07-11T07:08:58.240Z,90
2017-07-11T07:10:00.257Z,90
2017-07-11T07:11:02.278Z,91
2017-07-11T07:12:04.302Z,91
2017-07-11T07:13:06.328Z,91
2017-07-11T07:14:08.350Z,91
2017-07-11T07:15:10.383Z,91
2017-07-11T07:16:12.393Z,91
2017-07-11T07:17:14.411Z,91
2017-07-11T07:18:16.443Z,90
2017-07-11T07:19:18.461Z,90
2017-07-11T07:20:20.481Z,90
2017-07-11T07:21:22.501Z,89
2017-07-11T07:22:24.518Z,89
2017-07-11T07:23:26.550Z,89
2017-07-11T07:24:28.568Z,89
2017-07-11T07:25:30.589Z,89
2017-07-11T07:26:32.614Z,89
2017-07-11T07:27:34.627Z,89
2017-07-11T07:28:36.650Z,89
2017-07-11T07:29:38.670Z,89
2017-07-11T07:30:40.695Z,89
2017-07-11T07:31:42.721Z,89
2017-07-11T07:32:44.741Z,89
2017-07-11T07:33:46.769Z,89
2017-07-11T07:34:48.795Z,89
2017-07-11T07:35:50.817Z,89
2017-07-11T07:36:52.835Z,89
2017-07-11T07:37:54.861Z,89
2017-07-11T07:38:56.894Z,89
2017-07-11T07:39:58.896Z,89
2017-07-11T07:41:00.929Z,89
2017-07-11T07:42:02.956Z,90
2017-07-11T07:43:04.985Z,90
2017-07-11T07:44:07.006Z,90
2017-07-11T07:45:09.036Z,90
2017-07-11T07:46:11.058Z,90
2017-07-11T07:47:13.074Z,90
2017-07-11T07:48:15.100Z,90
2017-07-11T07:49:17.133Z,89
2017-07-11T07:50:19.160Z,89
2017-07-11T07:51:21.180Z,90
2017-07-11T07:52:23.203Z,89
2017-07-11T07:53:25.227Z,89
2017-07-11T07:54:27.245Z,89
2017-07-11T07:55:29.267Z,89
2017-07-11T07:56:31.286Z,88
2017-07-11T07:57:33.303Z,88
2017-07-11T07:58:35.327Z,88
2017-07-11T07:59:37.349Z,88
2017-07-11T08:00:39.384Z,88
2017-07-11T08:01:41.747Z,88
2017-07-11T08:02:43.773Z,88
2017-07-11T08:03:45.800Z,89
2017-07-11T08:04:47.822Z,89
2017-07-11T08:05:49.846Z,89
2017-07-11T08:06:51.878Z,89
2017-07-11T08:07:53.893Z,90
2017-07-11T08:08:55.920Z,89
2017-07-11T08:09:57.939Z,89
2017-07-11T08:10:59.960Z,89
2017-07-11T08:12:01.986Z,89
2017-07-11T08:13:04.014Z,89
2017-07-11T08:14:06.035Z,89
2017-07-11T08:15:08.061Z,89
2017-07-11T08:16:10.079Z,89
2017-07-11T08:17:12.099Z,89
2017-07-11T08:18:14.122Z,89
2017-07-11T08:19:16.145Z,89
2017-07-11T08:20:18.177Z,89
2017-07-11T08:21:20.197Z,89
2017-07-11T08:22:22.213Z,89
2017-07-11T08:23:24.240Z,89
2017-07-11T08:24:26.263Z,89
2017-07-11T08:25:28.296Z,88
2017-07-11T08:26:30.324Z,88
2017-07-11T08:27:32.350Z,88
2017-07-11T08:28:34.377Z,89
2017-07-11T08:29:36.385Z,89
2017-07-11T08:30:38.413Z,88
2017-07-11T08:31:40.448Z,88
2017-07-11T08:32:42.472Z,88
2017-07-11T08:33:44.498Z,88
2017-07-11T08:34:46.522Z,89
2017-07-11T08:35:48.558Z,89
2017-07-11T08:36:50.577Z,88
2017-07-11T08:37:52.611Z,88
2017-07-11T08:38:54.619Z,89
2017-07-11T08:39:56.645Z,89
2017-07-11T08:40:58.681Z,88
2017-07-11T08:42:00.698Z,88
2017-07-11T08:43:02.728Z,88
2017-07-11T08:44:04.754Z,88
2017-07-11T08:45:06.777Z,89
2017-07-11T08:46:08.804Z,88
2017-07-11T08:47:11.162Z,88
2017-07-11T08:48:13.194Z,88
2017-07-11T08:49:15.225Z,88
2017-07-11T08:50:17.253Z,88
2017-07-11T08:51:19.277Z,87
2017-07-11T08:52:21.298Z,87
2017-07-11T08:53:23.321Z,87
2017-07-11T08:54:25.341Z,87
2017-07-11T08:55:27.379Z,87
2017-07-11T08:56:29.405Z,87
2017-07-11T08:57:31.431Z,87
2017-07-11T08:58:33.445Z,87
2017-07-11T08:59:35.466Z,87
2017-07-11T09:00:37.490Z,87
2017-07-11T09:01:39.515Z,87
2017-07-11T09:02:41.546Z,87
2017-07-11T09:03:43.572Z,87
2017-07-11T09:04:45.586Z,87
2017-07-11T09:05:47.602Z,87
2017-07-11T09:06:49.621Z,87
2017-07-11T09:07:51.648Z,88
2017-07-11T09:08:53.678Z,88
2017-07-11T09:09:55.696Z,88
2017-07-11T09:10:57.723Z,88
2017-07-11T09:11:59.752Z,88
2017-07-11T09:13:01.774Z,89
2017-07-11T09:14:03.786Z,89
2017-07-11T09:15:05.813Z,89
2017-07-11T09:16:07.836Z,89
2017-07-11T09:17:09.856Z,89
2017-07-11T09:18:11.882Z,89
2017-07-11T09:19:13.912Z,89
2017-07-11T09:20:15.944Z,88
2017-07-11T09:21:17.956Z,88
2017-07-11T09:22:19.977Z,88
2017-07-11T09:23:22.007Z,89
2017-07-11T09:24:24.032Z,89
2017-07-11T09:25:26.062Z,89
2017-07-11T09:26:28.083Z,89
2017-07-11T09:27:30.106Z,89
2017-07-11T09:28:32.128Z,89
2017-07-11T09:29:34.148Z,89
2017-07-11T09:30:36.175Z,89
2017-07-11T09:31:38.202Z,89
2017-07-11T09:32:40.231Z,89
2017-07-11T09:33:42.254Z,89
2017-07-11T09:34:44.283Z,89
2017-07-11T09:35:46.307Z,89
2017-07-11T09:36:48.326Z,89
2017-07-11T09:37:50.351Z,89
2017-07-11T09:38:52.766Z,89
2017-07-11T09:39:54.793Z,89
2017-07-11T09:40:56.814Z,89
2017-07-11T09:41:58.832Z,89
2017-07-11T09:43:00.861Z,89
2017-07-11T09:44:02.883Z,90
2017-07-11T09:45:04.902Z,89
2017-07-11T09:46:06.935Z,89
2017-07-11T09:47:08.954Z,89
2017-07-11T09:48:10.979Z,89
2017-07-11T09:49:13.002Z,89
2017-07-11T09:50:15.027Z,89
2017-07-11T09:51:17.049Z,89
2017-07-11T09:52:19.072Z,89
2017-07-11T09:53:21.094Z,90
2017-07-11T09:54:23.119Z,90
2017-07-11T09:55:25.141Z,89
2017-07-11T09:56:27.172Z,89
2017-07-11T09:57:29.195Z,89
2017-07-11T09:58:31.213Z,89
2017-07-11T09:59:33.244Z,89
2017-07-11T10:00:35.264Z,89
2017-07-11T10:01:37.285Z,89
2017-07-11T10:02:39.319Z,89
2017-07-11T10:03:41.339Z,89
2017-07-11T10:04:43.363Z,88
2017-07-11T10:05:45.386Z,88
2017-07-11T10:06:47.409Z,88
2017-07-11T10:07:49.446Z,88
2017-07-11T10:08:51.459Z,87
2017-07-11T10:09:53.481Z,87
2017-07-11T10:10:55.510Z,86
2017-07-11T10:11:57.535Z,86
2017-07-11T10:12:59.557Z,86
2017-07-11T10:14:01.582Z,86
2017-07-11T10:15:03.612Z,86
2017-07-11T10:16:05.643Z,85
2017-07-11T10:17:07.660Z,85
2017-07-11T10:18:09.695Z,85
2017-07-11T10:19:11.717Z,85
2017-07-11T10:20:13.742Z,84
2017-07-11T10:21:15.767Z,84
2017-07-11T10:22:17.793Z,84
2017-07-11T10:23:19.823Z,84
2017-07-11T10:24:21.843Z,84
2017-07-11T10:25:23.856Z,84
2017-07-11T10:26:25.884Z,85
2017-07-11T10:27:27.919Z,84
2017-07-11T10:28:29.943Z,83
2017-07-11T10:29:31.976Z,83
2017-07-11T10:30:33.997Z,83
2017-07-11T10:31:36.022Z,83
2017-07-11T10:32:38.050Z,84
2017-07-11T10:33:40.074Z,83
2017-07-11T10:34:42.098Z,83
2017-07-11T10:35:44.126Z,83
2017-07-11T10:36:46.151Z,83
2017-07-11T10:37:48.525Z,83
2017-07-11T10:38:50.555Z,83
2017-07-11T10:39:52.576Z,83
2017-07-11T10:40:54.603Z,83
2017-07-11T10:41:56.625Z,83
2017-07-11T10:42:58.659Z,83
2017-07-11T10:44:00.682Z,82
2017-07-11T10:45:02.702Z,83
2017-07-11T10:46:04.735Z,82
2017-07-11T10:47:06.760Z,82
2017-07-11T10:48:08.789Z,83
2017-07-11T10:49:10.814Z,83
2017-07-11T10:50:12.837Z,83
2017-07-11T10:51:14.864Z,82
2017-07-11T10:52:16.882Z,82
2017-07-11T10:53:18.910Z,81
2017-07-11T10:54:20.941Z,81
2017-07-11T10:55:22.964Z,80
2017-07-11T10:56:24.993Z,80
2017-07-11T10:57:27.353Z,80
2017-07-11T10:58:29.379Z,77
2017-07-11T10:59:31.405Z,77
2017-07-11T11:00:33.420Z,77
2017-07-11T11:01:35.455Z,77
2017-07-11T11:02:37.491Z,78
2017-07-11T11:03:39.522Z,74
2017-07-11T11:04:41.556Z,74
2017-07-11T11:05:43.582Z,73
2017-07-11T11:06:45.615Z,73
2017-07-11T11:07:47.660Z,73
2017-07-11T11:08:49.685Z,73
2017-07-11T11:09:51.718Z,74
2017-07-11T11:10:53.745Z,72
2017-07-11T11:11:56.109Z,73
2017-07-11T11:12:58.143Z,71
2017-07-11T11:14:00.503Z,71
2017-07-11T11:15:02.540Z,70
2017-07-11T11:16:04.568Z,69
2017-07-11T11:17:06.598Z,69
2017-07-11T11:18:08.634Z,70
2017-07-11T11:19:10.666Z,70
2017-07-11T11:20:12.756Z,69
2017-07-11T11:21:14.726Z,69
2017-07-11T11:22:16.752Z,70
2017-07-11T11:23:18.790Z,73
2017-07-11T11:24:20.816Z,72
2017-07-11T11:25:22.850Z,73
2017-07-11T11:26:24.887Z,72
2017-07-11T11:27:26.912Z,71
2017-07-11T11:28:28.947Z,70
2017-07-11T11:29:31.314Z,69
2017-07-11T11:30:33.349Z,69
2017-07-11T11:31:35.373Z,68
2017-07-11T11:32:37.398Z,68
2017-07-11T11:33:39.632Z,69
2017-07-11T11:34:41.665Z,67
2017-07-11T11:35:43.686Z,66
2017-07-11T11:36:45.721Z,66
2017-07-11T11:37:47.764Z,67
2017-07-11T11:38:49.795Z,68
2017-07-11T11:39:51.832Z,64
2017-07-11T11:40:53.857Z,64
2017-07-11T11:41:55.897Z,64
2017-07-11T11:42:57.928Z,64
2017-07-11T11:43:59.964Z,64
2017-07-11T11:45:01.997Z,66
2017-07-11T11:46:04.027Z,64
2017-07-11T11:47:06.064Z,64
2017-07-11T11:48:08.447Z,62
2017-07-11T11:49:10.477Z,63
2017-07-11T11:50:12.502Z,62
2017-07-11T11:51:14.539Z,63
2017-07-11T11:52:16.566Z,64
2017-07-11T11:53:18.595Z,65
2017-07-11T11:54:20.631Z,64
2017-07-11T11:55:22.664Z,65
2017-07-11T11:56:24.702Z,65
2017-07-11T11:57:26.727Z,64
2017-07-11T11:58:28.763Z,64
2017-07-11T11:59:30.801Z,64
2017-07-11T12:00:32.837Z,64
2017-07-11T12:01:34.876Z,63
2017-07-11T12:02:37.664Z,63
2017-07-11T12:03:40.502Z,63
2017-07-11T12:04:42.537Z,62
2017-07-11T12:05:44.576Z,60
2017-07-11T12:06:46.620Z,61
2017-07-11T12:07:48.665Z,60
2017-07-11T12:08:50.702Z,60
2017-07-11T12:09:53.260Z,60
2017-07-11T12:10:55.329Z,60
2017-07-11T12:11:57.378Z,59
2017-07-11T12:12:59.416Z,57
2017-07-11T12:14:01.473Z,58
2017-07-11T12:15:03.540Z,59
2017-07-11T12:16:05.565Z,59
2017-07-11T12:17:08.318Z,58
2017-07-11T12:18:10.356Z,56
2017-07-11T12:19:12.399Z,58
2017-07-11T12:20:14.449Z,57
2017-07-11T12:21:16.474Z,59
2017-07-11T12:22:18.508Z,57
2017-07-11T12:23:20.553Z,56
2017-07-11T12:24:22.590Z,57
2017-07-11T12:25:24.634Z,56
2017-07-11T12:26:26.669Z,59
2017-07-11T12:27:28.708Z,58
2017-07-11T12:28:30.748Z,58
2017-07-11T12:29:32.780Z,57
2017-07-11T12:30:34.815Z,57
2017-07-11T12:31:36.872Z,57
2017-07-11T12:32:38.903Z,58
2017-07-11T12:33:40.943Z,58
2017-07-11T12:34:42.977Z,61
2017-07-11T12:35:45.024Z,60
2017-07-11T12:36:47.060Z,61
2017-07-11T12:37:49.086Z,64
2017-07-11T12:38:51.121Z,64
2017-07-11T12:39:53.167Z,64
2017-07-11T12:40:55.196Z,62
2017-07-11T12:41:57.231Z,60
2017-07-11T12:42:59.263Z,63
2017-07-11T12:44:01.303Z,64
2017-07-11T12:45:03.334Z,58
2017-07-11T12:46:05.372Z,58
2017-07-11T12:47:07.411Z,59
2017-07-11T12:48:09.438Z,59
2017-07-11T12:49:11.482Z,60
2017-07-11T12:50:13.520Z,58
2017-07-11T12:51:15.557Z,57
2017-07-11T12:52:17.604Z,58
2017-07-11T12:53:19.637Z,59
2017-07-11T12:54:21.674Z,59
2017-07-11T12:55:23.711Z,59
2017-07-11T12:56:25.740Z,59
2017-07-11T12:57:27.783Z,60
2017-07-11T12:58:29.827Z,61
2017-07-11T12:59:31.867Z,61
2017-07-11T13:00:33.897Z,61
2017-07-11T13:01:35.944Z,61
2017-07-11T13:02:38.312Z,61
2017-07-11T13:03:40.347Z,62
2017-07-11T13:04:42.383Z,64
2017-07-11T13:05:44.412Z,64
2017-07-11T13:06:46.463Z,63
2017-07-11T13:07:48.489Z,62
2017-07-11T13:08:50.536Z,63
2017-07-11T13:09:52.581Z,64
2017-07-11T13:10:54.605Z,65
2017-07-11T13:11:56.662Z,65
2017-07-11T13:12:58.698Z,66
2017-07-11T13:14:00.742Z,66
2017-07-11T13:15:02.783Z,66
2017-07-11T13:16:04.818Z,68
2017-07-11T13:17:06.856Z,67
2017-07-11T13:18:08.894Z,67
2017-07-11T13:19:10.922Z,68
2017-07-11T13:20:12.965Z,69
2017-07-11T13:21:15.000Z,71
2017-07-11T13:22:17.026Z,70
2017-07-11T13:23:19.398Z,69
2017-07-11T13:24:21.434Z,71
2017-07-11T13:25:23.467Z,71
2017-07-11T13:26:25.498Z,70
2017-07-11T13:27:27.533Z,71
2017-07-11T13:28:29.576Z,71
2017-07-11T13:29:31.597Z,72
2017-07-11T13:30:33.987Z,71
2017-07-11T13:31:36.022Z,70
2017-07-11T13:32:38.054Z,70
2017-07-11T13:33:40.096Z,72
2017-07-11T13:34:42.132Z,71
2017-07-11T13:35:44.163Z,72
2017-07-11T13:36:46.202Z,73
2017-07-11T13:37:48.235Z,74
2017-07-11T13:38:50.262Z,73
2017-07-11T13:39:52.290Z,73
2017-07-11T13:40:54.325Z,75
2017-07-11T13:41:56.356Z,76
2017-07-11T13:42:58.389Z,75
2017-07-11T13:44:00.421Z,74
2017-07-11T13:45:02.457Z,75
2017-07-11T13:46:04.481Z,74
2017-07-11T13:47:06.509Z,75
2017-07-11T13:48:08.538Z,76
2017-07-11T13:49:10.575Z,78
2017-07-11T13:50:12.609Z,79
2017-07-11T13:51:14.644Z,79
2017-07-11T13:52:16.670Z,79
2017-07-11T13:53:18.703Z,80
2017-07-11T13:54:20.722Z,80
2017-07-11T13:55:22.766Z,80
2017-07-11T13:56:24.791Z,80
2017-07-11T13:57:26.820Z,81
2017-07-11T13:58:28.847Z,81
2017-07-11T13:59:30.874Z,81
2017-07-11T14:00:32.905Z,81
2017-07-11T14:01:34.938Z,82
2017-07-11T14:02:36.969Z,82
2017-07-11T14:03:39.342Z,82
2017-07-11T14:04:41.370Z,82
2017-07-11T14:05:43.404Z,82
2017-07-11T14:06:45.425Z,83
2017-07-11T14:07:47.459Z,83
2017-07-11T14:08:49.491Z,81
2017-07-11T14:09:51.512Z,81
2017-07-11T14:10:53.552Z,80
2017-07-11T14:11:55.581Z,80
2017-07-11T14:12:57.617Z,80
2017-07-11T14:13:59.639Z,80
2017-07-11T14:15:01.684Z,80
2017-07-11T14:16:04.039Z,80
2017-07-11T14:17:06.082Z,82
2017-07-11T14:18:08.100Z,82
2017-07-11T14:19:10.135Z,81
2017-07-11T14:20:12.173Z,82
2017-07-11T14:21:14.195Z,82
2017-07-11T14:22:16.220Z,82
2017-07-11T14:23:18.244Z,83
2017-07-11T14:24:20.271Z,83
2017-07-11T14:25:22.305Z,84
2017-07-11T14:26:24.332Z,83
2017-07-11T14:27:26.373Z,84
2017-07-11T14:28:28.399Z,84
2017-07-11T14:29:30.428Z,85
2017-07-11T14:30:32.807Z,85
2017-07-11T14:31:34.830Z,85
2017-07-11T14:32:36.869Z,85
2017-07-11T14:33:38.901Z,86
2017-07-11T14:34:40.920Z,86
2017-07-11T14:35:42.978Z,85
2017-07-11T14:36:45.006Z,85
2017-07-11T14:37:47.036Z,85
2017-07-11T14:38:49.066Z,86
2017-07-11T14:39:51.093Z,86
2017-07-11T14:40:53.120Z,86
2017-07-11T14:41:55.151Z,84
2017-07-11T14:42:57.178Z,83
2017-07-11T14:43:59.210Z,83
2017-07-11T14:45:01.260Z,81
2017-07-11T14:46:03.626Z,81
2017-07-11T14:47:05.663Z,80
2017-07-11T14:48:07.703Z,80
2017-07-11T14:49:09.735Z,79
2017-07-11T14:50:11.767Z,80
2017-07-11T14:51:13.800Z,78
2017-07-11T14:52:15.839Z,76