createdAt,value
2023-07-03T00:00:37.354Z,26.81
2023-07-03T00:01:37.989Z,26.83
2023-07-03T00:02:38.466Z,26.81
2023-07-03T00:03:38.500Z,26.81
2023-07-03T00:04:38.650Z,26.80
2023-07-03T00:05:38.609Z,26.81
2023-07-03T00:06:38.672Z,26.81
2023-07-03T00:07:38.701Z,26.80
2023-07-03T00:08:37.788Z,26.80
2023-07-03T00:09:37.801Z,26.81
2023-07-03T00:10:38.867Z,26.80
2023-07-03T00:11:38.922Z,26.79
2023-07-03T00:12:38.970Z,26.79
2023-07-03T00:13:39.029Z,26.80
2023-07-03T00:14:39.070Z,26.79
2023-07-03T00:15:38.148Z,26.80
2023-07-03T00:16:39.166Z,26.81
2023-07-03T00:17:39.279Z,26.80
2023-07-03T00:18:38.283Z,26.80
2023-07-03T00:19:38.346Z,26.80
2023-07-03T00:20:39.406Z,26.79
2023-07-03T00:21:39.429Z,26.77
2023-07-03T00:22:38.475Z,26.81
2023-07-03T00:23:39.533Z,26.80
2023-07-03T00:24:39.568Z,26.80
2023-07-03T00:25:40.450Z,26.80
2023-07-03T00:26:39.683Z,26.80
2023-07-03T00:27:38.724Z,26.79
2023-07-03T00:28:39.781Z,26.79
2023-07-03T00:29:38.851Z,26.79
2023-07-03T00:30:39.882Z,26.80
2023-07-03T00:31:39.965Z,26.79
2023-07-03T00:32:39.033Z,26.79
2023-07-03T00:33:40.041Z,26.77
2023-07-03T00:34:39.115Z,26.79
2023-07-03T00:35:40.213Z,26.79
2023-07-03T00:36:40.237Z,26.77
2023-07-03T00:37:40.256Z,26.77
2023-07-03T00:38:40.315Z,26.80
2023-07-03T00:39:40.361Z,26.77
2023-07-03T00:40:40.408Z,26.79
2023-07-03T00:41:39.453Z,26.79
2023-07-03T00:42:40.515Z,26.77
2023-07-03T00:43:39.661Z,26.77
2023-07-03T00:44:39.653Z,26.77
2023-07-03T00:45:40.684Z,26.80
2023-07-03T00:46:40.870Z,26.80
2023-07-03T00:47:40.812Z,26.79
2023-07-03T00:48:39.836Z,26.77
2023-07-03T00:49:39.905Z,26.77
2023-07-03T00:50:39.957Z,26.80
2023-07-03T00:51:41.019Z,26.77
2023-07-03T00:52:41.082Z,26.77
2023-07-03T00:53:40.125Z,26.77
2023-07-03T00:54:40.192Z,26.79
2023-07-03T00:55:40.237Z,26.76
2023-07-03T00:56:41.297Z,26.79
2023-07-03T00:57:41.383Z,26.77
2023-07-03T00:58:40.421Z,26.77
2023-07-03T00:59:40.468Z,26.76
2023-07-03T01:00:40.557Z,26.77
2023-07-03T01:01:41.709Z,26.76
2023-07-03T01:02:41.743Z,26.76
2023-07-03T01:03:40.703Z,26.76
2023-07-03T01:04:41.882Z,26.76
2023-07-03T01:05:41.841Z,26.77
2023-07-03T01:06:41.868Z,26.77
2023-07-03T01:07:41.949Z,26.76
2023-07-03T01:08:42.021Z,26.79
2023-07-03T01:09:41.067Z,26.74
2023-07-03T01:10:42.090Z,26.76
2023-07-03T01:11:42.156Z,26.74
2023-07-03T01:12:41.221Z,26.76
2023-07-03T01:13:42.276Z,26.76
2023-07-03T01:14:42.316Z,26.76
2023-07-03T01:15:42.382Z,26.76
2023-07-03T01:16:42.518Z,26.74
2023-07-03T01:17:42.507Z,26.76
2023-07-03T01:18:41.549Z,26.76
2023-07-03T01:19:42.606Z,26.74
2023-07-03T01:20:42.668Z,26.77
2023-07-03T01:21:43.890Z,26.76
2023-07-03T01:22:42.778Z,26.76
2023-07-03T01:23:42.824Z,26.77
2023-07-03T01:24:42.937Z,26.77
2023-07-03T01:25:42.929Z,26.76
2023-07-03T01:26:43.010Z,26.74
2023-07-03T01:27:43.054Z,26.74
2023-07-03T01:28:43.134Z,26.73
2023-07-03T01:29:43.164Z,26.74
2023-07-03T01:30:42.225Z,26.79
2023-07-03T01:31:42.300Z,26.79
2023-07-03T01:32:42.367Z,26.77
2023-07-03T01:33:43.384Z,26.76
2023-07-03T01:34:42.449Z,26.74
2023-07-03T01:35:43.493Z,26.74
2023-07-03T01:36:43.596Z,26.74
2023-07-03T01:37:43.618Z,26.76
2023-07-03T01:38:43.695Z,26.73
2023-07-03T01:39:42.723Z,26.73
2023-07-03T01:40:43.801Z,26.77
2023-07-03T01:41:43.841Z,26.74
2023-07-03T01:42:43.896Z,26.74
2023-07-03T01:43:43.948Z,26.76
2023-07-03T01:44:43.999Z,26.73
2023-07-03T01:45:44.100Z,26.74
2023-07-03T01:46:43.100Z,26.74
2023-07-03T01:47:44.192Z,26.76
2023-07-03T01:48:43.222Z,26.77
2023-07-03T01:49:44.290Z,26.74
2023-07-03T01:50:43.334Z,26.74
2023-07-03T01:51:44.365Z,26.74
2023-07-03T01:52:44.428Z,26.71
2023-07-03T01:53:43.500Z,26.74
2023-07-03T01:54:44.527Z,26.74
2023-07-03T01:55:44.577Z,26.73
2023-07-03T01:56:43.666Z,26.74
2023-07-03T01:57:43.733Z,26.74
2023-07-03T01:58:43.751Z,26.74
2023-07-03T01:59:44.795Z,26.73
2023-07-03T02:00:44.867Z,26.73
2023-07-03T02:01:44.965Z,26.76
2023-07-03T02:02:44.052Z,26.74
2023-07-03T02:03:44.054Z,26.73
2023-07-03T02:04:45.112Z,26.73
2023-07-03T02:05:44.119Z,26.73
2023-07-03T02:06:44.180Z,26.73
2023-07-03T02:07:45.233Z,26.71
2023-07-03T02:08:44.297Z,26.71
2023-07-03T02:09:45.352Z,26.74
2023-07-03T02:10:45.410Z,26.73
2023-07-03T02:11:44.444Z,26.73
2023-07-03T02:12:44.529Z,26.73
2023-07-03T02:13:45.571Z,26.71
2023-07-03T02:14:45.630Z,26.71
2023-07-03T02:15:45.694Z,26.71
2023-07-03T02:16:44.823Z,26.71
2023-07-03T02:17:45.845Z,26.71
2023-07-03T02:18:45.838Z,26.71
2023-07-03T02:19:44.900Z,26.73
2023-07-03T02:20:44.959Z,26.70
2023-07-03T02:21:46.020Z,26.71
2023-07-03T02:22:46.070Z,26.71
2023-07-03T02:23:45.142Z,26.73
2023-07-03T02:24:45.176Z,26.73
2023-07-03T02:25:46.235Z,26.71
2023-07-03T02:26:45.280Z,26.71
2023-07-03T02:27:46.433Z,26.71
2023-07-03T02:28:45.404Z,26.73
2023-07-03T02:29:45.472Z,26.73
2023-07-03T02:30:45.548Z,26.71
2023-07-03T02:31:46.578Z,26.71
2023-07-03T02:32:46.709Z,26.71
2023-07-03T02:33:46.741Z,26.73
2023-07-03T02:34:46.761Z,26.71
2023-07-03T02:35:46.853Z,26.71
2023-07-03T02:36:45.891Z,26.73
2023-07-03T02:37:46.953Z,26.71
2023-07-03T02:38:47.004Z,26.71
2023-07-03T02:39:46.103Z,26.70
2023-07-03T02:40:47.122Z,26.73
2023-07-03T02:41:46.178Z,26.71
2023-07-03T02:42:46.249Z,26.70
2023-07-03T02:43:46.332Z,26.69
2023-07-03T02:44:47.395Z,26.69
2023-07-03T02:45:47.543Z,26.70
2023-07-03T02:46:46.542Z,26.70
2023-07-03T02:47:46.581Z,26.67
2023-07-03T02:48:46.614Z,26.70
2023-07-03T02:49:47.755Z,26.70
2023-07-03T02:50:47.755Z,26.69
2023-07-03T02:51:47.793Z,26.67
2023-07-03T02:52:46.864Z,26.71
2023-07-03T02:53:47.911Z,26.70
2023-07-03T02:54:47.963Z,26.70
2023-07-03T02:55:48.210Z,26.70
2023-07-03T02:56:47.176Z,26.70
2023-07-03T02:57:47.155Z,26.70
2023-07-03T02:58:47.217Z,26.70
2023-07-03T02:59:48.300Z,26.69
2023-07-03T03:00:48.414Z,26.70
2023-07-03T03:01:47.426Z,26.69
2023-07-03T03:02:47.543Z,26.71
2023-07-03T03:03:47.584Z,26.69
2023-07-03T03:04:48.627Z,26.69
2023-07-03T03:05:47.737Z,26.70
2023-07-03T03:06:48.708Z,26.70
2023-07-03T03:07:48.803Z,26.70
2023-07-03T03:08:48.844Z,26.70
2023-07-03T03:09:48.943Z,26.69
2023-07-03T03:10:48.981Z,26.69
2023-07-03T03:11:49.028Z,26.67
2023-07-03T03:12:48.112Z,26.69
2023-07-03T03:13:48.155Z,26.70
2023-07-03T03:14:49.239Z,26.69
2023-07-03T03:15:49.618Z,26.69
2023-07-03T03:16:49.497Z,26.67
2023-07-03T03:17:48.400Z,26.70
2023-07-03T03:18:48.574Z,26.69
2023-07-03T03:19:49.514Z,26.71
2023-07-03T03:20:48.634Z,26.69
2023-07-03T03:21:48.618Z,26.67
2023-07-03T03:22:49.686Z,26.67
2023-07-03T03:23:48.734Z,26.69
2023-07-03T03:24:49.814Z,26.69
2023-07-03T03:25:50.212Z,26.67
2023-07-03T03:26:48.941Z,26.70
2023-07-03T03:27:48.984Z,26.66
2023-07-03T03:28:50.078Z,26.67
2023-07-03T03:29:50.115Z,26.67
2023-07-03T03:30:49.200Z,26.69
2023-07-03T03:31:50.241Z,26.67
2023-07-03T03:32:50.308Z,26.67
2023-07-03T03:33:50.343Z,26.69
2023-07-03T03:34:49.413Z,26.67
2023-07-03T03:35:49.730Z,26.67
2023-07-03T03:36:49.523Z,26.69
2023-07-03T03:37:50.578Z,26.66
2023-07-03T03:38:49.664Z,26.69
2023-07-03T03:39:50.720Z,26.67
2023-07-03T03:40:49.788Z,26.67
2023-07-03T03:41:49.853Z,26.69
2023-07-03T03:42:49.903Z,26.69
2023-07-03T03:43:50.968Z,26.66
2023-07-03T03:44:50.021Z,26.69
2023-07-03T03:45:50.367Z,26.66
2023-07-03T03:46:51.155Z,26.66
2023-07-03T03:47:51.318Z,26.66
2023-07-03T03:48:51.390Z,26.66
2023-07-03T03:49:50.343Z,26.69
2023-07-03T03:50:51.665Z,26.67
2023-07-03T03:51:50.472Z,26.66
2023-07-03T03:52:51.527Z,26.66
2023-07-03T03:53:51.599Z,26.67
2023-07-03T03:54:51.651Z,26.66
2023-07-03T03:55:51.141Z,26.66
2023-07-03T03:56:51.771Z,26.64
2023-07-03T03:57:51.823Z,26.64
2023-07-03T03:58:51.910Z,26.67
2023-07-03T03:59:52.132Z,26.67
2023-07-03T04:00:51.024Z,26.67
2023-07-03T04:01:51.157Z,26.67
2023-07-03T04:02:52.214Z,26.64
2023-07-03T04:03:52.342Z,26.66
2023-07-03T04:04:52.319Z,26.66
2023-07-03T04:05:52.636Z,26.64
2023-07-03T04:06:51.376Z,26.64
2023-07-03T04:07:52.443Z,26.66
2023-07-03T04:08:51.494Z,26.66
2023-07-03T04:09:52.557Z,26.66
2023-07-03T04:10:51.621Z,26.66
2023-07-03T04:11:51.688Z,26.63
2023-07-03T04:12:52.746Z,26.63
2023-07-03T04:13:52.906Z,26.64
2023-07-03T04:14:52.899Z,26.64
2023-07-03T04:15:52.604Z,26.66
2023-07-03T04:16:53.182Z,26.66
2023-07-03T04:17:52.104Z,26.64
2023-07-03T04:18:52.114Z,26.64
2023-07-03T04:19:52.199Z,26.64
2023-07-03T04:20:53.225Z,26.64
2023-07-03T04:21:53.304Z,26.64
2023-07-03T04:22:53.335Z,26.63
2023-07-03T04:23:52.412Z,26.63
2023-07-03T04:24:52.461Z,26.64
2023-07-03T04:25:52.797Z,26.66
2023-07-03T04:26:53.597Z,26.63
2023-07-03T04:27:52.631Z,26.67
2023-07-03T04:28:53.674Z,26.67
2023-07-03T04:29:53.740Z,26.66
2023-07-03T04:30:53.785Z,26.63
2023-07-03T04:31:52.914Z,26.64
2023-07-03T04:32:53.931Z,26.62
2023-07-03T04:33:52.954Z,26.63
2023-07-03T04:34:54.034Z,26.63
2023-07-03T04:35:53.319Z,26.63
2023-07-03T04:36:53.123Z,26.63
2023-07-03T04:37:53.177Z,26.63
2023-07-03T04:38:53.251Z,26.63
2023-07-03T04:39:53.313Z,26.64
2023-07-03T04:40:53.357Z,26.64
2023-07-03T04:41:54.411Z,26.63
2023-07-03T04:42:54.505Z,26.62
2023-07-03T04:43:54.535Z,26.64
2023-07-03T04:44:54.599Z,26.63
2023-07-03T04:45:54.060Z,26.63
2023-07-03T04:46:54.698Z,26.64
2023-07-03T04:47:54.908Z,26.63
2023-07-03T04:48:54.812Z,26.64
2023-07-03T04:49:53.892Z,26.64
2023-07-03T04:50:53.947Z,26.63
2023-07-03T04:51:53.972Z,26.63
2023-07-03T04:52:57.401Z,26.62
2023-07-03T04:53:55.015Z,26.64
2023-07-03T04:54:54.029Z,26.64
2023-07-03T04:55:54.559Z,26.62
2023-07-03T04:56:55.013Z,26.63
2023-07-03T04:57:54.984Z,26.63
2023-07-03T04:58:54.982Z,26.64
2023-07-03T04:59:54.978Z,26.64
2023-07-03T05:00:54.982Z,26.64
2023-07-03T05:01:55.042Z,26.64
2023-07-03T05:02:54.063Z,26.67
2023-07-03T05:03:54.136Z,26.64
2023-07-03T05:04:55.205Z,26.63
2023-07-03T05:05:55.177Z,26.64
2023-07-03T05:06:55.272Z,26.63
2023-07-03T05:07:57.874Z,26.66
2023-07-03T05:08:55.264Z,26.62
2023-07-03T05:09:54.257Z,26.66
2023-07-03T05:10:54.242Z,26.64
2023-07-03T05:11:54.257Z,26.63
2023-07-03T05:12:55.246Z,26.64
2023-07-03T05:13:55.251Z,26.63
2023-07-03T05:14:54.230Z,26.66
2023-07-03T05:15:54.454Z,26.64
2023-07-03T05:16:54.204Z,26.66
2023-07-03T05:17:55.234Z,26.66
2023-07-03T05:18:54.203Z,26.64
2023-07-03T05:19:55.170Z,26.64
2023-07-03T05:20:55.169Z,26.66
2023-07-03T05:21:55.166Z,26.66
2023-07-03T05:22:54.173Z,26.64
2023-07-03T05:23:54.245Z,26.64
2023-07-03T05:24:54.285Z,26.66
2023-07-03T05:25:54.523Z,26.63
2023-07-03T05:26:55.418Z,26.64
2023-07-03T05:27:55.470Z,26.70
2023-07-03T05:28:55.521Z,26.74
2023-07-03T05:29:54.591Z,26.74
2023-07-03T05:30:55.690Z,26.71
2023-07-03T05:31:54.731Z,26.64
2023-07-03T05:32:55.775Z,26.54
2023-07-03T05:33:54.803Z,26.52
2023-07-03T05:34:55.834Z,26.54
2023-07-03T05:35:55.987Z,26.53
2023-07-03T05:36:55.881Z,26.53
2023-07-03T05:37:55.942Z,26.56
2023-07-03T05:38:56.011Z,26.57
2023-07-03T05:39:56.037Z,26.59
2023-07-03T05:40:56.076Z,26.59
2023-07-03T05:41:55.134Z,26.62
2023-07-03T05:42:55.187Z,26.63
2023-07-03T05:43:56.242Z,26.67
2023-07-03T05:44:56.337Z,26.69
2023-07-03T05:45:56.389Z,26.67
2023-07-03T05:46:55.473Z,26.70
2023-07-03T05:47:56.489Z,26.69
2023-07-03T05:48:56.511Z,26.71
2023-07-03T05:49:56.558Z,26.74
2023-07-03T05:50:56.633Z,26.80
2023-07-03T05:51:56.668Z,26.83
2023-07-03T05:52:56.740Z,26.81
2023-07-03T05:53:55.808Z,26.88
2023-07-03T05:54:56.922Z,26.93
2023-07-03T05:55:56.942Z,27.01
2023-07-03T05:56:56.982Z,26.99
2023-07-03T05:57:56.034Z,27.08
2023-07-03T05:58:57.080Z,27.07
2023-07-03T05:59:57.150Z,27.15
2023-07-03T06:00:57.178Z,27.15
2023-07-03T06:01:57.209Z,27.21
2023-07-03T06:02:56.293Z,27.25
2023-07-03T06:03:57.292Z,27.36
2023-07-03T06:04:57.429Z,27.39
2023-07-03T06:05:57.307Z,27.49
2023-07-03T06:06:56.350Z,27.50
2023-07-03T06:07:57.401Z,27.52
2023-07-03T06:08:57.383Z,27.56
2023-07-03T06:09:57.404Z,27.56
2023-07-03T06:10:56.439Z,27.59
2023-07-03T06:11:57.424Z,27.62
2023-07-03T06:12:56.450Z,27.66
2023-07-03T06:13:56.441Z,27.67
2023-07-03T06:14:56.480Z,27.67
2023-07-03T06:15:57.456Z,27.70
2023-07-03T06:16:56.526Z,27.70
2023-07-03T06:17:57.479Z,27.69
2023-07-03T06:18:56.465Z,27.73
2023-07-03T06:19:56.458Z,27.73
2023-07-03T06:20:56.443Z,27.77
2023-07-03T06:21:57.494Z,27.76
2023-07-03T06:22:57.449Z,27.73
2023-07-03T06:23:57.452Z,27.76
2023-07-03T06:24:57.480Z,27.79
2023-07-03T06:25:57.441Z,27.79
2023-07-03T06:26:57.456Z,27.62
2023-07-03T06:27:57.420Z,27.70
2023-07-03T06:28:57.419Z,27.63
2023-07-03T06:29:56.416Z,27.69
2023-07-03T06:30:57.456Z,27.76
2023-07-03T06:31:56.425Z,27.73
2023-07-03T06:32:57.476Z,27.70
2023-07-03T06:33:56.403Z,27.71
2023-07-03T06:34:56.493Z,27.73
2023-07-03T06:35:57.411Z,27.70
2023-07-03T06:36:56.411Z,27.63
2023-07-03T06:37:56.398Z,27.69
2023-07-03T06:38:57.397Z,27.77
2023-07-03T06:39:57.412Z,27.77
2023-07-03T06:40:57.394Z,27.77
2023-07-03T06:41:57.400Z,27.74
2023-07-03T06:42:56.508Z,27.74
2023-07-03T06:43:57.376Z,27.76
2023-07-03T06:44:57.402Z,27.77
2023-07-03T06:45:58.333Z,27.76
2023-07-03T06:46:57.412Z,27.71
2023-07-03T06:47:57.453Z,27.70
2023-07-03T06:48:57.402Z,27.66
2023-07-03T06:49:56.411Z,27.76
2023-07-03T06:50:57.396Z,27.79
2023-07-03T06:51:57.398Z,27.80
2023-07-03T06:52:57.398Z,27.80
2023-07-03T06:53:57.400Z,27.81
2023-07-03T06:54:56.385Z,27.81
2023-07-03T06:55:59.116Z,27.83
2023-07-03T06:56:57.386Z,27.86
2023-07-03T06:57:57.363Z,27.88
2023-07-03T06:58:57.525Z,27.94
2023-07-03T06:59:57.377Z,27.91
2023-07-03T07:00:56.348Z,27.94
2023-07-03T07:01:56.399Z,27.96
2023-07-03T07:02:57.501Z,27.96
2023-07-03T07:03:56.389Z,27.98
2023-07-03T07:04:58.801Z,28.00
2023-07-03T07:05:58.983Z,28.01
2023-07-03T07:06:56.321Z,28.11
2023-07-03T07:07:56.334Z,28.05
2023-07-03T07:08:57.300Z,28.07
2023-07-03T07:09:57.311Z,28.12
2023-07-03T07:10:57.294Z,28.09
2023-07-03T07:11:56.452Z,28.14
2023-07-03T07:12:57.282Z,28.18
2023-07-03T07:13:57.282Z,28.15
2023-07-03T07:14:57.287Z,28.18
2023-07-03T07:15:56.243Z,28.15
2023-07-03T07:16:57.283Z,28.21
2023-07-03T07:17:56.269Z,28.26
2023-07-03T07:18:57.321Z,28.31
2023-07-03T07:19:59.082Z,28.31
2023-07-03T07:20:57.230Z,28.28
2023-07-03T07:21:57.199Z,28.24
2023-07-03T07:22:57.195Z,28.25
2023-07-03T07:23:57.229Z,28.26
2023-07-03T07:24:57.207Z,28.12
2023-07-03T07:25:58.389Z,28.08
2023-07-03T07:26:57.281Z,28.04
2023-07-03T07:27:56.345Z,28.01
2023-07-03T07:28:57.391Z,27.97
2023-07-03T07:29:57.456Z,27.90
2023-07-03T07:30:56.669Z,27.84
2023-07-03T07:31:57.581Z,27.81
2023-07-03T07:32:57.694Z,27.83
2023-07-03T07:33:56.739Z,27.80
2023-07-03T07:34:57.753Z,27.77
2023-07-03T07:35:57.802Z,27.77
2023-07-03T07:36:56.862Z,27.76
2023-07-03T07:37:56.903Z,27.74
2023-07-03T07:38:57.246Z,27.77
2023-07-03T07:39:57.005Z,27.74
2023-07-03T07:40:57.050Z,27.71
2023-07-03T07:41:57.142Z,27.71
2023-07-03T07:42:58.140Z,27.70
2023-07-03T07:43:57.196Z,27.71
2023-07-03T07:44:58.248Z,27.69
2023-07-03T07:45:58.329Z,27.67
2023-07-03T07:46:58.503Z,27.69
2023-07-03T07:47:57.431Z,27.66
2023-07-03T07:48:57.449Z,27.62
2023-07-03T07:49:57.474Z,27.64
2023-07-03T07:50:58.502Z,27.62
2023-07-03T07:51:58.550Z,27.66
2023-07-03T07:52:57.579Z,27.66
2023-07-03T07:53:58.621Z,27.64
2023-07-03T07:54:58.659Z,27.62
2023-07-03T07:55:58.660Z,27.63
2023-07-03T07:56:57.685Z,27.63
2023-07-03T07:57:58.728Z,27.60
2023-07-03T07:58:58.734Z,27.67
2023-07-03T07:59:57.778Z,27.64
2023-07-03T08:00:59.115Z,27.63
2023-07-03T08:01:58.833Z,27.63
2023-07-03T08:02:58.017Z,27.63
2023-07-03T08:03:58.905Z,27.63
2023-07-03T08:04:59.039Z,27.64
2023-07-03T08:05:58.931Z,27.67
2023-07-03T08:06:58.960Z,27.66
2023-07-03T08:07:58.007Z,27.64
2023-07-03T08:08:58.020Z,27.63
2023-07-03T08:09:59.040Z,27.59
2023-07-03T08:10:59.045Z,27.63
2023-07-03T08:11:58.056Z,27.62
2023-07-03T08:12:59.068Z,27.62
2023-07-03T08:13:59.081Z,27.59
2023-07-03T08:14:59.105Z,27.57
2023-07-03T08:15:59.137Z,27.60
2023-07-03T08:16:58.172Z,27.63
2023-07-03T08:17:58.126Z,27.63
2023-07-03T08:18:58.168Z,27.60
2023-07-03T08:19:58.184Z,27.60
2023-07-03T08:20:58.192Z,27.63
2023-07-03T08:21:58.217Z,27.64
2023-07-03T08:22:58.238Z,27.66
2023-07-03T08:23:59.242Z,27.64
2023-07-03T08:24:59.271Z,27.64
2023-07-03T08:25:59.264Z,27.63
2023-07-03T08:26:58.280Z,27.66
2023-07-03T08:27:58.275Z,27.64
2023-07-03T08:28:59.272Z,27.64
2023-07-03T08:29:58.282Z,27.60
2023-07-03T08:30:58.316Z,27.63
2023-07-03T08:31:59.355Z,27.64
2023-07-03T08:32:59.409Z,27.64
2023-07-03T08:33:58.468Z,27.64
2023-07-03T08:37:58.325Z,27.64
2023-07-03T08:38:59.326Z,27.67
2023-07-03T08:39:59.342Z,27.67
2023-07-03T08:40:59.314Z,27.66
2023-07-03T08:41:58.298Z,27.66
2023-07-03T08:42:59.314Z,27.67
2023-07-03T08:43:59.283Z,27.67
2023-07-03T08:44:59.285Z,27.69
2023-07-03T08:45:58.311Z,27.69
2023-07-03T08:47:10.770Z,27.69
2023-07-03T08:47:59.267Z,27.66
2023-07-03T08:48:58.278Z,27.67
2023-07-03T08:49:58.241Z,27.69
2023-07-03T08:50:59.386Z,27.70
2023-07-03T08:51:58.216Z,27.70
2023-07-03T08:52:59.231Z,27.69
2023-07-03T08:53:58.215Z,27.69
2023-07-03T08:54:59.200Z,27.71
2023-07-03T08:55:59.221Z,27.70
2023-07-03T08:56:59.191Z,27.74
2023-07-03T08:58:00.170Z,27.73
2023-07-03T08:58:59.178Z,27.74
2023-07-03T08:59:59.213Z,27.74
2023-07-03T09:00:59.308Z,27.76
2023-07-03T09:01:59.311Z,27.73
2023-07-03T09:02:58.434Z,27.73
2023-07-03T09:03:58.510Z,27.74
2023-07-03T09:04:59.496Z,27.74
2023-07-03T09:05:59.514Z,27.74
2023-07-03T09:06:59.667Z,27.77
2023-07-03T09:07:58.617Z,27.76
2023-07-03T09:08:58.671Z,27.77
2023-07-03T09:09:58.730Z,27.79
2023-07-03T09:10:58.824Z,27.77
2023-07-03T09:11:58.875Z,27.77
2023-07-03T09:12:59.936Z,27.77
2023-07-03T09:14:00.010Z,27.79
2023-07-03T09:14:59.052Z,27.79
2023-07-03T09:16:00.399Z,27.77
2023-07-03T09:17:00.424Z,27.80
2023-07-03T09:18:00.312Z,27.80
2023-07-03T09:18:59.339Z,27.81
2023-07-03T09:20:00.401Z,27.81
2023-07-03T09:20:59.456Z,27.81
2023-07-03T09:22:00.536Z,27.81
2023-07-03T09:23:00.676Z,27.83
2023-07-03T09:24:00.649Z,27.81
2023-07-03T09:25:00.701Z,27.84
2023-07-03T09:26:04.588Z,27.80
2023-07-03T09:27:01.318Z,27.84
2023-07-03T09:28:00.967Z,27.80
2023-07-03T09:28:59.994Z,27.84
2023-07-03T09:30:00.080Z,27.84
2023-07-03T09:31:01.841Z,27.86
2023-07-03T09:32:00.366Z,27.84
2023-07-03T09:33:00.448Z,27.87
2023-07-03T09:34:00.436Z,27.88
2023-07-03T09:35:01.470Z,27.90
2023-07-03T09:36:02.460Z,27.87
2023-07-03T09:37:01.588Z,27.90
2023-07-03T09:38:00.674Z,27.91
2023-07-03T09:39:01.871Z,27.90
2023-07-03T09:40:01.868Z,27.93
2023-07-03T09:41:02.016Z,27.90
2023-07-03T09:42:00.875Z,27.91
2023-07-03T09:43:01.969Z,27.94
2023-07-03T09:44:01.360Z,27.94
2023-07-03T09:45:01.042Z,27.93
2023-07-03T09:46:01.122Z,27.93
2023-07-03T09:47:01.156Z,27.94
2023-07-03T09:48:02.472Z,27.90
2023-07-03T09:49:02.263Z,27.91
2023-07-03T09:50:02.305Z,27.96
2023-07-03T09:51:07.915Z,27.97
2023-07-03T09:52:02.345Z,27.98
2023-07-03T09:53:09.119Z,28.00
2023-07-03T09:54:02.326Z,27.98
2023-07-03T09:55:02.455Z,28.00
2023-07-03T09:56:02.307Z,27.98
2023-07-03T09:57:02.317Z,27.98
2023-07-03T09:58:02.320Z,27.98
2023-07-03T09:59:02.308Z,27.97
2023-07-03T10:00:02.304Z,28.00
2023-07-03T10:01:02.454Z,28.05
2023-07-03T10:04:01.404Z,28.03
2023-07-03T10:07:01.755Z,28.05
2023-07-03T10:08:01.466Z,28.08
2023-07-03T10:12:01.297Z,28.07
2023-07-03T10:13:01.307Z,28.09
2023-07-03T10:14:02.208Z,28.09
2023-07-03T10:15:02.213Z,28.11
2023-07-03T10:16:01.189Z,28.11
2023-07-03T10:17:01.214Z,28.09
2023-07-03T10:18:01.381Z,28.12
2023-07-03T10:19:02.151Z,28.12
2023-07-03T10:20:02.374Z,28.12
2023-07-03T10:21:02.181Z,28.12
2023-07-03T10:22:02.169Z,28.16
2023-07-03T10:23:02.171Z,28.19
2023-07-03T10:24:01.153Z,28.19
2023-07-03T10:25:01.101Z,28.21
2023-07-03T10:26:01.095Z,28.19
2023-07-03T10:27:01.203Z,28.22
2023-07-03T10:28:02.180Z,28.19
2023-07-03T10:29:02.227Z,28.21
2023-07-03T10:30:02.108Z,28.19
2023-07-03T10:31:02.157Z,28.19
2023-07-03T10:32:01.397Z,28.25
2023-07-03T10:33:02.166Z,28.22
2023-07-03T10:34:01.043Z,28.22
2023-07-03T10:35:01.050Z,28.22
2023-07-03T10:36:01.812Z,28.26
2023-07-03T10:37:01.048Z,28.26
2023-07-03T10:38:01.037Z,28.26
2023-07-03T10:39:01.040Z,28.28
2023-07-03T10:40:02.024Z,28.24
2023-07-03T10:41:02.035Z,28.25
2023-07-03T10:42:02.069Z,28.28
2023-07-03T10:43:02.297Z,28.31
2023-07-03T10:44:02.222Z,28.32
2023-07-03T10:45:01.223Z,28.28
2023-07-03T10:46:01.316Z,28.28
2023-07-03T10:47:02.279Z,28.28
2023-07-03T10:48:02.436Z,28.31
2023-07-03T10:49:01.361Z,28.28
2023-07-03T10:50:01.444Z,28.31
2023-07-03T10:51:02.506Z,28.36
2023-07-03T10:52:01.489Z,28.35
2023-07-03T10:53:02.538Z,28.35
2023-07-03T10:54:01.583Z,28.35
2023-07-03T10:55:02.629Z,28.38
2023-07-03T10:56:02.644Z,28.39
2023-07-03T10:57:01.709Z,28.39
2023-07-03T10:58:01.707Z,28.38
2023-07-03T10:59:02.859Z,28.41
2023-07-03T11:00:01.772Z,28.39
2023-07-03T11:01:01.850Z,28.45
2023-07-03T11:02:02.900Z,28.45
2023-07-03T11:03:02.997Z,28.46
2023-07-03T11:04:22.289Z,28.45
2023-07-03T11:05:02.917Z,28.45
2023-07-03T11:06:02.898Z,28.46
2023-07-03T11:07:02.910Z,28.46
2023-07-03T11:08:01.887Z,28.46
2023-07-03T11:09:02.920Z,28.48
2023-07-03T11:10:02.887Z,28.49
2023-07-03T11:11:01.906Z,28.45
2023-07-03T11:12:01.902Z,28.48
2023-07-03T11:13:01.854Z,28.48
2023-07-03T11:14:01.929Z,28.46
2023-07-03T11:15:01.970Z,28.48
2023-07-03T11:16:03.009Z,28.49
2023-07-03T11:17:02.881Z,28.49
2023-07-03T11:20:01.858Z,28.52
2023-07-03T11:23:01.835Z,28.53
2023-07-03T11:24:02.808Z,28.51
2023-07-03T11:25:02.787Z,28.49
2023-07-03T11:28:01.783Z,28.48
2023-07-03T11:29:02.757Z,28.52
2023-07-03T11:30:02.747Z,28.49
2023-07-03T11:31:02.894Z,28.51
2023-07-03T11:32:01.741Z,28.51
2023-07-03T11:33:01.745Z,28.51
2023-07-03T11:36:01.693Z,28.53
2023-07-03T11:37:04.376Z,28.51
2023-07-03T11:40:01.708Z,28.51
2023-07-03T11:41:01.863Z,28.55
2023-07-03T11:44:01.645Z,28.51
2023-07-03T11:45:01.721Z,28.53
2023-07-03T11:46:01.643Z,28.52
2023-07-03T11:47:01.752Z,28.55
2023-07-03T11:48:02.750Z,28.55
2023-07-03T11:49:02.609Z,28.53
2023-07-03T11:50:01.679Z,28.52
2023-07-03T11:51:02.598Z,28.51
2023-07-03T11:52:02.600Z,28.53
2023-07-03T11:53:02.605Z,28.56
2023-07-03T11:54:01.583Z,28.56
2023-07-03T11:55:02.583Z,28.56
2023-07-03T11:56:01.602Z,28.56
2023-07-03T11:57:01.569Z,28.59
2023-07-03T11:58:15.060Z,28.55
2023-07-03T11:59:02.549Z,28.59
2023-07-03T12:00:01.559Z,28.58
2023-07-03T12:01:02.564Z,28.59
2023-07-03T12:02:02.564Z,28.59
2023-07-03T12:03:02.671Z,28.60
2023-07-03T12:04:01.592Z,28.60
2023-07-03T12:05:02.514Z,28.62
2023-07-03T12:06:02.520Z,28.60
2023-07-03T12:07:02.522Z,28.63
2023-07-03T12:08:02.497Z,28.62
2023-07-03T12:09:01.479Z,28.59
2023-07-03T12:10:01.483Z,28.60
2023-07-03T12:11:01.468Z,28.58
2023-07-03T12:12:01.497Z,28.63
2023-07-03T12:13:01.454Z,28.63
2023-07-03T12:14:02.463Z,28.67
2023-07-03T12:15:01.441Z,28.62
2023-07-03T12:16:02.462Z,28.60
2023-07-03T12:17:01.504Z,28.60
2023-07-03T12:18:01.463Z,28.62
2023-07-03T12:19:01.476Z,28.63
2023-07-03T12:20:01.465Z,28.63
2023-07-03T12:21:01.472Z,28.63
2023-07-03T12:22:02.402Z,28.62
2023-07-03T12:23:02.385Z,28.63
2023-07-03T12:24:01.409Z,28.59
2023-07-03T12:25:01.420Z,28.62
2023-07-03T12:26:02.404Z,28.59
2023-07-03T12:27:02.483Z,28.58
2023-07-03T12:28:01.392Z,28.59
2023-07-03T12:29:02.339Z,28.60
2023-07-03T12:30:02.354Z,28.56
2023-07-03T12:31:01.364Z,28.55
2023-07-03T12:32:01.330Z,28.62
2023-07-03T12:33:02.387Z,28.56
2023-07-03T12:34:01.353Z,28.60
2023-07-03T12:35:02.352Z,28.58
2023-07-03T12:36:02.308Z,28.56
2023-07-03T12:37:02.585Z,28.56
2023-07-03T12:38:01.285Z,28.59
2023-07-03T12:39:02.265Z,28.59
2023-07-03T12:40:02.277Z,28.58
2023-07-03T12:41:01.267Z,28.60
2023-07-03T12:42:02.276Z,28.60
2023-07-03T12:43:01.275Z,28.64
2023-07-03T12:45:01.294Z,28.63
2023-07-03T12:46:02.256Z,28.64
2023-07-03T12:47:01.366Z,28.63
2023-07-03T12:48:01.271Z,28.63
2023-07-03T12:49:01.237Z,28.66
2023-07-03T12:50:01.322Z,28.62
2023-07-03T12:51:01.314Z,28.64
2023-07-03T12:52:02.246Z,28.60
2023-07-03T12:53:02.232Z,28.60
2023-07-03T12:54:01.230Z,28.59
2023-07-03T12:55:13.194Z,28.63
2023-07-03T12:56:02.209Z,28.58
2023-07-03T12:57:02.276Z,28.62
2023-07-03T12:58:01.181Z,28.60
2023-07-03T12:59:02.187Z,28.60
2023-07-03T13:00:01.186Z,28.60
2023-07-03T13:01:02.229Z,28.62
2023-07-03T13:02:02.158Z,28.62
2023-07-03T13:03:02.207Z,28.59
2023-07-03T13:04:01.135Z,28.63
2023-07-03T13:05:02.299Z,28.64
2023-07-03T13:06:02.213Z,28.64
2023-07-03T13:07:02.183Z,28.64
2023-07-03T13:08:01.117Z,28.62
2023-07-03T13:09:01.137Z,28.62
2023-07-03T13:10:01.127Z,28.63
2023-07-03T13:11:02.119Z,28.63
2023-07-03T13:12:01.081Z,28.64
2023-07-03T13:13:01.146Z,28.60
2023-07-03T13:14:02.075Z,28.62
2023-07-03T13:15:01.075Z,28.62
2023-07-03T13:16:02.055Z,28.62