createdAt,value
2023-05-18T00:19:09.821Z,7.80
2023-05-18T01:10:17.126Z,6.50
2023-05-18T01:45:17.769Z,8.43
2023-05-18T02:10:38.302Z,7.50
2023-05-18T02:36:40.197Z,6.17
2023-05-18T03:16:32.668Z,10.13
2023-05-18T03:37:08.405Z,5.83
2023-05-18T03:57:28.612Z,8.10
2023-05-18T04:26:47.388Z,8.70
2023-05-18T05:32:38.214Z,6.37
2023-05-18T05:53:08.151Z,3.87
2023-05-18T06:23:15.101Z,3.97
2023-05-18T06:43:51.324Z,2.67
2023-05-18T07:04:22.521Z,2.83
2023-05-18T07:29:37.187Z,3.93
2023-05-18T07:49:30.966Z,4.17
2023-05-18T08:50:47.527Z,1.43
2023-05-18T09:36:30.594Z,2.83
2023-05-18T10:01:30.225Z,2.70
2023-05-18T10:27:12.329Z,3.53
2023-05-18T10:57:35.478Z,2.97
2023-05-18T11:33:12.649Z,3.00
2023-05-18T12:03:28.617Z,1.73
2023-05-18T12:28:21.380Z,2.50
2023-05-18T12:48:58.700Z,0.83
2023-05-18T13:14:10.784Z,1.60
2023-05-18T13:44:22.582Z,1.60
2023-05-18T14:05:08.641Z,2.77
2023-05-18T14:30:29.395Z,0.70
2023-05-18T15:00:28.724Z,1.80
2023-05-18T16:01:24.612Z,2.93
2023-05-18T16:47:34.068Z,2.57
2023-05-18T17:12:50.054Z,3.30
2023-05-18T18:23:42.754Z,5.37
2023-05-18T18:49:17.431Z,3.93
2023-05-18T18:53:41.223Z,4.50
2023-05-18T19:19:47.481Z,5.37
2023-05-18T19:44:49.426Z,6.60
2023-05-18T20:00:17.078Z,4.27
2023-05-18T20:25:35.320Z,5.83
2023-05-18T20:45:53.773Z,3.33
2023-05-18T21:15:49.551Z,3.67
2023-05-18T21:41:38.842Z,5.10
2023-05-18T22:26:45.299Z,5.47
2023-05-18T23:23:07.047Z,5.87
2023-05-18T23:52:55.674Z,4.00
