createdAt,value
2022-10-09T00:00:05.392Z,78.99
2022-10-09T00:03:07.752Z,78.81
2022-10-09T00:05:43.931Z,78.34
2022-10-09T00:08:19.835Z,78.09
2022-10-09T00:10:55.648Z,77.91
2022-10-09T00:13:31.526Z,77.94
2022-10-09T00:16:12.868Z,77.87
2022-10-09T00:18:49.198Z,77.69
2022-10-09T00:21:28.851Z,77.54
2022-10-09T00:24:06.732Z,77.43
2022-10-09T00:26:42.433Z,77.25
2022-10-09T00:29:18.566Z,76.99
2022-10-09T00:31:55.761Z,76.65
2022-10-09T00:34:31.574Z,76.56
2022-10-09T00:37:07.777Z,76.37
2022-10-09T00:39:43.476Z,76.26
2022-10-09T00:42:19.281Z,76.07
2022-10-09T00:45:02.970Z,75.79
2022-10-09T00:47:46.789Z,75.69
2022-10-09T00:50:29.606Z,75.77
2022-10-09T00:53:05.898Z,75.63
2022-10-09T00:55:43.286Z,75.58
2022-10-09T00:58:19.779Z,75.42
2022-10-09T01:00:56.653Z,75.35
2022-10-09T01:03:32.478Z,75.23
2022-10-09T01:06:19.781Z,75.26
2022-10-09T01:09:06.328Z,75.18
2022-10-09T01:11:54.932Z,75.06
2022-10-09T01:14:37.659Z,75.19
2022-10-09T01:17:24.909Z,75.46
2022-10-09T01:20:49.128Z,75.71
2022-10-09T01:24:03.323Z,75.32
2022-10-09T01:27:05.672Z,75.20
2022-10-09T01:29:50.658Z,75.02
2022-10-09T01:32:33.415Z,74.86
2022-10-09T01:35:12.327Z,74.85
2022-10-09T01:37:52.044Z,74.56
2022-10-09T01:40:30.245Z,74.67
2022-10-09T01:43:06.874Z,74.79
2022-10-09T01:45:48.765Z,74.88
2022-10-09T01:48:27.971Z,75.16
2022-10-09T01:51:08.733Z,75.36
2022-10-09T01:53:47.400Z,75.37
2022-10-09T01:56:31.135Z,75.45
2022-10-09T01:59:16.597Z,75.55
2022-10-09T02:01:53.653Z,75.72
2022-10-09T02:04:33.089Z,75.85
2022-10-09T02:07:09.662Z,76.09
2022-10-09T02:09:47.076Z,76.06
2022-10-09T02:12:25.966Z,76.13
2022-10-09T02:15:02.001Z,76.20
2022-10-09T02:17:47.081Z,76.25
2022-10-09T02:20:32.316Z,76.29
2022-10-09T02:23:12.587Z,76.47
2022-10-09T02:25:48.777Z,76.46
2022-10-09T02:28:25.343Z,76.60
2022-10-09T02:31:13.271Z,76.60
2022-10-09T02:33:55.239Z,76.61
2022-10-09T02:36:30.476Z,76.48
2022-10-09T02:39:08.617Z,76.48
2022-10-09T02:41:44.809Z,76.57
2022-10-09T02:44:20.576Z,76.63
2022-10-09T02:46:56.275Z,76.68
2022-10-09T02:49:32.514Z,76.73
2022-10-09T02:52:08.757Z,76.85
2022-10-09T02:54:44.678Z,77.00
2022-10-09T02:57:20.365Z,77.12
2022-10-09T02:59:56.218Z,77.23
2022-10-09T03:02:32.007Z,77.39
2022-10-09T03:05:09.362Z,77.52
2022-10-09T03:07:51.401Z,77.70
2022-10-09T03:10:27.257Z,77.88
2022-10-09T03:13:02.946Z,78.07
2022-10-09T03:15:40.792Z,78.16
2022-10-09T03:18:16.524Z,78.38
2022-10-09T03:20:52.633Z,78.64
2022-10-09T03:23:28.561Z,78.79
2022-10-09T03:26:08.351Z,78.86
2022-10-09T03:28:47.936Z,78.98
2022-10-09T03:31:50.483Z,79.04
2022-10-09T03:34:23.585Z,79.15
2022-10-09T03:36:59.416Z,79.33
2022-10-09T03:39:35.181Z,79.41
2022-10-09T03:42:11.555Z,79.50
2022-10-09T03:44:47.310Z,79.65
2022-10-09T03:47:23.112Z,79.70
2022-10-09T03:49:58.892Z,79.76
2022-10-09T03:52:36.378Z,79.87
2022-10-09T03:55:13.484Z,80.04
2022-10-09T03:57:49.465Z,80.09
2022-10-09T04:00:25.710Z,80.19
2022-10-09T04:03:02.068Z,80.36
2022-10-09T04:05:40.077Z,80.40
2022-10-09T04:08:16.515Z,80.43
2022-10-09T04:10:59.416Z,80.47
2022-10-09T04:13:35.136Z,80.53
2022-10-09T04:16:12.867Z,80.59
2022-10-09T04:18:49.319Z,80.66
2022-10-09T04:21:25.098Z,80.80
2022-10-09T04:24:00.859Z,80.84
2022-10-09T04:26:36.714Z,80.89
2022-10-09T04:29:13.502Z,80.99
2022-10-09T04:31:49.263Z,81.11
2022-10-09T04:34:25.532Z,81.17
2022-10-09T04:37:01.641Z,81.22
2022-10-09T04:39:37.546Z,81.29
2022-10-09T04:42:13.873Z,81.34
2022-10-09T04:44:49.616Z,81.50
2022-10-09T04:47:25.500Z,81.65
2022-10-09T04:50:01.243Z,81.74
2022-10-09T04:52:37.244Z,81.84
2022-10-09T04:55:14.227Z,81.95
2022-10-09T04:57:50.095Z,82.02
2022-10-09T05:00:25.949Z,82.10
2022-10-09T05:03:01.959Z,82.19
2022-10-09T05:05:39.063Z,82.32
2022-10-09T05:08:14.774Z,82.39
2022-10-09T05:10:50.524Z,82.46
2022-10-09T05:13:26.240Z,82.50
2022-10-09T05:16:07.406Z,82.52
2022-10-09T05:18:49.495Z,82.53
2022-10-09T05:21:26.358Z,82.48
2022-10-09T05:24:02.415Z,82.46
2022-10-09T05:26:38.204Z,82.59
2022-10-09T05:29:13.926Z,82.60
2022-10-09T05:31:49.951Z,82.60
2022-10-09T05:34:26.108Z,82.60
2022-10-09T05:37:01.882Z,82.68
2022-10-09T05:39:38.584Z,82.91
2022-10-09T05:42:14.297Z,83.04
2022-10-09T05:44:50.050Z,82.86
2022-10-09T05:47:25.894Z,82.53
2022-10-09T05:50:01.750Z,81.99
2022-10-09T05:52:40.173Z,81.13
2022-10-09T05:55:16.037Z,80.08
2022-10-09T05:57:53.657Z,79.49
2022-10-09T06:00:29.611Z,78.77
2022-10-09T06:03:06.505Z,77.47
2022-10-09T06:05:42.313Z,76.48
2022-10-09T06:08:18.080Z,75.34
2022-10-09T06:10:53.747Z,74.17
2022-10-09T06:13:31.010Z,73.29
2022-10-09T06:16:07.023Z,72.39
2022-10-09T06:18:49.123Z,71.92
2022-10-09T06:21:26.516Z,71.81
2022-10-09T06:24:05.625Z,71.79
2022-10-09T06:26:41.483Z,71.37
2022-10-09T06:29:17.492Z,71.08
2022-10-09T06:31:53.326Z,71.47
2022-10-09T06:34:29.166Z,71.33
2022-10-09T06:37:05.018Z,71.30
2022-10-09T06:39:40.886Z,71.14
2022-10-09T06:42:17.288Z,71.22
2022-10-09T06:44:59.026Z,71.44
2022-10-09T06:47:34.780Z,70.72
2022-10-09T06:50:13.230Z,69.76
2022-10-09T06:52:49.326Z,69.01
2022-10-09T06:55:28.743Z,68.38
2022-10-09T06:58:04.947Z,68.48
2022-10-09T07:00:40.717Z,67.92
2022-10-09T07:03:16.966Z,67.74
2022-10-09T07:05:54.344Z,66.63
2022-10-09T07:08:30.411Z,66.75
2022-10-09T07:11:15.901Z,66.10
2022-10-09T07:13:54.117Z,66.28
2022-10-09T07:16:34.605Z,66.52
2022-10-09T07:19:12.514Z,66.43
2022-10-09T07:21:51.560Z,66.85
2022-10-09T07:24:27.442Z,66.45
2022-10-09T07:27:03.344Z,66.99
2022-10-09T07:29:39.606Z,66.39
2022-10-09T07:32:15.476Z,65.61
2022-10-09T07:34:51.521Z,65.48
2022-10-09T07:37:27.510Z,65.82
2022-10-09T07:40:03.301Z,65.64
2022-10-09T07:42:39.082Z,64.69
2022-10-09T07:45:16.006Z,64.59
2022-10-09T07:47:51.897Z,64.59
2022-10-09T07:50:28.925Z,64.67
2022-10-09T07:53:04.841Z,63.38
2022-10-09T07:55:47.695Z,61.95
2022-10-09T07:58:23.947Z,61.06
2022-10-09T08:01:04.039Z,59.92
2022-10-09T08:03:40.320Z,58.77
2022-10-09T08:06:16.504Z,57.92
2022-10-09T08:08:56.582Z,57.49
2022-10-09T08:11:33.588Z,57.60
2022-10-09T08:14:11.184Z,57.17
2022-10-09T08:16:49.165Z,56.95
2022-10-09T08:19:24.977Z,54.73
2022-10-09T08:22:03.398Z,55.97
2022-10-09T08:24:40.050Z,56.55
2022-10-09T08:27:15.959Z,55.05
2022-10-09T08:29:51.861Z,54.93
2022-10-09T08:32:27.793Z,54.89
2022-10-09T08:35:03.636Z,54.50
2022-10-09T08:37:39.977Z,54.77
2022-10-09T08:40:24.672Z,54.07
2022-10-09T08:43:08.252Z,53.65
2022-10-09T08:45:46.467Z,53.91
2022-10-09T08:48:28.371Z,53.60
2022-10-09T08:51:04.417Z,52.43
2022-10-09T08:53:49.977Z,52.28
2022-10-09T08:56:28.434Z,52.92
2022-10-09T08:59:06.199Z,52.86
2022-10-09T09:01:55.305Z,52.87
2022-10-09T09:05:04.263Z,51.90
2022-10-09T09:07:54.242Z,53.81
2022-10-09T09:10:42.282Z,53.49
2022-10-09T09:13:47.195Z,53.38
2022-10-09T09:16:39.139Z,52.00
2022-10-09T09:19:47.016Z,54.28
2022-10-09T09:22:24.678Z,53.40
2022-10-09T09:25:03.512Z,52.29
2022-10-09T09:27:42.113Z,53.52
2022-10-09T09:30:25.081Z,53.79
2022-10-09T09:33:18.719Z,53.73
2022-10-09T09:36:08.726Z,54.17
2022-10-09T09:39:22.614Z,55.00
2022-10-09T09:41:43.405Z,55.98
2022-10-09T09:44:21.852Z,55.46
2022-10-09T09:46:58.235Z,54.89
2022-10-09T09:49:34.226Z,54.85
2022-10-09T09:52:12.665Z,55.42
2022-10-09T09:54:52.223Z,56.47
2022-10-09T09:57:43.576Z,56.08
2022-10-09T10:00:28.784Z,54.94
2022-10-09T10:03:21.507Z,52.72
2022-10-09T10:05:57.850Z,52.30
2022-10-09T10:08:35.938Z,53.39
2022-10-09T10:11:20.024Z,53.52
2022-10-09T10:13:55.987Z,53.67
2022-10-09T10:16:38.448Z,53.43
2022-10-09T10:19:27.838Z,52.31
2022-10-09T10:22:06.979Z,51.83
2022-10-09T10:24:49.278Z,53.06
2022-10-09T10:27:34.457Z,51.98
2022-10-09T10:30:19.581Z,51.67
2022-10-09T10:33:04.920Z,52.38
2022-10-09T10:35:45.165Z,51.35
2022-10-09T10:38:31.204Z,50.91
2022-10-09T10:41:22.446Z,51.55
2022-10-09T10:44:08.999Z,51.71
2022-10-09T10:46:52.666Z,52.46
2022-10-09T10:49:33.492Z,53.13
2022-10-09T10:52:34.257Z,52.85
2022-10-09T10:55:43.892Z,53.45
2022-10-09T10:58:33.297Z,52.38
2022-10-09T11:01:36.415Z,51.04
2022-10-09T11:04:55.134Z,51.33
2022-10-09T11:07:43.724Z,50.50
2022-10-09T11:10:32.978Z,50.68
2022-10-09T11:13:21.157Z,52.53
2022-10-09T11:16:18.288Z,51.38
2022-10-09T11:19:17.388Z,51.51
2022-10-09T11:22:09.041Z,51.01
2022-10-09T11:25:22.526Z,50.69
2022-10-09T11:28:04.178Z,50.82
2022-10-09T11:30:44.626Z,50.96
2022-10-09T11:33:37.583Z,49.71
2022-10-09T11:36:22.891Z,48.76
2022-10-09T11:39:05.384Z,47.79
2022-10-09T11:41:45.219Z,49.42
2022-10-09T11:44:43.926Z,49.40
2022-10-09T11:47:36.198Z,50.35
2022-10-09T11:50:41.649Z,49.74
2022-10-09T11:53:22.975Z,50.82
2022-10-09T11:56:21.149Z,50.67
2022-10-09T11:59:06.744Z,50.81
2022-10-09T12:01:44.964Z,50.68
2022-10-09T12:04:50.526Z,51.24
2022-10-09T12:10:36.480Z,49.94
2022-10-09T12:13:45.098Z,50.09
2022-10-09T12:16:47.545Z,49.48
2022-10-09T12:19:36.951Z,49.66
2022-10-09T12:22:22.383Z,49.64
2022-10-09T12:25:06.380Z,50.90
2022-10-09T12:27:45.733Z,50.83
2022-10-09T12:30:32.760Z,48.89
2022-10-09T12:33:23.647Z,48.17
2022-10-09T12:36:15.334Z,49.28
2022-10-09T12:38:51.469Z,50.14
2022-10-09T12:41:35.366Z,51.06
2022-10-09T12:44:27.055Z,50.59
2022-10-09T12:47:09.225Z,50.79
2022-10-09T12:49:54.999Z,50.69
2022-10-09T12:52:32.319Z,50.82
2022-10-09T12:55:27.231Z,51.09
2022-10-09T12:58:07.975Z,50.57
2022-10-09T13:00:44.654Z,49.74
2022-10-09T13:03:41.101Z,49.68
2022-10-09T13:06:23.409Z,49.58
2022-10-09T13:09:04.078Z,49.06
2022-10-09T13:11:44.547Z,49.72
2022-10-09T13:14:38.035Z,50.43
2022-10-09T13:17:35.125Z,50.55
2022-10-09T13:20:31.961Z,51.04
2022-10-09T13:23:22.845Z,50.60
2022-10-09T13:26:03.169Z,49.85
2022-10-09T13:28:39.435Z,49.85
2022-10-09T13:31:18.529Z,49.85
2022-10-09T13:33:54.898Z,49.79
2022-10-09T13:36:30.892Z,49.60
2022-10-09T13:39:07.301Z,49.89
2022-10-09T13:41:43.909Z,49.98
2022-10-09T13:44:19.598Z,50.65
2022-10-09T13:46:55.639Z,51.08
2022-10-09T13:49:31.641Z,50.88
2022-10-09T13:52:08.098Z,51.35
2022-10-09T13:54:44.036Z,50.81
2022-10-09T13:57:20.093Z,50.18
2022-10-09T13:59:55.878Z,50.23
2022-10-09T14:02:31.902Z,50.67
2022-10-09T14:05:10.762Z,50.70
2022-10-09T14:07:46.602Z,50.74
2022-10-09T14:10:23.860Z,51.54
2022-10-09T14:13:00.017Z,50.96
2022-10-09T14:15:39.193Z,50.70
2022-10-09T14:18:15.201Z,51.25
2022-10-09T14:20:51.151Z,51.77
2022-10-09T14:23:27.144Z,51.74
2022-10-09T14:26:08.118Z,51.70
2022-10-09T14:28:44.115Z,51.42
2022-10-09T14:31:20.266Z,51.17
2022-10-09T14:34:00.881Z,50.54
2022-10-09T14:36:37.340Z,50.79
2022-10-09T14:39:13.441Z,51.67
2022-10-09T14:41:49.519Z,52.09
2022-10-09T14:44:28.855Z,52.15
2022-10-09T14:47:04.712Z,51.82
2022-10-09T14:49:40.861Z,52.37
2022-10-09T14:52:16.953Z,52.47
2022-10-09T14:54:53.014Z,52.83
2022-10-09T14:57:32.966Z,53.14
2022-10-09T15:00:15.042Z,53.56
2022-10-09T15:02:50.787Z,53.93
2022-10-09T15:05:26.602Z,54.53
2022-10-09T15:08:02.762Z,54.73
2022-10-09T15:10:40.920Z,55.07
2022-10-09T15:13:16.681Z,55.39
2022-10-09T15:15:52.649Z,55.81
2022-10-09T15:18:30.360Z,56.00
2022-10-09T15:21:11.941Z,56.05
2022-10-09T15:23:48.189Z,56.43
2022-10-09T15:26:24.454Z,56.66
2022-10-09T15:29:01.833Z,56.91
2022-10-09T15:31:42.522Z,57.30
2022-10-09T15:34:22.542Z,57.92
2022-10-09T15:36:58.914Z,58.46
2022-10-09T15:39:38.207Z,58.99
2022-10-09T15:42:14.563Z,59.52
2022-10-09T15:44:50.309Z,59.99
2022-10-09T15:47:46.443Z,60.34
2022-10-09T15:50:22.155Z,60.63
2022-10-09T15:53:00.089Z,60.83
2022-10-09T15:55:42.096Z,60.87
2022-10-09T15:58:22.129Z,61.00
2022-10-09T16:01:06.048Z,61.24
2022-10-09T16:03:43.386Z,61.48
2022-10-09T16:06:24.305Z,61.98
2022-10-09T16:09:04.136Z,62.52
2022-10-09T16:11:39.938Z,63.17
2022-10-09T16:14:15.804Z,64.18
2022-10-09T16:16:51.651Z,64.27
2022-10-09T16:19:28.061Z,64.85
2022-10-09T16:22:03.860Z,65.46
2022-10-09T16:24:39.673Z,65.98
2022-10-09T16:27:15.488Z,65.99
2022-10-09T16:29:51.689Z,66.27
2022-10-09T16:32:27.715Z,66.45
2022-10-09T16:35:03.601Z,66.58
2022-10-09T16:37:39.596Z,67.24
2022-10-09T16:40:17.000Z,67.78
2022-10-09T16:42:53.180Z,68.13
2022-10-09T16:45:30.087Z,68.51
2022-10-09T16:48:06.687Z,68.95
2022-10-09T16:50:46.887Z,69.25
2022-10-09T16:53:23.170Z,69.73
2022-10-09T16:56:07.132Z,70.24
2022-10-09T16:58:44.156Z,70.55
2022-10-09T17:01:20.200Z,70.80
2022-10-09T17:03:58.045Z,71.17
2022-10-09T17:06:34.729Z,71.58
2022-10-09T17:09:14.877Z,72.00
2022-10-09T17:11:51.088Z,72.44
2022-10-09T17:14:26.894Z,72.87
2022-10-09T17:17:02.959Z,72.92
2022-10-09T17:19:39.635Z,73.07
2022-10-09T17:22:15.807Z,73.28
2022-10-09T17:24:51.887Z,73.58
2022-10-09T17:27:27.858Z,73.84
2022-10-09T17:30:04.153Z,73.97
2022-10-09T17:32:40.440Z,74.11
2022-10-09T17:35:16.667Z,74.43
2022-10-09T17:37:55.059Z,74.65
2022-10-09T17:40:31.286Z,74.95
2022-10-09T17:43:07.402Z,75.39
2022-10-09T17:45:47.531Z,75.53
2022-10-09T17:48:23.994Z,75.70
2022-10-09T17:51:04.009Z,75.80
2022-10-09T17:53:39.913Z,75.82
2022-10-09T17:56:16.345Z,76.04
2022-10-09T17:58:52.980Z,76.60
2022-10-09T18:01:29.255Z,76.89
2022-10-09T18:04:05.635Z,77.07
2022-10-09T18:06:41.588Z,77.22
2022-10-09T18:09:17.640Z,77.36
2022-10-09T18:11:55.754Z,77.63
2022-10-09T18:14:32.467Z,77.82
2022-10-09T18:17:08.303Z,77.78
2022-10-09T18:19:44.547Z,77.75
2022-10-09T18:22:20.733Z,77.91
2022-10-09T18:24:56.763Z,77.91
2022-10-09T18:27:33.655Z,78.13
2022-10-09T18:30:12.540Z,78.34
2022-10-09T18:32:48.721Z,78.49
2022-10-09T18:35:25.690Z,78.68
2022-10-09T18:38:01.535Z,78.58
2022-10-09T18:40:45.659Z,78.55
2022-10-09T18:43:21.909Z,78.79
2022-10-09T18:46:00.892Z,79.06
2022-10-09T18:48:42.260Z,79.08
2022-10-09T18:51:22.804Z,79.10
2022-10-09T18:54:04.804Z,79.10
2022-10-09T18:56:42.056Z,79.15
2022-10-09T18:59:23.474Z,79.30
2022-10-09T19:01:59.596Z,79.67
2022-10-09T19:04:35.927Z,79.73
2022-10-09T19:07:11.821Z,79.64
2022-10-09T19:09:52.318Z,79.69
2022-10-09T19:12:31.583Z,79.84
2022-10-09T19:15:12.124Z,79.90
2022-10-09T19:17:48.739Z,80.01
2022-10-09T19:20:24.918Z,80.02
2022-10-09T19:23:00.856Z,80.00
2022-10-09T19:25:36.980Z,80.04
2022-10-09T19:28:13.059Z,80.36
2022-10-09T19:30:50.189Z,80.58
2022-10-09T19:33:26.502Z,80.72
2022-10-09T19:36:02.606Z,80.72
2022-10-09T19:38:39.189Z,80.84
2022-10-09T19:41:17.169Z,81.00
2022-10-09T19:43:53.015Z,80.90
2022-10-09T19:46:37.492Z,80.89
2022-10-09T19:49:14.810Z,80.89
2022-10-09T19:51:50.980Z,81.05
2022-10-09T19:54:27.193Z,81.16
2022-10-09T19:57:04.417Z,81.14
2022-10-09T19:59:40.701Z,81.10
2022-10-09T20:02:16.580Z,81.30
2022-10-09T20:04:55.191Z,81.46
2022-10-09T20:07:31.148Z,81.44
2022-10-09T20:10:09.251Z,81.49
2022-10-09T20:12:45.281Z,81.45
2022-10-09T20:15:22.477Z,81.72
2022-10-09T20:17:58.527Z,81.89
2022-10-09T20:20:36.134Z,82.08
2022-10-09T20:23:12.141Z,82.47
2022-10-09T20:25:48.693Z,82.62
2022-10-09T20:28:24.666Z,82.65
2022-10-09T20:31:06.687Z,82.68
2022-10-09T20:33:43.068Z,82.69
2022-10-09T20:36:28.763Z,82.56
2022-10-09T20:39:08.567Z,82.49
2022-10-09T20:41:45.672Z,82.54
2022-10-09T20:44:21.528Z,82.45
2022-10-09T20:46:57.684Z,82.40
2022-10-09T20:49:34.058Z,82.39
2022-10-09T20:52:10.393Z,82.40
2022-10-09T20:54:46.580Z,82.39
2022-10-09T20:57:23.572Z,82.53
2022-10-09T20:59:59.725Z,82.59
2022-10-09T21:02:35.618Z,82.50
2022-10-09T21:05:13.024Z,82.50
2022-10-09T21:07:48.878Z,82.54
2022-10-09T21:10:24.881Z,82.69
2022-10-09T21:13:00.899Z,82.74
2022-10-09T21:15:40.269Z,82.74
2022-10-09T21:18:18.845Z,82.77
2022-10-09T21:20:55.053Z,82.77
2022-10-09T21:23:31.261Z,82.91
2022-10-09T21:26:11.890Z,83.21
2022-10-09T21:28:48.609Z,83.56
2022-10-09T21:31:28.492Z,83.89
2022-10-09T21:34:05.437Z,83.85
2022-10-09T21:37:08.921Z,83.83
2022-10-09T21:39:42.976Z,83.86
2022-10-09T21:42:18.943Z,83.95
2022-10-09T21:44:54.868Z,83.92
2022-10-09T21:47:30.643Z,83.89
2022-10-09T21:50:07.401Z,83.99
2022-10-09T21:52:43.434Z,84.00
2022-10-09T21:55:20.051Z,83.99
2022-10-09T21:57:56.102Z,84.09
2022-10-09T22:00:31.864Z,84.10
2022-10-09T22:03:07.810Z,84.10
2022-10-09T22:05:46.082Z,84.12
2022-10-09T22:08:22.237Z,84.19
2022-10-09T22:10:58.475Z,84.17
2022-10-09T22:13:34.615Z,84.10
2022-10-09T22:16:13.946Z,84.19
2022-10-09T22:18:49.720Z,84.18
2022-10-09T22:21:25.552Z,84.15
2022-10-09T22:24:02.118Z,84.15
2022-10-09T22:26:38.487Z,84.20
2022-10-09T22:29:14.413Z,84.26
2022-10-09T22:31:50.736Z,84.27
2022-10-09T22:34:26.860Z,84.38
2022-10-09T22:37:02.782Z,84.40
2022-10-09T22:39:38.565Z,84.48
2022-10-09T22:42:14.483Z,84.54
2022-10-09T22:44:50.698Z,84.70
2022-10-09T22:47:26.419Z,84.98
2022-10-09T22:50:02.364Z,85.33
2022-10-09T22:52:38.465Z,85.31
2022-10-09T22:55:15.202Z,85.42
2022-10-09T22:57:51.234Z,85.52
2022-10-09T23:00:27.117Z,85.35
2022-10-09T23:03:03.070Z,85.21
2022-10-09T23:05:39.167Z,85.42
2022-10-09T23:08:16.811Z,85.41
2022-10-09T23:10:54.349Z,85.51
2022-10-09T23:13:30.378Z,86.06
2022-10-09T23:16:09.323Z,86.53
2022-10-09T23:18:45.574Z,86.85
2022-10-09T23:21:24.124Z,87.10
2022-10-09T23:24:00.965Z,87.23
2022-10-09T23:26:38.420Z,87.38
2022-10-09T23:29:20.339Z,87.47
2022-10-09T23:31:57.169Z,87.49
2022-10-09T23:34:33.170Z,87.57
2022-10-09T23:37:08.966Z,87.48
2022-10-09T23:39:44.942Z,87.17
2022-10-09T23:42:23.950Z,86.97
2022-10-09T23:44:59.895Z,86.70
2022-10-09T23:47:35.805Z,86.52
2022-10-09T23:50:13.093Z,86.38
2022-10-09T23:52:49.206Z,86.36
2022-10-09T23:55:25.369Z,86.20
2022-10-09T23:58:01.098Z,86.10
