createdAt,value
2023-05-08T00:06:29.796Z,3.9
2023-05-08T00:14:02.226Z,3.9
2023-05-08T00:21:34.640Z,3.9
2023-05-08T00:29:07.132Z,3.9
2023-05-08T00:36:39.574Z,3.9
2023-05-08T00:44:11.987Z,3.9
2023-05-08T00:51:44.408Z,3.9
2023-05-08T00:59:16.915Z,3.9
2023-05-08T01:06:49.361Z,3.9
2023-05-08T01:14:21.790Z,3.9
2023-05-08T01:21:54.233Z,3.9
2023-05-08T01:29:26.640Z,3.9
2023-05-08T01:36:59.043Z,3.9
2023-05-08T01:44:31.464Z,3.9
2023-05-08T01:52:03.901Z,3.9
2023-05-08T01:59:36.370Z,3.9
2023-05-08T02:07:08.798Z,3.9
2023-05-08T02:14:41.223Z,3.9
2023-05-08T02:22:13.644Z,3.9
2023-05-08T02:29:46.047Z,3.9
2023-05-08T02:37:18.471Z,3.9
2023-05-08T02:44:50.919Z,3.9
2023-05-08T02:52:23.341Z,3.9
2023-05-08T02:59:55.748Z,3.9
2023-05-08T03:07:28.167Z,3.9
2023-05-08T03:15:00.586Z,3.9
2023-05-08T03:22:32.999Z,3.9
2023-05-08T03:30:05.461Z,3.9
2023-05-08T03:37:37.894Z,3.9
2023-05-08T03:45:10.320Z,3.9
2023-05-08T03:52:42.739Z,3.9
2023-05-08T04:00:15.292Z,3.9
2023-05-08T04:07:47.768Z,3.9
2023-05-08T04:15:20.201Z,4.2
2023-05-08T04:22:52.598Z,4.3
2023-05-08T04:30:25.045Z,4.4
2023-05-08T04:37:57.476Z,4.4
2023-05-08T04:45:29.917Z,5.0
2023-05-08T04:53:02.346Z,4.8
2023-05-08T05:00:34.788Z,4.8
2023-05-08T05:08:07.217Z,4.8
2023-05-08T05:15:39.666Z,4.6
2023-05-08T05:23:12.120Z,4.8
2023-05-08T05:30:44.539Z,5.0
2023-05-08T05:38:16.953Z,4.8
2023-05-08T05:45:31.219Z,59.6
2023-05-08T05:46:20.677Z,60.3
2023-05-08T05:47:08.220Z,55.0
2023-05-08T05:47:55.754Z,55.7
2023-05-08T05:48:43.193Z,54.6
2023-05-08T05:49:30.619Z,53.9
2023-05-08T05:50:18.058Z,55.1
2023-05-08T05:51:05.512Z,55.9
2023-05-08T05:51:52.939Z,55.5
2023-05-08T05:52:40.365Z,56.9
2023-05-08T05:53:27.817Z,56.7
2023-05-08T05:54:15.250Z,56.6
2023-05-08T05:55:02.693Z,56.2
2023-05-08T05:55:50.088Z,56.0
2023-05-08T05:56:37.666Z,55.8
2023-05-08T05:57:25.119Z,56.3
2023-05-08T05:58:12.520Z,57.4
2023-05-08T05:59:00.526Z,56.2
2023-05-08T05:59:48.122Z,56.0
2023-05-08T06:00:36.073Z,56.6
2023-05-08T06:01:23.554Z,56.2
2023-05-08T06:02:11.941Z,55.9
2023-05-08T06:03:00.108Z,56.0
2023-05-08T06:03:48.001Z,56.5
2023-05-08T06:04:35.510Z,56.6
2023-05-08T06:05:22.970Z,56.9
2023-05-08T06:06:10.397Z,56.8
2023-05-08T06:06:57.826Z,55.8
2023-05-08T06:07:45.247Z,56.5
2023-05-08T06:08:32.666Z,56.3
2023-05-08T06:09:20.095Z,56.0
2023-05-08T06:10:07.511Z,56.2
2023-05-08T06:10:54.927Z,58.0
2023-05-08T06:11:42.414Z,62.4
2023-05-08T06:12:29.902Z,59.5
2023-05-08T06:13:17.380Z,62.5
2023-05-08T06:14:04.821Z,64.1
2023-05-08T06:14:52.258Z,60.0
2023-05-08T06:15:39.669Z,61.1
2023-05-08T06:16:27.155Z,60.9
2023-05-08T06:17:14.678Z,59.8
2023-05-08T06:18:02.177Z,60.7
2023-05-08T06:18:49.657Z,57.8
2023-05-08T06:19:37.085Z,61.1
2023-05-08T06:20:26.235Z,57.3
2023-05-08T06:21:13.925Z,57.8
2023-05-08T06:22:01.377Z,59.8
2023-05-08T06:22:48.790Z,57.8
2023-05-08T06:23:36.195Z,57.5
2023-05-08T06:24:23.722Z,57.4
2023-05-08T06:25:11.456Z,56.9
2023-05-08T06:25:59.211Z,57.8
2023-05-08T06:26:46.630Z,61.5
2023-05-08T06:27:34.033Z,58.2
2023-05-08T06:28:21.462Z,58.7
2023-05-08T06:29:08.875Z,57.5
2023-05-08T06:29:56.302Z,57.9
2023-05-08T06:30:43.860Z,58.6
2023-05-08T06:31:31.418Z,59.6
2023-05-08T06:32:19.155Z,54.4
2023-05-08T06:33:06.706Z,62.1
2023-05-08T06:33:54.511Z,58.6
2023-05-08T06:34:41.929Z,57.7
2023-05-08T06:35:29.425Z,59.9
2023-05-08T06:36:16.855Z,57.9
2023-05-08T06:37:04.280Z,61.7
2023-05-08T06:37:51.692Z,60.9
2023-05-08T06:38:39.132Z,57.2
2023-05-08T06:39:26.627Z,56.6
2023-05-08T06:40:14.038Z,56.3
2023-05-08T06:41:01.469Z,56.3
2023-05-08T06:41:48.881Z,56.8
2023-05-08T06:42:36.305Z,56.4
2023-05-08T06:43:23.776Z,57.1
2023-05-08T06:44:11.184Z,57.3
2023-05-08T06:44:58.623Z,58.3
2023-05-08T06:45:46.066Z,58.6
2023-05-08T06:46:33.692Z,57.0
2023-05-08T06:47:21.432Z,61.1
2023-05-08T06:48:08.955Z,60.0
2023-05-08T06:48:56.418Z,58.0
2023-05-08T06:49:43.929Z,57.3
2023-05-08T06:50:31.405Z,59.4
2023-05-08T06:51:18.862Z,59.4
2023-05-08T06:52:06.308Z,58.4
2023-05-08T06:52:53.733Z,59.4
2023-05-08T06:53:41.133Z,62.1
2023-05-08T06:54:28.565Z,61.5
2023-05-08T06:55:15.986Z,60.4
2023-05-08T06:56:03.455Z,59.4
2023-05-08T06:56:50.904Z,60.5
2023-05-08T06:57:38.401Z,60.1
2023-05-08T06:58:26.063Z,59.3
2023-05-08T06:59:13.504Z,59.5
2023-05-08T07:00:01.199Z,59.1
2023-05-08T07:00:48.643Z,61.2
2023-05-08T07:01:36.116Z,61.0
2023-05-08T07:02:23.571Z,60.8
2023-05-08T07:03:11.024Z,61.5
2023-05-08T07:03:58.513Z,60.3
2023-05-08T07:04:46.131Z,61.4
2023-05-08T07:05:33.800Z,62.5
2023-05-08T07:06:21.254Z,62.4
2023-05-08T07:07:08.663Z,60.9
2023-05-08T07:07:56.059Z,58.6
2023-05-08T07:08:43.537Z,58.8
2023-05-08T07:09:30.991Z,61.7
2023-05-08T07:10:18.610Z,67.8
2023-05-08T07:11:06.301Z,67.7
2023-05-08T07:11:53.735Z,65.3
2023-05-08T07:12:41.288Z,67.2
2023-05-08T07:13:28.973Z,66.0
2023-05-08T07:14:16.527Z,61.6
2023-05-08T07:15:13.779Z,61.7
2023-05-08T07:16:01.345Z,63.8
2023-05-08T07:16:48.798Z,63.3
2023-05-08T07:17:36.230Z,66.3
2023-05-08T07:18:23.660Z,68.7
2023-05-08T07:19:11.297Z,68.7
2023-05-08T07:19:58.789Z,68.6
2023-05-08T07:20:46.230Z,65.4
2023-05-08T07:21:33.669Z,65.7
2023-05-08T07:22:21.165Z,66.1
2023-05-08T07:23:08.677Z,66.0
2023-05-08T07:23:56.117Z,63.3
2023-05-08T07:24:43.566Z,60.7
2023-05-08T07:25:30.982Z,60.7
2023-05-08T07:26:18.424Z,60.1
2023-05-08T07:27:05.851Z,60.6
2023-05-08T07:27:53.350Z,60.5
2023-05-08T07:28:40.760Z,60.6
2023-05-08T07:29:28.184Z,60.4
2023-05-08T07:30:15.617Z,60.7
2023-05-08T07:31:03.074Z,60.5
2023-05-08T07:31:50.563Z,60.8
2023-05-08T07:32:38.214Z,60.8
2023-05-08T07:33:25.636Z,64.1
2023-05-08T07:34:13.065Z,65.2
2023-05-08T07:35:00.511Z,67.5
2023-05-08T07:35:47.959Z,67.7
2023-05-08T07:36:35.394Z,67.4
2023-05-08T07:37:22.787Z,68.0
2023-05-08T07:38:10.197Z,67.1
2023-05-08T07:38:57.602Z,68.0
2023-05-08T07:39:45.046Z,68.6
2023-05-08T07:40:32.549Z,67.7
2023-05-08T07:41:20.005Z,68.2
2023-05-08T07:42:07.739Z,68.4
2023-05-08T07:42:55.145Z,68.2
2023-05-08T07:43:42.778Z,68.4
2023-05-08T07:44:31.735Z,68.9
2023-05-08T07:45:24.655Z,68.4
2023-05-08T07:46:12.087Z,69.3
2023-05-08T07:46:59.566Z,68.8
2023-05-08T07:47:47.059Z,69.1
2023-05-08T07:48:34.528Z,69.4
2023-05-08T07:49:21.939Z,69.1
2023-05-08T07:50:09.393Z,69.4
2023-05-08T07:50:56.851Z,69.0
2023-05-08T07:51:44.306Z,69.7
2023-05-08T07:52:31.730Z,69.3
2023-05-08T07:53:19.154Z,67.8
2023-05-08T07:54:06.640Z,65.2
2023-05-08T07:54:54.101Z,63.2
2023-05-08T07:55:41.535Z,64.0
2023-05-08T07:56:29.002Z,62.1
2023-05-08T07:57:16.452Z,62.6
2023-05-08T07:58:03.845Z,62.5
2023-05-08T07:58:51.259Z,62.6
2023-05-08T07:59:38.702Z,64.2
2023-05-08T08:00:26.115Z,61.1
2023-05-08T08:01:13.555Z,62.5
2023-05-08T08:02:00.994Z,63.1
2023-05-08T08:02:48.686Z,62.6
2023-05-08T08:03:36.469Z,61.3
2023-05-08T08:04:24.065Z,61.3
2023-05-08T08:05:11.737Z,60.7
2023-05-08T08:05:59.478Z,60.7
2023-05-08T08:06:46.931Z,60.3
2023-05-08T08:07:34.578Z,60.3
2023-05-08T08:08:22.012Z,59.6
2023-05-08T08:09:09.420Z,59.5
2023-05-08T08:09:56.854Z,59.9
2023-05-08T08:10:44.274Z,59.6
2023-05-08T08:11:31.830Z,56.7
2023-05-08T08:12:19.277Z,56.3
2023-05-08T08:13:06.784Z,56.3
2023-05-08T08:13:54.220Z,56.2
2023-05-08T08:14:41.628Z,56.4
2023-05-08T08:15:29.078Z,56.4
2023-05-08T08:16:16.509Z,56.1
2023-05-08T08:17:04.085Z,56.4
2023-05-08T08:17:51.586Z,56.7
2023-05-08T08:18:39.018Z,56.2
2023-05-08T08:19:26.416Z,55.9
2023-05-08T08:20:13.841Z,56.1
2023-05-08T08:21:01.272Z,55.9
2023-05-08T08:21:48.686Z,55.8
2023-05-08T08:22:36.098Z,56.0
2023-05-08T08:23:23.522Z,56.0
2023-05-08T08:24:10.949Z,56.0
2023-05-08T08:24:58.597Z,56.1
2023-05-08T08:25:46.019Z,56.4
2023-05-08T08:26:33.500Z,55.9
2023-05-08T08:27:20.936Z,56.6
2023-05-08T08:28:08.399Z,56.2
2023-05-08T08:28:55.796Z,56.3
2023-05-08T08:29:43.228Z,56.3
2023-05-08T08:30:30.642Z,56.5
2023-05-08T08:31:18.125Z,56.1
2023-05-08T08:32:05.584Z,56.7
2023-05-08T08:32:53.183Z,56.6
2023-05-08T08:33:40.608Z,57.2
2023-05-08T08:34:28.150Z,56.8
2023-05-08T08:35:15.763Z,57.1
2023-05-08T08:36:04.032Z,57.0
2023-05-08T08:36:51.433Z,57.1
2023-05-08T08:37:38.901Z,57.3
2023-05-08T08:38:26.308Z,57.1
2023-05-08T08:39:15.318Z,57.3
2023-05-08T08:40:02.908Z,56.8
2023-05-08T08:40:50.367Z,56.8
2023-05-08T08:41:37.776Z,56.8
2023-05-08T08:42:25.210Z,56.9
2023-05-08T08:43:12.632Z,56.8
2023-05-08T08:44:00.065Z,57.3
2023-05-08T08:44:47.542Z,56.8
2023-05-08T08:45:34.949Z,56.8
2023-05-08T08:46:22.416Z,57.0
2023-05-08T08:47:09.886Z,56.9
2023-05-08T08:47:57.450Z,56.9
2023-05-08T08:48:45.354Z,56.5
2023-05-08T08:49:32.786Z,56.5
2023-05-08T08:50:20.227Z,56.3
2023-05-08T08:51:07.641Z,56.2
2023-05-08T08:51:55.055Z,56.3
2023-05-08T08:52:42.488Z,56.3
2023-05-08T08:53:29.942Z,56.0
2023-05-08T08:54:17.427Z,56.0
2023-05-08T08:55:04.842Z,56.2
2023-05-08T08:55:52.254Z,56.2
2023-05-08T08:56:39.661Z,55.9
2023-05-08T08:57:27.088Z,56.0
2023-05-08T08:58:15.204Z,55.8
2023-05-08T08:59:02.617Z,56.1
2023-05-08T08:59:50.029Z,56.0
2023-05-08T09:00:37.452Z,55.4
2023-05-08T09:01:24.946Z,55.8
2023-05-08T09:02:12.466Z,55.8
2023-05-08T09:03:00.077Z,55.5
2023-05-08T09:03:49.193Z,55.9
2023-05-08T09:04:37.388Z,55.8
2023-05-08T09:05:24.798Z,55.6
2023-05-08T09:06:12.198Z,55.8
2023-05-08T09:06:59.646Z,55.2
2023-05-08T09:07:47.067Z,55.4
2023-05-08T09:08:34.523Z,55.5
2023-05-08T09:09:21.952Z,55.6
2023-05-08T09:10:09.407Z,55.8
2023-05-08T09:10:56.835Z,56.2
2023-05-08T09:11:44.255Z,56.1
2023-05-08T09:12:31.696Z,56.0
2023-05-08T09:13:19.882Z,55.9
2023-05-08T09:14:07.503Z,56.2
2023-05-08T09:14:54.934Z,56.4
2023-05-08T09:15:42.351Z,56.5
2023-05-08T09:16:29.816Z,56.2
2023-05-08T09:17:17.284Z,56.5
2023-05-08T09:18:04.977Z,56.5
2023-05-08T09:18:52.417Z,56.4
2023-05-08T09:19:39.863Z,58.4
2023-05-08T09:20:27.377Z,57.7
2023-05-08T09:21:14.791Z,58.2
2023-05-08T09:22:02.275Z,58.4
2023-05-08T09:22:49.711Z,58.7
2023-05-08T09:23:37.135Z,58.5
2023-05-08T09:24:24.580Z,58.2
2023-05-08T09:25:12.291Z,58.7
2023-05-08T09:25:59.912Z,58.8
2023-05-08T09:26:47.348Z,58.7
2023-05-08T09:27:34.766Z,58.4
2023-05-08T09:28:22.201Z,58.6
2023-05-08T09:29:09.657Z,58.3
2023-05-08T09:29:57.102Z,58.3
2023-05-08T09:30:44.514Z,57.3
2023-05-08T09:31:32.772Z,57.8
2023-05-08T09:32:20.304Z,58.0
2023-05-08T09:33:08.047Z,57.5
2023-05-08T09:33:55.566Z,58.1
2023-05-08T09:34:42.975Z,58.1
2023-05-08T09:35:30.432Z,58.1
2023-05-08T09:36:17.883Z,57.7
2023-05-08T09:37:05.307Z,58.3
2023-05-08T09:37:52.731Z,57.0
2023-05-08T09:38:40.258Z,57.2
2023-05-08T09:39:27.741Z,57.2
2023-05-08T09:40:15.362Z,57.4
2023-05-08T09:41:03.081Z,58.9
2023-05-08T09:41:50.500Z,58.7
2023-05-08T09:42:37.962Z,58.6
2023-05-08T09:43:25.374Z,58.1
2023-05-08T09:44:12.771Z,57.9
2023-05-08T09:45:00.229Z,57.5
2023-05-08T09:45:47.691Z,57.9
2023-05-08T09:46:35.142Z,58.8
2023-05-08T09:47:22.713Z,58.0
2023-05-08T09:48:10.302Z,57.9
2023-05-08T09:48:57.900Z,58.1
2023-05-08T09:49:45.328Z,58.7
2023-05-08T09:50:32.730Z,59.6
2023-05-08T09:51:20.132Z,59.8
2023-05-08T09:52:07.597Z,58.7
2023-05-08T09:52:55.070Z,59.7
2023-05-08T09:53:42.567Z,60.0
2023-05-08T09:54:30.001Z,59.3
2023-05-08T09:55:17.430Z,59.6
2023-05-08T09:56:04.837Z,60.8
2023-05-08T09:56:52.259Z,60.1
2023-05-08T09:57:39.757Z,61.3
2023-05-08T09:58:27.264Z,61.0
2023-05-08T09:59:14.664Z,60.7
2023-05-08T10:00:02.069Z,60.3
2023-05-08T10:00:49.553Z,59.3
2023-05-08T10:01:37.048Z,59.8
2023-05-08T10:02:24.559Z,60.3
2023-05-08T10:03:12.087Z,60.3
2023-05-08T10:03:59.982Z,60.3
2023-05-08T10:04:47.542Z,60.6
2023-05-08T10:05:35.140Z,60.1
2023-05-08T10:06:22.655Z,59.1
2023-05-08T10:07:10.341Z,59.1
2023-05-08T10:07:57.755Z,58.7
2023-05-08T10:08:45.219Z,58.7
2023-05-08T10:09:46.805Z,57.4
2023-05-08T10:10:30.008Z,56.9
2023-05-08T10:11:17.448Z,56.7
2023-05-08T10:12:04.941Z,56.1
2023-05-08T10:12:52.425Z,55.9
2023-05-08T10:13:39.895Z,56.4
2023-05-08T10:14:27.322Z,56.3
2023-05-08T10:15:14.726Z,56.0
2023-05-08T10:16:02.178Z,56.2
2023-05-08T10:16:49.813Z,56.0
2023-05-08T10:17:37.325Z,55.8
2023-05-08T10:18:24.800Z,56.0
2023-05-08T10:19:12.213Z,55.6
2023-05-08T10:19:59.617Z,55.4
2023-05-08T10:20:47.048Z,55.9
2023-05-08T10:21:34.548Z,55.5
2023-05-08T10:22:21.992Z,55.4
2023-05-08T10:23:09.410Z,55.8
2023-05-08T10:23:56.830Z,55.5
2023-05-08T10:24:44.281Z,55.5
2023-05-08T10:25:31.690Z,55.5
2023-05-08T10:26:19.098Z,55.5
2023-05-08T10:27:07.765Z,55.6
2023-05-08T10:27:55.480Z,55.7
2023-05-08T10:28:42.898Z,55.5
2023-05-08T10:29:30.319Z,55.7
2023-05-08T10:30:17.798Z,55.9
2023-05-08T10:31:05.275Z,55.8
2023-05-08T10:31:52.755Z,55.0
2023-05-08T10:32:40.221Z,55.9
2023-05-08T10:33:28.956Z,55.8
2023-05-08T10:34:18.398Z,55.9
2023-05-08T10:35:06.073Z,56.1
2023-05-08T10:35:53.713Z,55.8
2023-05-08T10:36:41.139Z,55.9
2023-05-08T10:37:28.580Z,54.8
2023-05-08T10:38:16.073Z,55.5
2023-05-08T10:39:03.507Z,55.5
2023-05-08T10:39:51.023Z,55.5
2023-05-08T10:40:38.487Z,55.5
2023-05-08T10:41:25.915Z,55.3
2023-05-08T10:42:13.384Z,55.6
2023-05-08T10:43:00.808Z,55.7
2023-05-08T10:43:48.230Z,55.5
2023-05-08T10:44:35.671Z,55.5
2023-05-08T10:45:23.094Z,55.6
2023-05-08T10:46:10.571Z,55.4
2023-05-08T10:46:58.260Z,55.5
2023-05-08T10:47:46.153Z,55.7
2023-05-08T10:48:33.608Z,55.4
2023-05-08T10:49:21.030Z,55.5
2023-05-08T10:50:08.465Z,55.9
2023-05-08T10:50:55.881Z,55.7
2023-05-08T10:51:43.287Z,55.7
2023-05-08T10:52:30.736Z,55.7
2023-05-08T10:53:18.171Z,55.9
2023-05-08T10:54:05.591Z,55.5
2023-05-08T10:54:53.019Z,55.7
2023-05-08T10:55:40.438Z,55.9
2023-05-08T10:56:28.048Z,56.1
2023-05-08T10:57:15.496Z,55.3
2023-05-08T10:58:02.953Z,55.6
2023-05-08T10:58:50.391Z,55.6
2023-05-08T10:59:37.811Z,55.6
2023-05-08T11:00:25.256Z,57.3
2023-05-08T11:01:12.759Z,57.2
2023-05-08T11:02:00.341Z,56.6
2023-05-08T11:02:47.874Z,56.4
2023-05-08T11:03:35.672Z,56.2
2023-05-08T11:04:23.363Z,56.2
2023-05-08T11:05:10.946Z,56.0
2023-05-08T11:05:58.362Z,55.9
2023-05-08T11:06:45.887Z,55.7
2023-05-08T11:07:33.356Z,55.7
2023-05-08T11:08:20.803Z,53.2
2023-05-08T11:09:08.208Z,53.4
2023-05-08T11:09:55.615Z,53.4
2023-05-08T11:17:28.032Z,4.4
2023-05-08T11:24:10.687Z,56.4
2023-05-08T11:31:43.218Z,4.3
2023-05-08T11:39:15.693Z,4.3
2023-05-08T11:46:48.176Z,4.3
2023-05-08T11:54:20.655Z,4.4
2023-05-08T12:09:28.355Z,4.1
2023-05-08T12:17:00.775Z,3.9
2023-05-08T12:24:33.227Z,3.9
2023-05-08T12:32:05.664Z,4.1
2023-05-08T12:39:38.086Z,4.2
2023-05-08T12:47:10.508Z,4.0
2023-05-08T12:54:42.932Z,4.2
2023-05-08T13:02:15.499Z,4.3
2023-05-08T13:09:47.986Z,4.3
2023-05-08T13:17:20.427Z,4.3
2023-05-08T13:24:52.873Z,4.3
2023-05-08T13:32:25.341Z,4.2
2023-05-08T13:39:57.775Z,4.1
2023-05-08T13:47:30.208Z,4.0
2023-05-08T13:55:02.650Z,3.9
2023-05-08T14:02:35.158Z,3.9
2023-05-08T14:10:07.622Z,3.9
2023-05-08T14:17:40.060Z,3.9
2023-05-08T14:25:12.844Z,3.9
2023-05-08T14:32:45.476Z,3.9
2023-05-08T14:40:17.908Z,3.9
2023-05-08T14:47:50.354Z,3.9
2023-05-08T14:55:23.058Z,3.9
2023-05-08T15:02:55.663Z,3.9
2023-05-08T15:10:28.142Z,3.9
2023-05-08T15:18:00.603Z,3.9
2023-05-08T15:25:33.096Z,3.9
2023-05-08T15:33:05.535Z,3.9
2023-05-08T15:40:38.005Z,3.9
2023-05-08T15:48:10.480Z,3.9
2023-05-08T15:55:42.969Z,3.9
2023-05-08T16:03:15.526Z,3.9
2023-05-08T16:10:47.937Z,3.9
2023-05-08T16:18:20.331Z,3.9
2023-05-08T16:25:52.722Z,4.0
2023-05-08T16:33:25.126Z,3.9
2023-05-08T16:40:57.495Z,3.9
2023-05-08T16:48:29.889Z,3.9
2023-05-08T16:56:02.313Z,3.9
2023-05-08T17:03:34.831Z,3.9
2023-05-08T17:11:07.265Z,3.9
2023-05-08T17:18:39.656Z,3.9
2023-05-08T17:26:12.038Z,3.9
2023-05-08T17:33:44.464Z,3.9
2023-05-08T17:41:16.894Z,3.9
2023-05-08T17:48:49.277Z,3.9
2023-05-08T17:56:21.687Z,3.9
2023-05-08T18:03:54.025Z,3.9
2023-05-08T18:11:26.514Z,3.9
2023-05-08T18:18:58.940Z,3.9
2023-05-08T18:26:31.362Z,3.9
2023-05-08T18:34:03.794Z,3.9
2023-05-08T18:41:36.246Z,3.9
2023-05-08T18:49:08.667Z,3.9
2023-05-08T18:56:41.105Z,3.9
2023-05-08T19:04:13.740Z,3.9
2023-05-08T19:11:46.303Z,3.9
2023-05-08T19:19:18.713Z,3.9
2023-05-08T19:26:51.130Z,3.9
2023-05-08T19:34:23.651Z,3.9
2023-05-08T19:41:56.132Z,3.9
2023-05-08T19:49:28.587Z,3.9
2023-05-08T19:57:01.023Z,3.9
2023-05-08T20:04:39.994Z,3.9
2023-05-08T20:12:15.805Z,3.9
2023-05-08T20:19:48.276Z,3.9
2023-05-08T20:27:20.778Z,3.9
2023-05-08T20:34:53.216Z,3.9
2023-05-08T20:42:25.658Z,3.9
2023-05-08T20:49:58.117Z,3.9
2023-05-08T20:57:30.541Z,3.9
2023-05-08T21:05:03.033Z,3.9
2023-05-08T21:12:35.554Z,3.9
2023-05-08T21:20:07.974Z,3.9
2023-05-08T21:27:40.409Z,3.9
2023-05-08T21:35:13.113Z,3.9
2023-05-08T21:42:45.838Z,3.9
2023-05-08T21:50:18.323Z,3.9
2023-05-08T21:57:50.734Z,3.9
2023-05-08T22:05:23.191Z,3.9
2023-05-08T22:12:55.655Z,3.9
2023-05-08T22:20:28.101Z,3.9
2023-05-08T22:28:00.564Z,3.9
2023-05-08T22:35:32.961Z,3.9
2023-05-08T22:43:05.437Z,3.9
2023-05-08T22:50:37.874Z,3.9
2023-05-08T22:58:10.309Z,3.9
2023-05-08T23:05:42.703Z,3.9
2023-05-08T23:13:15.238Z,3.9
2023-05-08T23:20:47.684Z,3.9
2023-05-08T23:28:20.156Z,3.9
2023-05-08T23:35:52.563Z,3.9
2023-05-08T23:43:25.028Z,3.9
2023-05-08T23:50:57.529Z,3.9
2023-05-08T23:58:30.001Z,3.9
