createdAt,value
2023-03-06T00:00:35.526Z,3.66
2023-03-06T00:02:07.071Z,3.65
2023-03-06T00:03:38.631Z,3.67
2023-03-06T00:05:10.225Z,3.68
2023-03-06T00:06:41.872Z,3.70
2023-03-06T00:08:13.400Z,3.73
2023-03-06T00:09:44.957Z,3.74
2023-03-06T00:11:16.613Z,3.73
2023-03-06T00:12:49.046Z,3.70
2023-03-06T00:14:21.016Z,3.66
2023-03-06T00:15:53.861Z,3.64
2023-03-06T00:17:27.729Z,3.65
2023-03-06T00:18:59.994Z,3.69
2023-03-06T00:20:31.710Z,3.71
2023-03-06T00:22:03.423Z,3.73
2023-03-06T00:23:35.060Z,3.75
2023-03-06T00:25:07.298Z,3.78
2023-03-06T00:26:41.594Z,3.82
2023-03-06T00:28:14.974Z,3.84
2023-03-06T00:29:49.389Z,3.89
2023-03-06T00:31:21.017Z,3.88
2023-03-06T00:32:52.631Z,3.89
2023-03-06T00:34:24.543Z,3.89
2023-03-06T00:35:56.563Z,3.87
2023-03-06T00:37:28.249Z,3.86
2023-03-06T00:39:00.042Z,3.84
2023-03-06T00:40:31.550Z,3.78
2023-03-06T00:42:03.040Z,3.74
2023-03-06T00:43:34.562Z,3.69
2023-03-06T00:45:06.411Z,3.64
2023-03-06T00:46:38.034Z,3.59
2023-03-06T00:48:09.536Z,3.54
2023-03-06T00:49:41.036Z,3.51
2023-03-06T00:51:14.005Z,3.47
2023-03-06T00:52:45.717Z,3.49
2023-03-06T00:54:17.370Z,3.50
2023-03-06T00:55:49.811Z,3.52
2023-03-06T00:57:21.505Z,3.52
2023-03-06T00:58:53.186Z,3.54
2023-03-06T01:00:25.104Z,3.51
2023-03-06T01:01:56.819Z,3.45
2023-03-06T01:03:28.306Z,3.36
2023-03-06T01:04:59.893Z,3.29
2023-03-06T01:06:31.382Z,3.27
2023-03-06T01:08:03.105Z,3.22
2023-03-06T01:09:34.612Z,3.18
2023-03-06T01:11:06.744Z,3.13
2023-03-06T01:12:38.705Z,3.08
2023-03-06T01:14:10.224Z,3.04
2023-03-06T01:15:41.757Z,3.02
2023-03-06T01:17:13.534Z,2.97
2023-03-06T01:18:45.764Z,2.93
2023-03-06T01:20:17.319Z,2.92
2023-03-06T01:21:49.380Z,2.91
2023-03-06T01:23:20.867Z,2.90
2023-03-06T01:24:52.413Z,2.87
2023-03-06T01:26:24.161Z,2.86
2023-03-06T01:27:55.914Z,2.87
2023-03-06T01:29:27.559Z,2.88
2023-03-06T01:30:59.042Z,2.88
2023-03-06T01:32:32.132Z,2.90
2023-03-06T01:34:04.095Z,2.85
2023-03-06T01:35:36.102Z,2.82
2023-03-06T01:37:08.059Z,2.78
2023-03-06T01:38:40.178Z,2.76
2023-03-06T01:40:12.860Z,2.70
2023-03-06T01:41:44.631Z,2.72
2023-03-06T01:43:28.454Z,2.69
2023-03-06T01:45:02.990Z,2.64
2023-03-06T01:46:38.821Z,2.64
2023-03-06T01:48:10.801Z,2.63
2023-03-06T01:49:42.522Z,2.65
2023-03-06T01:51:14.642Z,2.70
2023-03-06T01:52:51.820Z,2.72
2023-03-06T01:54:43.595Z,2.72
2023-03-06T01:56:16.206Z,2.72
2023-03-06T01:57:49.223Z,2.74
2023-03-06T01:59:21.190Z,2.76
2023-03-06T02:00:54.947Z,2.75
2023-03-06T02:02:26.587Z,2.75
2023-03-06T02:03:58.489Z,2.77
2023-03-06T02:05:30.097Z,2.75
2023-03-06T02:07:02.058Z,2.74
2023-03-06T02:08:35.343Z,2.71
2023-03-06T02:10:07.672Z,2.69
2023-03-06T02:11:43.866Z,2.65
2023-03-06T02:13:15.870Z,2.63
2023-03-06T02:14:48.178Z,2.61
2023-03-06T02:16:20.650Z,2.60
2023-03-06T02:17:52.246Z,2.60
2023-03-06T02:19:29.954Z,2.60
2023-03-06T02:21:04.762Z,2.58
2023-03-06T02:22:59.574Z,2.55
2023-03-06T02:24:49.902Z,2.52
2023-03-06T02:26:21.489Z,2.51
2023-03-06T02:27:52.976Z,2.52
2023-03-06T02:29:25.504Z,2.53
2023-03-06T02:30:57.840Z,2.52
2023-03-06T02:32:29.609Z,2.45
2023-03-06T02:34:07.074Z,2.37
2023-03-06T02:35:39.174Z,2.31
2023-03-06T02:37:10.874Z,2.27
2023-03-06T02:38:49.973Z,2.31
2023-03-06T02:40:27.505Z,2.35
2023-03-06T02:42:03.328Z,2.38
2023-03-06T02:43:39.736Z,2.41
2023-03-06T02:45:11.404Z,2.40
2023-03-06T02:46:42.980Z,2.42
2023-03-06T02:48:14.737Z,2.40
2023-03-06T02:49:49.591Z,2.41
2023-03-06T02:51:25.322Z,2.45
2023-03-06T02:52:57.488Z,2.46
2023-03-06T02:54:29.748Z,2.47
2023-03-06T02:56:01.426Z,2.47
2023-03-06T02:57:33.055Z,2.49
2023-03-06T02:59:04.627Z,2.48
2023-03-06T03:00:36.167Z,2.48
2023-03-06T03:02:10.482Z,2.48
2023-03-06T03:03:42.069Z,2.49
2023-03-06T03:05:14.675Z,2.50
2023-03-06T03:06:46.675Z,2.54
2023-03-06T03:08:18.353Z,2.58
2023-03-06T03:09:49.857Z,2.60
2023-03-06T03:11:21.436Z,2.61
2023-03-06T03:12:53.012Z,2.64
2023-03-06T03:14:24.780Z,2.64
2023-03-06T03:15:59.877Z,2.66
2023-03-06T03:17:32.039Z,2.68
2023-03-06T03:19:03.854Z,2.70
2023-03-06T03:20:35.521Z,2.73
2023-03-06T03:22:07.080Z,2.74
2023-03-06T03:23:38.686Z,2.76
2023-03-06T03:25:10.373Z,2.76
2023-03-06T03:26:41.987Z,2.78
2023-03-06T03:28:13.506Z,2.79
2023-03-06T03:29:45.037Z,2.79
2023-03-06T03:31:16.659Z,2.80
2023-03-06T03:32:48.254Z,2.83
2023-03-06T03:34:19.935Z,2.89
2023-03-06T03:35:56.568Z,2.90
2023-03-06T03:37:28.286Z,2.91
2023-03-06T03:39:00.302Z,2.94
2023-03-06T03:40:31.898Z,2.96
2023-03-06T03:42:03.694Z,2.97
2023-03-06T03:43:35.326Z,2.93
2023-03-06T03:45:07.154Z,2.90
2023-03-06T03:46:38.917Z,2.87
2023-03-06T03:48:10.447Z,2.88
2023-03-06T03:49:42.024Z,2.87
2023-03-06T03:51:14.050Z,2.86
2023-03-06T03:52:45.605Z,2.82
2023-03-06T03:54:17.197Z,2.81
2023-03-06T03:55:48.737Z,2.79
2023-03-06T03:57:21.262Z,2.79
2023-03-06T03:58:53.111Z,2.77
2023-03-06T04:00:25.150Z,2.79
2023-03-06T04:01:56.695Z,2.81
2023-03-06T04:03:28.717Z,2.78
2023-03-06T04:05:00.391Z,2.72
2023-03-06T04:06:32.492Z,2.71
2023-03-06T04:08:04.937Z,2.74
2023-03-06T04:09:36.628Z,2.76
2023-03-06T04:11:08.323Z,2.74
2023-03-06T04:12:39.861Z,2.73
2023-03-06T04:14:11.422Z,2.78
2023-03-06T04:15:43.110Z,2.83
2023-03-06T04:17:14.883Z,2.84
2023-03-06T04:18:49.013Z,2.84
2023-03-06T04:20:20.743Z,2.85
2023-03-06T04:21:52.398Z,2.88
2023-03-06T04:23:24.497Z,2.92
2023-03-06T04:24:56.300Z,2.92
2023-03-06T04:26:27.791Z,2.88
2023-03-06T04:27:59.422Z,2.88
2023-03-06T04:29:31.061Z,2.87
2023-03-06T04:31:02.818Z,2.89
2023-03-06T04:32:34.465Z,2.90
2023-03-06T04:34:06.189Z,2.90
2023-03-06T04:35:37.710Z,2.90
2023-03-06T04:37:12.372Z,2.90
2023-03-06T04:38:43.944Z,2.99
2023-03-06T04:40:28.799Z,2.96
2023-03-06T04:42:00.807Z,2.90
2023-03-06T04:43:32.554Z,2.90
2023-03-06T04:45:04.203Z,2.92
2023-03-06T04:46:35.745Z,2.90
2023-03-06T04:48:07.477Z,2.88
2023-03-06T04:49:39.194Z,2.86
2023-03-06T04:51:11.749Z,2.85
2023-03-06T04:52:43.309Z,2.85
2023-03-06T04:54:14.862Z,2.85
2023-03-06T04:55:46.436Z,2.85
2023-03-06T04:57:18.308Z,2.86
2023-03-06T04:58:49.838Z,2.89
2023-03-06T05:00:22.355Z,2.90
2023-03-06T05:01:53.967Z,2.91
2023-03-06T05:03:25.658Z,2.93
2023-03-06T05:04:57.737Z,2.96
2023-03-06T05:06:29.246Z,2.96
2023-03-06T05:08:00.837Z,2.97
2023-03-06T05:09:33.474Z,2.97
2023-03-06T05:11:05.172Z,3.00
2023-03-06T05:12:37.436Z,3.01
2023-03-06T05:14:09.152Z,2.99
2023-03-06T05:15:40.832Z,3.00
2023-03-06T05:17:12.397Z,2.99
2023-03-06T05:18:44.041Z,2.99
2023-03-06T05:20:16.197Z,2.98
2023-03-06T05:21:47.794Z,2.99
2023-03-06T05:23:19.387Z,2.95
2023-03-06T05:24:50.915Z,2.93
2023-03-06T05:26:22.472Z,2.94
2023-03-06T05:27:54.046Z,2.99
2023-03-06T05:29:25.622Z,2.98
2023-03-06T05:30:57.223Z,2.98
2023-03-06T05:32:28.897Z,2.97
2023-03-06T05:34:00.841Z,2.97
2023-03-06T05:35:32.534Z,2.96
2023-03-06T05:37:04.074Z,2.98
2023-03-06T05:38:35.583Z,3.01
2023-03-06T05:40:09.610Z,3.05
2023-03-06T05:41:41.124Z,3.08
2023-03-06T05:43:12.651Z,3.11
2023-03-06T05:44:44.273Z,3.16
2023-03-06T05:46:15.960Z,3.25
2023-03-06T05:47:47.669Z,3.27
2023-03-06T05:49:19.216Z,3.23
2023-03-06T05:50:54.965Z,3.27
2023-03-06T05:52:26.475Z,3.38
2023-03-06T05:53:58.148Z,3.47
2023-03-06T05:55:29.686Z,3.54
2023-03-06T05:57:01.211Z,3.61
2023-03-06T05:58:32.823Z,3.60
2023-03-06T06:00:05.066Z,3.64
2023-03-06T06:01:36.738Z,3.60
2023-03-06T06:03:08.647Z,3.58
2023-03-06T06:04:40.276Z,3.59
2023-03-06T06:06:13.141Z,3.65
2023-03-06T06:07:44.713Z,3.73
2023-03-06T06:09:16.491Z,3.78
2023-03-06T06:10:48.006Z,3.78
2023-03-06T06:12:19.941Z,3.77
2023-03-06T06:13:51.620Z,3.78
2023-03-06T06:15:23.396Z,3.73
2023-03-06T06:16:55.100Z,3.70
2023-03-06T06:18:26.962Z,3.73
2023-03-06T06:19:58.631Z,3.72
2023-03-06T06:21:30.243Z,3.70
2023-03-06T06:23:01.902Z,3.68
2023-03-06T06:24:33.589Z,3.67
2023-03-06T06:26:05.780Z,3.65
2023-03-06T06:27:37.399Z,3.65
2023-03-06T06:29:09.363Z,3.71
2023-03-06T06:30:40.934Z,3.77
2023-03-06T06:32:12.491Z,3.83
2023-03-06T06:33:44.155Z,3.82
2023-03-06T06:35:15.773Z,3.83
2023-03-06T06:36:47.415Z,3.83
2023-03-06T06:38:19.049Z,3.84
2023-03-06T06:39:50.985Z,3.91
2023-03-06T06:43:14.480Z,4.13
2023-03-06T06:44:46.821Z,4.23
2023-03-06T06:46:49.954Z,4.45
2023-03-06T06:48:10.746Z,4.70
2023-03-06T06:49:42.543Z,4.87
2023-03-06T06:51:14.135Z,5.06
2023-03-06T06:52:45.683Z,5.29
2023-03-06T06:54:19.156Z,5.55
2023-03-06T06:55:50.871Z,5.76
2023-03-06T06:57:22.456Z,5.90
2023-03-06T06:58:57.446Z,6.00
2023-03-06T07:00:32.918Z,6.09
2023-03-06T07:02:04.625Z,6.21
2023-03-06T07:03:36.280Z,6.39
2023-03-06T07:05:08.107Z,6.57
2023-03-06T07:06:39.681Z,6.70
2023-03-06T07:08:11.405Z,6.81
2023-03-06T07:09:43.087Z,6.96
2023-03-06T07:11:15.818Z,7.11
2023-03-06T07:12:47.460Z,7.18
2023-03-06T07:14:19.098Z,7.24
2023-03-06T07:15:50.956Z,7.25
2023-03-06T07:17:22.658Z,7.16
2023-03-06T07:18:54.735Z,7.09
2023-03-06T07:20:26.692Z,7.11
2023-03-06T07:22:00.414Z,7.17
2023-03-06T07:23:32.027Z,7.21
2023-03-06T07:25:05.156Z,7.25
2023-03-06T07:26:36.690Z,7.27
2023-03-06T07:28:08.343Z,7.31
2023-03-06T07:29:39.955Z,7.36
2023-03-06T07:31:11.812Z,7.39
2023-03-06T07:32:43.359Z,7.43
2023-03-06T07:34:15.071Z,7.48
2023-03-06T07:35:46.726Z,7.54
2023-03-06T07:37:18.292Z,7.64
2023-03-06T07:38:49.998Z,7.76
2023-03-06T07:40:21.657Z,7.87
2023-03-06T07:41:53.536Z,8.01
2023-03-06T07:43:25.237Z,8.18
2023-03-06T07:44:57.045Z,8.41
2023-03-06T07:46:29.010Z,8.60
2023-03-06T07:48:00.760Z,8.73
2023-03-06T07:49:32.925Z,8.87
2023-03-06T07:51:05.546Z,8.95
2023-03-06T07:52:37.177Z,9.06
2023-03-06T07:54:08.709Z,9.14
2023-03-06T07:55:40.726Z,9.30
2023-03-06T07:57:13.205Z,9.43
2023-03-06T07:58:45.099Z,9.48
2023-03-06T08:00:16.858Z,9.59
2023-03-06T08:01:48.454Z,9.82
2023-03-06T08:03:20.136Z,9.95
2023-03-06T08:04:52.450Z,10.03
2023-03-06T08:06:24.840Z,10.06
2023-03-06T08:07:56.414Z,10.12
2023-03-06T08:09:28.455Z,10.13
2023-03-06T08:11:00.960Z,10.15
2023-03-06T08:12:32.766Z,10.24
2023-03-06T08:14:04.290Z,10.35
2023-03-06T08:15:35.948Z,10.44
2023-03-06T08:17:07.538Z,10.52
2023-03-06T08:18:42.830Z,10.49
2023-03-06T08:20:16.172Z,10.57
2023-03-06T08:21:47.825Z,10.51
2023-03-06T08:23:19.440Z,10.50
2023-03-06T08:24:54.107Z,10.40
2023-03-06T08:26:27.062Z,10.40
2023-03-06T08:27:58.848Z,10.37
2023-03-06T08:29:32.343Z,10.38
2023-03-06T08:31:11.165Z,10.36
2023-03-06T08:32:42.960Z,10.36
2023-03-06T08:34:15.712Z,10.36
2023-03-06T08:35:47.426Z,10.40
2023-03-06T08:37:19.304Z,10.43
2023-03-06T08:38:50.919Z,10.39
2023-03-06T08:40:23.555Z,10.41
2023-03-06T08:41:55.148Z,10.51
2023-03-06T08:43:26.943Z,10.62
2023-03-06T08:44:58.788Z,10.70
2023-03-06T08:46:33.699Z,10.87
2023-03-06T08:48:05.549Z,10.91
2023-03-06T08:49:39.774Z,10.86
2023-03-06T08:51:11.642Z,10.91
2023-03-06T08:52:43.670Z,10.87
2023-03-06T08:54:15.178Z,10.80
2023-03-06T08:55:46.899Z,10.76
2023-03-06T08:57:18.906Z,10.83
2023-03-06T08:58:52.019Z,10.87
2023-03-06T09:00:23.970Z,11.00
2023-03-06T09:01:55.729Z,11.06
2023-03-06T09:03:27.513Z,11.15
2023-03-06T09:05:01.510Z,11.24
2023-03-06T09:06:35.209Z,11.25
2023-03-06T09:08:07.257Z,11.24
2023-03-06T09:09:38.893Z,11.23
2023-03-06T09:11:11.553Z,11.31
2023-03-06T09:12:50.144Z,11.36
2023-03-06T09:14:22.488Z,11.60
2023-03-06T09:15:54.404Z,11.84
2023-03-06T09:17:26.308Z,12.02
2023-03-06T09:18:59.061Z,12.22
2023-03-06T09:20:30.994Z,12.37
2023-03-06T09:22:02.913Z,12.54
2023-03-06T09:23:34.850Z,12.61
2023-03-06T09:25:06.631Z,12.54
2023-03-06T09:26:46.213Z,12.52
2023-03-06T09:28:18.693Z,12.65
2023-03-06T09:29:50.386Z,12.73
2023-03-06T09:31:22.075Z,12.78
2023-03-06T09:32:53.892Z,12.63
2023-03-06T09:34:27.798Z,12.39
2023-03-06T09:36:00.024Z,12.36
2023-03-06T09:37:32.096Z,12.34
2023-03-06T09:39:04.400Z,12.23
2023-03-06T09:40:39.147Z,12.15
2023-03-06T09:42:15.276Z,12.07
2023-03-06T09:43:47.336Z,12.12
2023-03-06T09:45:20.732Z,12.11
2023-03-06T09:46:52.320Z,12.02
2023-03-06T09:48:28.752Z,12.04
2023-03-06T09:50:06.232Z,12.02
2023-03-06T09:51:50.478Z,12.11
2023-03-06T09:53:28.581Z,12.15
2023-03-06T09:55:10.050Z,12.23
2023-03-06T09:56:46.746Z,12.30
2023-03-06T09:58:21.700Z,12.32
2023-03-06T09:59:54.710Z,12.34
2023-03-06T10:01:28.186Z,12.45
2023-03-06T10:03:08.629Z,12.49
2023-03-06T10:04:47.927Z,12.52
2023-03-06T10:06:27.718Z,12.53
2023-03-06T10:08:03.819Z,12.61
2023-03-06T10:09:36.047Z,12.57
2023-03-06T10:11:09.052Z,12.61
2023-03-06T10:12:42.523Z,12.61
2023-03-06T10:14:14.261Z,12.59
2023-03-06T10:15:45.910Z,12.57
2023-03-06T10:17:24.015Z,12.59
2023-03-06T10:18:56.107Z,12.66
2023-03-06T10:20:29.005Z,12.72
2023-03-06T10:22:03.019Z,12.75
2023-03-06T10:23:37.640Z,12.76
2023-03-06T10:25:18.671Z,12.82
2023-03-06T10:26:52.907Z,12.96
2023-03-06T10:28:27.437Z,13.05
2023-03-06T10:30:14.320Z,13.13
2023-03-06T10:31:49.631Z,13.08
2023-03-06T10:33:35.368Z,13.00
2023-03-06T10:35:09.491Z,13.06
2023-03-06T10:36:41.249Z,13.18
2023-03-06T10:38:18.624Z,13.34
2023-03-06T10:39:52.369Z,13.56
2023-03-06T10:41:27.929Z,13.67
2023-03-06T10:43:11.151Z,13.80
2023-03-06T10:44:43.780Z,13.74
2023-03-06T10:46:26.083Z,13.59
2023-03-06T10:48:09.570Z,13.65
2023-03-06T10:49:41.347Z,13.66
2023-03-06T10:51:20.131Z,13.72
2023-03-06T10:53:05.261Z,13.73
2023-03-06T10:54:37.852Z,13.69
2023-03-06T10:56:09.729Z,13.52
2023-03-06T10:57:41.336Z,13.47
2023-03-06T10:59:17.373Z,13.51
2023-03-06T11:00:59.979Z,13.57
2023-03-06T11:02:33.046Z,13.59
2023-03-06T11:04:17.392Z,13.52
2023-03-06T11:05:54.799Z,13.28
2023-03-06T11:07:30.089Z,13.20
2023-03-06T11:09:14.610Z,13.17
2023-03-06T11:10:46.104Z,13.13
2023-03-06T11:12:23.334Z,13.05
2023-03-06T11:13:58.485Z,12.92
2023-03-06T11:15:31.226Z,12.76
2023-03-06T11:17:03.282Z,12.64
2023-03-06T11:18:36.379Z,12.65
2023-03-06T11:20:30.307Z,12.65
2023-03-06T11:22:06.318Z,12.58
2023-03-06T11:23:43.613Z,12.50
2023-03-06T11:25:15.709Z,12.49
2023-03-06T11:26:51.447Z,12.52
2023-03-06T11:28:23.109Z,12.58
2023-03-06T11:29:54.893Z,12.63
2023-03-06T11:31:28.607Z,12.72
2023-03-06T11:33:04.755Z,12.76
2023-03-06T11:34:40.153Z,12.78
2023-03-06T11:36:14.594Z,12.78
2023-03-06T11:37:48.014Z,12.78
2023-03-06T11:39:31.545Z,12.76
2023-03-06T11:41:04.831Z,12.80
2023-03-06T11:42:36.940Z,12.88
2023-03-06T11:44:09.337Z,12.95
2023-03-06T11:45:59.852Z,13.04
2023-03-06T11:47:35.895Z,13.14
2023-03-06T11:49:13.602Z,13.18
2023-03-06T11:50:48.222Z,13.32
2023-03-06T11:52:26.389Z,13.45
2023-03-06T11:53:59.239Z,13.48
2023-03-06T11:55:30.867Z,13.57
2023-03-06T11:57:05.139Z,13.73
2023-03-06T11:58:47.481Z,13.86
2023-03-06T12:00:31.436Z,14.03
2023-03-06T12:02:06.292Z,13.97
2023-03-06T12:03:53.597Z,13.96
2023-03-06T12:05:36.181Z,14.02
2023-03-06T12:07:10.864Z,14.01
2023-03-06T12:08:54.373Z,13.97
2023-03-06T12:10:29.562Z,13.87
2023-03-06T12:12:31.135Z,13.72
2023-03-06T12:14:06.221Z,13.51
2023-03-06T12:15:44.400Z,13.52
2023-03-06T12:17:16.033Z,13.54
2023-03-06T12:19:00.131Z,13.60
2023-03-06T12:20:50.722Z,13.67
2023-03-06T12:22:31.213Z,13.66
2023-03-06T12:24:07.909Z,13.69
2023-03-06T12:25:40.323Z,13.62
2023-03-06T12:27:15.167Z,13.58
2023-03-06T12:28:54.316Z,13.55
2023-03-06T12:30:50.054Z,13.58
2023-03-06T12:32:28.401Z,13.52
2023-03-06T12:34:01.375Z,13.41
2023-03-06T12:35:37.230Z,13.37
2023-03-06T12:37:12.776Z,13.34
2023-03-06T12:38:56.310Z,13.21
2023-03-06T12:40:37.214Z,13.13
2023-03-06T12:42:22.598Z,13.06
2023-03-06T12:44:15.090Z,12.96
2023-03-06T12:45:46.854Z,12.87
2023-03-06T12:47:21.520Z,12.86
2023-03-06T12:49:07.462Z,12.84
2023-03-06T12:50:40.022Z,12.81
2023-03-06T12:52:18.728Z,12.80
2023-03-06T12:53:53.170Z,12.79
2023-03-06T12:55:25.946Z,12.74
2023-03-06T12:56:58.836Z,12.73
2023-03-06T12:58:30.804Z,12.69
2023-03-06T13:00:02.689Z,12.67
2023-03-06T13:01:37.336Z,12.70
2023-03-06T13:03:20.080Z,12.62
2023-03-06T13:04:58.249Z,12.56
2023-03-06T13:06:34.137Z,12.51
2023-03-06T13:08:20.344Z,12.49
2023-03-06T13:09:58.422Z,12.48
2023-03-06T13:11:48.705Z,12.42
2023-03-06T13:13:55.920Z,12.39
2023-03-06T13:15:37.733Z,12.33
2023-03-06T13:17:24.557Z,12.32
2023-03-06T13:19:01.713Z,12.32
2023-03-06T13:20:35.115Z,12.30
2023-03-06T13:22:13.482Z,12.30
2023-03-06T13:23:48.941Z,12.34
2023-03-06T13:25:21.229Z,12.31
2023-03-06T13:27:05.047Z,12.21
2023-03-06T13:28:41.764Z,12.18
2023-03-06T13:30:39.928Z,12.18
2023-03-06T13:32:14.523Z,12.20
2023-03-06T13:33:46.348Z,12.16
2023-03-06T13:35:31.022Z,12.12
2023-03-06T13:37:17.497Z,12.15
2023-03-06T13:38:49.167Z,12.11
2023-03-06T13:40:36.115Z,12.13
2023-03-06T13:42:07.864Z,12.11
2023-03-06T13:43:45.091Z,12.07
2023-03-06T13:45:17.022Z,12.03
2023-03-06T13:46:56.347Z,12.09
2023-03-06T13:48:43.664Z,12.19
2023-03-06T13:50:33.919Z,12.23
2023-03-06T13:52:26.030Z,12.24
2023-03-06T13:54:10.043Z,12.22
2023-03-06T13:55:46.278Z,12.17
2023-03-06T13:57:41.237Z,12.10
2023-03-06T13:59:23.116Z,12.08
2023-03-06T14:01:04.447Z,12.06
2023-03-06T14:02:56.424Z,12.02
2023-03-06T14:04:38.404Z,12.04
2023-03-06T14:06:28.985Z,12.11
2023-03-06T14:08:10.476Z,12.11
2023-03-06T14:09:43.158Z,12.08
2023-03-06T14:11:19.293Z,12.13
2023-03-06T14:12:50.787Z,12.16
2023-03-06T14:14:49.345Z,12.19
2023-03-06T14:16:25.017Z,12.21
2023-03-06T14:17:58.204Z,12.40
2023-03-06T14:19:30.921Z,12.55
2023-03-06T14:21:14.666Z,12.76
2023-03-06T14:22:46.826Z,12.96
2023-03-06T14:24:20.794Z,13.02
2023-03-06T14:25:59.833Z,13.16
2023-03-06T14:27:50.758Z,13.17
2023-03-06T14:29:25.966Z,13.23
2023-03-06T14:30:57.985Z,13.26
2023-03-06T14:32:30.534Z,13.21
2023-03-06T14:34:08.310Z,13.18
2023-03-06T14:35:40.171Z,13.21
2023-03-06T14:37:19.313Z,13.31
2023-03-06T14:38:51.366Z,13.36
2023-03-06T14:40:26.207Z,13.38
2023-03-06T14:42:07.251Z,13.38
2023-03-06T14:43:38.983Z,13.43
2023-03-06T14:45:18.905Z,13.45
2023-03-06T14:46:55.228Z,13.47
2023-03-06T14:48:38.703Z,13.45
2023-03-06T14:50:25.957Z,13.53
2023-03-06T14:52:00.793Z,13.54
2023-03-06T14:53:33.304Z,13.48
2023-03-06T14:55:09.502Z,13.45
2023-03-06T14:56:42.461Z,13.35
2023-03-06T14:58:15.814Z,13.33
2023-03-06T14:59:56.729Z,13.27
2023-03-06T15:01:35.963Z,13.15
2023-03-06T15:03:09.093Z,13.02
2023-03-06T15:04:42.921Z,13.01
2023-03-06T15:06:18.680Z,12.97
2023-03-06T15:07:52.198Z,12.93
2023-03-06T15:09:24.530Z,12.87
2023-03-06T15:11:09.848Z,12.84
2023-03-06T15:12:49.677Z,12.79
2023-03-06T15:14:31.249Z,12.80
2023-03-06T15:16:07.170Z,12.83
2023-03-06T15:17:42.585Z,12.80
2023-03-06T15:19:16.623Z,12.72
2023-03-06T15:20:50.869Z,12.67
2023-03-06T15:22:27.232Z,12.60
2023-03-06T15:23:59.846Z,12.48
2023-03-06T15:25:32.234Z,12.39
2023-03-06T15:27:05.474Z,12.32
2023-03-06T15:28:39.001Z,12.33
2023-03-06T15:30:21.439Z,12.27
2023-03-06T15:31:53.373Z,12.22
2023-03-06T15:33:27.869Z,12.18
2023-03-06T15:35:18.048Z,12.20
2023-03-06T15:36:51.764Z,12.12
2023-03-06T15:38:26.219Z,12.07
2023-03-06T15:40:09.661Z,12.03
2023-03-06T15:41:42.208Z,12.07
2023-03-06T15:43:14.042Z,12.12
2023-03-06T15:45:00.291Z,12.14
2023-03-06T15:46:31.982Z,12.20
2023-03-06T15:48:03.754Z,12.21
2023-03-06T15:49:36.505Z,12.24
2023-03-06T15:51:08.896Z,12.20
2023-03-06T15:52:40.715Z,12.23
2023-03-06T15:54:13.015Z,12.13
2023-03-06T15:55:44.680Z,12.05
2023-03-06T15:57:26.802Z,12.00
2023-03-06T15:58:58.811Z,11.95
2023-03-06T16:00:38.322Z,11.93
2023-03-06T16:02:17.225Z,11.91
2023-03-06T16:03:48.935Z,11.84
2023-03-06T16:05:20.672Z,11.82
2023-03-06T16:06:53.105Z,11.77
2023-03-06T16:08:25.010Z,11.73
2023-03-06T16:09:56.542Z,11.65
2023-03-06T16:11:35.420Z,11.55
2023-03-06T16:13:17.977Z,11.49
2023-03-06T16:14:49.716Z,11.47
2023-03-06T16:16:23.382Z,11.43
2023-03-06T16:17:57.997Z,11.40
2023-03-06T16:19:29.896Z,11.41
2023-03-06T16:21:01.952Z,11.36
2023-03-06T16:22:33.963Z,11.38
2023-03-06T16:24:05.941Z,11.38
2023-03-06T16:25:38.898Z,11.35
2023-03-06T16:27:15.314Z,11.32
2023-03-06T16:28:47.606Z,11.28
2023-03-06T16:30:19.643Z,11.29
2023-03-06T16:31:51.718Z,11.35
2023-03-06T16:33:23.299Z,11.29
2023-03-06T16:34:55.255Z,11.23
2023-03-06T16:36:27.443Z,11.18
2023-03-06T16:38:03.373Z,11.14
2023-03-06T16:39:47.297Z,11.12
2023-03-06T16:41:39.873Z,11.08
2023-03-06T16:43:13.700Z,11.08
2023-03-06T16:44:45.506Z,11.08
2023-03-06T16:46:18.111Z,11.11
2023-03-06T16:47:50.083Z,11.12
2023-03-06T16:49:25.521Z,11.12
2023-03-06T16:50:57.146Z,11.15
2023-03-06T16:52:28.936Z,11.16
2023-03-06T16:54:00.522Z,11.17
2023-03-06T16:55:32.774Z,11.15
2023-03-06T16:57:04.654Z,11.14
2023-03-06T16:58:36.386Z,11.15
2023-03-06T17:00:08.368Z,11.15
2023-03-06T17:01:40.808Z,11.15
2023-03-06T17:03:12.979Z,11.18
2023-03-06T17:04:44.644Z,11.24
2023-03-06T17:06:16.883Z,11.29
2023-03-06T17:07:50.674Z,11.33
2023-03-06T17:09:22.280Z,11.32
2023-03-06T17:10:53.904Z,11.29
2023-03-06T17:12:25.562Z,11.26
2023-03-06T17:13:57.306Z,11.20
2023-03-06T17:15:29.186Z,11.15
2023-03-06T17:17:00.996Z,11.13
2023-03-06T17:18:32.793Z,11.12
2023-03-06T17:20:04.670Z,11.12
2023-03-06T17:21:38.579Z,11.11
2023-03-06T17:23:10.265Z,11.12
2023-03-06T17:24:42.104Z,11.11
2023-03-06T17:26:14.681Z,11.06
2023-03-06T17:27:46.749Z,11.03
2023-03-06T17:29:18.407Z,10.95
2023-03-06T17:30:50.537Z,10.92
2023-03-06T17:32:22.291Z,10.94
2023-03-06T17:33:59.972Z,10.90
2023-03-06T17:35:31.661Z,10.92
2023-03-06T17:37:03.338Z,10.93
2023-03-06T17:38:35.562Z,10.93
2023-03-06T17:40:08.027Z,10.88
2023-03-06T17:41:40.004Z,10.87
2023-03-06T17:43:11.732Z,10.81
2023-03-06T17:44:43.282Z,10.78
2023-03-06T17:46:15.073Z,10.77
2023-03-06T17:47:48.981Z,10.77
2023-03-06T17:49:23.729Z,10.79
2023-03-06T17:50:55.713Z,10.81
2023-03-06T17:52:27.881Z,10.81
2023-03-06T17:53:59.816Z,10.77
2023-03-06T17:55:31.775Z,10.79
2023-03-06T17:57:05.544Z,10.77
2023-03-06T17:58:37.484Z,10.76
2023-03-06T18:00:09.637Z,10.75
2023-03-06T18:01:41.585Z,10.73
2023-03-06T18:03:13.509Z,10.73
2023-03-06T18:04:45.298Z,10.70
2023-03-06T18:06:17.220Z,10.69
2023-03-06T18:07:49.242Z,10.69
2023-03-06T18:09:20.841Z,10.67
2023-03-06T18:10:52.584Z,10.60
2023-03-06T18:12:24.337Z,10.58
2023-03-06T18:13:56.093Z,10.52
2023-03-06T18:15:28.004Z,10.47
2023-03-06T18:17:00.177Z,10.45
2023-03-06T18:18:31.952Z,10.46
2023-03-06T18:20:04.013Z,10.47
2023-03-06T18:21:35.695Z,10.49
2023-03-06T18:23:07.437Z,10.49
2023-03-06T18:24:39.117Z,10.49
2023-03-06T18:26:13.904Z,10.48
2023-03-06T18:27:45.539Z,10.50
2023-03-06T18:29:17.147Z,10.46
2023-03-06T18:30:48.735Z,10.49
2023-03-06T18:32:20.730Z,10.47
2023-03-06T18:33:52.741Z,10.44
2023-03-06T18:35:24.453Z,10.48
2023-03-06T18:36:57.691Z,10.51
2023-03-06T18:38:29.304Z,10.51
2023-03-06T18:40:01.087Z,10.49
2023-03-06T18:41:32.787Z,10.47
2023-03-06T18:43:05.238Z,10.46
2023-03-06T18:44:36.882Z,10.48
2023-03-06T18:46:08.864Z,10.46
2023-03-06T18:47:40.671Z,10.48
2023-03-06T18:49:12.815Z,10.48
2023-03-06T18:50:44.568Z,10.49
2023-03-06T18:52:16.271Z,10.49
2023-03-06T18:53:47.878Z,10.49
2023-03-06T18:55:20.468Z,10.48
2023-03-06T18:56:52.214Z,10.48
2023-03-06T18:58:23.827Z,10.48
2023-03-06T18:59:55.931Z,10.41
2023-03-06T19:01:30.996Z,10.39
2023-03-06T19:03:02.614Z,10.33
2023-03-06T19:04:34.507Z,10.30
2023-03-06T19:06:07.543Z,10.23
2023-03-06T19:07:39.618Z,10.10
2023-03-06T19:09:11.833Z,10.02
2023-03-06T19:10:44.144Z,9.95
2023-03-06T19:12:16.266Z,9.91
2023-03-06T19:13:47.936Z,9.86
2023-03-06T19:15:19.674Z,9.81
2023-03-06T19:16:51.390Z,9.74
2023-03-06T19:18:23.627Z,9.69
2023-03-06T19:19:55.629Z,9.69
2023-03-06T19:21:27.772Z,9.65
2023-03-06T19:22:59.530Z,9.61
2023-03-06T19:24:31.224Z,9.62
2023-03-06T19:26:03.715Z,9.62
2023-03-06T19:27:38.472Z,9.61
2023-03-06T19:29:10.135Z,9.65
2023-03-06T19:30:42.074Z,9.70
2023-03-06T19:32:14.791Z,9.74
2023-03-06T19:33:47.879Z,9.74
2023-03-06T19:35:20.099Z,9.72
2023-03-06T19:36:52.132Z,9.75
2023-03-06T19:38:24.131Z,9.73
2023-03-06T19:39:57.287Z,9.76
2023-03-06T19:41:29.361Z,9.81
2023-03-06T19:43:00.992Z,9.82
2023-03-06T19:44:33.101Z,9.86
2023-03-06T19:46:04.990Z,9.93
2023-03-06T19:47:36.761Z,9.96
2023-03-06T19:49:12.331Z,9.94
2023-03-06T19:50:44.410Z,9.94
2023-03-06T19:52:17.256Z,9.94
2023-03-06T19:53:49.425Z,9.94
2023-03-06T19:55:21.174Z,9.97
2023-03-06T19:56:53.648Z,9.97
2023-03-06T19:58:25.643Z,9.92
2023-03-06T19:59:58.652Z,9.90
2023-03-06T20:01:30.604Z,9.87
2023-03-06T20:03:02.742Z,9.83
2023-03-06T20:04:34.768Z,9.77
2023-03-06T20:06:09.243Z,9.76
2023-03-06T20:07:40.933Z,9.78
2023-03-06T20:09:13.011Z,9.76
2023-03-06T20:10:44.704Z,9.75
2023-03-06T20:12:16.578Z,9.72
2023-03-06T20:13:48.259Z,9.69
2023-03-06T20:15:22.366Z,9.66
2023-03-06T20:16:54.301Z,9.64
2023-03-06T20:18:26.037Z,9.66
2023-03-06T20:19:57.630Z,9.65
2023-03-06T20:21:30.370Z,9.62
2023-03-06T20:23:04.699Z,9.62
2023-03-06T20:24:36.362Z,9.63
2023-03-06T20:26:09.826Z,9.58
2023-03-06T20:27:41.766Z,9.58
2023-03-06T20:29:13.922Z,9.58
2023-03-06T20:30:45.604Z,9.55
2023-03-06T20:32:17.697Z,9.48