createdAt,value
2023-01-19T00:01:04.416Z,5.00
2023-01-19T00:04:59.613Z,4.90
2023-01-19T00:08:52.137Z,4.45
2023-01-19T00:12:44.954Z,4.38
2023-01-19T00:16:37.586Z,4.05
2023-01-19T00:20:33.001Z,4.45
2023-01-19T00:24:25.661Z,3.97
2023-01-19T00:28:19.350Z,3.88
2023-01-19T00:32:12.255Z,4.32
2023-01-19T00:36:05.454Z,4.95
2023-01-19T00:39:59.983Z,4.63
2023-01-19T00:43:52.749Z,4.60
2023-01-19T00:47:46.709Z,4.70
2023-01-19T00:51:39.689Z,4.43
2023-01-19T00:55:33.729Z,5.78
2023-01-19T00:59:26.592Z,5.60
2023-01-19T01:03:19.392Z,5.43
2023-01-19T01:07:12.198Z,4.60
2023-01-19T01:11:05.356Z,5.70
2023-01-19T01:14:58.304Z,4.68
2023-01-19T01:18:50.931Z,4.75
2023-01-19T01:22:49.698Z,3.90
2023-01-19T01:26:42.573Z,4.30
2023-01-19T01:30:40.150Z,4.53
2023-01-19T01:34:33.192Z,3.58
2023-01-19T01:38:25.784Z,4.18
2023-01-19T01:42:20.825Z,3.83
2023-01-19T01:46:15.772Z,2.90
2023-01-19T01:50:11.223Z,2.95
2023-01-19T01:54:08.863Z,3.08
2023-01-19T01:58:05.285Z,2.95
2023-01-19T02:02:20.492Z,2.33
2023-01-19T02:06:15.055Z,2.20
2023-01-19T02:10:27.444Z,2.63
2023-01-19T02:14:20.188Z,2.47
2023-01-19T02:18:12.818Z,2.40
2023-01-19T02:22:12.088Z,2.13
2023-01-19T02:26:06.221Z,2.10
2023-01-19T02:30:00.472Z,1.88
2023-01-19T02:33:54.466Z,2.15
2023-01-19T02:37:48.191Z,1.98
2023-01-19T02:41:49.147Z,2.15
2023-01-19T02:45:43.362Z,2.00
2023-01-19T02:49:36.757Z,1.90
2023-01-19T02:53:35.228Z,1.90
2023-01-19T02:57:48.230Z,1.98
2023-01-19T03:01:50.340Z,2.25
2023-01-19T03:05:43.420Z,1.95
2023-01-19T03:09:45.739Z,2.00
2023-01-19T03:13:50.347Z,1.80
2023-01-19T03:17:45.035Z,2.38
2023-01-19T03:21:43.497Z,3.15
2023-01-19T03:25:38.713Z,2.70
2023-01-19T03:29:35.151Z,2.75
2023-01-19T03:33:38.621Z,2.95
2023-01-19T03:37:35.856Z,2.38
2023-01-19T03:41:31.741Z,2.40
2023-01-19T03:45:24.711Z,2.40
2023-01-19T03:49:17.775Z,2.90
2023-01-19T03:53:16.183Z,3.08
2023-01-19T03:57:08.714Z,2.97
2023-01-19T04:01:03.531Z,3.45
2023-01-19T04:04:56.810Z,3.83
2023-01-19T04:08:50.946Z,3.63
2023-01-19T04:12:44.382Z,3.72
2023-01-19T04:16:37.201Z,4.13
2023-01-19T04:20:30.063Z,4.47
2023-01-19T04:24:22.888Z,4.70
2023-01-19T04:28:15.983Z,4.65
2023-01-19T04:32:09.212Z,4.63
2023-01-19T04:36:01.852Z,4.75
2023-01-19T04:39:55.117Z,4.82
2023-01-19T04:43:48.247Z,5.47
2023-01-19T04:47:42.766Z,5.65
2023-01-19T04:51:35.963Z,5.60
2023-01-19T04:55:28.719Z,5.57
2023-01-19T04:59:21.862Z,5.70
2023-01-19T05:03:14.415Z,5.55
2023-01-19T05:07:07.180Z,5.18
2023-01-19T05:11:00.222Z,4.82
2023-01-19T05:14:53.108Z,4.60
2023-01-19T05:18:45.870Z,4.45
2023-01-19T05:22:39.480Z,4.43
2023-01-19T05:26:31.941Z,4.75
2023-01-19T05:30:24.808Z,4.88
2023-01-19T05:34:17.761Z,4.50
2023-01-19T05:38:10.573Z,4.80
2023-01-19T05:42:03.523Z,5.60
2023-01-19T05:45:56.155Z,5.07
2023-01-19T05:49:48.823Z,5.35
2023-01-19T05:53:41.912Z,5.22
2023-01-19T05:57:35.261Z,6.00
2023-01-19T06:01:28.488Z,6.30
2023-01-19T06:05:21.351Z,6.57
2023-01-19T06:09:13.988Z,6.35
2023-01-19T06:13:07.251Z,6.13
2023-01-19T06:17:00.099Z,7.13
2023-01-19T06:20:58.735Z,8.63
2023-01-19T06:24:51.534Z,8.40
2023-01-19T06:28:44.341Z,8.35
2023-01-19T06:32:37.643Z,7.75
2023-01-19T06:36:30.153Z,6.43
2023-01-19T06:40:23.127Z,7.13
2023-01-19T06:44:15.793Z,7.07
2023-01-19T06:48:08.851Z,6.85
2023-01-19T06:52:01.478Z,7.13
2023-01-19T06:55:55.094Z,7.40
2023-01-19T06:59:49.219Z,7.18
2023-01-19T07:03:42.404Z,8.40
2023-01-19T07:07:35.995Z,8.60
2023-01-19T07:11:33.124Z,8.20
2023-01-19T07:15:26.255Z,8.50
2023-01-19T07:19:20.490Z,8.70
2023-01-19T07:23:13.634Z,7.30
2023-01-19T07:27:06.690Z,7.60
2023-01-19T07:30:59.745Z,7.65
2023-01-19T07:34:52.762Z,7.32
2023-01-19T07:38:45.386Z,7.82
2023-01-19T07:42:38.282Z,9.20
2023-01-19T07:46:30.920Z,8.70
2023-01-19T07:50:26.259Z,8.93
2023-01-19T07:54:18.844Z,9.40
2023-01-19T07:58:11.684Z,9.25
2023-01-19T08:02:04.776Z,9.00
2023-01-19T08:05:57.540Z,9.18
2023-01-19T08:09:50.237Z,8.25
2023-01-19T08:13:43.857Z,8.85
2023-01-19T08:17:36.982Z,10.57
2023-01-19T08:21:30.183Z,9.48
2023-01-19T08:25:23.829Z,10.25
2023-01-19T08:29:16.702Z,8.75
2023-01-19T08:33:09.444Z,8.70
2023-01-19T08:37:02.223Z,8.70
2023-01-19T08:40:55.066Z,9.27
2023-01-19T08:44:57.687Z,9.40
2023-01-19T08:48:51.057Z,9.32
2023-01-19T08:52:44.001Z,10.02
2023-01-19T08:56:36.947Z,10.38
2023-01-19T09:00:31.870Z,9.60
2023-01-19T09:04:25.213Z,10.32
2023-01-19T09:08:17.946Z,9.88
2023-01-19T09:12:10.912Z,9.30
2023-01-19T09:16:04.611Z,9.93
2023-01-19T09:19:57.539Z,10.30
2023-01-19T09:23:50.066Z,9.75
2023-01-19T09:27:43.440Z,9.23
2023-01-19T09:31:36.256Z,9.80
2023-01-19T09:35:29.049Z,9.35
2023-01-19T09:39:22.115Z,8.52
2023-01-19T09:43:28.997Z,8.90
2023-01-19T09:47:29.204Z,8.88
2023-01-19T09:51:28.269Z,8.18
2023-01-19T09:55:26.467Z,8.27
2023-01-19T09:59:29.193Z,9.02
2023-01-19T10:03:24.103Z,9.75
2023-01-19T10:07:26.142Z,9.15
2023-01-19T10:11:41.957Z,8.75
2023-01-19T10:16:11.795Z,9.07
2023-01-19T10:20:12.672Z,8.60
2023-01-19T10:24:16.368Z,8.63
2023-01-19T10:28:10.878Z,9.23
2023-01-19T10:32:31.410Z,8.88
2023-01-19T10:36:55.701Z,9.77
2023-01-19T10:41:19.765Z,8.07
2023-01-19T10:45:29.616Z,8.15
2023-01-19T10:49:27.206Z,8.82
2023-01-19T10:57:32.367Z,9.35
2023-01-19T11:01:28.327Z,7.78
2023-01-19T11:05:23.796Z,9.82
2023-01-19T11:09:19.430Z,10.25
2023-01-19T11:13:15.852Z,14.73
2023-01-19T11:17:19.780Z,15.77
2023-01-19T11:21:17.422Z,15.85
2023-01-19T11:25:22.969Z,16.35
2023-01-19T11:29:26.806Z,15.73
2023-01-19T11:33:25.270Z,16.85
2023-01-19T11:37:21.145Z,14.93
2023-01-19T11:41:29.809Z,14.85
2023-01-19T11:45:23.364Z,15.90
2023-01-19T11:49:25.805Z,15.45
2023-01-19T11:53:18.429Z,16.15
2023-01-19T11:57:15.454Z,14.93
2023-01-19T12:01:21.262Z,14.63
2023-01-19T12:05:19.393Z,14.82
2023-01-19T12:09:18.795Z,14.13
2023-01-19T12:13:22.503Z,13.85
2023-01-19T12:17:26.036Z,14.52
2023-01-19T12:21:19.879Z,13.52
2023-01-19T12:25:25.058Z,15.02
2023-01-19T12:29:23.336Z,14.85
2023-01-19T12:33:37.952Z,14.18
2023-01-19T12:37:41.789Z,13.45
2023-01-19T12:41:38.874Z,45.33
2023-01-19T12:45:37.115Z,61.00
2023-01-19T12:49:41.007Z,60.28
2023-01-19T12:53:33.816Z,26.92
2023-01-19T12:57:34.294Z,22.67
2023-01-19T13:01:27.309Z,29.88
2023-01-19T13:05:33.158Z,13.93
2023-01-19T13:09:30.796Z,13.60
2023-01-19T13:13:33.861Z,19.00
2023-01-19T13:17:38.581Z,27.27
2023-01-19T13:21:45.200Z,27.92
2023-01-19T13:25:38.255Z,18.45
2023-01-19T13:29:41.441Z,18.10
2023-01-19T13:33:44.512Z,16.70
2023-01-19T13:37:41.706Z,15.50
2023-01-19T13:41:40.070Z,16.83
2023-01-19T13:45:37.420Z,17.30
2023-01-19T13:49:35.728Z,24.45
2023-01-19T13:53:29.521Z,21.15
2023-01-19T13:57:34.005Z,22.33
2023-01-19T14:01:29.251Z,23.60
2023-01-19T14:05:23.916Z,23.05
2023-01-19T14:09:19.627Z,25.75
2023-01-19T14:13:22.757Z,25.52
2023-01-19T14:17:29.499Z,23.05
2023-01-19T14:21:22.282Z,21.77
2023-01-19T14:25:39.794Z,21.60
2023-01-19T14:29:34.950Z,20.88
2023-01-19T14:33:46.427Z,20.63
2023-01-19T14:37:50.173Z,22.48
2023-01-19T14:41:49.215Z,20.35
2023-01-19T14:45:47.934Z,20.70
2023-01-19T14:49:46.400Z,21.00
2023-01-19T14:53:39.162Z,19.83
2023-01-19T14:57:33.903Z,20.40
2023-01-19T15:01:31.488Z,20.63
2023-01-19T15:05:24.355Z,17.85
2023-01-19T15:09:17.017Z,16.85
2023-01-19T15:13:21.003Z,18.98
2023-01-19T15:17:25.895Z,18.65
2023-01-19T15:21:31.973Z,20.48
2023-01-19T15:25:28.968Z,19.02
2023-01-19T15:29:26.410Z,22.77
2023-01-19T15:33:27.950Z,24.40
2023-01-19T15:37:20.454Z,28.23
2023-01-19T15:41:15.550Z,20.30
2023-01-19T15:45:26.671Z,25.00
2023-01-19T15:49:19.546Z,19.05
2023-01-19T15:53:18.195Z,18.15
2023-01-19T15:57:11.175Z,15.55
2023-01-19T16:01:04.030Z,20.13
2023-01-19T16:04:56.903Z,15.75
2023-01-19T16:08:49.727Z,17.48
2023-01-19T16:12:43.226Z,16.73
2023-01-19T16:16:36.314Z,14.73
2023-01-19T16:20:29.556Z,17.80
2023-01-19T16:24:22.400Z,13.95
2023-01-19T16:28:15.114Z,13.75
2023-01-19T16:32:08.001Z,14.75
2023-01-19T16:36:27.625Z,20.27
2023-01-19T16:40:20.794Z,17.50
2023-01-19T16:44:15.388Z,15.55
2023-01-19T16:48:08.476Z,16.52
2023-01-19T16:52:01.567Z,16.63
2023-01-19T16:55:54.427Z,15.05
2023-01-19T16:59:47.360Z,15.20
2023-01-19T17:03:41.805Z,14.75
2023-01-19T17:07:35.162Z,14.55
2023-01-19T17:11:31.499Z,14.23
2023-01-19T17:15:26.542Z,15.50
2023-01-19T17:19:22.277Z,15.70
2023-01-19T17:23:19.516Z,15.55
2023-01-19T17:27:13.436Z,16.88
2023-01-19T17:31:19.592Z,20.33
2023-01-19T17:35:13.561Z,22.88
2023-01-19T17:39:14.999Z,32.17
2023-01-19T17:43:09.260Z,23.48
2023-01-19T17:47:04.266Z,17.45
2023-01-19T17:51:10.125Z,19.08
2023-01-19T17:55:05.415Z,19.92
2023-01-19T17:58:59.931Z,17.35
2023-01-19T18:02:54.114Z,19.23
2023-01-19T18:06:50.804Z,16.05
2023-01-19T18:10:44.564Z,15.57
2023-01-19T18:14:38.791Z,17.23
2023-01-19T18:18:33.114Z,19.60
2023-01-19T18:22:27.324Z,15.65
2023-01-19T18:26:23.212Z,16.75
2023-01-19T18:30:17.281Z,16.10
2023-01-19T18:34:11.247Z,19.10
2023-01-19T18:38:05.685Z,18.25
2023-01-19T18:42:01.275Z,16.00
2023-01-19T18:45:55.787Z,19.92
2023-01-19T18:49:50.391Z,24.73
2023-01-19T18:53:45.278Z,19.35
2023-01-19T18:57:38.978Z,18.33
2023-01-19T19:01:35.742Z,16.10
2023-01-19T19:05:32.252Z,17.58
2023-01-19T19:09:26.322Z,17.15
2023-01-19T19:13:22.618Z,18.30
2023-01-19T19:17:16.463Z,16.40
2023-01-19T19:21:12.587Z,15.48
2023-01-19T19:25:07.121Z,17.20
2023-01-19T19:29:01.670Z,17.95
2023-01-19T19:33:00.941Z,15.43
2023-01-19T19:36:55.249Z,14.70
2023-01-19T19:40:49.792Z,14.27
2023-01-19T19:44:44.218Z,15.13
2023-01-19T19:48:39.421Z,14.07
2023-01-19T19:52:39.351Z,14.52
2023-01-19T19:56:34.985Z,14.45
2023-01-19T20:00:29.970Z,14.95
2023-01-19T20:04:25.878Z,14.85
2023-01-19T20:08:21.326Z,15.38
2023-01-19T20:12:18.353Z,13.25
2023-01-19T20:16:16.481Z,15.23
2023-01-19T20:20:11.837Z,14.60
2023-01-19T20:24:15.787Z,13.93
2023-01-19T20:28:10.015Z,13.60
2023-01-19T20:32:03.557Z,13.32
2023-01-19T20:35:57.692Z,12.23
2023-01-19T20:39:53.027Z,12.63
2023-01-19T20:43:47.632Z,12.90
2023-01-19T20:47:43.695Z,13.27
2023-01-19T20:51:43.619Z,13.85
2023-01-19T20:55:38.298Z,13.23
2023-01-19T20:59:34.809Z,11.93
2023-01-19T21:03:29.852Z,12.63
2023-01-19T21:07:23.305Z,12.13
2023-01-19T21:11:24.490Z,11.90
2023-01-19T21:15:19.566Z,12.23
2023-01-19T21:19:12.981Z,11.52
2023-01-19T21:23:07.530Z,12.35
2023-01-19T21:27:03.256Z,11.23
2023-01-19T21:30:57.585Z,11.95
2023-01-19T21:34:53.738Z,12.15
2023-01-19T21:38:46.575Z,11.77
2023-01-19T21:42:40.644Z,11.80
2023-01-19T21:46:34.085Z,11.13
2023-01-19T21:50:30.192Z,11.93
2023-01-19T21:54:22.810Z,11.57
2023-01-19T21:58:15.444Z,11.88
2023-01-19T22:02:11.522Z,11.15
2023-01-19T22:06:06.342Z,12.13
2023-01-19T22:09:59.035Z,10.48
2023-01-19T22:13:52.376Z,12.30
2023-01-19T22:17:45.165Z,11.55
2023-01-19T22:21:38.037Z,11.27
2023-01-19T22:25:32.922Z,10.52
2023-01-19T22:29:25.619Z,11.50
2023-01-19T22:33:18.227Z,11.15
2023-01-19T22:37:10.865Z,11.23
2023-01-19T22:41:46.405Z,10.27
2023-01-19T22:45:41.675Z,10.30
2023-01-19T22:49:34.575Z,10.38
2023-01-19T22:53:27.246Z,9.65
2023-01-19T22:57:19.880Z,10.60
2023-01-19T23:01:15.272Z,10.68
2023-01-19T23:05:08.237Z,11.75
2023-01-19T23:09:04.336Z,11.95
2023-01-19T23:12:57.570Z,11.85
2023-01-19T23:16:50.242Z,11.73
2023-01-19T23:20:42.875Z,12.38
2023-01-19T23:24:35.637Z,13.30
2023-01-19T23:28:28.641Z,12.15
2023-01-19T23:32:21.444Z,12.48
2023-01-19T23:36:15.105Z,11.50
2023-01-19T23:40:10.050Z,12.15
2023-01-19T23:44:03.324Z,11.05
2023-01-19T23:47:55.736Z,12.02
2023-01-19T23:51:48.584Z,11.80
2023-01-19T23:55:42.165Z,11.10
2023-01-19T23:59:35.461Z,13.00
