createdAt,value
2022-11-30T00:01:42.066Z,1.00
2022-11-30T00:04:10.798Z,1.00
2022-11-30T00:06:43.109Z,1.00
2022-11-30T00:09:11.660Z,1.00
2022-11-30T00:11:40.192Z,1.00
2022-11-30T00:14:10.049Z,1.00
2022-11-30T00:16:38.584Z,1.00
2022-11-30T00:19:07.223Z,1.00
2022-11-30T00:21:35.679Z,10.20
2022-11-30T00:24:05.906Z,99.90
2022-11-30T00:26:34.403Z,99.90
2022-11-30T00:29:02.995Z,99.90
2022-11-30T00:31:32.865Z,99.90
2022-11-30T00:34:01.379Z,99.90
2022-11-30T00:36:30.209Z,1.00
2022-11-30T00:38:58.737Z,1.00
2022-11-30T00:41:27.201Z,1.00
2022-11-30T00:43:55.742Z,1.00
2022-11-30T00:46:24.405Z,1.00
2022-11-30T00:48:54.295Z,1.00
2022-11-30T00:51:22.833Z,1.00
2022-11-30T00:53:51.333Z,1.00
2022-11-30T00:56:19.880Z,1.00
2022-11-30T00:58:48.524Z,1.00
2022-11-30T01:01:17.173Z,10.70
2022-11-30T01:03:45.900Z,1.00
2022-11-30T01:06:15.851Z,1.00
2022-11-30T01:08:44.438Z,1.00
2022-11-30T01:11:16.553Z,1.00
2022-11-30T01:13:45.145Z,1.00
2022-11-30T01:16:16.892Z,99.90
2022-11-30T01:18:45.728Z,99.90
2022-11-30T01:21:17.931Z,99.90
2022-11-30T01:23:46.962Z,99.90
2022-11-30T01:26:16.231Z,99.90
2022-11-30T01:28:46.063Z,99.90
2022-11-30T01:31:15.793Z,99.90
2022-11-30T01:33:44.472Z,99.90
2022-11-30T01:36:16.524Z,99.90
2022-11-30T01:38:47.639Z,99.90
2022-11-30T01:41:19.685Z,1.00
2022-11-30T01:43:51.018Z,99.90
2022-11-30T01:46:28.478Z,1.00
2022-11-30T01:49:03.121Z,1.00
2022-11-30T01:51:38.277Z,1.00
2022-11-30T01:54:09.816Z,1.00
2022-11-30T01:56:44.350Z,1.00
2022-11-30T01:59:13.508Z,99.90
2022-11-30T02:01:42.546Z,1.00
2022-11-30T02:04:16.252Z,1.00
2022-11-30T02:06:46.938Z,1.00
2022-11-30T02:09:17.778Z,1.00
2022-11-30T02:11:46.408Z,1.00
2022-11-30T02:14:28.247Z,1.00
2022-11-30T02:17:04.661Z,99.90
2022-11-30T02:20:08.734Z,1.00
2022-11-30T02:22:51.546Z,1.00
2022-11-30T02:25:27.856Z,1.00
2022-11-30T02:28:17.978Z,1.00
2022-11-30T02:30:51.704Z,1.00
2022-11-30T02:33:23.290Z,1.00
2022-11-30T02:35:56.258Z,1.00
2022-11-30T02:38:27.577Z,1.00
2022-11-30T02:40:56.169Z,99.90
2022-11-30T02:43:29.204Z,1.00
2022-11-30T02:46:07.646Z,1.00
2022-11-30T02:48:43.873Z,1.00
2022-11-30T02:51:17.124Z,1.00
2022-11-30T02:53:47.053Z,1.00
2022-11-30T02:56:15.586Z,1.00
2022-11-30T02:58:44.181Z,1.00
2022-11-30T03:01:14.097Z,1.00
2022-11-30T03:03:42.688Z,1.00
2022-11-30T03:06:11.138Z,1.00
2022-11-30T03:08:39.728Z,1.00
2022-11-30T03:11:08.251Z,1.00
2022-11-30T03:13:36.796Z,1.00
2022-11-30T03:16:09.525Z,1.00
2022-11-30T03:18:39.928Z,1.00
2022-11-30T03:21:09.236Z,1.00
2022-11-30T03:23:38.095Z,1.00
2022-11-30T03:26:09.213Z,1.00
2022-11-30T03:28:38.655Z,1.00
2022-11-30T03:31:07.448Z,1.00
2022-11-30T03:33:36.365Z,1.00
2022-11-30T03:36:08.152Z,1.00
2022-11-30T03:38:36.691Z,1.00
2022-11-30T03:41:07.044Z,1.00
2022-11-30T03:43:35.784Z,1.00
2022-11-30T03:46:04.774Z,1.00
2022-11-30T03:48:35.937Z,1.00
2022-11-30T03:51:06.567Z,1.00
2022-11-30T03:53:35.354Z,1.00
2022-11-30T03:56:06.079Z,1.00
2022-11-30T03:58:35.019Z,1.00
2022-11-30T04:01:04.587Z,99.90
2022-11-30T04:03:33.704Z,99.90
2022-11-30T04:06:03.346Z,99.90
2022-11-30T04:08:34.069Z,99.90
2022-11-30T04:11:03.849Z,99.90
2022-11-30T04:13:34.150Z,99.90
2022-11-30T04:16:03.322Z,99.90
2022-11-30T04:18:33.243Z,99.90
2022-11-30T04:21:02.269Z,99.90
2022-11-30T04:23:33.807Z,99.90
2022-11-30T04:26:04.559Z,99.90
2022-11-30T04:28:33.245Z,99.90
2022-11-30T04:31:03.017Z,99.90
2022-11-30T04:33:32.021Z,99.90
2022-11-30T04:36:03.224Z,99.90
2022-11-30T04:38:34.010Z,99.90
2022-11-30T04:41:08.729Z,99.90
2022-11-30T04:43:37.200Z,99.90
2022-11-30T04:46:06.191Z,99.90
2022-11-30T04:48:34.798Z,99.90
2022-11-30T04:51:04.604Z,99.90
2022-11-30T04:53:34.879Z,99.90
2022-11-30T04:56:07.086Z,99.90
2022-11-30T04:58:36.491Z,57.40
2022-11-30T05:01:05.046Z,49.40
2022-11-30T05:03:34.542Z,29.80
2022-11-30T05:06:03.140Z,93.80
2022-11-30T05:08:32.467Z,99.90
2022-11-30T05:11:02.480Z,52.10
2022-11-30T05:13:31.007Z,33.00
2022-11-30T05:15:59.459Z,99.90
2022-11-30T05:18:29.446Z,99.90
2022-11-30T05:20:57.916Z,99.90
2022-11-30T05:23:26.425Z,61.40
2022-11-30T05:25:54.923Z,99.90
2022-11-30T05:28:24.823Z,99.90
2022-11-30T05:30:53.473Z,99.90
2022-11-30T05:33:21.909Z,99.90
2022-11-30T05:35:50.369Z,99.90
2022-11-30T05:38:19.005Z,99.90
2022-11-30T05:40:47.714Z,99.90
2022-11-30T05:43:16.463Z,99.90
2022-11-30T05:45:46.519Z,99.90
2022-11-30T05:48:15.404Z,99.90
2022-11-30T05:50:43.968Z,1.00
2022-11-30T05:53:12.549Z,99.90
2022-11-30T05:55:41.027Z,99.90
2022-11-30T05:58:09.531Z,99.90
2022-11-30T06:00:38.317Z,99.90
2022-11-30T06:03:08.256Z,99.90
2022-11-30T06:05:37.420Z,99.90
2022-11-30T06:08:06.208Z,99.90
2022-11-30T06:10:34.703Z,99.90
2022-11-30T06:13:08.240Z,99.90
2022-11-30T06:15:38.161Z,99.90
2022-11-30T06:18:09.620Z,1.00
2022-11-30T06:20:38.553Z,1.00
2022-11-30T06:23:07.127Z,1.00
2022-11-30T06:25:35.831Z,1.00
2022-11-30T06:28:04.255Z,1.00
2022-11-30T06:30:32.717Z,1.00
2022-11-30T06:33:01.176Z,1.00
2022-11-30T06:35:31.061Z,1.00
2022-11-30T06:38:00.604Z,1.00
2022-11-30T06:40:29.069Z,1.00
2022-11-30T06:42:58.245Z,99.90
2022-11-30T06:45:26.866Z,99.90
2022-11-30T06:47:57.037Z,99.90
2022-11-30T06:50:25.881Z,99.90
2022-11-30T06:52:57.022Z,99.90
2022-11-30T06:55:26.095Z,99.90
2022-11-30T06:57:54.592Z,99.90
2022-11-30T07:00:23.819Z,99.90
2022-11-30T07:02:52.323Z,99.90
2022-11-30T07:05:20.799Z,99.90
2022-11-30T07:07:49.375Z,99.90
2022-11-30T07:10:20.433Z,99.90
2022-11-30T07:12:49.089Z,99.90
2022-11-30T07:15:18.801Z,99.90
2022-11-30T07:17:47.233Z,99.90
2022-11-30T07:20:16.001Z,99.90
2022-11-30T07:22:44.569Z,1.00
2022-11-30T07:25:30.715Z,1.00
2022-11-30T07:28:00.592Z,1.00
2022-11-30T07:30:29.054Z,1.00
2022-11-30T07:32:57.475Z,1.00
2022-11-30T07:35:25.972Z,1.00
2022-11-30T07:37:54.442Z,1.00
2022-11-30T07:40:22.854Z,1.00
2022-11-30T07:42:56.659Z,1.00
2022-11-30T07:45:26.541Z,99.90
2022-11-30T07:47:55.013Z,1.00
2022-11-30T07:50:23.577Z,1.00
2022-11-30T07:52:52.025Z,1.00
2022-11-30T07:55:23.638Z,1.00
2022-11-30T07:57:52.087Z,99.90
2022-11-30T08:00:20.835Z,99.90
2022-11-30T08:02:52.781Z,99.90
2022-11-30T08:05:21.945Z,99.90
2022-11-30T08:07:52.644Z,1.00
2022-11-30T08:10:21.327Z,44.90
2022-11-30T08:12:50.237Z,1.00
2022-11-30T08:15:20.768Z,1.00
2022-11-30T08:17:55.189Z,1.00
2022-11-30T08:20:25.158Z,1.00
2022-11-30T08:22:53.623Z,1.00
2022-11-30T08:25:22.051Z,1.00
2022-11-30T08:27:50.737Z,1.00
2022-11-30T08:30:19.439Z,1.00
2022-11-30T08:32:47.996Z,1.00
2022-11-30T08:35:16.826Z,1.00
2022-11-30T08:37:46.778Z,99.90
2022-11-30T08:40:15.674Z,1.00
2022-11-30T08:42:44.510Z,1.00
2022-11-30T08:45:13.454Z,1.00
2022-11-30T08:47:41.946Z,1.00
2022-11-30T08:50:11.231Z,1.00
2022-11-30T08:52:39.802Z,1.00
2022-11-30T08:55:10.757Z,1.00
2022-11-30T08:57:39.311Z,99.90
2022-11-30T09:00:09.229Z,99.90
2022-11-30T09:02:38.635Z,99.90
2022-11-30T09:05:07.902Z,99.90
2022-11-30T09:07:36.426Z,1.00
2022-11-30T09:10:05.861Z,99.90
2022-11-30T09:12:37.510Z,99.90
2022-11-30T09:15:06.868Z,99.90
2022-11-30T09:17:35.586Z,99.90
2022-11-30T09:20:04.304Z,99.90
2022-11-30T09:22:32.830Z,99.90
2022-11-30T09:25:01.274Z,99.90
2022-11-30T09:27:33.765Z,99.90
2022-11-30T09:30:03.825Z,38.40
2022-11-30T09:32:32.637Z,44.40
2022-11-30T09:35:01.137Z,1.00
2022-11-30T09:37:29.592Z,1.00
2022-11-30T09:39:58.090Z,1.00
2022-11-30T09:42:45.034Z,1.00
2022-11-30T09:45:19.898Z,1.00
2022-11-30T09:48:13.622Z,1.00
2022-11-30T09:50:44.987Z,1.00
2022-11-30T09:53:26.043Z,1.00
2022-11-30T09:55:57.806Z,1.00
2022-11-30T09:58:38.448Z,1.00
2022-11-30T10:01:18.275Z,1.00
2022-11-30T10:03:47.147Z,1.00
2022-11-30T10:06:26.029Z,1.00
2022-11-30T10:09:19.431Z,1.00
2022-11-30T10:11:57.220Z,1.00
2022-11-30T10:14:47.612Z,1.00
2022-11-30T10:17:30.968Z,1.00
2022-11-30T10:20:11.671Z,1.00
2022-11-30T10:23:01.358Z,1.00
2022-11-30T10:25:38.870Z,1.00
2022-11-30T10:28:44.959Z,1.00
2022-11-30T10:31:04.859Z,1.00
2022-11-30T10:33:42.604Z,99.90
2022-11-30T10:36:15.447Z,1.00
2022-11-30T10:38:48.002Z,1.00
2022-11-30T10:41:22.318Z,99.90
2022-11-30T10:43:58.637Z,1.00
2022-11-30T10:46:30.201Z,99.90
2022-11-30T10:49:05.499Z,1.00
2022-11-30T10:51:37.962Z,1.00
2022-11-30T10:54:15.206Z,1.00
2022-11-30T10:56:43.991Z,1.00
2022-11-30T10:59:19.728Z,1.00
2022-11-30T11:01:48.234Z,1.00
2022-11-30T11:04:19.879Z,1.00
2022-11-30T11:06:52.709Z,1.00
2022-11-30T11:09:32.635Z,1.00
2022-11-30T11:12:02.820Z,1.00
2022-11-30T11:14:37.492Z,1.00
2022-11-30T11:17:22.248Z,99.90
2022-11-30T11:19:52.740Z,99.90
2022-11-30T11:22:24.161Z,99.90
2022-11-30T11:24:56.156Z,99.90
2022-11-30T11:27:28.413Z,99.90
2022-11-30T11:30:04.664Z,1.00
2022-11-30T11:32:34.480Z,99.90
2022-11-30T11:35:05.006Z,99.90
2022-11-30T11:37:38.412Z,99.90
2022-11-30T11:40:16.152Z,99.90
2022-11-30T11:42:48.401Z,99.90
2022-11-30T11:45:21.191Z,99.90
2022-11-30T11:48:00.115Z,99.90
2022-11-30T11:51:04.986Z,99.90
2022-11-30T11:53:25.385Z,99.90
2022-11-30T11:55:59.884Z,99.90
2022-11-30T11:58:39.200Z,99.90
2022-11-30T12:01:38.563Z,99.90
2022-11-30T12:04:21.845Z,99.90
2022-11-30T12:06:55.414Z,99.90
2022-11-30T12:09:28.695Z,99.90
2022-11-30T12:11:57.193Z,99.90
2022-11-30T12:14:28.789Z,99.90
2022-11-30T12:17:13.853Z,99.90
2022-11-30T12:19:48.832Z,99.90
2022-11-30T12:22:31.506Z,99.90
2022-11-30T12:25:18.190Z,99.90
2022-11-30T12:27:54.437Z,99.90
2022-11-30T12:30:27.153Z,99.90
2022-11-30T12:33:10.447Z,99.90
2022-11-30T12:35:51.389Z,99.90
2022-11-30T12:38:33.066Z,99.90
2022-11-30T12:41:10.650Z,15.60
2022-11-30T12:43:50.051Z,69.50
2022-11-30T12:46:23.755Z,70.20
2022-11-30T12:49:08.970Z,77.70
2022-11-30T12:51:44.803Z,1.00
2022-11-30T12:54:22.672Z,99.90
2022-11-30T12:56:56.290Z,25.80
2022-11-30T12:59:32.827Z,99.90
2022-11-30T13:02:27.436Z,1.00
2022-11-30T13:05:02.109Z,1.00
2022-11-30T13:07:39.131Z,1.00
2022-11-30T13:10:20.254Z,1.00
2022-11-30T13:12:52.752Z,1.00
2022-11-30T13:15:23.929Z,1.00
2022-11-30T13:17:53.162Z,1.00
2022-11-30T13:20:26.554Z,1.00
2022-11-30T13:23:00.038Z,1.00
2022-11-30T13:26:06.780Z,1.00
2022-11-30T13:28:32.576Z,1.00
2022-11-30T13:31:07.349Z,1.00
2022-11-30T13:33:46.678Z,1.00
2022-11-30T13:36:31.806Z,1.00
2022-11-30T13:39:31.486Z,1.00
2022-11-30T13:42:51.360Z,1.00
2022-11-30T13:45:34.721Z,1.00
2022-11-30T13:48:19.778Z,1.00
2022-11-30T13:50:49.977Z,1.00
2022-11-30T13:53:25.435Z,1.00
2022-11-30T13:56:02.388Z,1.00
2022-11-30T13:58:31.827Z,1.00
2022-11-30T14:01:24.265Z,1.00
2022-11-30T14:04:39.419Z,1.00
2022-11-30T14:07:35.728Z,1.00
2022-11-30T14:10:06.017Z,1.00
2022-11-30T14:13:02.103Z,1.00
2022-11-30T14:15:46.851Z,1.00
2022-11-30T14:18:24.521Z,1.00
2022-11-30T14:20:58.292Z,1.00
2022-11-30T14:23:31.904Z,1.00
2022-11-30T14:26:10.249Z,1.00
2022-11-30T14:28:44.826Z,1.00
2022-11-30T14:31:20.993Z,1.00
2022-11-30T14:33:55.573Z,1.00
2022-11-30T14:36:28.198Z,1.00
2022-11-30T14:38:56.745Z,1.00
2022-11-30T14:41:28.433Z,1.00
2022-11-30T14:44:06.235Z,1.00
2022-11-30T14:46:36.282Z,1.00
2022-11-30T14:49:14.872Z,1.00
2022-11-30T14:51:46.655Z,1.00
2022-11-30T14:54:47.669Z,1.00
2022-11-30T14:57:24.277Z,1.00
2022-11-30T14:59:54.486Z,1.00
2022-11-30T15:02:30.697Z,1.00
2022-11-30T15:05:01.049Z,1.00
2022-11-30T15:07:30.811Z,1.00
2022-11-30T15:10:05.508Z,1.00
2022-11-30T15:12:36.095Z,1.00
2022-11-30T15:15:07.934Z,1.00
2022-11-30T15:17:51.938Z,1.00
2022-11-30T15:20:27.202Z,1.00
2022-11-30T15:22:58.367Z,1.00
2022-11-30T15:25:32.936Z,1.00
2022-11-30T15:28:02.070Z,50.50
2022-11-30T15:30:30.837Z,56.60
2022-11-30T15:32:59.633Z,26.80
2022-11-30T15:35:43.978Z,53.10
2022-11-30T15:38:21.382Z,37.90
2022-11-30T15:40:55.227Z,99.90
2022-11-30T15:43:26.916Z,72.90
2022-11-30T15:45:57.155Z,1.00
2022-11-30T15:48:31.638Z,1.00
2022-11-30T15:51:02.370Z,1.00
2022-11-30T15:53:33.908Z,1.00
2022-11-30T15:56:06.586Z,1.00
2022-11-30T15:58:45.823Z,1.00
2022-11-30T16:01:17.405Z,1.00
2022-11-30T16:04:08.181Z,1.00
2022-11-30T16:06:46.632Z,1.00
2022-11-30T16:09:21.071Z,1.00
2022-11-30T16:11:54.729Z,1.00
2022-11-30T16:14:23.218Z,1.00
2022-11-30T16:16:53.825Z,1.00
2022-11-30T16:19:23.084Z,1.00
2022-11-30T16:21:52.924Z,1.00
2022-11-30T16:24:22.518Z,1.00
2022-11-30T16:26:51.934Z,1.00
2022-11-30T16:29:21.022Z,1.00
2022-11-30T16:31:49.642Z,1.00
2022-11-30T16:34:18.719Z,1.00
2022-11-30T16:36:47.247Z,1.00
2022-11-30T16:39:17.579Z,1.00
2022-11-30T16:41:46.050Z,1.00
2022-11-30T16:44:15.707Z,1.00
2022-11-30T16:46:44.278Z,1.00
2022-11-30T16:49:12.861Z,1.00
2022-11-30T16:51:42.014Z,1.00
2022-11-30T16:54:13.733Z,1.00
2022-11-30T16:56:44.616Z,1.00
2022-11-30T16:59:16.812Z,48.80
2022-11-30T17:01:48.443Z,1.00
2022-11-30T17:04:20.250Z,93.90
2022-11-30T17:06:51.065Z,1.00
2022-11-30T17:09:21.515Z,1.00
2022-11-30T17:11:52.232Z,1.00
2022-11-30T17:14:23.237Z,1.00
2022-11-30T17:16:51.828Z,1.00
2022-11-30T17:19:20.770Z,1.00
2022-11-30T17:21:50.962Z,1.00
2022-11-30T17:24:19.702Z,1.00
2022-11-30T17:26:48.380Z,1.00
2022-11-30T17:29:18.278Z,1.00
2022-11-30T17:31:47.094Z,1.00
2022-11-30T17:34:15.610Z,1.00
2022-11-30T17:36:44.397Z,1.00
2022-11-30T17:39:15.446Z,1.00
2022-11-30T17:41:44.129Z,1.00
2022-11-30T17:44:13.042Z,1.00
2022-11-30T17:46:48.203Z,1.00
2022-11-30T17:49:17.215Z,1.00
2022-11-30T17:51:45.757Z,1.00
2022-11-30T17:54:14.504Z,1.00
2022-11-30T17:56:43.568Z,1.00
2022-11-30T17:59:12.180Z,1.00
2022-11-30T18:01:42.176Z,1.00
2022-11-30T18:04:10.743Z,1.00
2022-11-30T18:06:39.165Z,1.00
2022-11-30T18:09:07.781Z,1.00
2022-11-30T18:11:36.321Z,1.00
2022-11-30T18:14:06.296Z,1.00
2022-11-30T18:16:37.243Z,1.00
2022-11-30T18:19:12.179Z,1.00
2022-11-30T18:21:41.790Z,1.00
2022-11-30T18:24:11.896Z,1.00
2022-11-30T18:26:41.037Z,1.00
2022-11-30T18:29:11.213Z,1.00
2022-11-30T18:31:39.806Z,1.00
2022-11-30T18:34:09.919Z,1.00
2022-11-30T18:36:38.500Z,1.00
2022-11-30T18:39:06.996Z,1.00
2022-11-30T18:41:35.506Z,1.00
2022-11-30T18:44:04.101Z,1.00
2022-11-30T18:46:32.674Z,1.00
2022-11-30T18:49:01.872Z,1.00
2022-11-30T18:51:32.480Z,1.00
2022-11-30T18:54:02.815Z,1.00
2022-11-30T18:56:33.056Z,1.00
2022-11-30T18:59:03.641Z,1.00
2022-11-30T19:01:33.055Z,1.00
2022-11-30T19:04:03.364Z,1.00
2022-11-30T19:06:33.935Z,1.00
2022-11-30T19:09:06.487Z,1.00
2022-11-30T19:11:35.320Z,1.00
2022-11-30T19:14:05.337Z,1.00
2022-11-30T19:16:35.403Z,1.00
2022-11-30T19:19:08.036Z,1.00
2022-11-30T19:21:37.966Z,1.00
2022-11-30T19:24:07.781Z,1.00
2022-11-30T19:26:37.993Z,1.00
2022-11-30T19:29:07.074Z,1.00
2022-11-30T19:31:35.927Z,1.00
2022-11-30T19:34:11.968Z,1.00
2022-11-30T19:36:42.780Z,1.00
2022-11-30T19:39:12.144Z,1.00
2022-11-30T19:41:40.946Z,1.00
2022-11-30T19:44:13.801Z,1.00
2022-11-30T19:46:43.007Z,1.00
2022-11-30T19:49:12.729Z,1.00
2022-11-30T19:51:42.726Z,1.00
2022-11-30T19:54:11.618Z,1.00
2022-11-30T19:56:42.708Z,1.00
2022-11-30T19:59:11.453Z,1.00
2022-11-30T20:01:40.425Z,1.00
2022-11-30T20:04:09.029Z,1.00
2022-11-30T20:06:39.256Z,1.00
2022-11-30T20:09:11.408Z,1.00
2022-11-30T20:11:40.303Z,1.00
2022-11-30T20:14:11.226Z,1.00
2022-11-30T20:16:39.924Z,1.00
2022-11-30T20:19:08.395Z,1.00
2022-11-30T20:21:37.651Z,1.00
2022-11-30T20:24:11.624Z,1.00
2022-11-30T20:26:42.651Z,1.00
2022-11-30T20:29:14.466Z,1.00
2022-11-30T20:31:44.024Z,1.00
2022-11-30T20:34:12.603Z,1.00
2022-11-30T20:36:41.232Z,1.00
2022-11-30T20:39:12.374Z,1.00
2022-11-30T20:41:42.509Z,1.00
2022-11-30T20:44:16.234Z,1.00
2022-11-30T20:46:45.094Z,1.00
2022-11-30T20:49:17.762Z,1.00
2022-11-30T20:51:47.708Z,1.00
2022-11-30T20:54:18.066Z,82.30
2022-11-30T20:56:50.960Z,1.00
2022-11-30T20:59:23.832Z,1.00
2022-11-30T21:01:52.554Z,1.00
2022-11-30T21:04:22.351Z,1.00
2022-11-30T21:06:50.902Z,1.00
2022-11-30T21:09:21.451Z,1.00
2022-11-30T21:11:50.367Z,1.00
2022-11-30T21:14:18.927Z,1.00
2022-11-30T21:16:47.607Z,1.00
2022-11-30T21:19:16.781Z,1.00
2022-11-30T21:21:45.412Z,1.00
2022-11-30T21:24:14.093Z,1.00
2022-11-30T21:26:44.602Z,1.00
2022-11-30T21:29:15.054Z,1.00
2022-11-30T21:31:44.006Z,1.00
2022-11-30T21:34:12.660Z,1.00
2022-11-30T21:36:41.215Z,1.00
2022-11-30T21:39:10.791Z,1.00
2022-11-30T21:41:40.638Z,1.00
2022-11-30T21:44:14.300Z,1.00
2022-11-30T21:46:43.221Z,1.00
2022-11-30T21:49:12.189Z,1.00
2022-11-30T21:51:41.286Z,1.00
2022-11-30T21:54:12.835Z,1.00
2022-11-30T21:56:42.713Z,1.00
2022-11-30T21:59:15.127Z,1.00
2022-11-30T22:01:45.651Z,1.00
2022-11-30T22:04:15.828Z,1.00
2022-11-30T22:06:45.652Z,1.00
2022-11-30T22:09:16.483Z,1.00
2022-11-30T22:11:46.233Z,1.00
2022-11-30T22:14:17.664Z,1.00
2022-11-30T22:16:46.658Z,1.00
2022-11-30T22:19:15.562Z,1.00
2022-11-30T22:21:49.763Z,1.00
2022-11-30T22:24:18.916Z,1.00
2022-11-30T22:26:49.334Z,1.00
2022-11-30T22:29:20.914Z,1.00
2022-11-30T22:31:51.401Z,1.00
2022-11-30T22:34:20.317Z,1.00
2022-11-30T22:36:49.230Z,1.00
2022-11-30T22:39:19.837Z,99.90
2022-11-30T22:41:54.569Z,99.90
2022-11-30T22:44:26.573Z,1.00
2022-11-30T22:46:55.249Z,1.00
2022-11-30T22:49:24.096Z,1.00
2022-11-30T22:51:52.663Z,1.00
2022-11-30T22:54:21.151Z,1.00
2022-11-30T22:56:49.633Z,1.00
2022-11-30T22:59:18.233Z,1.00
2022-11-30T23:01:50.266Z,99.90
2022-11-30T23:04:20.327Z,1.00
2022-11-30T23:06:50.275Z,1.00
2022-11-30T23:09:21.029Z,1.00
2022-11-30T23:11:50.109Z,99.90
2022-11-30T23:14:18.995Z,1.00
2022-11-30T23:16:49.164Z,1.00
2022-11-30T23:19:18.301Z,1.00
2022-11-30T23:21:46.872Z,99.90
2022-11-30T23:24:17.573Z,1.00
2022-11-30T23:26:46.156Z,99.90
2022-11-30T23:29:16.815Z,1.00
2022-11-30T23:31:46.815Z,99.90
2022-11-30T23:34:18.881Z,1.00
2022-11-30T23:36:48.746Z,1.00
2022-11-30T23:39:18.559Z,1.00
2022-11-30T23:41:47.324Z,1.00
2022-11-30T23:44:16.242Z,1.00
2022-11-30T23:46:44.799Z,1.00
2022-11-30T23:49:14.663Z,1.00
2022-11-30T23:51:44.604Z,1.00
2022-11-30T23:54:13.302Z,1.00
2022-11-30T23:56:41.931Z,1.00
2022-11-30T23:59:10.428Z,1.00
