createdAt,value
2023-02-01T00:00:17.211Z,6.70
2023-02-01T00:02:43.895Z,6.60
2023-02-01T00:05:11.353Z,6.60
2023-02-01T00:07:38.571Z,6.60
2023-02-01T00:10:07.261Z,6.60
2023-02-01T00:12:33.919Z,6.60
2023-02-01T00:15:00.536Z,6.60
2023-02-01T00:17:27.133Z,6.50
2023-02-01T00:19:53.762Z,6.50
2023-02-01T00:22:20.396Z,8.70
2023-02-01T00:24:47.094Z,6.50
2023-02-01T00:27:18.512Z,7.00
2023-02-01T00:29:45.981Z,6.60
2023-02-01T00:32:13.039Z,6.60
2023-02-01T00:34:39.797Z,6.60
2023-02-01T00:37:06.884Z,6.60
2023-02-01T00:39:33.642Z,6.60
2023-02-01T00:42:02.801Z,6.70
2023-02-01T00:44:34.058Z,6.70
2023-02-01T00:47:01.373Z,6.70
2023-02-01T00:49:28.841Z,6.70
2023-02-01T00:51:55.706Z,6.80
2023-02-01T00:54:22.328Z,6.80
2023-02-01T00:56:48.990Z,6.80
2023-02-01T00:59:15.711Z,7.00
2023-02-01T01:01:42.396Z,6.80
2023-02-01T01:04:09.140Z,6.80
2023-02-01T01:06:35.938Z,6.90
2023-02-01T01:09:05.718Z,6.90
2023-02-01T01:11:35.097Z,6.80
2023-02-01T01:14:02.179Z,6.80
2023-02-01T01:16:31.553Z,6.90
2023-02-01T01:18:58.757Z,6.90
2023-02-01T01:21:25.753Z,6.90
2023-02-01T01:23:52.439Z,6.90
2023-02-01T01:26:22.229Z,6.90
2023-02-01T01:28:49.171Z,7.00
2023-02-01T01:31:17.820Z,6.90
2023-02-01T01:33:44.966Z,8.40
2023-02-01T01:36:12.974Z,6.90
2023-02-01T01:38:41.066Z,6.90
2023-02-01T01:41:08.945Z,6.90
2023-02-01T01:44:06.405Z,6.90
2023-02-01T01:46:38.691Z,6.90
2023-02-01T01:49:15.844Z,6.90
2023-02-01T01:52:03.342Z,6.90
2023-02-01T01:54:35.768Z,6.90
2023-02-01T01:57:14.761Z,6.90
2023-02-01T01:59:44.036Z,6.90
2023-02-01T02:02:11.197Z,7.00
2023-02-01T02:04:38.477Z,7.00
2023-02-01T02:07:11.156Z,7.00
2023-02-01T02:09:38.611Z,7.00
2023-02-01T02:12:06.365Z,7.00
2023-02-01T02:14:34.307Z,7.00
2023-02-01T02:17:39.468Z,7.00
2023-02-01T02:20:30.249Z,6.90
2023-02-01T02:23:27.611Z,6.90
2023-02-01T02:26:25.097Z,7.00
2023-02-01T02:29:19.959Z,7.00
2023-02-01T02:32:01.954Z,6.90
2023-02-01T02:34:54.272Z,6.90
2023-02-01T02:37:52.995Z,6.90
2023-02-01T02:40:23.452Z,6.90
2023-02-01T02:43:24.936Z,6.90
2023-02-01T02:46:23.010Z,8.70
2023-02-01T02:49:10.533Z,6.90
2023-02-01T02:51:59.049Z,6.80
2023-02-01T02:54:48.272Z,6.80
2023-02-01T02:57:39.416Z,6.70
2023-02-01T03:00:30.337Z,6.70
2023-02-01T03:03:15.714Z,6.70
2023-02-01T03:05:46.100Z,8.10
2023-02-01T03:08:27.254Z,6.70
2023-02-01T03:11:05.444Z,6.70
2023-02-01T03:13:44.342Z,6.70
2023-02-01T03:16:27.610Z,6.70
2023-02-01T03:19:01.142Z,6.80
2023-02-01T03:21:37.198Z,6.70
2023-02-01T03:24:11.447Z,6.60
2023-02-01T03:26:42.806Z,6.50
2023-02-01T03:29:15.016Z,6.50
2023-02-01T03:31:42.321Z,6.40
2023-02-01T03:34:09.101Z,6.40
2023-02-01T03:36:53.190Z,6.40
2023-02-01T03:39:45.468Z,6.20
2023-02-01T03:42:35.584Z,6.20
2023-02-01T03:48:36.841Z,6.20
2023-02-01T03:51:05.580Z,6.20
2023-02-01T03:53:33.751Z,6.30
2023-02-01T03:56:00.472Z,6.30
2023-02-01T03:58:27.095Z,6.20
2023-02-01T04:00:57.899Z,6.20
2023-02-01T04:03:26.169Z,6.20
2023-02-01T04:05:53.440Z,6.20
2023-02-01T04:08:21.748Z,6.20
2023-02-01T04:10:48.514Z,6.20
2023-02-01T04:13:15.199Z,6.10
2023-02-01T04:15:41.873Z,6.10
2023-02-01T04:18:08.484Z,6.10
2023-02-01T04:20:35.081Z,6.10
2023-02-01T04:23:03.437Z,6.10
2023-02-01T04:25:30.722Z,6.10
2023-02-01T04:27:57.338Z,6.20
2023-02-01T04:30:25.011Z,6.20
2023-02-01T04:32:51.807Z,6.20
2023-02-01T04:35:18.800Z,6.10
2023-02-01T04:37:45.603Z,6.10
2023-02-01T04:40:12.651Z,6.20
2023-02-01T04:42:39.358Z,6.10
2023-02-01T04:45:06.662Z,6.10
2023-02-01T04:47:33.308Z,6.10
2023-02-01T04:49:59.949Z,6.00
2023-02-01T04:52:26.569Z,6.00
2023-02-01T04:54:55.180Z,6.40
2023-02-01T04:57:21.887Z,6.00
2023-02-01T04:59:48.491Z,5.90
2023-02-01T05:02:15.109Z,5.90
2023-02-01T05:04:41.785Z,6.00
2023-02-01T05:07:08.430Z,5.90
2023-02-01T05:09:35.042Z,5.70
2023-02-01T05:12:20.036Z,5.60
2023-02-01T05:14:46.608Z,5.60
2023-02-01T05:17:13.236Z,5.50
2023-02-01T05:19:39.871Z,5.30
2023-02-01T05:22:06.441Z,5.20
2023-02-01T05:24:33.041Z,4.90
2023-02-01T05:26:59.680Z,4.90
2023-02-01T05:29:26.282Z,4.80
2023-02-01T05:31:52.989Z,4.80
2023-02-01T05:34:19.716Z,4.80
2023-02-01T05:36:46.353Z,4.80
2023-02-01T05:39:13.100Z,4.90
2023-02-01T05:41:39.744Z,4.90
2023-02-01T05:44:08.230Z,5.00
2023-02-01T05:46:36.222Z,5.10
2023-02-01T05:49:03.123Z,4.80
2023-02-01T05:51:29.950Z,4.80
2023-02-01T05:53:56.623Z,4.70
2023-02-01T05:56:23.305Z,5.60
2023-02-01T05:58:50.008Z,4.50
2023-02-01T06:01:16.650Z,5.60
2023-02-01T06:03:43.258Z,4.40
2023-02-01T06:06:09.929Z,4.40
2023-02-01T06:08:36.542Z,4.60
2023-02-01T06:11:05.348Z,4.40
2023-02-01T06:13:34.526Z,4.40
2023-02-01T06:16:03.302Z,4.40
2023-02-01T06:18:31.525Z,4.50
2023-02-01T06:21:00.984Z,4.50
2023-02-01T06:23:31.768Z,4.70
2023-02-01T06:26:02.933Z,4.60
2023-02-01T06:28:30.296Z,4.70
2023-02-01T06:30:58.906Z,4.80
2023-02-01T06:33:26.594Z,4.70
2023-02-01T06:36:00.682Z,4.80
2023-02-01T06:38:28.116Z,4.90
2023-02-01T06:40:56.646Z,5.00
2023-02-01T06:43:24.500Z,4.90
2023-02-01T06:45:51.915Z,5.00
2023-02-01T06:48:19.214Z,5.10
2023-02-01T06:50:46.155Z,5.10
2023-02-01T06:53:12.842Z,6.20
2023-02-01T06:55:39.427Z,5.30
2023-02-01T06:58:06.045Z,5.70
2023-02-01T07:00:32.816Z,5.90
2023-02-01T07:03:00.875Z,5.60
2023-02-01T07:05:27.636Z,5.50
2023-02-01T07:07:54.237Z,5.50
2023-02-01T07:10:21.221Z,5.50
2023-02-01T07:12:47.992Z,5.50
2023-02-01T07:15:14.583Z,5.50
2023-02-01T07:17:41.207Z,5.50
2023-02-01T07:20:08.705Z,5.50
2023-02-01T07:22:35.362Z,5.50
2023-02-01T07:25:02.035Z,5.50
2023-02-01T07:27:28.685Z,5.50
2023-02-01T07:29:56.533Z,5.50
2023-02-01T07:32:23.228Z,5.60
2023-02-01T07:34:49.828Z,5.70
2023-02-01T07:37:16.490Z,5.70
2023-02-01T07:39:43.119Z,5.70
2023-02-01T07:42:09.693Z,7.00
2023-02-01T07:44:36.357Z,5.50
2023-02-01T07:47:03.013Z,5.50
2023-02-01T07:49:29.657Z,5.60
2023-02-01T07:51:56.277Z,5.60
2023-02-01T07:54:22.959Z,5.60
2023-02-01T07:56:49.710Z,5.70
2023-02-01T07:59:16.930Z,5.80
2023-02-01T08:01:44.188Z,5.90
2023-02-01T08:04:12.913Z,6.00
2023-02-01T08:06:40.238Z,6.00
2023-02-01T08:09:11.818Z,6.10
2023-02-01T08:11:38.930Z,6.20
2023-02-01T08:14:07.509Z,6.20
2023-02-01T08:16:36.204Z,6.20
2023-02-01T08:19:02.935Z,6.20
2023-02-01T08:21:37.490Z,6.30
2023-02-01T08:24:06.631Z,6.20
2023-02-01T08:26:33.545Z,6.20
2023-02-01T08:29:04.057Z,6.30
2023-02-01T08:31:31.845Z,6.40
2023-02-01T08:34:01.074Z,6.40
2023-02-01T08:36:30.399Z,6.50
2023-02-01T08:38:57.737Z,6.50
2023-02-01T08:41:26.620Z,6.50
2023-02-01T08:43:55.073Z,6.50
2023-02-01T08:46:22.687Z,6.40
2023-02-01T08:48:49.543Z,6.50
2023-02-01T08:51:18.573Z,6.40
2023-02-01T08:53:45.808Z,6.30
2023-02-01T08:56:15.022Z,6.20
2023-02-01T08:58:41.996Z,6.20
2023-02-01T09:01:11.439Z,6.30
2023-02-01T09:03:38.189Z,6.30
2023-02-01T09:06:10.781Z,5.20
2023-02-01T09:08:38.491Z,6.40
2023-02-01T09:11:08.285Z,6.50
2023-02-01T09:13:36.297Z,6.60
2023-02-01T09:16:03.753Z,6.60
2023-02-01T09:18:30.879Z,6.60
2023-02-01T09:20:57.487Z,6.60
2023-02-01T09:23:24.150Z,6.60
2023-02-01T09:25:52.321Z,6.60
2023-02-01T09:28:20.023Z,6.80
2023-02-01T09:30:47.121Z,6.90
2023-02-01T09:33:14.018Z,7.00
2023-02-01T09:35:40.682Z,7.00
2023-02-01T09:38:07.696Z,6.90
2023-02-01T09:40:36.432Z,7.00
2023-02-01T09:43:19.159Z,6.90
2023-02-01T09:46:03.905Z,7.00
2023-02-01T09:48:36.224Z,7.00
2023-02-01T09:51:08.266Z,6.90
2023-02-01T09:53:43.127Z,7.00
2023-02-01T09:56:22.225Z,7.00
2023-02-01T09:59:24.568Z,7.00
2023-02-01T10:01:51.244Z,7.10
2023-02-01T10:04:19.170Z,7.10
2023-02-01T10:07:16.671Z,7.20
2023-02-01T10:10:06.440Z,7.40
2023-02-01T10:13:10.710Z,7.40
2023-02-01T10:16:03.925Z,7.30
2023-02-01T10:19:02.676Z,7.90
2023-02-01T10:21:42.533Z,7.60
2023-02-01T10:24:18.540Z,7.60
2023-02-01T10:27:14.059Z,7.50
2023-02-01T10:29:44.236Z,7.40
2023-02-01T10:32:32.883Z,7.30
2023-02-01T10:35:13.293Z,7.30
2023-02-01T10:37:43.178Z,7.20
2023-02-01T10:40:26.649Z,7.00
2023-02-01T10:42:59.988Z,8.00
2023-02-01T10:45:29.825Z,6.90
2023-02-01T10:47:59.534Z,6.80
2023-02-01T10:50:41.637Z,7.90
2023-02-01T10:53:17.999Z,6.60
2023-02-01T10:55:44.585Z,6.70
2023-02-01T10:58:37.202Z,6.70
2023-02-01T11:01:08.775Z,6.70
2023-02-01T11:03:35.402Z,6.70
2023-02-01T11:06:19.014Z,6.70
2023-02-01T11:08:54.234Z,6.70
2023-02-01T11:11:22.307Z,6.70
2023-02-01T11:14:11.560Z,6.70
2023-02-01T11:16:40.118Z,6.70
2023-02-01T11:19:07.653Z,7.30
2023-02-01T11:21:35.226Z,6.70
2023-02-01T11:24:04.542Z,6.80
2023-02-01T11:26:33.777Z,6.90
2023-02-01T11:29:14.064Z,6.80
2023-02-01T11:31:42.891Z,6.90
2023-02-01T11:34:25.775Z,6.90
2023-02-01T11:36:54.953Z,7.00
2023-02-01T11:39:27.440Z,7.10
2023-02-01T11:42:15.286Z,7.00
2023-02-01T11:44:44.832Z,7.10
2023-02-01T11:47:25.307Z,7.10
2023-02-01T11:49:54.843Z,7.10
2023-02-01T11:52:36.703Z,7.00
2023-02-01T11:55:35.802Z,7.10
2023-02-01T11:58:33.835Z,7.10
2023-02-01T12:01:22.578Z,7.00
2023-02-01T12:04:09.739Z,7.00
2023-02-01T12:06:50.456Z,6.90
2023-02-01T12:10:05.735Z,6.90
2023-02-01T12:12:48.737Z,6.80
2023-02-01T12:15:27.509Z,6.80
2023-02-01T12:18:27.345Z,6.70
2023-02-01T12:21:09.513Z,6.70
2023-02-01T12:23:55.912Z,6.60
2023-02-01T12:26:45.638Z,6.50
2023-02-01T12:29:44.453Z,6.50
2023-02-01T12:32:22.033Z,6.50
2023-02-01T12:35:04.056Z,6.40
2023-02-01T12:37:39.458Z,6.30
2023-02-01T12:40:13.435Z,6.20
2023-02-01T12:42:45.539Z,6.20
2023-02-01T12:45:29.073Z,6.10
2023-02-01T12:48:12.715Z,5.90
2023-02-01T12:50:51.559Z,5.80
2023-02-01T12:53:29.004Z,5.70
2023-02-01T12:56:08.071Z,5.70
2023-02-01T12:58:45.674Z,5.70
2023-02-01T13:01:35.339Z,5.70
2023-02-01T13:04:17.001Z,5.70
2023-02-01T13:06:53.915Z,5.70
2023-02-01T13:09:38.159Z,5.70
2023-02-01T13:12:20.301Z,5.60
2023-02-01T13:14:57.396Z,5.70
2023-02-01T13:17:30.101Z,5.70
2023-02-01T13:20:05.756Z,5.60
2023-02-01T13:22:34.471Z,5.70
2023-02-01T13:25:12.756Z,5.70
2023-02-01T13:27:40.433Z,5.80
2023-02-01T13:30:25.171Z,5.90
2023-02-01T13:33:54.012Z,5.90
2023-02-01T13:36:05.633Z,6.00
2023-02-01T13:38:37.940Z,6.00
2023-02-01T13:41:25.256Z,6.10
2023-02-01T13:43:56.135Z,6.20
2023-02-01T13:46:23.259Z,6.20
2023-02-01T13:48:55.145Z,6.20
2023-02-01T13:51:33.856Z,6.40
2023-02-01T13:54:00.728Z,6.40
2023-02-01T13:56:28.082Z,6.50
2023-02-01T13:58:54.725Z,6.40
2023-02-01T14:01:24.253Z,6.30
2023-02-01T14:03:56.256Z,6.20
2023-02-01T14:06:28.961Z,6.20
2023-02-01T14:09:12.575Z,6.20
2023-02-01T14:11:50.693Z,6.00
2023-02-01T14:14:17.302Z,6.00
2023-02-01T14:16:45.235Z,5.70
2023-02-01T14:19:22.661Z,5.70
2023-02-01T14:21:59.652Z,5.70
2023-02-01T14:24:28.074Z,5.70
2023-02-01T14:26:57.310Z,5.80
2023-02-01T14:29:32.581Z,5.80
2023-02-01T14:32:20.107Z,5.90
2023-02-01T14:34:55.468Z,5.70
2023-02-01T14:37:22.867Z,5.80
2023-02-01T14:40:01.971Z,6.10
2023-02-01T14:42:49.423Z,5.70
2023-02-01T14:45:22.092Z,5.70
2023-02-01T14:47:50.682Z,5.60
2023-02-01T14:50:20.336Z,5.60
2023-02-01T14:53:07.470Z,5.70
2023-02-01T14:56:05.167Z,5.70
2023-02-01T14:59:01.104Z,5.70
2023-02-01T15:01:33.753Z,5.70
2023-02-01T15:04:19.474Z,5.70
2023-02-01T15:06:53.134Z,5.70
2023-02-01T15:09:30.038Z,5.80
2023-02-01T15:12:11.940Z,5.70
2023-02-01T15:14:43.952Z,5.80
2023-02-01T15:17:36.633Z,5.80
2023-02-01T15:20:24.603Z,5.80
2023-02-01T15:22:54.555Z,5.80
2023-02-01T15:25:30.873Z,5.80
2023-02-01T15:27:58.334Z,5.70
2023-02-01T15:30:30.462Z,5.70
2023-02-01T15:33:14.737Z,5.70
2023-02-01T15:35:44.669Z,5.70
2023-02-01T15:38:29.489Z,5.60
2023-02-01T15:41:08.431Z,5.60
2023-02-01T15:43:39.130Z,5.60
2023-02-01T15:46:11.283Z,5.60
2023-02-01T15:48:45.466Z,5.60
2023-02-01T15:51:23.898Z,5.60
2023-02-01T15:54:08.976Z,5.70
2023-02-01T15:56:38.581Z,5.70
2023-02-01T15:59:14.287Z,5.70
2023-02-01T16:01:43.212Z,5.70
2023-02-01T16:04:25.895Z,5.60
2023-02-01T16:06:55.954Z,5.70
2023-02-01T16:09:37.745Z,5.90
2023-02-01T16:12:18.528Z,5.70
2023-02-01T16:14:45.159Z,5.80
2023-02-01T16:17:11.957Z,5.80
2023-02-01T16:19:38.541Z,5.80
2023-02-01T16:22:05.148Z,5.80
2023-02-01T16:24:33.426Z,5.80
2023-02-01T16:27:00.050Z,5.90
2023-02-01T16:29:26.653Z,5.90
2023-02-01T16:31:53.521Z,6.00
2023-02-01T16:34:21.050Z,5.90
2023-02-01T16:36:53.214Z,6.00
2023-02-01T16:39:21.135Z,6.00
2023-02-01T16:41:48.384Z,6.00
2023-02-01T16:44:15.043Z,6.00
2023-02-01T16:46:45.840Z,6.20
2023-02-01T16:49:23.010Z,6.10
2023-02-01T16:51:53.709Z,6.10
2023-02-01T16:54:21.277Z,6.20
2023-02-01T16:56:48.313Z,7.10
2023-02-01T16:59:15.961Z,7.60
2023-02-01T17:01:43.453Z,7.50
2023-02-01T17:04:10.913Z,7.00
2023-02-01T17:06:38.499Z,6.70
2023-02-01T17:09:06.229Z,6.50
2023-02-01T17:11:33.013Z,6.50
2023-02-01T17:14:20.091Z,6.50
2023-02-01T17:16:49.122Z,6.50
2023-02-01T17:19:19.885Z,6.50
2023-02-01T17:21:50.405Z,6.50
2023-02-01T17:24:18.961Z,6.50
2023-02-01T17:26:46.295Z,6.50
2023-02-01T17:29:13.760Z,6.60
2023-02-01T17:31:43.999Z,6.60
2023-02-01T17:34:18.993Z,6.60
2023-02-01T17:36:46.893Z,6.60
2023-02-01T17:39:34.276Z,6.60
2023-02-01T17:42:00.939Z,6.70
2023-02-01T17:44:27.621Z,6.70
2023-02-01T17:46:55.694Z,6.70
2023-02-01T17:49:22.314Z,6.70
2023-02-01T17:51:50.448Z,6.70
2023-02-01T17:54:19.965Z,6.60
2023-02-01T17:56:49.942Z,6.70
2023-02-01T17:59:17.519Z,6.70
2023-02-01T18:01:44.171Z,6.70
2023-02-01T18:04:16.853Z,6.70
2023-02-01T18:06:43.964Z,6.70
2023-02-01T18:09:10.600Z,6.80
2023-02-01T18:11:37.226Z,6.70
2023-02-01T18:14:04.013Z,6.70
2023-02-01T18:16:35.668Z,6.70
2023-02-01T18:19:02.454Z,6.70
2023-02-01T18:21:35.020Z,6.70
2023-02-01T18:24:02.098Z,6.70
2023-02-01T18:26:28.906Z,6.70
2023-02-01T18:28:55.635Z,6.70
2023-02-01T18:31:26.640Z,6.70
2023-02-01T18:33:55.714Z,6.70
2023-02-01T18:36:22.772Z,6.70
2023-02-01T18:38:49.746Z,6.70
2023-02-01T18:41:21.521Z,6.60
2023-02-01T18:43:49.008Z,6.60
2023-02-01T18:46:16.070Z,6.60
2023-02-01T18:48:43.685Z,6.60
2023-02-01T18:51:12.762Z,6.60
2023-02-01T18:53:40.309Z,6.60
2023-02-01T18:56:07.290Z,6.60
2023-02-01T18:58:33.930Z,6.70
2023-02-01T19:01:06.738Z,6.60
2023-02-01T19:03:33.437Z,6.70
2023-02-01T19:06:08.014Z,6.70
2023-02-01T19:08:34.962Z,6.70
2023-02-01T19:11:05.603Z,6.70
2023-02-01T19:13:32.223Z,7.80
2023-02-01T19:15:59.374Z,6.80
2023-02-01T19:18:26.079Z,6.80
2023-02-01T19:20:54.869Z,6.70
2023-02-01T19:23:21.907Z,6.80
2023-02-01T19:25:48.885Z,6.80
2023-02-01T19:28:16.229Z,6.80
2023-02-01T19:30:44.772Z,6.80
2023-02-01T19:33:11.644Z,6.80
2023-02-01T19:35:38.335Z,6.90
2023-02-01T19:38:04.986Z,6.70
2023-02-01T19:40:31.876Z,6.50
2023-02-01T19:42:58.535Z,6.30
2023-02-01T19:45:25.611Z,6.30
2023-02-01T19:47:52.422Z,6.30
2023-02-01T19:50:20.746Z,6.00
2023-02-01T19:52:48.350Z,5.90
2023-02-01T19:55:15.226Z,5.80
2023-02-01T19:57:43.659Z,5.70
2023-02-01T20:00:16.872Z,5.70
2023-02-01T20:02:43.772Z,5.70
2023-02-01T20:05:11.707Z,5.70
2023-02-01T20:07:38.585Z,5.60
2023-02-01T20:10:06.377Z,5.60
2023-02-01T20:12:33.267Z,5.60
2023-02-01T20:14:59.938Z,5.60
2023-02-01T20:17:26.669Z,5.60
2023-02-01T20:19:53.304Z,5.70
2023-02-01T20:22:19.890Z,5.60
2023-02-01T20:24:46.701Z,5.60
2023-02-01T20:27:14.206Z,5.60
2023-02-01T20:29:43.741Z,5.60
2023-02-01T20:32:10.454Z,5.70
2023-02-01T20:34:37.274Z,5.70
2023-02-01T20:37:03.969Z,5.70
2023-02-01T20:39:30.627Z,5.30
2023-02-01T20:41:57.287Z,5.80
2023-02-01T20:44:23.946Z,5.80
2023-02-01T20:46:50.616Z,5.90
2023-02-01T20:49:17.246Z,6.00
2023-02-01T20:51:43.894Z,6.00
2023-02-01T20:54:10.605Z,6.00
2023-02-01T20:56:39.287Z,6.00
2023-02-01T20:59:10.663Z,6.10
2023-02-01T21:01:37.775Z,6.10
2023-02-01T21:04:04.356Z,6.10
2023-02-01T21:06:31.491Z,6.30
2023-02-01T21:08:58.111Z,6.30
2023-02-01T21:11:24.764Z,6.30
2023-02-01T21:13:51.450Z,6.40
2023-02-01T21:16:20.825Z,6.50
2023-02-01T21:18:51.827Z,6.50
2023-02-01T21:21:18.647Z,6.60
2023-02-01T21:23:45.601Z,7.70
2023-02-01T21:26:14.148Z,6.70
2023-02-01T21:28:41.117Z,6.80
2023-02-01T21:31:08.291Z,6.80
2023-02-01T21:33:35.031Z,6.80
2023-02-01T21:36:03.332Z,6.90
2023-02-01T21:38:30.100Z,6.90
2023-02-01T21:41:19.706Z,6.90
2023-02-01T21:43:46.306Z,6.90
2023-02-01T21:46:13.083Z,7.00
2023-02-01T21:49:05.310Z,7.00
2023-02-01T21:51:28.558Z,7.00
2023-02-01T21:53:56.095Z,7.20
2023-02-01T21:56:23.046Z,7.10
2023-02-01T21:58:49.728Z,7.00
2023-02-01T22:01:16.443Z,6.90
2023-02-01T22:03:43.087Z,6.80
2023-02-01T22:06:09.708Z,6.80
2023-02-01T22:08:39.182Z,6.70
2023-02-01T22:11:05.811Z,6.80
2023-02-01T22:13:32.407Z,6.80
2023-02-01T22:15:59.041Z,6.80
2023-02-01T22:18:25.681Z,6.80
2023-02-01T22:20:59.074Z,6.90
2023-02-01T22:23:27.849Z,6.90
2023-02-01T22:26:08.704Z,6.80
2023-02-01T22:28:37.254Z,5.80
2023-02-01T22:31:06.316Z,6.80
2023-02-01T22:33:33.888Z,6.80
2023-02-01T22:36:01.319Z,6.80
2023-02-01T22:38:31.316Z,6.70
2023-02-01T22:41:00.050Z,6.70
2023-02-01T22:43:27.444Z,6.90
2023-02-01T22:45:54.584Z,6.80
2023-02-01T22:48:21.703Z,6.80
2023-02-01T22:50:48.366Z,6.80
2023-02-01T22:53:15.006Z,6.80
2023-02-01T22:55:42.337Z,6.70
2023-02-01T22:58:08.992Z,6.70
2023-02-01T23:00:35.658Z,6.70
2023-02-01T23:03:02.313Z,6.70
2023-02-01T23:05:28.947Z,6.50
2023-02-01T23:07:55.536Z,6.50
2023-02-01T23:10:22.256Z,6.50
2023-02-01T23:12:49.325Z,6.60
2023-02-01T23:15:17.363Z,6.60
2023-02-01T23:17:44.524Z,6.70
2023-02-01T23:20:15.032Z,6.70
2023-02-01T23:22:45.591Z,6.70
2023-02-01T23:25:13.864Z,6.80
2023-02-01T23:27:40.898Z,6.90
2023-02-01T23:30:08.844Z,6.90
2023-02-01T23:32:36.671Z,6.90
2023-02-01T23:35:05.447Z,7.00
2023-02-01T23:37:32.082Z,7.00
2023-02-01T23:39:58.681Z,6.90
2023-02-01T23:42:25.350Z,6.90
2023-02-01T23:44:51.960Z,6.90
2023-02-01T23:47:18.559Z,6.90
2023-02-01T23:49:45.482Z,6.30
2023-02-01T23:52:12.284Z,6.70
2023-02-01T23:54:38.976Z,5.80
2023-02-01T23:57:05.648Z,6.60
2023-02-01T23:59:32.231Z,6.60
