createdAt,value
2017-02-06T05:31:59.973Z,0
2017-02-06T05:32:40.422Z,0
2017-02-06T05:33:20.912Z,0
2017-02-06T05:34:01.421Z,0
2017-02-06T05:34:41.930Z,0
2017-02-06T05:35:22.483Z,0
2017-02-06T05:36:02.959Z,0
2017-02-06T05:36:43.464Z,0
2017-02-06T05:37:23.963Z,0
2017-02-06T05:38:04.478Z,0
2017-02-06T05:38:45.021Z,0
2017-02-06T05:39:25.517Z,0
2017-02-06T05:40:06.026Z,0
2017-02-06T05:40:46.551Z,0
2017-02-06T05:41:27.116Z,0
2017-02-06T05:42:07.596Z,0
2017-02-06T05:42:48.132Z,0
2017-02-06T05:43:28.649Z,0
2017-02-06T05:44:09.147Z,0
2017-02-06T05:44:49.643Z,0
2017-02-06T05:45:30.154Z,0
2017-02-06T05:46:10.702Z,0
2017-02-06T05:46:51.204Z,0
2017-02-06T05:47:31.706Z,0
2017-02-06T05:48:12.235Z,0
2017-02-06T05:48:52.734Z,0
2017-02-06T05:49:33.241Z,0
2017-02-06T05:50:13.757Z,0
2017-02-06T05:50:54.254Z,0
2017-02-06T05:51:34.798Z,0
2017-02-06T05:52:15.324Z,0
2017-02-06T05:52:55.837Z,0
2017-02-06T05:53:36.370Z,0
2017-02-06T05:54:16.900Z,0
2017-02-06T05:54:57.394Z,0
2017-02-06T05:55:37.902Z,0
2017-02-06T05:56:18.418Z,0
2017-02-06T05:56:58.936Z,0
2017-02-06T05:57:39.438Z,0
2017-02-06T05:58:19.992Z,0
2017-02-06T05:59:00.485Z,0
2017-02-06T05:59:41.008Z,0
2017-02-06T06:00:21.529Z,0
2017-02-06T06:01:02.103Z,0
2017-02-06T06:01:42.622Z,0
2017-02-06T06:02:23.116Z,0
2017-02-06T06:03:03.733Z,0
2017-02-06T06:03:44.301Z,0
2017-02-06T06:04:24.791Z,0
2017-02-06T06:05:05.376Z,0
2017-02-06T06:05:45.872Z,0
2017-02-06T06:06:26.384Z,0
2017-02-06T06:07:06.858Z,0
2017-02-06T06:07:47.373Z,0
2017-02-06T06:08:27.872Z,0
2017-02-06T06:09:08.392Z,0
2017-02-06T06:09:48.905Z,0
2017-02-06T06:10:29.426Z,0
2017-02-06T06:11:09.925Z,0
2017-02-06T06:11:50.440Z,0
2017-02-06T06:12:30.970Z,0
2017-02-06T06:13:11.489Z,0
2017-02-06T06:13:52.002Z,0
2017-02-06T06:14:32.503Z,0
2017-02-06T06:15:13.039Z,0
2017-02-06T06:15:53.527Z,0
2017-02-06T06:16:34.056Z,0
2017-02-06T06:17:14.562Z,0
2017-02-06T06:17:55.059Z,0
2017-02-06T06:18:35.578Z,0
2017-02-06T06:19:16.099Z,0
2017-02-06T06:19:56.620Z,0
2017-02-06T06:20:37.256Z,0
2017-02-06T06:21:17.705Z,0
2017-02-06T06:21:58.197Z,0
2017-02-06T06:22:38.687Z,0
2017-02-06T06:23:19.205Z,0
2017-02-06T06:23:59.704Z,0
2017-02-06T06:24:40.227Z,0
2017-02-06T06:25:20.757Z,0
2017-02-06T06:26:01.259Z,0
2017-02-06T06:26:41.764Z,0
2017-02-06T06:27:22.277Z,0
2017-02-06T06:28:02.783Z,0
2017-02-06T06:28:43.302Z,0
2017-02-06T06:29:23.809Z,0
2017-02-06T06:30:04.345Z,0
2017-02-06T06:30:44.819Z,0
2017-02-06T06:31:25.326Z,0
2017-02-06T06:32:05.840Z,0
2017-02-06T06:32:46.342Z,0
2017-02-06T06:33:26.860Z,0
2017-02-06T06:34:07.380Z,0
2017-02-06T06:34:47.899Z,0
2017-02-06T06:35:28.415Z,0
2017-02-06T06:36:08.928Z,0
2017-02-06T06:36:49.448Z,0
2017-02-06T06:37:29.967Z,0
2017-02-06T06:38:10.481Z,0
2017-02-06T06:38:50.997Z,0
2017-02-06T06:39:31.487Z,0
2017-02-06T06:40:12.004Z,0
2017-02-06T06:40:52.501Z,0
2017-02-06T06:41:33.002Z,0
2017-02-06T06:42:13.520Z,0
2017-02-06T06:42:54.027Z,0
2017-02-06T06:43:34.562Z,0
2017-02-06T06:44:15.056Z,0
2017-02-06T06:44:55.568Z,0
2017-02-06T06:45:36.063Z,0
2017-02-06T06:46:16.571Z,0
2017-02-06T06:46:57.089Z,0
2017-02-06T06:47:37.581Z,0
2017-02-06T06:48:18.095Z,0
2017-02-06T06:48:58.626Z,0
2017-02-06T06:49:39.116Z,0
2017-02-06T06:50:19.649Z,0
2017-02-06T06:51:00.159Z,0
2017-02-06T06:51:40.655Z,0
2017-02-06T06:52:21.172Z,0
2017-02-06T06:53:01.652Z,0
2017-02-06T06:53:42.154Z,0
2017-02-06T06:54:22.647Z,0
2017-02-06T06:55:03.150Z,0
2017-02-06T06:55:43.649Z,0
2017-02-06T06:56:24.171Z,0
2017-02-06T06:57:04.688Z,0
2017-02-06T06:57:45.217Z,0
2017-02-06T06:58:25.718Z,0
2017-02-06T06:59:06.202Z,0
2017-02-06T06:59:46.717Z,5
2017-02-06T07:00:27.193Z,5
2017-02-06T07:01:07.699Z,5
2017-02-06T07:01:48.203Z,5
2017-02-06T07:02:28.708Z,5
2017-02-06T07:03:09.228Z,5
2017-02-06T07:03:49.731Z,5
2017-02-06T07:04:30.252Z,5
2017-02-06T07:05:10.778Z,5
2017-02-06T07:05:51.293Z,5
2017-02-06T07:06:31.819Z,5
2017-02-06T07:07:12.325Z,5
2017-02-06T07:07:52.841Z,5
2017-02-06T07:08:33.351Z,10
2017-02-06T07:09:13.860Z,10
2017-02-06T07:09:54.368Z,10
2017-02-06T07:10:34.873Z,10
2017-02-06T07:11:15.416Z,10
2017-02-06T07:11:55.879Z,10
2017-02-06T07:12:36.389Z,10
2017-02-06T07:13:16.922Z,10
2017-02-06T07:13:57.420Z,15
2017-02-06T07:14:37.922Z,15
2017-02-06T07:15:18.447Z,15
2017-02-06T07:15:58.991Z,15
2017-02-06T07:16:39.508Z,15
2017-02-06T07:17:20.111Z,15
2017-02-06T07:18:00.591Z,15
2017-02-06T07:18:41.080Z,15
2017-02-06T07:19:21.593Z,20
2017-02-06T07:20:02.109Z,20
2017-02-06T07:20:42.605Z,20
2017-02-06T07:21:23.122Z,20
2017-02-06T07:22:03.641Z,20
2017-02-06T07:22:44.166Z,20
2017-02-06T07:23:24.671Z,20
2017-02-06T07:24:05.175Z,25
2017-02-06T07:24:45.678Z,25
2017-02-06T07:25:26.181Z,25
2017-02-06T07:26:06.671Z,25
2017-02-06T07:26:47.184Z,25
2017-02-06T07:27:27.683Z,25
2017-02-06T07:28:08.176Z,30
2017-02-06T07:28:48.684Z,30
2017-02-06T07:29:29.191Z,30
2017-02-06T07:30:09.703Z,30
2017-02-06T07:30:50.199Z,30
2017-02-06T07:31:30.718Z,30
2017-02-06T07:32:11.242Z,30
2017-02-06T07:32:51.746Z,30
2017-02-06T07:33:32.260Z,35
2017-02-06T07:34:12.776Z,35
2017-02-06T07:34:53.276Z,35
2017-02-06T07:35:33.779Z,35
2017-02-06T07:36:14.292Z,35
2017-02-06T07:36:54.822Z,35
2017-02-06T07:37:35.331Z,35
2017-02-06T07:38:15.869Z,35
2017-02-06T07:38:56.443Z,40
2017-02-06T07:39:36.883Z,40
2017-02-06T07:40:17.481Z,40
2017-02-06T07:40:57.985Z,45
2017-02-06T07:41:38.519Z,45
2017-02-06T07:42:19.029Z,45
2017-02-06T07:42:59.530Z,50
2017-02-06T07:43:40.124Z,50
2017-02-06T07:44:20.630Z,50
2017-02-06T07:45:01.134Z,55
2017-02-06T07:45:41.648Z,55
2017-02-06T07:46:22.161Z,55
2017-02-06T07:47:02.665Z,60
2017-02-06T07:47:43.191Z,60
2017-02-06T07:48:23.686Z,60
2017-02-06T07:49:04.189Z,65
2017-02-06T07:49:44.668Z,65
2017-02-06T07:50:25.195Z,70
2017-02-06T07:51:05.672Z,70
2017-02-06T07:51:46.214Z,70
2017-02-06T07:52:26.726Z,70
2017-02-06T07:53:07.247Z,75
2017-02-06T07:53:47.757Z,70
2017-02-06T07:54:28.274Z,75
2017-02-06T07:55:08.782Z,80
2017-02-06T07:55:49.285Z,80
2017-02-06T07:56:29.805Z,80
2017-02-06T07:57:10.304Z,80
2017-02-06T07:57:50.830Z,80
2017-02-06T07:58:31.335Z,80
2017-02-06T07:59:11.838Z,85
2017-02-06T07:59:52.343Z,85
2017-02-06T08:00:32.864Z,85
2017-02-06T08:01:13.368Z,80
2017-02-06T08:01:53.864Z,85
2017-02-06T08:02:34.390Z,85
2017-02-06T08:03:14.935Z,85
2017-02-06T08:03:55.484Z,90
2017-02-06T08:04:35.983Z,90
2017-02-06T08:05:16.501Z,100
2017-02-06T08:05:57.030Z,95
2017-02-06T08:06:37.558Z,95
2017-02-06T08:07:18.036Z,95
2017-02-06T08:07:58.525Z,95
2017-02-06T08:08:39.038Z,95
2017-02-06T08:09:19.535Z,95
2017-02-06T08:10:00.083Z,95
2017-02-06T08:10:40.558Z,95
2017-02-06T08:11:21.048Z,95
2017-02-06T08:12:01.542Z,95
2017-02-06T08:12:42.062Z,95
2017-02-06T08:13:22.590Z,100
2017-02-06T08:14:03.119Z,100
2017-02-06T08:14:43.621Z,100
2017-02-06T08:15:24.102Z,100
2017-02-06T08:16:04.603Z,100
2017-02-06T08:16:45.087Z,100
2017-02-06T08:17:25.598Z,100
2017-02-06T08:18:06.118Z,100
2017-02-06T08:18:46.660Z,100
2017-02-06T08:19:27.303Z,100
2017-02-06T08:20:07.837Z,100
2017-02-06T08:20:53.716Z,100
2017-02-06T08:21:34.234Z,95
2017-02-06T08:22:14.758Z,95
2017-02-06T08:22:55.281Z,95
2017-02-06T08:23:35.786Z,95
2017-02-06T08:24:16.295Z,100
2017-02-06T08:24:56.812Z,105
2017-02-06T08:25:37.333Z,110
2017-02-06T08:26:17.829Z,110
2017-02-06T08:26:58.332Z,105
2017-02-06T08:27:38.863Z,95
2017-02-06T08:28:19.336Z,100
2017-02-06T08:28:59.845Z,95
2017-02-06T08:29:40.356Z,95
2017-02-06T08:30:20.859Z,95
2017-02-06T08:31:01.362Z,100
2017-02-06T08:31:41.883Z,100
2017-02-06T08:32:22.373Z,95
2017-02-06T08:33:02.873Z,90
2017-02-06T08:33:43.378Z,80
2017-02-06T08:34:23.889Z,75
2017-02-06T08:35:04.416Z,75
2017-02-06T08:35:44.917Z,75
2017-02-06T08:36:25.412Z,80
2017-02-06T08:37:05.950Z,80
2017-02-06T08:37:46.458Z,80
2017-02-06T08:38:26.967Z,80
2017-02-06T08:39:07.500Z,80
2017-02-06T08:39:48.002Z,85
2017-02-06T08:40:28.516Z,85
2017-02-06T08:41:09.014Z,85
2017-02-06T08:41:49.512Z,85
2017-02-06T08:42:30.045Z,80
2017-02-06T08:43:10.564Z,80
2017-02-06T08:43:51.068Z,80
2017-02-06T08:44:31.598Z,75
2017-02-06T08:45:12.109Z,75
2017-02-06T08:45:52.609Z,70
2017-02-06T08:46:33.142Z,70
2017-02-06T08:47:13.649Z,70
2017-02-06T08:47:54.142Z,70
2017-02-06T08:48:34.634Z,70
2017-02-06T08:49:15.141Z,70
2017-02-06T08:49:55.650Z,70
2017-02-06T08:50:36.169Z,70
2017-02-06T08:51:16.659Z,70
2017-02-06T08:51:57.152Z,65
2017-02-06T08:52:37.661Z,65
2017-02-06T08:53:18.170Z,70
2017-02-06T08:53:58.693Z,70
2017-02-06T08:54:39.209Z,75
2017-02-06T08:55:19.736Z,75
2017-02-06T08:56:00.264Z,75
2017-02-06T08:56:40.782Z,75
2017-02-06T08:57:21.274Z,70
2017-02-06T08:58:01.813Z,70
2017-02-06T08:58:42.313Z,70
2017-02-06T08:59:22.845Z,70
2017-02-06T09:00:03.353Z,70
2017-02-06T09:00:43.883Z,70
2017-02-06T09:01:24.419Z,70
2017-02-06T09:02:04.992Z,70
2017-02-06T09:02:45.540Z,70
2017-02-06T09:03:26.021Z,70
2017-02-06T09:04:06.510Z,70
2017-02-06T09:04:47.020Z,75
2017-02-06T09:05:27.531Z,75
2017-02-06T09:06:08.060Z,80
2017-02-06T09:06:48.562Z,85
2017-02-06T09:07:29.059Z,85
2017-02-06T09:08:09.567Z,85
2017-02-06T09:08:50.071Z,85
2017-02-06T09:09:30.599Z,90
2017-02-06T09:10:11.104Z,90
2017-02-06T09:10:51.618Z,95
2017-02-06T09:11:32.159Z,95
2017-02-06T09:12:12.671Z,95
2017-02-06T09:12:53.192Z,100
2017-02-06T09:13:33.688Z,95
2017-02-06T09:14:14.199Z,95
2017-02-06T09:14:54.706Z,90
2017-02-06T09:15:35.230Z,85
2017-02-06T09:16:15.711Z,85
2017-02-06T09:16:56.213Z,85
2017-02-06T09:17:36.731Z,90
2017-02-06T09:18:17.233Z,90
2017-02-06T09:18:57.730Z,95
2017-02-06T09:19:38.249Z,100
2017-02-06T09:20:18.755Z,100
2017-02-06T09:20:59.281Z,105
2017-02-06T09:21:39.817Z,105
2017-02-06T09:22:20.351Z,105
2017-02-06T09:23:00.872Z,105
2017-02-06T09:23:41.380Z,105
2017-02-06T09:24:21.895Z,105
2017-02-06T09:25:02.407Z,105
2017-02-06T09:25:42.911Z,110
2017-02-06T09:26:23.405Z,115
2017-02-06T09:27:03.918Z,115
2017-02-06T09:27:44.440Z,115
2017-02-06T09:28:24.956Z,115
2017-02-06T09:29:05.462Z,115
2017-02-06T09:29:45.969Z,115
2017-02-06T09:30:26.503Z,120
2017-02-06T09:31:06.985Z,125
2017-02-06T09:31:47.516Z,130
2017-02-06T09:32:28.026Z,135
2017-02-06T09:33:08.522Z,140
2017-02-06T09:33:49.043Z,145
2017-02-06T09:34:29.573Z,155
2017-02-06T09:35:10.091Z,165
2017-02-06T09:35:50.600Z,165
2017-02-06T09:36:31.110Z,155
2017-02-06T09:37:11.617Z,150
2017-02-06T09:37:52.126Z,145
2017-02-06T09:38:32.617Z,140
2017-02-06T09:39:13.122Z,140
2017-02-06T09:39:53.638Z,140
2017-02-06T09:40:34.153Z,145
2017-02-06T09:41:14.684Z,145
2017-02-06T09:41:55.154Z,145
2017-02-06T09:42:35.650Z,145
2017-02-06T09:43:16.155Z,145
2017-02-06T09:43:56.657Z,145
2017-02-06T09:44:37.175Z,140
2017-02-06T09:45:17.701Z,130
2017-02-06T09:45:58.181Z,120
2017-02-06T09:46:38.688Z,110
2017-02-06T09:47:19.205Z,110
2017-02-06T09:47:59.709Z,105
2017-02-06T09:48:40.207Z,105
2017-02-06T09:49:20.719Z,105
2017-02-06T09:50:01.228Z,105
2017-02-06T09:50:41.746Z,105
2017-02-06T09:51:22.264Z,105
2017-02-06T09:52:02.801Z,100
2017-02-06T09:52:43.313Z,100
2017-02-06T09:53:23.821Z,105
2017-02-06T09:54:04.335Z,105
2017-02-06T09:54:44.836Z,95
2017-02-06T09:55:25.329Z,90
2017-02-06T09:56:05.817Z,85
2017-02-06T09:56:46.320Z,85
2017-02-06T09:57:26.848Z,90
2017-02-06T09:58:07.378Z,90
2017-02-06T09:58:47.863Z,90
2017-02-06T09:59:28.379Z,95
2017-02-06T10:00:08.890Z,95
2017-02-06T10:00:49.397Z,95
2017-02-06T10:01:29.902Z,95
2017-02-06T10:02:10.418Z,95
2017-02-06T10:02:50.928Z,100
2017-02-06T10:03:31.435Z,100
2017-02-06T10:04:11.931Z,100
2017-02-06T10:04:52.432Z,100
2017-02-06T10:05:32.944Z,105
2017-02-06T10:06:13.472Z,100
2017-02-06T10:06:53.952Z,100
2017-02-06T10:07:34.463Z,100
2017-02-06T10:08:14.983Z,100
2017-02-06T10:08:55.495Z,100
2017-02-06T10:09:36.030Z,95
2017-02-06T10:10:16.533Z,95
2017-02-06T10:10:57.007Z,95
2017-02-06T10:11:37.547Z,95
2017-02-06T10:12:18.053Z,100
2017-02-06T10:12:58.541Z,100
2017-02-06T10:13:39.046Z,105
2017-02-06T10:14:19.558Z,110
2017-02-06T10:15:00.065Z,110
2017-02-06T10:15:40.583Z,115
2017-02-06T10:16:21.093Z,115
2017-02-06T10:17:01.611Z,115
2017-02-06T10:17:42.123Z,120
2017-02-06T10:18:22.636Z,125
2017-02-06T10:19:03.151Z,125
2017-02-06T10:19:43.643Z,130
2017-02-06T10:20:24.138Z,130
2017-02-06T10:21:04.673Z,125
2017-02-06T10:21:45.174Z,125
2017-02-06T10:22:25.682Z,125
2017-02-06T10:23:06.203Z,125
2017-02-06T10:23:46.706Z,120
2017-02-06T10:24:27.232Z,120
2017-02-06T10:25:07.750Z,115
2017-02-06T10:25:48.235Z,110
2017-02-06T10:26:28.757Z,105
2017-02-06T10:27:09.279Z,110
2017-02-06T10:27:49.784Z,110
2017-02-06T10:28:30.284Z,115
2017-02-06T10:29:10.795Z,115
2017-02-06T10:29:51.285Z,120
2017-02-06T10:30:31.787Z,120
2017-02-06T10:31:12.306Z,120
2017-02-06T10:31:52.810Z,125
2017-02-06T10:32:33.315Z,135
2017-02-06T10:33:13.826Z,135
2017-02-06T10:33:54.322Z,140
2017-02-06T10:34:34.832Z,145
2017-02-06T10:35:15.341Z,150
2017-02-06T10:35:55.841Z,160
2017-02-06T10:36:36.341Z,170
2017-02-06T10:37:16.886Z,175
2017-02-06T10:37:57.358Z,175
2017-02-06T10:38:37.859Z,180
2017-02-06T10:39:18.367Z,185
2017-02-06T10:39:58.874Z,185
2017-02-06T10:40:39.415Z,180
2017-02-06T10:41:19.901Z,175
2017-02-06T10:42:00.400Z,175
2017-02-06T10:42:40.935Z,170
2017-02-06T10:43:21.449Z,160
2017-02-06T10:44:01.984Z,155
2017-02-06T10:44:42.474Z,150
2017-02-06T10:45:22.987Z,155
2017-02-06T10:46:03.499Z,155
2017-02-06T10:46:43.995Z,160
2017-02-06T10:47:24.499Z,165
2017-02-06T10:48:04.996Z,165
2017-02-06T10:48:45.498Z,165
2017-02-06T10:49:26.007Z,165
2017-02-06T10:50:06.543Z,160
2017-02-06T10:50:47.053Z,160
2017-02-06T10:51:27.577Z,160
2017-02-06T10:52:08.048Z,160
2017-02-06T10:52:48.560Z,165
2017-02-06T10:53:29.053Z,165
2017-02-06T10:54:09.577Z,170
2017-02-06T10:54:50.068Z,170
2017-02-06T10:55:30.576Z,175
2017-02-06T10:56:11.080Z,175
2017-02-06T10:56:51.589Z,180
2017-02-06T10:57:32.069Z,180
2017-02-06T10:58:12.563Z,185
2017-02-06T10:58:53.067Z,185
2017-02-06T10:59:33.595Z,185
2017-02-06T11:00:14.122Z,175
2017-02-06T11:00:54.623Z,165
2017-02-06T11:01:35.131Z,160
2017-02-06T11:02:15.643Z,150
2017-02-06T11:02:56.155Z,150
2017-02-06T11:03:36.677Z,150
2017-02-06T11:04:17.179Z,155
2017-02-06T11:04:57.707Z,160
2017-02-06T11:05:38.222Z,160
2017-02-06T11:06:18.755Z,165
2017-02-06T11:06:59.246Z,170
2017-02-06T11:07:39.762Z,175
2017-02-06T11:08:20.276Z,175
2017-02-06T11:09:00.784Z,175
2017-02-06T11:09:41.290Z,175
2017-02-06T11:10:21.799Z,175
2017-02-06T11:11:02.335Z,175
2017-02-06T11:11:42.814Z,170
2017-02-06T11:12:23.326Z,170
2017-02-06T11:13:03.855Z,165
2017-02-06T11:13:44.370Z,160
2017-02-06T11:14:24.863Z,155
2017-02-06T11:15:05.357Z,150
2017-02-06T11:15:45.874Z,150
2017-02-06T11:16:26.383Z,150
2017-02-06T11:17:06.919Z,150
2017-02-06T11:17:47.426Z,145
2017-02-06T11:18:27.940Z,150
2017-02-06T11:19:08.446Z,150
2017-02-06T11:19:49.011Z,155
2017-02-06T11:20:29.499Z,160
2017-02-06T11:21:10.022Z,165
2017-02-06T11:21:50.524Z,175
2017-02-06T11:22:31.042Z,170
2017-02-06T11:23:11.557Z,170
2017-02-06T11:23:52.082Z,170
2017-02-06T11:24:32.594Z,175
2017-02-06T11:25:13.106Z,175
2017-02-06T11:25:53.641Z,175
2017-02-06T11:26:34.143Z,175
2017-02-06T11:27:14.659Z,175
2017-02-06T11:27:55.180Z,175
2017-02-06T11:28:35.690Z,180
2017-02-06T11:29:16.212Z,175
2017-02-06T11:29:56.731Z,170
2017-02-06T11:30:37.242Z,170
2017-02-06T11:31:17.748Z,170
2017-02-06T11:31:58.244Z,170
2017-02-06T11:32:38.758Z,170
2017-02-06T11:33:19.291Z,170
2017-02-06T11:33:59.785Z,170
2017-02-06T11:34:40.301Z,170
2017-02-06T11:35:20.806Z,170
2017-02-06T11:36:01.327Z,170
2017-02-06T11:36:41.825Z,170
2017-02-06T11:37:22.337Z,170
2017-02-06T11:38:02.841Z,170
2017-02-06T11:38:43.364Z,175
2017-02-06T11:39:23.875Z,180
2017-02-06T11:40:04.374Z,180
2017-02-06T11:40:44.879Z,180
2017-02-06T11:41:25.386Z,180
2017-02-06T11:42:05.872Z,180
2017-02-06T11:42:46.373Z,180
2017-02-06T11:43:26.888Z,180
2017-02-06T11:44:07.404Z,180
2017-02-06T11:44:47.890Z,180
2017-02-06T11:45:28.401Z,175
2017-02-06T11:46:08.923Z,175
2017-02-06T11:46:49.420Z,180
2017-02-06T11:47:29.943Z,180
2017-02-06T11:48:10.448Z,185
2017-02-06T11:48:50.968Z,190
2017-02-06T11:49:31.481Z,190
2017-02-06T11:50:11.999Z,195
2017-02-06T11:50:52.496Z,195
2017-02-06T11:51:32.991Z,195
2017-02-06T11:52:13.510Z,195
2017-02-06T11:52:54.013Z,195
2017-02-06T11:53:34.505Z,190
2017-02-06T11:54:15.049Z,190
2017-02-06T11:54:55.515Z,190
2017-02-06T11:55:36.046Z,190
2017-02-06T11:56:16.624Z,195
2017-02-06T11:56:57.125Z,200
2017-02-06T11:57:37.660Z,200
2017-02-06T11:58:18.170Z,200
2017-02-06T11:58:58.677Z,200
2017-02-06T11:59:39.235Z,205
2017-02-06T12:00:19.757Z,205
2017-02-06T12:01:00.262Z,210
2017-02-06T12:01:40.785Z,210
2017-02-06T12:02:21.290Z,210
2017-02-06T12:03:01.795Z,210
2017-02-06T12:03:42.313Z,210
2017-02-06T12:04:22.816Z,210
2017-02-06T12:05:03.345Z,215
2017-02-06T12:05:44.010Z,220
2017-02-06T12:06:24.583Z,225
2017-02-06T12:07:05.118Z,230
2017-02-06T12:07:45.645Z,245
2017-02-06T12:08:26.123Z,250
2017-02-06T12:09:06.688Z,260
2017-02-06T12:09:47.205Z,265
2017-02-06T12:10:27.727Z,265
2017-02-06T12:11:08.225Z,265
2017-02-06T12:11:48.751Z,270
2017-02-06T12:12:29.290Z,280
2017-02-06T12:13:09.789Z,290
2017-02-06T12:13:50.305Z,280
2017-02-06T12:14:30.797Z,270
2017-02-06T12:15:11.308Z,260
2017-02-06T12:15:51.828Z,260
2017-02-06T12:16:32.333Z,260
2017-02-06T12:17:12.859Z,260
2017-02-06T12:17:53.370Z,265
2017-02-06T12:18:33.885Z,260
2017-02-06T12:19:14.380Z,265
2017-02-06T12:19:54.912Z,260
2017-02-06T12:20:35.405Z,260
2017-02-06T12:21:15.919Z,260
2017-02-06T12:21:56.407Z,260
2017-02-06T12:22:36.943Z,260
2017-02-06T12:23:17.595Z,260
2017-02-06T12:23:58.149Z,265
2017-02-06T12:24:38.670Z,270
2017-02-06T12:25:19.198Z,275
2017-02-06T12:25:59.695Z,280
2017-02-06T12:26:40.221Z,280
2017-02-06T12:27:20.763Z,280
2017-02-06T12:28:01.288Z,270
2017-02-06T12:28:41.811Z,260
2017-02-06T12:29:22.365Z,260
2017-02-06T12:30:02.853Z,260
2017-02-06T12:30:43.359Z,260
2017-02-06T12:31:23.862Z,260
2017-02-06T12:32:04.650Z,260
2017-02-06T12:32:44.886Z,260
2017-02-06T12:33:25.374Z,260
2017-02-06T12:34:05.893Z,260
2017-02-06T12:34:46.391Z,265
2017-02-06T12:35:26.891Z,260
2017-02-06T12:36:07.403Z,255
2017-02-06T12:36:47.924Z,245
2017-02-06T12:37:28.564Z,240
2017-02-06T12:38:09.115Z,235
2017-02-06T12:38:50.164Z,225
2017-02-06T12:39:30.720Z,215
2017-02-06T12:40:11.334Z,200
2017-02-06T12:40:51.832Z,195
2017-02-06T12:41:32.366Z,185
2017-02-06T12:42:12.899Z,185
2017-02-06T12:42:53.359Z,180
2017-02-06T12:43:33.870Z,175
2017-02-06T12:44:14.371Z,175
2017-02-06T12:44:54.885Z,175
2017-02-06T12:45:35.376Z,175
2017-02-06T12:46:15.894Z,175
2017-02-06T12:46:56.492Z,175
2017-02-06T12:47:37.009Z,175
2017-02-06T12:48:17.526Z,170
2017-02-06T12:48:58.048Z,170
2017-02-06T12:49:38.533Z,170
2017-02-06T12:50:19.044Z,170
2017-02-06T12:50:59.545Z,170
2017-02-06T12:51:40.909Z,175
2017-02-06T12:52:22.252Z,175
2017-02-06T12:53:03.075Z,180
2017-02-06T12:53:43.573Z,185
2017-02-06T12:54:24.070Z,190
2017-02-06T12:55:04.592Z,190
2017-02-06T12:55:45.115Z,195
2017-02-06T12:56:25.626Z,200
2017-02-06T12:57:06.174Z,200
2017-02-06T12:57:46.662Z,200
2017-02-06T12:58:27.199Z,200
2017-02-06T12:59:07.705Z,205
2017-02-06T12:59:48.204Z,195
2017-02-06T13:00:28.709Z,195
2017-02-06T13:01:09.214Z,195
2017-02-06T13:01:49.729Z,195
2017-02-06T13:02:30.234Z,195
2017-02-06T13:03:10.773Z,190
2017-02-06T13:03:51.290Z,190
2017-02-06T13:04:31.813Z,190
2017-02-06T13:05:12.287Z,190
2017-02-06T13:05:52.807Z,185
2017-02-06T13:06:33.308Z,195
2017-02-06T13:07:13.824Z,200
2017-02-06T13:07:54.338Z,200
2017-02-06T13:08:34.845Z,205
2017-02-06T13:09:15.358Z,205
2017-02-06T13:09:55.875Z,205
2017-02-06T13:10:36.375Z,210
2017-02-06T13:11:16.879Z,220
2017-02-06T13:11:57.381Z,220
2017-02-06T13:12:38.027Z,225
2017-02-06T13:13:18.540Z,225
2017-02-06T13:13:59.104Z,235
2017-02-06T13:14:39.564Z,235
2017-02-06T13:15:20.079Z,230
2017-02-06T13:16:00.593Z,230
2017-02-06T13:16:41.125Z,230
2017-02-06T13:17:23.370Z,235
2017-02-06T13:18:03.862Z,235
2017-02-06T13:18:44.409Z,235
2017-02-06T13:19:24.891Z,230
2017-02-06T13:20:05.412Z,235
2017-02-06T13:20:45.876Z,245
2017-02-06T13:21:26.366Z,245
2017-02-06T13:22:06.881Z,250
2017-02-06T13:22:47.385Z,255
2017-02-06T13:23:27.959Z,255
2017-02-06T13:24:09.212Z,255
2017-02-06T13:24:49.717Z,255
2017-02-06T13:25:30.240Z,240
2017-02-06T13:26:10.727Z,225
2017-02-06T13:26:51.273Z,200
2017-02-06T13:27:31.764Z,190
2017-02-06T13:28:12.290Z,195
2017-02-06T13:28:52.813Z,205
2017-02-06T13:29:33.380Z,205
2017-02-06T13:30:13.907Z,210
2017-02-06T13:30:54.402Z,210
2017-02-06T13:31:34.894Z,220
2017-02-06T13:32:15.454Z,230
2017-02-06T13:32:55.948Z,250
2017-02-06T13:33:36.462Z,250
2017-02-06T13:34:17.131Z,235
2017-02-06T13:34:57.661Z,205
2017-02-06T13:35:38.220Z,190
2017-02-06T13:36:18.748Z,185
2017-02-06T13:36:59.302Z,185
2017-02-06T13:37:39.775Z,180
2017-02-06T13:38:20.288Z,170
2017-02-06T13:39:00.770Z,175
2017-02-06T13:39:41.255Z,175
2017-02-06T13:40:21.738Z,170
2017-02-06T13:41:02.252Z,150
2017-02-06T13:41:42.754Z,145
2017-02-06T13:42:23.252Z,140
2017-02-06T13:43:03.759Z,135
2017-02-06T13:43:44.262Z,135
2017-02-06T13:44:24.772Z,135
2017-02-06T13:45:05.282Z,130
2017-02-06T13:45:45.794Z,130
2017-02-06T13:46:26.312Z,135
2017-02-06T13:47:06.821Z,135
2017-02-06T13:47:47.359Z,140
2017-02-06T13:48:27.847Z,140
2017-02-06T13:49:08.378Z,150
2017-02-06T13:49:48.861Z,160
2017-02-06T13:50:29.391Z,160
2017-02-06T13:51:09.902Z,155
2017-02-06T13:51:50.379Z,155
2017-02-06T13:52:30.882Z,155
2017-02-06T13:53:11.390Z,155
2017-02-06T13:53:54.641Z,155
2017-02-06T13:54:38.649Z,150
2017-02-06T13:55:19.030Z,150
2017-02-06T13:55:59.523Z,150
2017-02-06T13:56:40.017Z,150
2017-02-06T13:57:20.524Z,145
2017-02-06T13:58:01.019Z,140
2017-02-06T13:58:42.381Z,150
2017-02-06T13:59:22.898Z,155
2017-02-06T14:00:03.445Z,155
2017-02-06T14:00:43.981Z,155
2017-02-06T14:01:24.465Z,145
2017-02-06T14:02:06.051Z,145
2017-02-06T14:04:36.905Z,145
2017-02-06T14:05:17.473Z,145
2017-02-06T14:05:59.834Z,135
2017-02-06T14:06:40.360Z,130
2017-02-06T14:07:20.845Z,135
2017-02-06T14:08:01.355Z,140
2017-02-06T14:08:41.985Z,140
2017-02-06T14:09:22.452Z,140
2017-02-06T14:10:03.017Z,140
2017-02-06T14:10:43.496Z,140
2017-02-06T14:11:24.040Z,140
2017-02-06T14:12:04.600Z,140
2017-02-06T14:12:45.156Z,135
2017-02-06T14:13:25.684Z,135
2017-02-06T14:14:06.158Z,135
2017-02-06T14:14:46.670Z,130
2017-02-06T14:15:27.254Z,125
2017-02-06T14:54:44.958Z,145
2017-02-06T14:55:25.627Z,140
2017-02-06T14:56:06.184Z,140
2017-02-06T14:56:46.849Z,135
2017-02-06T14:57:27.475Z,135
2017-02-06T14:58:07.897Z,120
2017-02-06T15:00:49.716Z,115
2017-02-06T15:01:31.144Z,120
2017-02-06T15:04:03.137Z,115
2017-02-06T15:04:44.690Z,110
2017-02-06T15:05:25.510Z,110
2017-02-06T15:06:08.222Z,115
2017-02-06T15:06:48.907Z,115
2017-02-06T15:07:32.310Z,115
2017-02-06T15:08:13.578Z,115
2017-02-06T15:08:53.941Z,110
2017-02-06T15:09:37.243Z,110
2017-02-06T15:10:18.244Z,105
2017-02-06T15:10:58.810Z,105
2017-02-06T15:11:39.758Z,105
2017-02-06T15:12:21.044Z,100
2017-02-06T15:13:02.986Z,100
2017-02-06T15:13:43.803Z,100
2017-02-06T15:14:26.824Z,100
2017-02-06T15:15:09.156Z,100
2017-02-06T15:19:13.509Z,90
2017-02-06T15:19:59.540Z,90
2017-02-06T15:20:40.051Z,90
2017-02-06T15:21:20.643Z,90
2017-02-06T15:22:01.295Z,90
2017-02-06T15:22:43.306Z,90
2017-02-06T15:23:23.890Z,90
2017-02-06T15:24:04.725Z,90
2017-02-06T15:24:48.276Z,85
2017-02-06T15:25:30.436Z,80
2017-02-06T15:26:18.788Z,75
2017-02-06T15:27:01.756Z,75
2017-02-06T15:27:42.293Z,70
2017-02-06T15:28:22.743Z,70
2017-02-06T15:29:03.227Z,70
2017-02-06T15:29:43.733Z,65
2017-02-06T15:30:24.225Z,60
2017-02-06T15:31:04.741Z,60
2017-02-06T15:31:45.270Z,60
2017-02-06T15:32:25.737Z,60
2017-02-06T15:33:06.307Z,55
2017-02-06T15:33:46.806Z,55
2017-02-06T15:34:27.290Z,55
2017-02-06T15:35:07.812Z,55
2017-02-06T15:35:48.326Z,55
2017-02-06T15:36:28.813Z,55
2017-02-06T15:37:09.318Z,55
2017-02-06T15:37:49.806Z,50
2017-02-06T15:38:30.362Z,50
2017-02-06T15:39:10.913Z,50
2017-02-06T15:39:51.429Z,50
2017-02-06T15:40:31.909Z,45
2017-02-06T15:41:12.403Z,45
2017-02-06T15:41:52.916Z,45
2017-02-06T15:42:33.399Z,40
2017-02-06T15:43:13.933Z,40
2017-02-06T15:43:54.389Z,40
2017-02-06T15:44:34.905Z,35
2017-02-06T15:45:15.380Z,35
2017-02-06T15:45:55.896Z,35
2017-02-06T15:46:36.439Z,35
2017-02-06T15:47:16.950Z,35
2017-02-06T15:47:57.438Z,35
2017-02-06T15:48:37.934Z,35
2017-02-06T15:49:18.420Z,35
2017-02-06T15:49:58.910Z,35
2017-02-06T15:50:39.441Z,35