createdAt,value
2023-02-19T00:00:45.256Z,88777.00
2023-02-19T00:01:45.237Z,88773.00
2023-02-19T00:02:45.198Z,88775.00
2023-02-19T00:03:45.206Z,88775.00
2023-02-19T00:04:45.163Z,88775.00
2023-02-19T00:05:45.132Z,88779.00
2023-02-19T00:06:45.107Z,88779.00
2023-02-19T00:07:45.101Z,88781.00
2023-02-19T00:08:45.071Z,88779.00
2023-02-19T00:09:45.050Z,88779.00
2023-02-19T00:10:45.045Z,88781.00
2023-02-19T00:11:45.011Z,88779.00
2023-02-19T00:12:44.973Z,88783.00
2023-02-19T00:13:44.955Z,88783.00
2023-02-19T00:14:44.930Z,88785.00
2023-02-19T00:15:44.970Z,88783.00
2023-02-19T00:16:44.874Z,88783.00
2023-02-19T00:17:44.842Z,88781.00
2023-02-19T00:18:44.811Z,88777.00
2023-02-19T00:19:44.788Z,88775.00
2023-02-19T00:20:44.770Z,88777.00
2023-02-19T00:21:44.756Z,88779.00
2023-02-19T00:22:44.700Z,88783.00
2023-02-19T00:23:44.674Z,88777.00
2023-02-19T00:24:44.641Z,88779.00
2023-02-19T00:25:44.617Z,88779.00
2023-02-19T00:26:44.586Z,88777.00
2023-02-19T00:27:44.551Z,88779.00
2023-02-19T00:28:44.515Z,88777.00
2023-02-19T00:29:44.484Z,88777.00
2023-02-19T00:30:44.456Z,88781.00
2023-02-19T00:31:44.578Z,88781.00
2023-02-19T00:32:44.400Z,88781.00
2023-02-19T00:33:44.370Z,88783.00
2023-02-19T00:34:44.341Z,88781.00
2023-02-19T00:35:44.320Z,88779.00
2023-02-19T00:36:44.321Z,88777.00
2023-02-19T00:37:44.264Z,88775.00
2023-02-19T00:38:44.239Z,88777.00
2023-02-19T00:39:44.221Z,88781.00
2023-02-19T00:40:44.192Z,88783.00
2023-02-19T00:41:44.175Z,88785.00
2023-02-19T00:42:44.151Z,88783.00
2023-02-19T00:43:44.136Z,88775.00
2023-02-19T00:44:44.114Z,88773.00
2023-02-19T00:45:44.058Z,88775.00
2023-02-19T00:46:44.106Z,88779.00
2023-02-19T00:47:44.005Z,88781.00
2023-02-19T00:48:43.983Z,88781.00
2023-02-19T00:49:43.975Z,88783.00
2023-02-19T00:50:43.942Z,88777.00
2023-02-19T00:51:43.908Z,88777.00
2023-02-19T00:52:43.886Z,88779.00
2023-02-19T00:53:43.858Z,88779.00
2023-02-19T00:54:43.834Z,88781.00
2023-02-19T00:55:43.800Z,88779.00
2023-02-19T00:56:43.777Z,88777.00
2023-02-19T00:57:43.743Z,88777.00
2023-02-19T00:58:43.708Z,88775.00
2023-02-19T00:59:43.679Z,88773.00
2023-02-19T01:00:43.663Z,88771.00
2023-02-19T01:01:43.743Z,88769.00
2023-02-19T01:02:43.623Z,88769.00
2023-02-19T01:03:43.591Z,88771.00
2023-02-19T01:04:43.574Z,88769.00
2023-02-19T01:05:43.519Z,88767.00
2023-02-19T01:06:43.474Z,88765.00
2023-02-19T01:07:43.449Z,88765.00
2023-02-19T01:08:43.412Z,88767.00
2023-02-19T01:09:43.383Z,88769.00
2023-02-19T01:10:43.350Z,88767.00
2023-02-19T01:11:43.356Z,88765.00
2023-02-19T01:12:43.288Z,88763.00
2023-02-19T01:13:43.270Z,88763.00
2023-02-19T01:14:43.245Z,88763.00
2023-02-19T01:15:43.234Z,88767.00
2023-02-19T01:16:43.193Z,88763.00
2023-02-19T01:17:43.166Z,88767.00
2023-02-19T01:18:43.155Z,88763.00
2023-02-19T01:19:43.116Z,88763.00
2023-02-19T01:20:43.097Z,88761.00
2023-02-19T01:21:43.056Z,88761.00
2023-02-19T01:22:43.035Z,88765.00
2023-02-19T01:23:43.001Z,88761.00
2023-02-19T01:24:42.980Z,88755.00
2023-02-19T01:25:42.980Z,88757.00
2023-02-19T01:26:42.931Z,88755.00
2023-02-19T01:27:42.934Z,88751.00
2023-02-19T01:28:42.920Z,88749.00
2023-02-19T01:29:42.891Z,88745.00
2023-02-19T01:30:42.864Z,88743.00
2023-02-19T01:31:42.955Z,88749.00
2023-02-19T01:32:42.825Z,88745.00
2023-02-19T01:33:42.796Z,88743.00
2023-02-19T01:34:42.771Z,88745.00
2023-02-19T01:35:42.749Z,88745.00
2023-02-19T01:36:42.713Z,88743.00
2023-02-19T01:37:42.706Z,88749.00
2023-02-19T01:38:42.673Z,88747.00
2023-02-19T01:39:42.636Z,88741.00
2023-02-19T01:40:42.605Z,88747.00
2023-02-19T01:41:42.564Z,88745.00
2023-02-19T01:42:42.547Z,88741.00
2023-02-19T01:43:42.569Z,88739.00
2023-02-19T01:44:42.479Z,88739.00
2023-02-19T01:45:42.437Z,88739.00
2023-02-19T01:46:42.491Z,88739.00
2023-02-19T01:47:42.375Z,88741.00
2023-02-19T01:48:42.354Z,88741.00
2023-02-19T01:49:42.334Z,88739.00
2023-02-19T01:50:42.296Z,88735.00
2023-02-19T01:51:42.263Z,88730.00
2023-02-19T01:52:42.253Z,88732.00
2023-02-19T01:53:42.218Z,88732.00
2023-02-19T01:54:42.189Z,88732.00
2023-02-19T01:55:42.162Z,88730.00
2023-02-19T01:56:42.138Z,88728.00
2023-02-19T01:57:42.114Z,88728.00
2023-02-19T01:58:42.098Z,88726.00
2023-02-19T01:59:42.061Z,88726.00
2023-02-19T02:00:42.056Z,88728.00
2023-02-19T02:01:42.059Z,88715.00
2023-02-19T02:02:41.964Z,88715.00
2023-02-19T02:03:41.965Z,88713.00
2023-02-19T02:04:41.893Z,88713.00
2023-02-19T02:05:41.857Z,88711.00
2023-02-19T02:06:41.835Z,88713.00
2023-02-19T02:07:41.803Z,88711.00
2023-02-19T02:08:41.782Z,88713.00
2023-02-19T02:09:41.747Z,88713.00
2023-02-19T02:10:41.735Z,88719.00
2023-02-19T02:11:41.701Z,88713.00
2023-02-19T02:12:41.669Z,88713.00
2023-02-19T02:13:41.633Z,88709.00
2023-02-19T02:14:41.606Z,88709.00
2023-02-19T02:15:41.576Z,88713.00
2023-02-19T02:16:41.548Z,88717.00
2023-02-19T02:17:41.524Z,88713.00
2023-02-19T02:18:41.510Z,88713.00
2023-02-19T02:19:41.472Z,88709.00
2023-02-19T02:20:41.445Z,88711.00
2023-02-19T02:21:41.416Z,88717.00
2023-02-19T02:22:41.394Z,88715.00
2023-02-19T02:23:41.365Z,88713.00
2023-02-19T02:24:41.348Z,88709.00
2023-02-19T02:25:41.327Z,88705.00
2023-02-19T02:26:41.292Z,88703.00
2023-02-19T02:27:41.265Z,88707.00
2023-02-19T02:28:41.273Z,88703.00
2023-02-19T02:29:41.218Z,88699.00
2023-02-19T02:30:41.202Z,88701.00
2023-02-19T02:31:41.283Z,88699.00
2023-02-19T02:32:41.146Z,88695.00
2023-02-19T02:33:41.128Z,88693.00
2023-02-19T02:34:41.095Z,88691.00
2023-02-19T02:35:41.085Z,88695.00
2023-02-19T02:36:41.053Z,88693.00
2023-02-19T02:37:41.024Z,88691.00
2023-02-19T02:38:41.009Z,88695.00
2023-02-19T02:39:40.998Z,88689.00
2023-02-19T02:40:40.962Z,88685.00
2023-02-19T02:41:40.938Z,88681.00
2023-02-19T02:42:40.915Z,88679.00
2023-02-19T02:43:40.879Z,88681.00
2023-02-19T02:44:40.869Z,88683.00
2023-02-19T02:45:40.854Z,88685.00
2023-02-19T02:46:40.809Z,88685.00
2023-02-19T02:47:40.767Z,88685.00
2023-02-19T02:48:40.737Z,88685.00
2023-02-19T02:49:40.710Z,88681.00
2023-02-19T02:50:40.672Z,88681.00
2023-02-19T02:51:40.638Z,88681.00
2023-02-19T02:52:40.607Z,88681.00
2023-02-19T02:53:40.575Z,88679.00
2023-02-19T02:54:40.554Z,88677.00
2023-02-19T02:55:40.540Z,88677.00
2023-02-19T02:56:40.517Z,88675.00
2023-02-19T02:57:40.475Z,88671.00
2023-02-19T02:58:40.454Z,88669.00
2023-02-19T02:59:40.442Z,88669.00
2023-02-19T03:00:40.409Z,88667.00
2023-02-19T03:01:40.395Z,88665.00
2023-02-19T03:02:40.367Z,88667.00
2023-02-19T03:03:40.349Z,88669.00
2023-02-19T03:04:40.336Z,88671.00
2023-02-19T03:05:40.312Z,88671.00
2023-02-19T03:06:40.287Z,88667.00
2023-02-19T03:07:40.262Z,88669.00
2023-02-19T03:08:40.241Z,88667.00
2023-02-19T03:09:40.222Z,88667.00
2023-02-19T03:10:40.225Z,88665.00
2023-02-19T03:11:40.165Z,88665.00
2023-02-19T03:12:40.144Z,88669.00
2023-02-19T03:13:40.132Z,88669.00
2023-02-19T03:14:40.097Z,88667.00
2023-02-19T03:15:40.079Z,88662.00
2023-02-19T03:16:42.457Z,88658.00
2023-02-19T03:17:40.030Z,88654.00
2023-02-19T03:18:39.999Z,88658.00
2023-02-19T03:19:39.970Z,88660.00
2023-02-19T03:20:39.958Z,88658.00
2023-02-19T03:21:39.925Z,88658.00
2023-02-19T03:22:39.904Z,88658.00
2023-02-19T03:23:39.891Z,88656.00
2023-02-19T03:24:39.869Z,88660.00
2023-02-19T03:25:39.845Z,88660.00
2023-02-19T03:26:39.810Z,88662.00
2023-02-19T03:27:39.777Z,88658.00
2023-02-19T03:28:39.757Z,88656.00
2023-02-19T03:29:39.732Z,88654.00
2023-02-19T03:30:39.706Z,88656.00
2023-02-19T03:31:39.757Z,88656.00
2023-02-19T03:32:39.654Z,88654.00
2023-02-19T03:33:39.635Z,88650.00
2023-02-19T03:34:39.610Z,88648.00
2023-02-19T03:35:39.582Z,88648.00
2023-02-19T03:36:39.547Z,88650.00
2023-02-19T03:37:39.522Z,88654.00
2023-02-19T03:38:39.503Z,88654.00
2023-02-19T03:39:39.481Z,88658.00
2023-02-19T03:40:39.453Z,88656.00
2023-02-19T03:41:39.418Z,88660.00
2023-02-19T03:42:39.393Z,88656.00
2023-02-19T03:43:39.366Z,88650.00
2023-02-19T03:44:39.342Z,88652.00
2023-02-19T03:45:39.390Z,88656.00
2023-02-19T03:46:39.288Z,88662.00
2023-02-19T03:47:39.260Z,88662.00
2023-02-19T03:48:39.253Z,88660.00
2023-02-19T03:49:39.231Z,88654.00
2023-02-19T03:50:39.239Z,88652.00
2023-02-19T03:51:39.189Z,88648.00
2023-02-19T03:52:39.164Z,88650.00
2023-02-19T03:53:39.141Z,88650.00
2023-02-19T03:54:39.105Z,88644.00
2023-02-19T03:55:39.083Z,88636.00
2023-02-19T03:56:39.068Z,88628.00
2023-02-19T03:57:39.045Z,88626.00
2023-02-19T03:58:39.026Z,88630.00
2023-02-19T03:59:39.000Z,88634.00
2023-02-19T04:00:38.987Z,88638.00
2023-02-19T04:01:38.973Z,88632.00
2023-02-19T04:02:38.947Z,88630.00
2023-02-19T04:03:38.928Z,88630.00
2023-02-19T04:04:38.917Z,88626.00
2023-02-19T04:05:38.887Z,88624.00
2023-02-19T04:06:38.863Z,88624.00
2023-02-19T04:07:38.847Z,88624.00
2023-02-19T04:08:38.800Z,88618.00
2023-02-19T04:09:38.784Z,88616.00
2023-02-19T04:10:38.745Z,88618.00
2023-02-19T04:11:38.725Z,88626.00
2023-02-19T04:12:38.697Z,88624.00
2023-02-19T04:13:38.667Z,88626.00
2023-02-19T04:14:38.633Z,88626.00
2023-02-19T04:15:38.616Z,88624.00
2023-02-19T04:16:38.618Z,88628.00
2023-02-19T04:17:38.553Z,88628.00
2023-02-19T04:18:38.538Z,88626.00
2023-02-19T04:19:38.520Z,88624.00
2023-02-19T04:20:38.496Z,88620.00
2023-02-19T04:21:38.488Z,88614.00
2023-02-19T04:22:38.520Z,88616.00
2023-02-19T04:23:38.436Z,88616.00
2023-02-19T04:24:38.411Z,88616.00
2023-02-19T04:25:38.391Z,88618.00
2023-02-19T04:26:38.370Z,88618.00
2023-02-19T04:27:38.357Z,88618.00
2023-02-19T04:28:38.327Z,88614.00
2023-02-19T04:29:39.356Z,88616.00
2023-02-19T04:30:38.388Z,88616.00
2023-02-19T04:31:38.259Z,88616.00
2023-02-19T04:32:38.230Z,88614.00
2023-02-19T04:33:38.203Z,88612.00
2023-02-19T04:34:38.199Z,88612.00
2023-02-19T04:35:38.161Z,88612.00
2023-02-19T04:36:38.141Z,88612.00
2023-02-19T04:37:38.114Z,88609.00
2023-02-19T04:38:38.100Z,88605.00
2023-02-19T04:39:38.079Z,88603.00
2023-02-19T04:40:38.052Z,88603.00
2023-02-19T04:41:38.023Z,88605.00
2023-02-19T04:42:37.991Z,88601.00
2023-02-19T04:43:37.967Z,88597.00
2023-02-19T04:44:37.938Z,88597.00
2023-02-19T04:45:37.916Z,88599.00
2023-02-19T04:46:37.888Z,88607.00
2023-02-19T04:47:37.853Z,88605.00
2023-02-19T04:48:37.826Z,88599.00
2023-02-19T04:49:37.805Z,88589.00
2023-02-19T04:50:37.778Z,88583.00
2023-02-19T04:51:37.761Z,88583.00
2023-02-19T04:52:37.727Z,88585.00
2023-02-19T04:53:37.696Z,88589.00
2023-02-19T04:54:37.675Z,88591.00
2023-02-19T04:55:37.662Z,88585.00
2023-02-19T04:56:37.639Z,88583.00
2023-02-19T04:57:37.614Z,88581.00
2023-02-19T04:58:37.586Z,88581.00
2023-02-19T04:59:37.569Z,88579.00
2023-02-19T05:00:37.555Z,88575.00
2023-02-19T05:01:37.571Z,88573.00
2023-02-19T05:02:37.517Z,88567.00
2023-02-19T05:03:37.488Z,88569.00
2023-02-19T05:04:37.525Z,88569.00
2023-02-19T05:05:37.434Z,88573.00
2023-02-19T05:06:37.405Z,88575.00
2023-02-19T05:07:37.392Z,88571.00
2023-02-19T05:08:37.363Z,88567.00
2023-02-19T05:09:37.341Z,88567.00
2023-02-19T05:10:37.328Z,88561.00
2023-02-19T05:11:37.301Z,88557.00
2023-02-19T05:12:37.282Z,88552.00
2023-02-19T05:13:37.307Z,88544.00
2023-02-19T05:14:37.228Z,88538.00
2023-02-19T05:15:37.222Z,88536.00
2023-02-19T05:16:37.166Z,88538.00
2023-02-19T05:17:37.135Z,88540.00
2023-02-19T05:18:37.123Z,88536.00
2023-02-19T05:19:37.082Z,88530.00
2023-02-19T05:20:37.092Z,88532.00
2023-02-19T05:21:37.039Z,88528.00
2023-02-19T05:22:37.019Z,88528.00
2023-02-19T05:23:36.985Z,88532.00
2023-02-19T05:24:36.973Z,88536.00
2023-02-19T05:25:36.942Z,88540.00
2023-02-19T05:26:36.908Z,88542.00
2023-02-19T05:27:36.892Z,88534.00
2023-02-19T05:28:36.858Z,88526.00
2023-02-19T05:29:36.840Z,88526.00
2023-02-19T05:30:36.802Z,88530.00
2023-02-19T05:31:36.849Z,88534.00
2023-02-19T05:32:36.770Z,88542.00
2023-02-19T05:33:36.731Z,88546.00
2023-02-19T05:34:36.705Z,88548.00
2023-02-19T05:35:36.685Z,88550.00
2023-02-19T05:36:36.666Z,88550.00
2023-02-19T05:37:36.638Z,88552.00
2023-02-19T05:38:36.616Z,88557.00
2023-02-19T05:39:36.587Z,88557.00
2023-02-19T05:40:36.569Z,88555.00
2023-02-19T05:41:36.541Z,88546.00
2023-02-19T05:42:36.532Z,88546.00
2023-02-19T05:43:36.507Z,88552.00
2023-02-19T05:44:36.477Z,88555.00
2023-02-19T05:45:36.464Z,88557.00
2023-02-19T05:46:36.481Z,88552.00
2023-02-19T05:47:36.424Z,88548.00
2023-02-19T05:48:36.397Z,88548.00
2023-02-19T05:49:36.365Z,88552.00
2023-02-19T05:50:38.210Z,88557.00
2023-02-19T05:51:36.315Z,88563.00
2023-02-19T05:52:36.282Z,88569.00
2023-02-19T05:53:36.253Z,88571.00
2023-02-19T05:54:36.225Z,88571.00
2023-02-19T05:55:36.211Z,88577.00
2023-02-19T05:56:36.180Z,88585.00
2023-02-19T05:57:36.155Z,88589.00
2023-02-19T05:58:36.121Z,88593.00
2023-02-19T05:59:36.113Z,88599.00
2023-02-19T06:00:36.065Z,88609.00
2023-02-19T06:01:36.041Z,88612.00
2023-02-19T06:02:36.047Z,88614.00
2023-02-19T06:03:35.985Z,88618.00
2023-02-19T06:04:35.979Z,88620.00
2023-02-19T06:05:35.942Z,88628.00
2023-02-19T06:06:35.910Z,88630.00
2023-02-19T06:07:35.885Z,88628.00
2023-02-19T06:08:35.877Z,88626.00
2023-02-19T06:09:35.845Z,88624.00
2023-02-19T06:10:35.804Z,88628.00
2023-02-19T06:11:35.778Z,88622.00
2023-02-19T06:12:35.759Z,88622.00
2023-02-19T06:13:35.727Z,88622.00
2023-02-19T06:14:35.686Z,88618.00
2023-02-19T06:15:35.659Z,88620.00
2023-02-19T06:16:35.638Z,88624.00
2023-02-19T06:17:35.612Z,88624.00
2023-02-19T06:18:35.601Z,88626.00
2023-02-19T06:19:35.569Z,88624.00
2023-02-19T06:20:35.531Z,88630.00
2023-02-19T06:21:35.504Z,88634.00
2023-02-19T06:22:35.493Z,88636.00
2023-02-19T06:23:35.467Z,88640.00
2023-02-19T06:24:35.433Z,88648.00
2023-02-19T06:25:35.395Z,88650.00
2023-02-19T06:26:35.410Z,88650.00
2023-02-19T06:27:35.332Z,88650.00
2023-02-19T06:28:35.304Z,88648.00
2023-02-19T06:29:35.277Z,88642.00
2023-02-19T06:30:35.275Z,88640.00
2023-02-19T06:31:35.324Z,88634.00
2023-02-19T06:32:35.218Z,88628.00
2023-02-19T06:33:35.178Z,88634.00
2023-02-19T06:34:35.150Z,88634.00
2023-02-19T06:35:35.118Z,88638.00
2023-02-19T06:36:35.080Z,88638.00
2023-02-19T06:37:35.059Z,88640.00
2023-02-19T06:38:35.032Z,88642.00
2023-02-19T06:39:35.010Z,88640.00
2023-02-19T06:40:34.980Z,88634.00
2023-02-19T06:41:34.978Z,88628.00
2023-02-19T06:42:34.950Z,88640.00
2023-02-19T06:43:34.938Z,88644.00
2023-02-19T06:44:34.913Z,88640.00
2023-02-19T06:45:34.894Z,88636.00
2023-02-19T06:46:34.873Z,88640.00
2023-02-19T06:47:34.850Z,88648.00
2023-02-19T06:48:34.828Z,88654.00
2023-02-19T06:49:34.801Z,88652.00
2023-02-19T06:50:34.789Z,88648.00
2023-02-19T06:51:34.762Z,88646.00
2023-02-19T06:52:34.737Z,88648.00
2023-02-19T06:53:34.704Z,88648.00
2023-02-19T06:54:34.676Z,88646.00
2023-02-19T06:55:34.665Z,88652.00
2023-02-19T06:56:34.635Z,88648.00
2023-02-19T06:57:34.621Z,88652.00
2023-02-19T06:58:34.613Z,88658.00
2023-02-19T06:59:34.568Z,88664.00
2023-02-19T07:00:34.576Z,88664.00
2023-02-19T07:01:34.514Z,88660.00
2023-02-19T07:02:34.487Z,88658.00
2023-02-19T07:03:34.504Z,88658.00
2023-02-19T07:04:34.446Z,88662.00
2023-02-19T07:05:34.418Z,88660.00
2023-02-19T07:06:34.399Z,88660.00
2023-02-19T07:07:34.374Z,88658.00
2023-02-19T07:08:34.428Z,88658.00
2023-02-19T07:09:34.368Z,88665.00
2023-02-19T07:10:34.310Z,88669.00
2023-02-19T07:11:34.277Z,88669.00
2023-02-19T07:12:34.273Z,88669.00
2023-02-19T07:13:34.244Z,88671.00
2023-02-19T07:14:34.246Z,88667.00
2023-02-19T07:15:34.211Z,88665.00
2023-02-19T07:16:34.240Z,88667.00
2023-02-19T07:17:34.161Z,88671.00
2023-02-19T07:18:34.170Z,88677.00
2023-02-19T07:19:34.122Z,88681.00
2023-02-19T07:20:34.089Z,88681.00
2023-02-19T07:21:34.073Z,88679.00
2023-02-19T07:22:34.045Z,88665.00
2023-02-19T07:23:34.029Z,88662.00
2023-02-19T07:24:34.000Z,88671.00
2023-02-19T07:25:33.993Z,88675.00
2023-02-19T07:26:33.964Z,88679.00
2023-02-19T07:27:33.935Z,88681.00
2023-02-19T07:28:33.930Z,88679.00
2023-02-19T07:29:33.898Z,88679.00
2023-02-19T07:30:33.898Z,88681.00
2023-02-19T07:31:33.991Z,88681.00
2023-02-19T07:32:33.834Z,88681.00
2023-02-19T07:33:33.818Z,88683.00
2023-02-19T07:34:33.801Z,88679.00
2023-02-19T07:35:33.774Z,88679.00
2023-02-19T07:36:33.765Z,88685.00
2023-02-19T07:37:33.738Z,88685.00
2023-02-19T07:38:33.716Z,88687.00
2023-02-19T07:39:33.702Z,88685.00
2023-02-19T07:40:33.679Z,88681.00
2023-02-19T07:41:33.653Z,88677.00
2023-02-19T07:42:33.621Z,88675.00
2023-02-19T07:43:33.602Z,88679.00
2023-02-19T07:44:33.574Z,88679.00
2023-02-19T07:45:33.560Z,88677.00
2023-02-19T07:46:33.525Z,88679.00
2023-02-19T07:47:33.508Z,88683.00
2023-02-19T07:48:33.484Z,88691.00
2023-02-19T07:49:33.477Z,88695.00
2023-02-19T07:50:33.449Z,88693.00
2023-02-19T07:51:33.427Z,88691.00
2023-02-19T07:52:33.426Z,88691.00
2023-02-19T07:53:33.388Z,88689.00
2023-02-19T07:54:33.360Z,88691.00
2023-02-19T07:55:33.325Z,88693.00
2023-02-19T07:56:33.296Z,88689.00
2023-02-19T07:57:33.267Z,88689.00
2023-02-19T07:58:33.266Z,88687.00
2023-02-19T07:59:33.233Z,88685.00
2023-02-19T08:00:33.189Z,88695.00
2023-02-19T08:01:33.251Z,88697.00
2023-02-19T08:02:33.155Z,88689.00
2023-02-19T08:03:33.152Z,88689.00
2023-02-19T08:04:33.104Z,88683.00
2023-02-19T08:05:33.082Z,88685.00
2023-02-19T08:06:33.061Z,88689.00
2023-02-19T08:07:33.027Z,88697.00
2023-02-19T08:08:33.003Z,88697.00
2023-02-19T08:09:33.007Z,88691.00
2023-02-19T08:10:32.967Z,88687.00
2023-02-19T08:11:32.937Z,88687.00
2023-02-19T08:12:32.905Z,88693.00
2023-02-19T08:13:32.878Z,88705.00
2023-02-19T08:14:32.855Z,88711.00
2023-02-19T08:15:32.838Z,88705.00
2023-02-19T08:16:42.498Z,88695.00
2023-02-19T08:17:33.770Z,88701.00
2023-02-19T08:18:32.740Z,88705.00
2023-02-19T08:19:32.709Z,88703.00
2023-02-19T08:20:32.685Z,88703.00
2023-02-19T08:21:34.379Z,88705.00
2023-02-19T08:22:32.614Z,88707.00
2023-02-19T08:23:32.608Z,88709.00
2023-02-19T08:24:32.559Z,88707.00
2023-02-19T08:25:32.527Z,88705.00
2023-02-19T08:26:32.512Z,88707.00
2023-02-19T08:27:32.478Z,88709.00
2023-02-19T08:28:32.444Z,88711.00
2023-02-19T08:29:32.426Z,88713.00
2023-02-19T08:30:32.506Z,88717.00
2023-02-19T08:31:32.485Z,88717.00
2023-02-19T08:32:32.353Z,88717.00
2023-02-19T08:33:32.324Z,88715.00
2023-02-19T08:34:32.296Z,88719.00
2023-02-19T08:35:32.265Z,88715.00
2023-02-19T08:37:32.204Z,88705.00
2023-02-19T08:38:32.170Z,88699.00
2023-02-19T08:39:32.133Z,88703.00
2023-02-19T08:40:32.136Z,88705.00
2023-02-19T08:41:32.087Z,88705.00
2023-02-19T08:42:32.055Z,88701.00
2023-02-19T08:43:32.021Z,88695.00
2023-02-19T08:44:31.990Z,88697.00
2023-02-19T08:45:31.963Z,88697.00
2023-02-19T08:46:34.096Z,88695.00
2023-02-19T08:47:31.942Z,88695.00
2023-02-19T08:48:31.940Z,88695.00
2023-02-19T08:49:31.908Z,88695.00
2023-02-19T08:50:31.901Z,88695.00
2023-02-19T08:51:31.870Z,88689.00
2023-02-19T08:52:31.856Z,88685.00
2023-02-19T08:53:31.837Z,88687.00
2023-02-19T08:54:31.803Z,88685.00
2023-02-19T08:55:31.782Z,88681.00
2023-02-19T08:56:31.741Z,88683.00
2023-02-19T08:57:31.703Z,88695.00
2023-02-19T08:58:31.676Z,88697.00
2023-02-19T08:59:31.648Z,88691.00
2023-02-19T09:00:31.614Z,88691.00
2023-02-19T09:01:31.628Z,88695.00
2023-02-19T09:02:31.544Z,88683.00
2023-02-19T09:03:31.509Z,88687.00
2023-02-19T09:04:31.553Z,88691.00
2023-02-19T09:05:31.453Z,88689.00
2023-02-19T09:06:31.411Z,88687.00
2023-02-19T09:07:31.368Z,88691.00
2023-02-19T09:08:31.344Z,88689.00
2023-02-19T09:09:31.304Z,88685.00
2023-02-19T09:10:31.281Z,88679.00
2023-02-19T09:11:31.247Z,88681.00
2023-02-19T09:12:31.216Z,88679.00
2023-02-19T09:13:31.182Z,88681.00
2023-02-19T11:45:26.078Z,88634.00
2023-02-19T11:46:26.153Z,88634.00
2023-02-19T11:47:26.024Z,88630.00
2023-02-19T11:48:25.997Z,88630.00
2023-02-19T11:49:25.978Z,88626.00
2023-02-19T11:50:25.925Z,88624.00
2023-02-19T11:51:25.897Z,88630.00
2023-02-19T11:52:25.862Z,88628.00
2023-02-19T11:53:25.829Z,88630.00
2023-02-19T11:54:25.824Z,88630.00
2023-02-19T11:55:25.752Z,88622.00
2023-02-19T11:56:25.716Z,88618.00
2023-02-19T11:57:25.684Z,88618.00
2023-02-19T11:58:25.651Z,88624.00
2023-02-19T11:59:25.622Z,88622.00
2023-02-19T12:00:25.595Z,88620.00
2023-02-19T12:01:25.553Z,88614.00
2023-02-19T12:02:25.521Z,88618.00
2023-02-19T12:03:25.490Z,88616.00
2023-02-19T12:04:25.520Z,88616.00
2023-02-19T12:05:25.482Z,88614.00
2023-02-19T12:06:25.390Z,88616.00
2023-02-19T12:07:25.362Z,88612.00
2023-02-19T12:08:25.315Z,88605.00
2023-02-19T12:09:25.303Z,88603.00
2023-02-19T12:10:25.266Z,88605.00
2023-02-19T12:11:25.258Z,88609.00
2023-02-19T12:12:25.211Z,88607.00
2023-02-19T12:13:25.181Z,88599.00
2023-02-19T12:14:25.215Z,88601.00
2023-02-19T12:15:25.124Z,88597.00
2023-02-19T12:16:25.166Z,88595.00
2023-02-19T12:17:25.049Z,88591.00
2023-02-19T12:18:25.015Z,88593.00
2023-02-19T12:19:24.996Z,88587.00
2023-02-19T12:20:24.946Z,88575.00
2023-02-19T12:21:24.889Z,88589.00
2023-02-19T12:22:24.851Z,88589.00
2023-02-19T12:23:24.816Z,88587.00
2023-02-19T12:24:24.852Z,88589.00
2023-02-19T12:25:24.745Z,88587.00
2023-02-19T12:26:24.721Z,88583.00
2023-02-19T12:27:24.684Z,88587.00
2023-02-19T12:28:24.641Z,88589.00
2023-02-19T12:29:24.598Z,88585.00
2023-02-19T12:30:24.607Z,88583.00
2023-02-19T12:31:24.593Z,88587.00
2023-02-19T12:32:24.479Z,88591.00
2023-02-19T12:33:24.521Z,88591.00
2023-02-19T12:34:24.430Z,88599.00
2023-02-19T12:35:24.373Z,88595.00
2023-02-19T12:36:24.332Z,88599.00
2023-02-19T12:37:24.305Z,88591.00
2023-02-19T12:38:24.279Z,88589.00
2023-02-19T12:39:24.252Z,88595.00
2023-02-19T12:40:24.203Z,88593.00
2023-02-19T12:41:24.173Z,88597.00
2023-02-19T12:42:24.138Z,88589.00
2023-02-19T12:43:24.113Z,88597.00
2023-02-19T12:44:24.114Z,88599.00
2023-02-19T12:45:24.033Z,88595.00
2023-02-19T12:46:24.039Z,88595.00
2023-02-19T12:47:23.946Z,88595.00
2023-02-19T12:48:23.907Z,88593.00
2023-02-19T12:49:23.869Z,88591.00
2023-02-19T12:50:23.841Z,88587.00
2023-02-19T12:51:23.808Z,88585.00
2023-02-19T12:52:23.756Z,88585.00
2023-02-19T12:53:23.715Z,88589.00
2023-02-19T12:54:23.830Z,88591.00
2023-02-19T12:55:23.673Z,88585.00
2023-02-19T12:56:23.600Z,88583.00
2023-02-19T12:57:23.569Z,88591.00
2023-02-19T12:58:23.524Z,88587.00
2023-02-19T12:59:23.494Z,88591.00
2023-02-19T13:00:23.456Z,88591.00
2023-02-19T13:02:23.425Z,88585.00
2023-02-19T13:03:23.374Z,88587.00
2023-02-19T13:04:23.508Z,88587.00
2023-02-19T13:05:23.322Z,88585.00
2023-02-19T13:06:23.280Z,88587.00
2023-02-19T13:07:23.250Z,88579.00
2023-02-19T13:08:23.212Z,88575.00
2023-02-19T13:09:23.185Z,88577.00
2023-02-19T13:10:23.146Z,88577.00
2023-02-19T13:11:23.144Z,88577.00
2023-02-19T13:12:23.102Z,88571.00
2023-02-19T13:13:24.028Z,88571.00
2023-02-19T13:14:23.025Z,88579.00
2023-02-19T13:15:22.956Z,88573.00
2023-02-19T13:16:22.970Z,88573.00
2023-02-19T13:17:22.864Z,88577.00
2023-02-19T13:18:22.952Z,88575.00
2023-02-19T13:19:22.775Z,88581.00
2023-02-19T13:20:22.732Z,88577.00
2023-02-19T13:21:22.724Z,88583.00
2023-02-19T13:22:22.660Z,88577.00
2023-02-19T13:23:22.631Z,88573.00
2023-02-19T13:24:22.639Z,88573.00
2023-02-19T13:25:22.559Z,88577.00
2023-02-19T13:26:22.547Z,88581.00
2023-02-19T13:27:22.502Z,88587.00
2023-02-19T13:28:22.460Z,88595.00
2023-02-19T13:29:22.416Z,88595.00
2023-02-19T13:30:22.398Z,88599.00
2023-02-19T13:31:22.463Z,88601.00
2023-02-19T13:32:22.303Z,88597.00
2023-02-19T13:33:22.273Z,88601.00
2023-02-19T13:34:22.277Z,88595.00
2023-02-19T13:35:22.184Z,88607.00
2023-02-19T13:36:22.145Z,88599.00
2023-02-19T13:37:22.100Z,88601.00
2023-02-19T13:38:22.061Z,88603.00
2023-02-19T13:39:22.027Z,88607.00
2023-02-19T13:40:21.976Z,88607.00
2023-02-19T13:41:21.935Z,88612.00
2023-02-19T13:42:21.884Z,88614.00
2023-02-19T13:43:21.834Z,88612.00
2023-02-19T13:44:21.842Z,88610.00
2023-02-19T13:45:21.744Z,88612.00
2023-02-19T13:46:21.746Z,88609.00
2023-02-19T13:47:21.653Z,88612.00
2023-02-19T13:48:21.625Z,88609.00
2023-02-19T13:49:21.581Z,88614.00
2023-02-19T13:50:21.550Z,88620.00
2023-02-19T13:51:21.496Z,88620.00
2023-02-19T13:52:21.766Z,88622.00
2023-02-19T13:53:21.407Z,88624.00
2023-02-19T13:54:21.433Z,88620.00
2023-02-19T13:55:21.323Z,88622.00
2023-02-19T13:56:21.283Z,88622.00
2023-02-19T13:57:21.228Z,88622.00
2023-02-19T15:35:16.623Z,88673.00
2023-02-19T15:36:16.588Z,88675.00
2023-02-19T15:37:16.535Z,88679.00
2023-02-19T15:38:16.508Z,88677.00
2023-02-19T15:39:16.447Z,88683.00
2023-02-19T15:40:16.408Z,88681.00
2023-02-19T15:41:16.359Z,88683.00
2023-02-19T15:42:16.324Z,88691.00
2023-02-19T15:43:16.276Z,88695.00
2023-02-19T15:44:16.286Z,88697.00
2023-02-19T15:45:16.188Z,88693.00
2023-02-19T15:46:16.178Z,88695.00
2023-02-19T15:47:16.094Z,88701.00
2023-02-19T15:48:16.055Z,88699.00
2023-02-19T15:49:16.019Z,88703.00
2023-02-19T15:50:15.968Z,88705.00
2023-02-19T15:51:15.929Z,88705.00
2023-02-19T15:52:15.878Z,88703.00
2023-02-19T15:53:15.834Z,88701.00
2023-02-19T15:54:15.790Z,88697.00