createdAt,value
2022-09-29T00:01:13.489Z,20.59
2022-09-29T00:03:41.212Z,20.58
2022-09-29T00:06:08.921Z,20.58
2022-09-29T00:08:39.732Z,20.57
2022-09-29T00:11:07.495Z,20.56
2022-09-29T00:13:35.535Z,20.56
2022-09-29T00:16:03.312Z,20.56
2022-09-29T00:18:31.032Z,20.55
2022-09-29T00:20:58.676Z,20.54
2022-09-29T00:23:26.471Z,20.54
2022-09-29T00:25:54.167Z,20.53
2022-09-29T00:28:21.862Z,20.52
2022-09-29T00:30:49.585Z,20.51
2022-09-29T00:33:17.361Z,20.50
2022-09-29T00:35:45.065Z,20.51
2022-09-29T00:38:12.743Z,20.49
2022-09-29T00:40:40.612Z,20.49
2022-09-29T00:43:08.420Z,20.47
2022-09-29T00:45:36.701Z,20.46
2022-09-29T00:48:04.683Z,20.46
2022-09-29T01:28:32.191Z,20.31
2022-09-29T01:30:59.915Z,20.31
2022-09-29T01:33:27.585Z,20.32
2022-09-29T01:35:55.404Z,20.33
2022-09-29T01:38:23.099Z,20.32
2022-09-29T01:40:50.840Z,20.32
2022-09-29T01:43:18.617Z,20.33
2022-09-29T01:45:46.321Z,20.31
2022-09-29T01:48:14.099Z,20.31
2022-09-29T01:50:41.909Z,20.31
2022-09-29T01:53:09.676Z,20.31
2022-09-29T01:55:37.361Z,20.31
2022-09-29T01:58:05.141Z,20.31
2022-09-29T02:00:33.353Z,20.30
2022-09-29T02:03:01.149Z,20.29
2022-09-29T02:05:28.850Z,20.29
2022-09-29T02:07:56.669Z,20.30
2022-09-29T02:10:24.472Z,20.28
2022-09-29T02:12:52.891Z,20.28
2022-09-29T02:15:20.580Z,20.29
2022-09-29T02:17:48.338Z,20.28
2022-09-29T02:20:16.023Z,20.27
2022-09-29T02:22:43.685Z,20.26
2022-09-29T02:25:11.398Z,20.27
2022-09-29T02:27:39.074Z,20.26
2022-09-29T02:30:07.127Z,20.27
2022-09-29T02:32:34.849Z,20.25
2022-09-29T02:35:02.634Z,20.25
2022-09-29T02:37:30.391Z,20.23
2022-09-29T02:39:58.726Z,20.23
2022-09-29T02:42:26.725Z,20.23
2022-09-29T02:44:54.437Z,20.23
2022-09-29T02:47:22.121Z,20.23
2022-09-29T02:49:50.852Z,20.22
2022-09-29T02:52:18.576Z,20.21
2022-09-29T02:54:46.592Z,20.20
2022-09-29T02:57:14.417Z,20.19
2022-09-29T02:59:42.112Z,20.19
2022-09-29T03:02:10.132Z,20.20
2022-09-29T03:04:38.155Z,20.19
2022-09-29T03:07:05.849Z,20.19
2022-09-29T03:09:33.783Z,20.20
2022-09-29T03:12:01.477Z,20.19
2022-09-29T03:14:29.162Z,20.20
2022-09-29T03:16:56.847Z,20.19
2022-09-29T03:19:24.932Z,20.19
2022-09-29T03:21:52.780Z,20.19
2022-09-29T03:24:21.107Z,20.19
2022-09-29T03:26:48.928Z,20.19
2022-09-29T03:29:16.658Z,20.20
2022-09-29T03:31:44.565Z,20.20
2022-09-29T03:34:12.298Z,20.19
2022-09-29T03:36:41.484Z,20.18
2022-09-29T03:39:09.365Z,20.18
2022-09-29T03:41:37.078Z,20.17
2022-09-29T03:44:04.788Z,20.18
2022-09-29T03:46:32.475Z,20.15
2022-09-29T03:49:00.162Z,20.16
2022-09-29T03:51:27.887Z,20.15
2022-09-29T03:53:55.643Z,20.15
2022-09-29T03:56:23.408Z,20.15
2022-09-29T03:58:51.284Z,20.13
2022-09-29T04:01:18.999Z,20.11
2022-09-29T04:03:47.018Z,20.10
2022-09-29T04:06:14.722Z,20.11
2022-09-29T04:08:42.405Z,20.11
2022-09-29T04:11:10.100Z,20.11
2022-09-29T04:13:37.798Z,20.10
2022-09-29T04:16:05.831Z,20.10
2022-09-29T04:18:33.531Z,20.11
2022-09-29T04:21:01.673Z,20.10
2022-09-29T04:23:30.546Z,20.10
2022-09-29T04:25:58.237Z,20.10
2022-09-29T04:28:26.164Z,20.10
2022-09-29T04:30:54.024Z,20.09
2022-09-29T04:33:21.839Z,20.07
2022-09-29T04:35:49.591Z,20.09
2022-09-29T04:38:17.260Z,20.08
2022-09-29T04:40:44.984Z,20.06
2022-09-29T04:43:12.737Z,20.06
2022-09-29T04:45:40.461Z,20.04
2022-09-29T04:48:08.641Z,20.04
2022-09-29T04:50:36.392Z,20.06
2022-09-29T04:53:04.202Z,20.05
2022-09-29T04:55:32.211Z,20.06
2022-09-29T04:57:59.917Z,20.04
2022-09-29T05:00:27.650Z,20.03
2022-09-29T05:02:55.581Z,20.05
2022-09-29T05:05:23.306Z,20.02
2022-09-29T05:07:50.999Z,20.02
2022-09-29T05:10:18.748Z,20.03
2022-09-29T05:12:46.417Z,20.03
2022-09-29T05:15:14.203Z,20.03
2022-09-29T05:17:41.918Z,20.03
2022-09-29T05:20:09.739Z,20.03
2022-09-29T05:22:37.422Z,20.03
2022-09-29T05:25:05.318Z,20.04
2022-09-29T05:27:33.025Z,20.03
2022-09-29T05:30:00.751Z,20.03
2022-09-29T05:32:28.472Z,20.02
2022-09-29T05:34:56.448Z,20.04
2022-09-29T05:37:24.319Z,20.03
2022-09-29T05:39:52.089Z,20.02
2022-09-29T05:42:20.520Z,20.02
2022-09-29T05:44:48.281Z,20.01
2022-09-29T05:47:15.979Z,20.00
2022-09-29T05:49:43.715Z,20.02
2022-09-29T05:52:11.378Z,20.01
2022-09-29T05:54:39.181Z,20.01
2022-09-29T05:57:06.961Z,19.99
2022-09-29T05:59:34.647Z,19.99
2022-09-29T06:02:02.413Z,19.98
2022-09-29T06:04:30.154Z,19.98
2022-09-29T06:06:57.873Z,19.98
2022-09-29T06:09:25.724Z,19.98
2022-09-29T06:11:53.438Z,19.98
2022-09-29T06:14:21.140Z,19.97
2022-09-29T06:16:50.579Z,19.98
2022-09-29T06:19:18.376Z,19.99
2022-09-29T06:21:46.067Z,19.98
2022-09-29T06:24:13.765Z,19.97
2022-09-29T06:26:41.555Z,19.98
2022-09-29T06:29:09.299Z,19.98
2022-09-29T06:31:37.346Z,19.98
2022-09-29T06:34:05.284Z,19.95
2022-09-29T06:36:52.948Z,19.96
2022-09-29T06:39:20.757Z,19.94
2022-09-29T06:41:52.295Z,19.91
2022-09-29T06:44:20.031Z,19.88
2022-09-29T06:46:47.748Z,19.90
2022-09-29T06:49:16.414Z,19.89
2022-09-29T06:51:46.318Z,19.88
2022-09-29T06:54:14.304Z,19.89
2022-09-29T06:56:42.677Z,19.87
2022-09-29T06:59:10.465Z,19.86
2022-09-29T07:01:38.198Z,19.87
2022-09-29T07:04:05.915Z,19.86
2022-09-29T07:06:33.634Z,19.87
2022-09-29T07:09:01.399Z,19.89
2022-09-29T07:11:29.125Z,19.87
2022-09-29T07:13:56.872Z,19.87
2022-09-29T07:16:24.851Z,19.89
2022-09-29T07:18:52.654Z,19.87
2022-09-29T07:21:21.510Z,19.88
2022-09-29T07:23:49.326Z,19.87
2022-09-29T07:26:17.534Z,19.87
2022-09-29T07:28:45.541Z,19.88
2022-09-29T07:31:15.460Z,19.88
2022-09-29T07:33:43.832Z,19.88
2022-09-29T07:36:11.690Z,19.88
2022-09-29T07:38:39.414Z,19.89
2022-09-29T07:41:07.199Z,19.89
2022-09-29T07:43:34.959Z,19.89
2022-09-29T07:46:02.823Z,19.89
2022-09-29T07:48:31.863Z,19.87
2022-09-29T07:50:59.927Z,19.86
2022-09-29T07:53:27.691Z,19.86
2022-09-29T07:55:55.548Z,19.86
2022-09-29T07:58:23.260Z,19.87
2022-09-29T08:00:50.979Z,19.87
2022-09-29T08:03:18.837Z,19.87
2022-09-29T08:05:46.531Z,19.85
2022-09-29T08:08:14.460Z,19.88
2022-09-29T08:10:52.304Z,19.87
2022-09-29T08:13:20.898Z,19.86
2022-09-29T08:15:48.599Z,19.86
2022-09-29T08:18:16.284Z,19.87
2022-09-29T08:20:44.016Z,19.86
2022-09-29T08:23:11.729Z,19.88
2022-09-29T08:25:39.525Z,19.87
2022-09-29T08:28:07.464Z,19.86
2022-09-29T08:30:35.134Z,19.86
2022-09-29T08:33:04.061Z,19.86
2022-09-29T08:35:31.850Z,19.85
2022-09-29T08:37:59.589Z,19.86
2022-09-29T08:40:27.317Z,19.86
2022-09-29T08:42:55.046Z,19.87
2022-09-29T08:45:22.750Z,19.86
2022-09-29T08:47:50.527Z,19.86
2022-09-29T08:50:18.291Z,19.84
2022-09-29T08:52:52.017Z,19.82
2022-09-29T08:55:21.895Z,19.84
2022-09-29T08:57:50.008Z,19.83
2022-09-29T09:00:18.170Z,19.83
2022-09-29T09:02:45.981Z,19.84
2022-09-29T09:05:13.691Z,19.84
2022-09-29T09:07:41.455Z,19.83
2022-09-29T09:10:09.311Z,19.84
2022-09-29T09:12:36.998Z,19.82
2022-09-29T09:15:04.710Z,19.80
2022-09-29T09:17:32.454Z,19.80
2022-09-29T09:20:00.140Z,19.80
2022-09-29T09:22:27.849Z,19.82
2022-09-29T09:24:55.744Z,19.80
2022-09-29T09:27:23.472Z,19.81
2022-09-29T09:29:51.210Z,19.79
2022-09-29T09:32:21.935Z,19.80
2022-09-29T09:34:49.699Z,19.79
2022-09-29T09:37:17.378Z,19.77
2022-09-29T09:39:45.254Z,19.77
2022-09-29T09:42:13.003Z,19.76
2022-09-29T09:44:40.710Z,19.77
2022-09-29T09:47:08.431Z,19.77
2022-09-29T09:49:36.135Z,19.77
2022-09-29T09:52:04.708Z,19.78
2022-09-29T09:54:32.519Z,19.79
2022-09-29T09:57:00.271Z,19.78
2022-09-29T09:59:27.954Z,19.77
2022-09-29T10:01:55.782Z,19.79
2022-09-29T10:04:24.657Z,19.80
2022-09-29T10:06:52.487Z,19.80
2022-09-29T10:09:20.474Z,19.82
2022-09-29T10:11:48.369Z,19.83
2022-09-29T10:14:16.057Z,19.83
2022-09-29T10:16:43.797Z,19.83
2022-09-29T10:19:12.006Z,19.82
2022-09-29T10:21:39.667Z,19.83
2022-09-29T10:24:08.480Z,19.84
2022-09-29T10:26:36.126Z,19.84
2022-09-29T10:29:03.893Z,19.84
2022-09-29T10:31:31.599Z,19.83
2022-09-29T10:33:59.314Z,19.82
2022-09-29T10:36:27.084Z,19.83
2022-09-29T10:38:59.565Z,19.82
2022-09-29T10:41:32.004Z,19.82
2022-09-29T10:43:59.664Z,19.81
2022-09-29T10:46:27.779Z,19.81
2022-09-29T10:48:55.673Z,19.82
2022-09-29T10:51:23.373Z,19.84
2022-09-29T10:53:51.071Z,19.83
2022-09-29T10:56:18.753Z,19.83
2022-09-29T10:58:59.004Z,19.83
2022-09-29T11:01:30.061Z,19.82
2022-09-29T11:04:01.571Z,19.81
2022-09-29T11:06:29.327Z,19.82
2022-09-29T11:08:57.308Z,19.82
2022-09-29T11:11:24.990Z,19.82
2022-09-29T11:13:53.145Z,19.81
2022-09-29T11:16:20.888Z,19.81
2022-09-29T11:18:49.059Z,19.81
2022-09-29T11:21:16.909Z,19.82
2022-09-29T11:23:44.613Z,19.82
2022-09-29T11:26:12.321Z,19.81
2022-09-29T11:28:40.004Z,19.83
2022-09-29T11:31:09.537Z,19.83
2022-09-29T11:33:37.253Z,19.82
2022-09-29T11:36:05.057Z,19.80
2022-09-29T11:38:32.826Z,19.82
2022-09-29T11:41:00.517Z,19.84
2022-09-29T11:43:28.179Z,19.85
2022-09-29T11:45:55.925Z,19.84
2022-09-29T11:48:27.250Z,19.85
2022-09-29T11:50:58.564Z,19.83
2022-09-29T11:53:26.443Z,19.83
2022-09-29T11:55:54.470Z,19.82
2022-09-29T11:58:22.274Z,19.82
2022-09-29T12:00:49.967Z,19.82
2022-09-29T12:03:18.019Z,19.81
2022-09-29T12:05:46.733Z,19.81
2022-09-29T12:08:14.500Z,19.82
2022-09-29T12:10:44.316Z,19.80
2022-09-29T12:13:12.044Z,19.79
2022-09-29T12:15:40.989Z,19.79
2022-09-29T12:18:09.106Z,19.79
2022-09-29T12:20:36.795Z,19.79
2022-09-29T12:23:05.753Z,19.79
2022-09-29T12:25:33.510Z,19.79
2022-09-29T12:28:01.592Z,19.79
2022-09-29T12:30:30.258Z,19.81
2022-09-29T12:32:58.455Z,19.81
2022-09-29T12:35:26.238Z,19.80
2022-09-29T12:37:53.984Z,19.78
2022-09-29T12:40:21.697Z,19.77
2022-09-29T12:42:49.422Z,19.76
2022-09-29T12:45:17.142Z,19.77
2022-09-29T12:47:44.825Z,19.77
2022-09-29T12:50:12.490Z,19.77
2022-09-29T12:52:41.169Z,19.76
2022-09-29T12:55:09.501Z,19.77
2022-09-29T12:57:37.218Z,19.76
2022-09-29T13:00:05.016Z,19.76
2022-09-29T13:02:32.795Z,19.75
2022-09-29T13:05:00.537Z,19.77
2022-09-29T13:07:28.321Z,19.77
2022-09-29T13:09:56.010Z,19.78
2022-09-29T13:12:23.718Z,19.76
2022-09-29T13:14:51.477Z,19.76
2022-09-29T13:17:19.341Z,19.77
2022-09-29T13:19:57.394Z,19.76
2022-09-29T13:22:25.851Z,19.76
2022-09-29T13:24:54.591Z,19.76
2022-09-29T13:27:26.869Z,19.76
2022-09-29T13:29:54.631Z,19.77
2022-09-29T13:32:23.768Z,19.77
2022-09-29T13:34:51.435Z,19.77
2022-09-29T13:37:19.169Z,19.77
2022-09-29T13:39:47.046Z,19.77
2022-09-29T13:42:14.765Z,19.78
2022-09-29T13:44:43.161Z,19.79
2022-09-29T13:47:10.907Z,19.79
2022-09-29T13:49:38.564Z,19.78
2022-09-29T13:52:06.401Z,19.78
2022-09-29T13:54:34.225Z,19.79
2022-09-29T13:57:01.974Z,19.80
2022-09-29T13:59:30.064Z,19.80
2022-09-29T14:01:57.812Z,19.80
2022-09-29T14:04:25.687Z,19.81
2022-09-29T14:06:53.385Z,19.81
2022-09-29T14:09:22.731Z,19.80
2022-09-29T14:11:50.810Z,19.79
2022-09-29T14:14:18.548Z,19.79
2022-09-29T14:16:46.636Z,19.79
2022-09-29T14:19:14.506Z,19.80
2022-09-29T14:21:42.359Z,19.81
2022-09-29T14:24:10.086Z,19.80
2022-09-29T14:26:37.783Z,19.80
2022-09-29T14:29:05.636Z,19.83
2022-09-29T14:31:33.299Z,19.85
2022-09-29T14:34:01.006Z,19.86
2022-09-29T14:36:28.823Z,19.86
2022-09-29T14:39:21.670Z,19.85
2022-09-29T14:41:44.260Z,19.85
2022-09-29T14:44:11.946Z,19.86
2022-09-29T14:46:57.498Z,19.87
2022-09-29T14:49:43.301Z,19.86
2022-09-29T14:52:12.695Z,19.85
2022-09-29T14:54:43.319Z,19.87
2022-09-29T14:57:11.197Z,19.88
2022-09-29T14:59:39.619Z,19.91
2022-09-29T15:02:07.381Z,19.92
2022-09-29T15:04:35.150Z,19.95
2022-09-29T15:07:03.125Z,19.97
2022-09-29T15:09:31.232Z,20.00
2022-09-29T15:12:04.375Z,20.04
2022-09-29T15:14:32.092Z,20.06
2022-09-29T15:16:59.773Z,20.10
2022-09-29T15:19:29.310Z,20.14
2022-09-29T15:21:57.069Z,21.52
2022-09-29T15:24:24.824Z,25.69
2022-09-29T15:26:53.844Z,29.37
2022-09-29T15:29:21.734Z,31.06
2022-09-29T15:31:50.130Z,31.49
2022-09-29T15:34:17.870Z,31.43
2022-09-29T15:36:45.739Z,31.26
2022-09-29T15:39:13.455Z,31.49
2022-09-29T15:41:44.961Z,31.62
2022-09-29T15:44:13.457Z,31.51
2022-09-29T15:46:41.654Z,31.55
2022-09-29T15:49:09.444Z,31.48
2022-09-29T15:51:37.190Z,31.87
2022-09-29T15:54:09.325Z,32.03
2022-09-29T15:56:57.483Z,32.11
2022-09-29T15:59:25.195Z,32.67
2022-09-29T16:01:52.957Z,32.90
2022-09-29T16:04:20.814Z,33.27
2022-09-29T16:06:48.969Z,33.42
2022-09-29T16:09:17.457Z,33.60
2022-09-29T16:11:45.369Z,34.35
2022-09-29T16:14:13.101Z,34.48
2022-09-29T16:16:40.889Z,34.49
2022-09-29T16:19:08.947Z,34.90
2022-09-29T16:21:36.639Z,34.86
2022-09-29T16:24:04.383Z,34.90
2022-09-29T16:26:32.045Z,34.93
2022-09-29T16:28:59.747Z,34.95
2022-09-29T16:31:27.530Z,35.04
2022-09-29T16:33:56.001Z,35.01
2022-09-29T16:36:23.677Z,34.70
2022-09-29T16:38:51.605Z,34.26
2022-09-29T16:41:19.315Z,33.67
2022-09-29T16:43:47.766Z,32.98
2022-09-29T16:46:15.598Z,32.27
2022-09-29T16:48:43.618Z,31.58
2022-09-29T16:51:27.840Z,30.98
2022-09-29T16:53:59.015Z,30.24
2022-09-29T16:56:26.901Z,29.64
2022-09-29T16:58:54.692Z,29.10
2022-09-29T17:01:22.408Z,28.53
2022-09-29T17:03:50.156Z,27.99
2022-09-29T17:06:17.839Z,27.53
2022-09-29T17:08:48.897Z,27.18
2022-09-29T17:11:19.783Z,26.76
2022-09-29T17:13:47.718Z,26.41
2022-09-29T17:16:21.335Z,26.01
2022-09-29T17:18:50.017Z,25.66
2022-09-29T17:21:17.723Z,25.40
2022-09-29T17:23:45.438Z,25.21
2022-09-29T17:26:31.016Z,24.99
2022-09-29T17:28:58.757Z,25.22
2022-09-29T17:31:26.496Z,25.68
2022-09-29T17:33:54.283Z,26.10
2022-09-29T17:36:22.193Z,26.36
2022-09-29T17:38:50.838Z,26.73
2022-09-29T17:41:19.039Z,27.20
2022-09-29T17:43:47.670Z,27.83
2022-09-29T17:46:15.547Z,28.48
2022-09-29T17:48:43.325Z,29.08
2022-09-29T17:51:11.029Z,29.53
2022-09-29T17:53:38.789Z,29.93
2022-09-29T17:56:07.993Z,30.03
2022-09-29T17:58:35.998Z,29.87
2022-09-29T18:01:03.738Z,29.49
2022-09-29T18:03:39.676Z,29.04
2022-09-29T18:06:07.739Z,28.54
2022-09-29T18:08:35.494Z,28.07
2022-09-29T18:11:03.200Z,27.63
2022-09-29T18:13:31.403Z,27.15
2022-09-29T18:15:59.175Z,26.71
2022-09-29T18:18:26.970Z,26.29
2022-09-29T18:20:54.671Z,25.95
2022-09-29T18:23:23.306Z,25.64
2022-09-29T18:25:51.060Z,25.32
2022-09-29T18:28:18.811Z,25.05
2022-09-29T18:30:46.585Z,24.82
2022-09-29T18:33:14.787Z,24.60
2022-09-29T18:35:42.625Z,24.34
2022-09-29T18:38:10.485Z,24.09
2022-09-29T18:40:38.385Z,23.92
2022-09-29T18:43:06.477Z,23.70
2022-09-29T18:45:34.169Z,23.56
2022-09-29T18:48:03.928Z,23.37
2022-09-29T18:50:31.703Z,23.23
2022-09-29T18:52:59.440Z,23.11
2022-09-29T18:55:27.165Z,22.99
2022-09-29T18:57:55.101Z,22.86
2022-09-29T19:00:22.841Z,22.74
2022-09-29T19:02:51.171Z,22.68
2022-09-29T19:05:21.033Z,22.61
2022-09-29T19:07:48.726Z,22.44
2022-09-29T19:10:16.481Z,22.40
2022-09-29T19:12:45.646Z,22.35
2022-09-29T19:15:13.369Z,22.38
2022-09-29T19:17:41.072Z,22.44
2022-09-29T19:20:08.813Z,22.45
2022-09-29T19:22:41.994Z,22.43
2022-09-29T19:25:09.868Z,22.41
2022-09-29T19:30:05.639Z,22.30
2022-09-29T19:32:33.345Z,22.26
2022-09-29T19:35:01.078Z,22.22
2022-09-29T19:37:28.812Z,22.19
2022-09-29T19:39:56.504Z,22.15
2022-09-29T19:42:24.187Z,22.11
2022-09-29T19:44:51.871Z,22.08
2022-09-29T19:47:19.540Z,22.05
2022-09-29T19:49:47.243Z,22.01
2022-09-29T19:52:13.948Z,21.95
2022-09-29T19:54:41.676Z,21.92
2022-09-29T19:57:09.396Z,21.90
2022-09-29T19:59:37.147Z,21.87
2022-09-29T20:02:05.515Z,21.80
2022-09-29T20:04:33.354Z,21.76
2022-09-29T20:07:01.075Z,21.72
2022-09-29T20:09:28.830Z,21.69
2022-09-29T20:11:58.758Z,21.63
2022-09-29T20:14:26.509Z,21.61
2022-09-29T20:16:54.183Z,21.58
2022-09-29T20:19:22.174Z,21.54
2022-09-29T20:21:50.506Z,21.52
2022-09-29T20:24:18.549Z,21.46
2022-09-29T20:26:47.019Z,21.44
2022-09-29T20:29:14.772Z,21.39
2022-09-29T20:31:42.593Z,21.37
2022-09-29T20:34:10.480Z,21.35
2022-09-29T20:36:38.192Z,21.32
2022-09-29T20:39:06.119Z,21.31
2022-09-29T20:41:33.816Z,21.29
2022-09-29T20:44:01.540Z,21.27
2022-09-29T20:46:30.016Z,21.23
2022-09-29T20:48:57.841Z,21.20
2022-09-29T20:51:25.580Z,21.19
2022-09-29T20:53:53.545Z,21.16
2022-09-29T20:56:21.267Z,21.13
2022-09-29T20:58:48.996Z,21.12
2022-09-29T21:01:16.942Z,21.09
2022-09-29T21:03:44.680Z,21.08
2022-09-29T21:06:13.352Z,21.07
2022-09-29T21:08:41.758Z,21.05
2022-09-29T21:11:10.022Z,21.04
2022-09-29T21:13:37.722Z,21.02
2022-09-29T21:16:05.571Z,21.01
2022-09-29T21:18:33.353Z,20.98
2022-09-29T21:21:01.043Z,20.97
2022-09-29T21:23:28.712Z,20.95
2022-09-29T21:25:56.395Z,20.94
2022-09-29T21:28:24.051Z,20.91
2022-09-29T21:30:51.813Z,20.89
2022-09-29T21:33:19.524Z,20.88
2022-09-29T21:35:47.518Z,20.85
2022-09-29T21:38:15.193Z,20.85
2022-09-29T21:40:42.902Z,20.83
2022-09-29T21:43:10.648Z,20.81
2022-09-29T21:45:38.379Z,20.81
2022-09-29T21:48:09.207Z,20.79
2022-09-29T21:50:36.875Z,20.75
2022-09-29T21:53:04.579Z,20.74
2022-09-29T21:55:32.263Z,20.73
2022-09-29T21:57:59.924Z,20.72
2022-09-29T22:00:27.636Z,20.70
2022-09-29T22:02:55.420Z,20.70
2022-09-29T22:05:23.266Z,20.67
2022-09-29T22:07:51.009Z,20.67
2022-09-29T22:10:18.964Z,20.64
2022-09-29T22:12:46.702Z,20.62
2022-09-29T22:15:14.437Z,20.62
2022-09-29T22:17:42.295Z,20.61
2022-09-29T22:20:10.022Z,20.58
2022-09-29T22:22:37.749Z,20.57
2022-09-29T22:25:05.447Z,20.54
2022-09-29T22:27:33.179Z,20.54
2022-09-29T22:30:00.876Z,20.54
2022-09-29T22:32:28.552Z,20.53
2022-09-29T22:34:56.221Z,20.51
2022-09-29T22:37:30.883Z,20.49
2022-09-29T22:39:58.990Z,20.46
2022-09-29T22:42:26.695Z,20.45
2022-09-29T22:44:54.388Z,20.45
2022-09-29T22:47:22.068Z,20.45
2022-09-29T22:49:49.841Z,20.45
2022-09-29T22:52:17.616Z,20.45
2022-09-29T22:54:45.280Z,20.44
2022-09-29T22:57:13.070Z,20.40
2022-09-29T22:59:40.752Z,20.40
2022-09-29T23:02:08.873Z,20.38
2022-09-29T23:04:36.679Z,20.37
2022-09-29T23:07:04.377Z,20.36
2022-09-29T23:09:32.170Z,20.35
2022-09-29T23:11:59.963Z,20.32
2022-09-29T23:14:28.222Z,20.31
2022-09-29T23:16:56.140Z,20.30
2022-09-29T23:19:23.852Z,20.29
2022-09-29T23:21:52.135Z,20.29
2022-09-29T23:24:20.497Z,20.28
2022-09-29T23:26:49.609Z,20.28
2022-09-29T23:29:17.319Z,20.28
2022-09-29T23:31:49.427Z,20.26
2022-09-29T23:34:17.376Z,20.24
2022-09-29T23:36:45.089Z,20.23
2022-09-29T23:39:14.109Z,20.23
2022-09-29T23:41:42.384Z,20.22
2022-09-29T23:44:10.222Z,20.21
2022-09-29T23:46:38.028Z,20.20
2022-09-29T23:49:09.407Z,20.18
2022-09-29T23:51:37.825Z,20.19
2022-09-29T23:54:06.126Z,20.18
2022-09-29T23:56:33.813Z,20.16
2022-09-29T23:59:01.555Z,20.16
