createdAt,value
2022-09-06T00:02:25.426Z,18.50
2022-09-06T00:04:52.581Z,18.50
2022-09-06T00:07:19.316Z,18.50
2022-09-06T00:09:46.497Z,18.60
2022-09-06T00:12:13.672Z,18.50
2022-09-06T00:14:40.956Z,18.50
2022-09-06T00:17:08.128Z,18.50
2022-09-06T00:19:34.885Z,18.50
2022-09-06T00:22:01.933Z,18.40
2022-09-06T00:24:29.070Z,18.40
2022-09-06T00:26:55.826Z,18.40
2022-09-06T00:29:22.639Z,18.40
2022-09-06T00:31:49.362Z,18.40
2022-09-06T00:34:16.191Z,18.30
2022-09-06T00:36:43.406Z,18.30
2022-09-06T00:39:10.187Z,18.30
2022-09-06T00:41:37.408Z,18.30
2022-09-06T00:44:04.422Z,18.20
2022-09-06T00:46:33.720Z,18.20
2022-09-06T00:49:26.409Z,18.10
2022-09-06T00:52:00.232Z,18.10
2022-09-06T00:54:28.037Z,18.10
2022-09-06T00:56:55.570Z,18.10
2022-09-06T00:59:24.479Z,18.00
2022-09-06T01:01:52.395Z,18.00
2022-09-06T01:04:19.540Z,18.00
2022-09-06T01:07:08.876Z,18.00
2022-09-06T01:09:50.633Z,18.00
2022-09-06T01:12:55.988Z,17.90
2022-09-06T01:15:35.134Z,17.90
2022-09-06T01:18:13.120Z,18.00
2022-09-06T01:21:02.967Z,18.00
2022-09-06T01:24:07.339Z,17.80
2022-09-06T01:27:19.360Z,17.80
2022-09-06T01:29:52.998Z,17.80
2022-09-06T01:32:31.786Z,17.70
2022-09-06T01:35:16.558Z,17.70
2022-09-06T01:37:43.851Z,17.70
2022-09-06T01:40:11.319Z,17.80
2022-09-06T01:42:39.362Z,17.80
2022-09-06T01:45:11.161Z,17.80
2022-09-06T01:48:06.745Z,17.80
2022-09-06T01:50:36.311Z,17.80
2022-09-06T01:53:36.211Z,17.80
2022-09-06T01:56:34.157Z,17.80
2022-09-06T01:59:20.124Z,17.70
2022-09-06T02:01:57.151Z,17.70
2022-09-06T02:04:27.756Z,17.60
2022-09-06T02:07:00.169Z,17.60
2022-09-06T02:09:33.653Z,17.60
2022-09-06T02:12:04.213Z,17.60
2022-09-06T02:14:40.792Z,17.60
2022-09-06T02:17:11.903Z,17.60
2022-09-06T02:20:07.534Z,17.50
2022-09-06T02:22:39.937Z,17.50
2022-09-06T02:25:10.661Z,17.50
2022-09-06T02:27:38.133Z,17.50
2022-09-06T02:30:06.421Z,17.50
2022-09-06T02:32:38.113Z,17.50
2022-09-06T02:35:12.898Z,17.50
2022-09-06T02:37:40.905Z,17.50
2022-09-06T02:40:09.019Z,17.40
2022-09-06T02:42:36.193Z,17.40
2022-09-06T02:45:03.162Z,17.30
2022-09-06T02:47:30.312Z,17.40
2022-09-06T02:49:57.034Z,17.30
2022-09-06T02:52:23.797Z,17.30
2022-09-06T02:54:50.510Z,17.30
2022-09-06T02:57:17.229Z,17.30
2022-09-06T02:59:44.039Z,17.30
2022-09-06T03:02:10.827Z,17.30
2022-09-06T03:04:37.699Z,17.30
2022-09-06T03:07:04.493Z,17.30
2022-09-06T03:09:31.266Z,17.20
2022-09-06T03:11:58.513Z,17.20
2022-09-06T03:14:25.652Z,17.10
2022-09-06T03:16:53.020Z,17.10
2022-09-06T03:19:20.217Z,17.10
2022-09-06T03:21:47.043Z,17.10
2022-09-06T03:24:14.304Z,17.10
2022-09-06T03:26:41.054Z,17.10
2022-09-06T03:29:08.071Z,17.00
2022-09-06T03:31:34.808Z,17.00
2022-09-06T03:34:01.961Z,17.00
2022-09-06T03:36:29.766Z,17.00
2022-09-06T03:38:56.522Z,17.00
2022-09-06T03:41:23.636Z,17.00
2022-09-06T03:43:50.539Z,17.10
2022-09-06T03:46:17.767Z,17.00
2022-09-06T03:48:45.155Z,16.90
2022-09-06T03:51:11.880Z,16.90
2022-09-06T03:53:38.635Z,17.00
2022-09-06T03:56:06.071Z,16.90
2022-09-06T03:58:33.497Z,16.90
2022-09-06T04:01:11.743Z,16.90
2022-09-06T04:03:39.621Z,16.90
2022-09-06T04:06:07.624Z,16.90
2022-09-06T04:08:35.471Z,16.90
2022-09-06T04:11:02.731Z,16.90
2022-09-06T04:13:30.671Z,16.90
2022-09-06T04:15:58.094Z,16.90
2022-09-06T04:18:25.398Z,16.90
2022-09-06T04:20:54.465Z,16.90
2022-09-06T04:23:22.144Z,16.90
2022-09-06T04:25:52.010Z,16.80
2022-09-06T04:28:19.680Z,16.70
2022-09-06T04:30:53.121Z,16.80
2022-09-06T04:33:20.610Z,16.80
2022-09-06T04:35:50.564Z,16.70
2022-09-06T04:38:17.309Z,16.80
2022-09-06T04:40:44.448Z,16.90
2022-09-06T04:43:11.378Z,16.90
2022-09-06T04:45:38.434Z,17.00
2022-09-06T04:48:05.244Z,17.10
2022-09-06T04:50:32.157Z,17.10
2022-09-06T04:52:58.916Z,17.10
2022-09-06T04:55:26.503Z,17.20
2022-09-06T04:57:53.580Z,17.20
2022-09-06T05:00:20.415Z,17.20
2022-09-06T05:02:47.132Z,17.30
2022-09-06T05:05:14.142Z,17.30
2022-09-06T05:07:40.955Z,17.40
2022-09-06T05:10:08.022Z,17.40
2022-09-06T05:12:35.112Z,17.50
2022-09-06T05:15:02.270Z,17.50
2022-09-06T05:17:29.020Z,17.50
2022-09-06T05:19:55.805Z,17.60
2022-09-06T05:22:22.663Z,17.50
2022-09-06T05:24:49.568Z,17.70
2022-09-06T05:27:16.408Z,17.70
2022-09-06T05:29:43.166Z,17.80
2022-09-06T05:32:10.041Z,17.90
2022-09-06T05:34:36.904Z,18.00
2022-09-06T05:37:04.323Z,18.20
2022-09-06T05:39:31.663Z,18.20
2022-09-06T05:41:58.845Z,18.30
2022-09-06T05:44:25.638Z,18.40
2022-09-06T05:46:53.627Z,18.40
2022-09-06T05:49:20.779Z,18.50
2022-09-06T05:51:51.848Z,18.50
2022-09-06T05:54:18.658Z,18.60
2022-09-06T05:56:45.449Z,18.60
2022-09-06T05:59:12.247Z,18.70
2022-09-06T06:01:53.760Z,18.80
2022-09-06T06:04:22.322Z,18.90
2022-09-06T06:06:49.541Z,18.90
2022-09-06T06:09:19.531Z,19.00
2022-09-06T06:11:46.295Z,19.10
2022-09-06T06:14:13.627Z,19.10
2022-09-06T06:16:40.836Z,19.20
2022-09-06T06:19:08.142Z,19.30
2022-09-06T06:21:35.207Z,19.40
2022-09-06T06:24:04.231Z,19.40
2022-09-06T06:26:34.313Z,19.40
2022-09-06T06:29:05.730Z,19.40
2022-09-06T06:31:33.446Z,19.50
2022-09-06T06:34:03.667Z,19.70
2022-09-06T06:36:33.749Z,19.80
2022-09-06T06:39:03.845Z,20.00
2022-09-06T06:41:32.777Z,20.10
2022-09-06T06:44:03.123Z,20.10
2022-09-06T06:46:32.642Z,20.10
2022-09-06T06:49:00.028Z,20.20
2022-09-06T06:51:30.159Z,20.30
2022-09-06T06:53:57.604Z,20.50
2022-09-06T06:56:35.477Z,20.50
2022-09-06T06:59:04.869Z,20.60
2022-09-06T07:01:32.897Z,20.60
2022-09-06T07:04:00.579Z,20.80
2022-09-06T07:09:16.408Z,20.90
2022-09-06T07:11:43.739Z,20.90
2022-09-06T07:14:10.513Z,21.00
2022-09-06T07:16:37.808Z,21.00
2022-09-06T07:19:04.771Z,21.20
2022-09-06T07:21:39.184Z,21.20
2022-09-06T07:24:10.229Z,21.30
2022-09-06T07:26:39.533Z,21.50
2022-09-06T07:29:08.258Z,21.50
2022-09-06T07:34:25.788Z,21.60
2022-09-06T07:36:53.958Z,21.70
2022-09-06T07:39:20.974Z,21.70
2022-09-06T07:41:48.431Z,21.80
2022-09-06T07:44:15.795Z,21.80
2022-09-06T07:46:43.048Z,22.00
2022-09-06T07:49:09.918Z,22.10
2022-09-06T07:51:36.873Z,22.20
2022-09-06T07:54:29.373Z,22.20
2022-09-06T07:56:51.671Z,22.30
2022-09-06T07:59:18.475Z,22.40
2022-09-06T08:01:47.570Z,22.40
2022-09-06T08:04:15.111Z,22.50
2022-09-06T08:09:35.159Z,22.70
2022-09-06T08:12:06.749Z,22.90
2022-09-06T08:14:34.373Z,23.00
2022-09-06T08:17:01.585Z,23.10
2022-09-06T08:19:28.740Z,23.20
2022-09-06T08:21:56.130Z,23.30
2022-09-06T08:24:22.980Z,23.40
2022-09-06T08:26:50.296Z,23.40
2022-09-06T08:29:17.296Z,23.50
2022-09-06T08:31:45.200Z,23.60
2022-09-06T08:34:14.242Z,23.70
2022-09-06T08:36:42.053Z,23.80
2022-09-06T08:39:10.244Z,23.90
2022-09-06T08:41:42.804Z,23.90
2022-09-06T08:47:14.643Z,24.10
2022-09-06T08:49:54.796Z,24.30
2022-09-06T08:52:33.426Z,24.50
2022-09-06T08:55:06.988Z,24.60
2022-09-06T08:58:01.067Z,24.70
2022-09-06T09:00:27.967Z,24.70
2022-09-06T09:03:14.497Z,24.80
2022-09-06T09:05:47.114Z,24.90
2022-09-06T09:08:19.836Z,24.80
2022-09-06T09:10:50.231Z,24.80
2022-09-06T09:13:35.059Z,24.90
2022-09-06T09:16:02.571Z,24.90
2022-09-06T09:18:37.262Z,25.00
2022-09-06T09:21:04.257Z,25.10
2022-09-06T09:23:31.573Z,25.20
2022-09-06T09:26:11.459Z,25.40
2022-09-06T09:28:38.845Z,25.60
2022-09-06T09:31:07.317Z,25.70
2022-09-06T09:33:39.046Z,25.80
2022-09-06T09:36:09.818Z,26.00
2022-09-06T09:38:49.296Z,26.10
2022-09-06T09:41:33.002Z,26.20
2022-09-06T09:44:17.222Z,26.30
2022-09-06T09:46:44.223Z,26.40
2022-09-06T09:49:40.661Z,26.50
2022-09-06T09:52:12.384Z,26.60
2022-09-06T09:54:43.693Z,26.80
2022-09-06T09:57:14.557Z,26.90
2022-09-06T09:59:52.250Z,27.10
2022-09-06T10:02:35.696Z,27.20
2022-09-06T10:05:13.570Z,27.20
2022-09-06T10:07:49.868Z,27.40
2022-09-06T10:10:25.309Z,27.30
2022-09-06T10:13:26.562Z,27.20
2022-09-06T10:15:54.379Z,27.20
2022-09-06T10:18:30.832Z,27.30
2022-09-06T10:20:59.436Z,27.50
2022-09-06T10:27:01.063Z,27.90
2022-09-06T10:29:47.919Z,28.10
2022-09-06T10:32:31.055Z,28.20
2022-09-06T10:35:10.920Z,28.10
2022-09-06T10:38:15.348Z,28.40
2022-09-06T10:41:13.198Z,28.80
2022-09-06T10:44:08.665Z,29.20
2022-09-06T10:46:37.115Z,29.50
2022-09-06T10:49:05.524Z,29.80
2022-09-06T10:51:52.528Z,30.20
2022-09-06T10:54:23.610Z,30.30
2022-09-06T10:56:53.793Z,30.90
2022-09-06T11:02:16.685Z,31.20
2022-09-06T11:10:31.739Z,34.70
2022-09-06T11:13:12.410Z,35.80
2022-09-06T11:15:51.114Z,37.30
2022-09-06T11:18:46.638Z,38.40
2022-09-06T11:21:45.666Z,40.30
2022-09-06T11:24:50.959Z,41.90
2022-09-06T11:27:28.519Z,42.60
2022-09-06T11:29:56.672Z,43.20
2022-09-06T11:32:38.558Z,43.80
2022-09-06T11:35:20.470Z,44.60
2022-09-06T11:37:51.581Z,45.40
2022-09-06T11:40:28.817Z,45.90
2022-09-06T11:42:55.959Z,46.40
2022-09-06T11:45:41.409Z,46.60
2022-09-06T11:48:26.660Z,46.20
2022-09-06T11:50:53.527Z,45.50
2022-09-06T11:53:22.060Z,46.40
2022-09-06T11:56:11.770Z,47.00
2022-09-06T11:58:41.583Z,47.90
2022-09-06T12:01:18.812Z,47.90
2022-09-06T12:04:06.027Z,47.60
2022-09-06T12:06:43.792Z,47.60
2022-09-06T12:09:30.781Z,47.50
2022-09-06T12:11:58.883Z,47.40
2022-09-06T12:14:35.783Z,47.20
2022-09-06T12:17:05.075Z,47.70
2022-09-06T12:19:55.005Z,47.60
2022-09-06T12:22:27.993Z,47.80
2022-09-06T12:25:01.162Z,48.40
2022-09-06T12:27:53.611Z,48.50
2022-09-06T12:30:42.787Z,49.30
2022-09-06T12:33:33.497Z,49.50
2022-09-06T12:36:33.357Z,49.00
2022-09-06T12:39:04.716Z,48.50
2022-09-06T12:41:43.445Z,48.70
2022-09-06T12:44:13.219Z,49.20
2022-09-06T12:46:47.793Z,49.10
2022-09-06T12:49:17.760Z,48.50
2022-09-06T12:51:44.589Z,47.60
2022-09-06T12:54:22.033Z,47.40
2022-09-06T12:56:49.410Z,47.40
2022-09-06T12:59:22.032Z,47.90
2022-09-06T13:02:14.079Z,48.50
2022-09-06T13:04:47.276Z,48.50
2022-09-06T13:07:17.596Z,48.30
2022-09-06T13:09:52.016Z,48.10
2022-09-06T13:12:29.717Z,47.60
2022-09-06T13:15:01.512Z,48.50
2022-09-06T13:17:30.240Z,48.70
2022-09-06T13:19:58.201Z,48.30
2022-09-06T13:22:41.683Z,49.20
2022-09-06T13:25:28.865Z,49.20
2022-09-06T13:28:01.440Z,49.60
2022-09-06T13:30:49.009Z,49.90
2022-09-06T13:33:26.075Z,49.60
2022-09-06T13:36:16.619Z,49.30
2022-09-06T13:38:45.180Z,50.00
2022-09-06T13:41:27.082Z,50.40
2022-09-06T13:44:11.568Z,50.30
2022-09-06T13:46:38.395Z,50.20
2022-09-06T13:49:06.169Z,50.30
2022-09-06T13:51:34.414Z,50.60
2022-09-06T13:54:04.709Z,50.60
2022-09-06T13:56:32.072Z,50.60
2022-09-06T13:58:58.945Z,50.90
2022-09-06T14:01:25.815Z,50.70
2022-09-06T14:03:53.236Z,51.10
2022-09-06T14:06:20.530Z,49.90
2022-09-06T14:09:06.237Z,49.70
2022-09-06T14:11:33.526Z,49.30
2022-09-06T14:14:00.809Z,49.50
2022-09-06T14:16:27.649Z,49.30
2022-09-06T14:18:54.403Z,49.80
2022-09-06T14:21:21.301Z,50.00
2022-09-06T14:23:52.664Z,49.50
2022-09-06T14:26:21.149Z,49.30
2022-09-06T14:28:48.469Z,48.90
2022-09-06T14:31:21.843Z,48.90
2022-09-06T14:33:49.273Z,49.10
2022-09-06T14:36:19.569Z,49.10
2022-09-06T14:38:47.908Z,48.80
2022-09-06T14:41:16.118Z,49.40
2022-09-06T14:43:44.230Z,49.60
2022-09-06T14:46:15.662Z,49.30
2022-09-06T14:48:43.661Z,49.40
2022-09-06T14:51:22.010Z,49.40
2022-09-06T14:53:52.062Z,49.30
2022-09-06T14:56:19.701Z,49.10
2022-09-06T14:58:47.187Z,49.10
2022-09-06T15:01:24.391Z,49.10
2022-09-06T15:03:55.690Z,49.40
2022-09-06T15:06:24.128Z,49.30
2022-09-06T15:08:52.858Z,48.30
2022-09-06T15:11:34.815Z,48.50
2022-09-06T15:14:07.974Z,48.70
2022-09-06T15:16:36.031Z,48.60
2022-09-06T15:19:02.922Z,48.60
2022-09-06T15:21:29.921Z,48.90
2022-09-06T15:23:57.052Z,49.00
2022-09-06T15:26:24.435Z,49.00
2022-09-06T15:28:51.969Z,49.30
2022-09-06T15:31:19.682Z,49.30
2022-09-06T15:33:48.852Z,49.10
2022-09-06T15:36:16.337Z,48.50
2022-09-06T15:38:45.767Z,48.00
2022-09-06T15:41:15.517Z,47.70
2022-09-06T15:43:46.900Z,48.10
2022-09-06T15:46:21.215Z,48.20
2022-09-06T15:48:50.099Z,47.40
2022-09-06T15:51:19.263Z,47.60
2022-09-06T15:53:47.016Z,47.60
2022-09-06T15:56:15.876Z,47.40
2022-09-06T15:58:43.486Z,46.70
2022-09-06T16:01:19.142Z,46.50
2022-09-06T16:03:48.953Z,46.40
2022-09-06T16:06:26.749Z,46.00
2022-09-06T16:09:00.333Z,45.40
2022-09-06T16:11:28.296Z,44.70
2022-09-06T16:13:55.567Z,44.10
2022-09-06T16:16:22.826Z,43.30
2022-09-06T16:18:49.764Z,43.10
2022-09-06T16:21:19.764Z,42.50
2022-09-06T16:23:55.870Z,41.50
2022-09-06T16:26:24.484Z,40.60
2022-09-06T16:28:52.595Z,39.80
2022-09-06T16:31:21.763Z,39.00
2022-09-06T16:33:49.895Z,38.50
2022-09-06T16:36:18.685Z,38.30
2022-09-06T16:38:46.257Z,37.80
2022-09-06T16:41:22.299Z,37.60
2022-09-06T16:43:49.838Z,37.80
2022-09-06T16:46:17.483Z,37.80
2022-09-06T16:48:50.479Z,37.90
2022-09-06T16:51:19.553Z,37.70
2022-09-06T16:53:47.694Z,35.60
2022-09-06T16:56:18.220Z,36.30
2022-09-06T16:58:51.269Z,36.30
2022-09-06T17:01:18.277Z,35.70
2022-09-06T17:03:45.208Z,35.00
2022-09-06T17:06:13.088Z,34.30
2022-09-06T17:08:40.269Z,33.30
2022-09-06T17:11:12.302Z,32.30
2022-09-06T17:13:39.067Z,31.50
2022-09-06T17:16:24.955Z,30.50
2022-09-06T17:18:53.636Z,29.90
2022-09-06T17:21:22.800Z,29.50
2022-09-06T17:23:50.826Z,29.30
2022-09-06T17:26:22.121Z,29.00
2022-09-06T17:28:50.032Z,28.60
2022-09-06T17:31:22.251Z,28.20
2022-09-06T17:33:52.800Z,27.90
2022-09-06T17:36:25.883Z,27.60
2022-09-06T17:38:59.000Z,27.40
2022-09-06T17:41:28.289Z,27.10
2022-09-06T17:43:55.618Z,26.90
2022-09-06T17:46:28.411Z,26.80
2022-09-06T17:48:56.659Z,26.80
2022-09-06T17:51:24.692Z,26.70
2022-09-06T17:53:52.799Z,26.60
2022-09-06T17:56:20.939Z,26.50
2022-09-06T17:59:02.030Z,26.50
2022-09-06T18:01:31.769Z,26.40
2022-09-06T18:03:59.825Z,26.20
2022-09-06T18:06:28.469Z,26.10
2022-09-06T18:08:57.501Z,26.00
2022-09-06T18:11:27.700Z,25.90
2022-09-06T18:13:59.877Z,25.70
2022-09-06T18:16:28.849Z,25.60
2022-09-06T18:19:00.090Z,25.40
2022-09-06T18:21:29.171Z,25.40
2022-09-06T18:23:56.705Z,25.20
2022-09-06T18:26:24.806Z,25.20
2022-09-06T18:28:55.618Z,25.10
2022-09-06T18:31:25.731Z,25.00
2022-09-06T18:33:54.286Z,25.00
2022-09-06T18:36:21.308Z,25.00
2022-09-06T18:38:48.463Z,24.80
2022-09-06T18:41:35.086Z,24.70
2022-09-06T18:44:04.567Z,24.40
2022-09-06T18:46:33.375Z,24.30
2022-09-06T18:49:01.124Z,24.20
2022-09-06T18:51:29.043Z,24.10
2022-09-06T18:53:57.808Z,23.90
2022-09-06T18:56:25.472Z,23.90
2022-09-06T18:58:58.882Z,23.90
2022-09-06T19:01:28.592Z,24.00
2022-09-06T19:04:00.080Z,24.00
2022-09-06T19:06:29.299Z,24.00
2022-09-06T19:09:04.609Z,24.00
2022-09-06T19:11:32.126Z,24.00
2022-09-06T19:13:59.699Z,23.80
2022-09-06T19:16:29.243Z,23.80
2022-09-06T19:18:57.079Z,23.60
2022-09-06T19:21:25.715Z,23.70
2022-09-06T19:23:59.046Z,23.70
2022-09-06T19:26:28.900Z,23.50
2022-09-06T19:28:58.791Z,23.30
2022-09-06T19:31:29.028Z,23.40
2022-09-06T19:33:56.763Z,23.40
2022-09-06T19:36:26.137Z,23.40
2022-09-06T19:39:04.432Z,23.40
2022-09-06T19:41:34.327Z,23.30
2022-09-06T19:44:04.114Z,23.30
2022-09-06T19:46:32.026Z,23.30
2022-09-06T19:49:00.393Z,23.10
2022-09-06T19:51:27.290Z,23.00
2022-09-06T19:53:59.939Z,22.90
2022-09-06T19:56:33.548Z,22.80
2022-09-06T19:59:06.159Z,22.60
2022-09-06T20:01:35.292Z,22.60
2022-09-06T20:04:04.350Z,22.60
2022-09-06T20:06:31.599Z,22.50
2022-09-06T20:09:00.204Z,22.60
2022-09-06T20:11:29.962Z,22.50
2022-09-06T20:13:56.946Z,22.60
2022-09-06T20:16:27.662Z,22.60
2022-09-06T20:18:55.246Z,22.70
2022-09-06T20:21:22.451Z,22.60
2022-09-06T20:23:51.058Z,22.50
2022-09-06T20:26:18.807Z,22.50
2022-09-06T20:28:46.103Z,22.50
2022-09-06T20:31:18.201Z,22.50
2022-09-06T20:33:49.512Z,22.40
2022-09-06T20:36:18.212Z,22.30
2022-09-06T20:38:46.332Z,22.30
2022-09-06T20:41:22.850Z,22.30
2022-09-06T20:43:58.637Z,22.20
2022-09-06T20:46:28.414Z,22.10
2022-09-06T20:48:57.891Z,22.10
2022-09-06T20:51:25.540Z,22.10
2022-09-06T20:53:57.250Z,22.10
2022-09-06T20:56:26.536Z,21.70
2022-09-06T20:59:00.617Z,22.10
2022-09-06T21:01:30.261Z,21.90
2022-09-06T21:03:59.349Z,21.80
2022-09-06T21:06:28.049Z,21.80
2022-09-06T21:08:56.367Z,21.80
2022-09-06T21:11:23.740Z,21.70
2022-09-06T21:13:54.166Z,21.70
2022-09-06T21:16:24.672Z,21.70
2022-09-06T21:18:53.933Z,21.60
2022-09-06T21:21:22.311Z,21.80
2022-09-06T21:23:49.121Z,21.70
2022-09-06T21:26:15.984Z,21.80
2022-09-06T21:28:43.521Z,21.90
2022-09-06T21:31:15.940Z,21.90
2022-09-06T21:33:46.294Z,21.70
2022-09-06T21:36:15.055Z,21.60
2022-09-06T21:38:45.317Z,21.50
2022-09-06T21:41:13.713Z,21.40
2022-09-06T21:43:41.559Z,21.40
2022-09-06T21:46:15.864Z,21.50
2022-09-06T21:48:45.494Z,21.40
2022-09-06T21:51:14.762Z,21.40
2022-09-06T21:53:43.634Z,21.30
2022-09-06T21:56:10.563Z,21.20
2022-09-06T21:58:37.488Z,21.40
2022-09-06T22:01:05.269Z,21.50
2022-09-06T22:03:40.218Z,21.40
2022-09-06T22:06:12.763Z,21.30
2022-09-06T22:08:43.243Z,21.20
2022-09-06T22:11:22.081Z,21.10
2022-09-06T22:13:49.987Z,21.10
2022-09-06T22:16:18.764Z,21.20
2022-09-06T22:18:46.482Z,21.20
2022-09-06T22:21:18.487Z,21.20
2022-09-06T22:23:52.842Z,21.20
2022-09-06T22:26:20.658Z,21.20
2022-09-06T22:28:47.937Z,21.20
2022-09-06T22:31:14.951Z,21.10
2022-09-06T22:33:41.770Z,21.10
2022-09-06T22:36:10.306Z,21.10
2022-09-06T22:38:37.544Z,21.10
2022-09-06T22:41:05.101Z,20.90
2022-09-06T22:43:32.101Z,20.90
2022-09-06T22:46:06.635Z,20.80
2022-09-06T22:48:34.438Z,20.80
2022-09-06T22:51:02.563Z,20.70
2022-09-06T22:53:31.107Z,20.70
2022-09-06T22:55:58.869Z,20.70
2022-09-06T22:58:29.068Z,20.60
2022-09-06T23:00:56.315Z,20.60
2022-09-06T23:03:23.460Z,20.60
2022-09-06T23:05:50.225Z,20.50
2022-09-06T23:08:17.424Z,20.50
2022-09-06T23:10:44.544Z,20.40
2022-09-06T23:13:11.964Z,20.40
2022-09-06T23:15:43.832Z,20.40
2022-09-06T23:18:11.105Z,20.40
2022-09-06T23:20:38.044Z,20.40
2022-09-06T23:23:05.416Z,20.30
2022-09-06T23:25:32.198Z,20.30
2022-09-06T23:28:00.215Z,20.30
2022-09-06T23:30:27.044Z,20.30
2022-09-06T23:32:56.306Z,20.30
2022-09-06T23:35:23.899Z,20.30
2022-09-06T23:37:51.345Z,20.20
2022-09-06T23:40:18.986Z,20.10
2022-09-06T23:42:46.810Z,20.10
2022-09-06T23:45:13.818Z,20.10
2022-09-06T23:47:41.141Z,20.00
2022-09-06T23:50:09.005Z,20.00
2022-09-06T23:52:36.219Z,20.10
2022-09-06T23:55:03.459Z,20.00
2022-09-06T23:57:30.255Z,20.00
2022-09-06T23:59:57.004Z,20.00
