createdAt,value
2019-05-02T00:00:11.930Z,5.30
2019-05-02T00:02:39.860Z,5.50
2019-05-02T00:05:08.201Z,5.20
2019-05-02T00:07:34.984Z,4.73
2019-05-02T00:10:05.012Z,5.17
2019-05-02T00:12:32.995Z,5.00
2019-05-02T00:15:01.837Z,4.80
2019-05-02T00:17:28.624Z,4.95
2019-05-02T00:19:55.408Z,5.00
2019-05-02T00:22:22.188Z,5.22
2019-05-02T00:24:50.626Z,5.25
2019-05-02T00:27:17.473Z,4.75
2019-05-02T00:29:44.288Z,5.10
2019-05-02T00:32:11.171Z,4.70
2019-05-02T00:34:37.948Z,5.28
2019-05-02T00:37:05.193Z,4.47
2019-05-02T00:39:31.969Z,4.90
2019-05-02T00:42:11.790Z,5.00
2019-05-02T00:44:27.448Z,4.30
2019-05-02T00:46:56.040Z,4.22
2019-05-02T00:49:22.876Z,4.25
2019-05-02T00:51:49.660Z,4.50
2019-05-02T00:54:19.118Z,4.35
2019-05-02T00:56:45.378Z,4.40
2019-05-02T00:59:12.312Z,4.83
2019-05-02T01:01:40.957Z,4.53
2019-05-02T01:04:23.329Z,4.00
2019-05-02T01:06:49.244Z,4.25
2019-05-02T01:09:16.708Z,3.60
2019-05-02T01:11:43.496Z,3.77
2019-05-02T01:14:10.618Z,4.03
2019-05-02T01:16:37.489Z,4.45
2019-05-02T01:19:04.264Z,4.10
2019-05-02T01:21:34.020Z,4.60
2019-05-02T01:24:02.965Z,4.53
2019-05-02T01:26:30.619Z,4.30
2019-05-02T01:29:05.376Z,4.62
2019-05-02T01:31:37.185Z,4.72
2019-05-02T01:34:08.597Z,3.92
2019-05-02T01:36:41.022Z,3.90
2019-05-02T01:39:08.791Z,4.10
2019-05-02T01:41:35.686Z,3.80
2019-05-02T01:44:03.157Z,4.60
2019-05-02T01:46:29.948Z,4.00
2019-05-02T01:48:56.768Z,4.10
2019-05-02T01:51:23.552Z,3.60
2019-05-02T01:53:50.388Z,3.67
2019-05-02T01:56:17.257Z,3.90
2019-05-02T01:58:44.036Z,4.35
2019-05-02T02:01:11.008Z,4.45
2019-05-02T02:03:40.602Z,4.03
2019-05-02T02:06:08.238Z,4.30
2019-05-02T02:08:35.229Z,4.60
2019-05-02T02:11:02.033Z,4.58
2019-05-02T02:13:31.286Z,4.75
2019-05-02T02:16:00.181Z,4.40
2019-05-02T02:18:29.398Z,4.25
2019-05-02T02:21:10.132Z,3.90
2019-05-02T02:23:45.049Z,4.30
2019-05-02T02:26:13.854Z,4.10
2019-05-02T02:28:40.716Z,4.22
2019-05-02T02:31:07.871Z,3.80
2019-05-02T02:33:41.227Z,3.35
2019-05-02T02:36:03.725Z,3.60
2019-05-02T02:38:33.611Z,3.75
2019-05-02T02:40:59.497Z,4.42
2019-05-02T02:43:33.936Z,4.22
2019-05-02T02:46:03.598Z,4.20
2019-05-02T02:48:33.837Z,4.30
2019-05-02T02:50:59.832Z,4.47
2019-05-02T02:53:29.609Z,4.00
2019-05-02T02:56:01.679Z,4.20
2019-05-02T02:58:28.076Z,3.60
2019-05-02T03:00:54.856Z,3.90
2019-05-02T03:03:27.747Z,3.87
2019-05-02T03:05:50.270Z,4.30
2019-05-02T03:08:18.109Z,4.00
2019-05-02T03:10:46.556Z,3.60
2019-05-02T03:13:24.307Z,3.83
2019-05-02T03:15:53.170Z,4.17
2019-05-02T03:18:20.059Z,3.65
2019-05-02T03:20:46.833Z,4.00
2019-05-02T03:23:15.009Z,3.87
2019-05-02T03:25:50.656Z,3.30
2019-05-02T03:28:17.353Z,4.22
2019-05-02T03:30:39.543Z,4.15
2019-05-02T03:33:11.275Z,4.10
2019-05-02T03:35:42.928Z,4.10
2019-05-02T03:38:03.901Z,4.10
2019-05-02T03:40:32.212Z,4.20
2019-05-02T03:42:59.618Z,4.40
2019-05-02T03:45:32.031Z,4.12
2019-05-02T03:47:55.227Z,4.03
2019-05-02T03:50:31.408Z,3.90
2019-05-02T03:52:50.802Z,3.85
2019-05-02T03:55:23.623Z,3.70
2019-05-02T03:57:46.326Z,3.92
2019-05-02T04:00:21.095Z,3.70
2019-05-02T04:02:42.186Z,3.75
2019-05-02T04:05:09.570Z,3.60
2019-05-02T04:07:40.519Z,3.85
2019-05-02T04:10:06.620Z,3.90
2019-05-02T04:12:34.520Z,3.62
2019-05-02T04:15:01.407Z,3.93
2019-05-02T04:17:35.607Z,3.70
2019-05-02T04:19:57.384Z,3.97
2019-05-02T04:22:25.069Z,3.90
2019-05-02T04:24:56.767Z,3.55
2019-05-02T04:27:20.608Z,4.25
2019-05-02T04:29:47.397Z,3.45
2019-05-02T04:32:14.744Z,4.33
2019-05-02T04:34:41.839Z,4.10
2019-05-02T04:37:08.701Z,4.00
2019-05-02T04:39:38.841Z,3.90
2019-05-02T04:42:12.121Z,4.00
2019-05-02T04:44:40.733Z,3.77
2019-05-02T04:47:13.889Z,3.35
2019-05-02T04:49:35.831Z,3.98
2019-05-02T04:52:06.070Z,3.77
2019-05-02T04:54:31.873Z,4.30
2019-05-02T04:56:55.841Z,4.20
2019-05-02T04:59:23.146Z,3.80
2019-05-02T05:01:57.224Z,3.85
2019-05-02T05:04:19.014Z,4.10
2019-05-02T05:06:52.510Z,4.20
2019-05-02T05:09:14.998Z,4.00
2019-05-02T05:11:42.012Z,3.52
2019-05-02T05:14:10.070Z,3.40
2019-05-02T05:16:37.285Z,3.55
2019-05-02T05:19:07.505Z,4.05
2019-05-02T05:21:34.286Z,3.87
2019-05-02T05:24:02.924Z,3.52
2019-05-02T05:26:33.955Z,3.75
2019-05-02T05:29:00.412Z,4.30
2019-05-02T05:31:29.226Z,3.75
2019-05-02T05:33:57.795Z,4.50
2019-05-02T05:36:29.205Z,5.08
2019-05-02T05:38:53.136Z,5.00
2019-05-02T05:41:22.881Z,4.83
2019-05-02T05:43:50.107Z,4.30
2019-05-02T05:46:17.909Z,4.28
2019-05-02T05:48:44.801Z,4.95
2019-05-02T05:51:11.903Z,5.20
2019-05-02T05:53:40.208Z,4.90
2019-05-02T05:56:07.968Z,4.90
2019-05-02T05:58:39.809Z,5.05
2019-05-02T06:01:06.931Z,5.00
2019-05-02T06:03:34.084Z,5.30
2019-05-02T06:06:03.668Z,5.25
2019-05-02T06:08:30.880Z,5.60
2019-05-02T06:10:57.666Z,5.47
2019-05-02T06:13:24.549Z,5.92
2019-05-02T06:16:01.552Z,5.30
2019-05-02T06:18:19.987Z,5.70
2019-05-02T06:20:46.868Z,5.10
2019-05-02T06:23:13.652Z,4.67
2019-05-02T06:25:42.709Z,4.80
2019-05-02T06:28:09.747Z,4.60
2019-05-02T06:30:36.527Z,4.30
2019-05-02T06:33:03.358Z,4.30
2019-05-02T06:35:30.200Z,4.15
2019-05-02T06:37:56.984Z,4.42
2019-05-02T06:40:23.804Z,4.30
2019-05-02T06:42:50.621Z,4.20
2019-05-02T06:45:17.408Z,4.05
2019-05-02T06:47:44.284Z,4.37
2019-05-02T06:50:11.525Z,3.90
2019-05-02T06:52:38.304Z,4.63
2019-05-02T06:55:05.890Z,4.75
2019-05-02T06:57:32.715Z,5.30
2019-05-02T07:00:00.163Z,4.33
2019-05-02T07:02:28.256Z,4.75
2019-05-02T07:04:56.081Z,4.35
2019-05-02T07:07:25.248Z,4.35
2019-05-02T07:09:52.447Z,4.70
2019-05-02T07:12:19.264Z,4.35
2019-05-02T07:14:46.143Z,4.37
2019-05-02T07:17:31.957Z,4.10
2019-05-02T07:20:04.054Z,4.33
2019-05-02T07:22:33.047Z,4.70
2019-05-02T07:25:01.885Z,4.00
2019-05-02T07:27:28.190Z,4.10
2019-05-02T07:29:57.700Z,4.50
2019-05-02T07:32:24.619Z,3.90
2019-05-02T07:34:52.704Z,4.43
2019-05-02T07:37:19.500Z,3.98
2019-05-02T07:39:46.340Z,4.50
2019-05-02T07:42:13.679Z,4.40
2019-05-02T07:44:40.481Z,6.08
2019-05-02T07:47:07.369Z,4.58
2019-05-02T07:49:34.380Z,4.42
2019-05-02T07:52:01.316Z,4.17
2019-05-02T07:54:28.102Z,5.10
2019-05-02T07:56:54.890Z,5.40
2019-05-02T07:59:23.486Z,4.85
2019-05-02T08:01:50.993Z,5.08
2019-05-02T08:04:17.865Z,4.97
2019-05-02T08:06:46.387Z,5.80
2019-05-02T08:09:13.297Z,5.25
2019-05-02T08:11:40.240Z,5.70
2019-05-02T08:14:07.030Z,6.10
2019-05-02T08:16:33.941Z,5.70
2019-05-02T08:19:01.460Z,6.00
2019-05-02T08:21:32.454Z,6.37
2019-05-02T08:24:02.323Z,6.17
2019-05-02T08:26:28.616Z,5.80
2019-05-02T08:29:00.020Z,6.70
2019-05-02T08:31:29.809Z,6.62
2019-05-02T08:33:55.471Z,7.20
2019-05-02T08:36:22.253Z,6.77
2019-05-02T08:38:53.458Z,7.10
2019-05-02T08:41:20.085Z,7.28
2019-05-02T08:43:46.378Z,6.40
2019-05-02T08:46:14.479Z,6.12
2019-05-02T08:48:43.765Z,6.42
2019-05-02T08:51:10.733Z,6.75
2019-05-02T08:53:37.536Z,7.10
2019-05-02T08:56:04.676Z,6.33
2019-05-02T08:58:31.466Z,6.20
2019-05-02T09:00:58.304Z,5.92
2019-05-02T09:03:25.155Z,7.45
2019-05-02T09:06:04.647Z,7.27
2019-05-02T09:08:21.305Z,6.90
2019-05-02T09:10:49.031Z,6.95
2019-05-02T09:13:23.540Z,6.12
2019-05-02T09:15:49.625Z,6.80
2019-05-02T09:18:13.048Z,6.10
2019-05-02T09:20:42.124Z,6.50
2019-05-02T09:23:08.519Z,7.10
2019-05-02T09:25:35.356Z,7.10
2019-05-02T09:28:02.694Z,6.10
2019-05-02T09:30:29.521Z,6.70
2019-05-02T09:32:57.154Z,5.90
2019-05-02T09:35:25.108Z,6.40
2019-05-02T09:37:52.338Z,6.30
2019-05-02T09:40:19.237Z,6.90
2019-05-02T09:42:47.562Z,6.20
2019-05-02T09:45:19.827Z,6.20
2019-05-02T09:47:56.672Z,6.00
2019-05-02T09:50:20.760Z,6.20
2019-05-02T09:52:45.896Z,5.62
2019-05-02T09:55:14.441Z,5.92
2019-05-02T09:57:42.744Z,5.70
2019-05-02T10:00:36.188Z,6.03
2019-05-02T10:03:02.679Z,7.03
2019-05-02T10:05:29.616Z,6.77
2019-05-02T10:07:57.593Z,6.70
2019-05-02T10:10:25.558Z,7.10
2019-05-02T10:12:52.405Z,6.35
2019-05-02T10:15:19.578Z,6.47
2019-05-02T10:17:46.875Z,6.55
2019-05-02T10:20:14.553Z,6.78
2019-05-02T10:22:43.443Z,5.70
2019-05-02T10:25:11.758Z,6.37
2019-05-02T10:27:45.942Z,5.97
2019-05-02T10:30:14.748Z,5.65
2019-05-02T10:32:37.008Z,6.58
2019-05-02T10:35:05.910Z,6.40
2019-05-02T10:37:38.160Z,6.75
2019-05-02T10:40:03.011Z,6.30
2019-05-02T10:42:29.980Z,6.80
2019-05-02T10:44:56.760Z,6.58
2019-05-02T10:47:23.556Z,7.70
2019-05-02T10:49:52.747Z,6.90
2019-05-02T10:52:21.640Z,6.03
2019-05-02T10:54:48.373Z,6.25
2019-05-02T10:57:15.212Z,7.17
2019-05-02T10:59:42.187Z,7.40
2019-05-02T11:02:16.995Z,6.90
2019-05-02T11:04:52.318Z,6.67
2019-05-02T11:07:22.775Z,6.78
2019-05-02T11:09:47.493Z,6.22
2019-05-02T11:12:16.399Z,5.87
2019-05-02T11:14:46.785Z,6.22
2019-05-02T11:17:18.220Z,5.47
2019-05-02T11:19:52.215Z,5.45
2019-05-02T11:22:18.647Z,5.30
2019-05-02T11:24:45.485Z,5.63
2019-05-02T11:27:12.779Z,6.40
2019-05-02T11:29:39.840Z,6.30
2019-05-02T11:32:06.624Z,6.28
2019-05-02T11:34:33.495Z,6.67
2019-05-02T11:37:01.750Z,5.70
2019-05-02T11:39:37.328Z,5.12
2019-05-02T11:41:57.933Z,5.70
2019-05-02T11:44:24.865Z,5.70
2019-05-02T11:46:52.051Z,5.60
2019-05-02T11:49:19.396Z,5.40
2019-05-02T11:51:47.076Z,5.58
2019-05-02T11:54:15.026Z,5.25
2019-05-02T11:56:48.912Z,4.87
2019-05-02T11:59:14.727Z,4.10
2019-05-02T12:01:42.624Z,4.67
2019-05-02T12:04:14.998Z,4.50
2019-05-02T12:06:38.221Z,4.58
2019-05-02T12:09:07.656Z,4.40
2019-05-02T12:11:34.448Z,5.60
2019-05-02T12:14:01.737Z,4.50
2019-05-02T12:16:28.805Z,5.35
2019-05-02T12:19:08.520Z,5.83
2019-05-02T12:21:24.300Z,5.83
2019-05-02T12:23:52.671Z,6.05
2019-05-02T12:26:21.817Z,5.80
2019-05-02T12:28:48.321Z,5.33
2019-05-02T12:31:26.786Z,4.50
2019-05-02T12:33:54.532Z,4.70
2019-05-02T12:36:22.761Z,4.30
2019-05-02T12:38:50.144Z,4.60
2019-05-02T12:41:21.953Z,4.20
2019-05-02T12:43:45.654Z,4.33
2019-05-02T12:46:12.488Z,3.80
2019-05-02T12:48:39.650Z,3.70
2019-05-02T12:51:06.473Z,4.30
2019-05-02T12:53:33.910Z,3.92
2019-05-02T12:56:02.183Z,3.30
2019-05-02T12:58:29.136Z,3.83
2019-05-02T13:00:55.970Z,3.90
2019-05-02T13:03:43.603Z,3.42
2019-05-02T13:06:12.301Z,3.92
2019-05-02T13:08:48.120Z,4.00
2019-05-02T13:11:19.217Z,4.08
2019-05-02T13:13:46.132Z,3.23
2019-05-02T13:16:13.212Z,4.33
2019-05-02T13:18:40.078Z,3.95
2019-05-02T13:21:15.158Z,3.80
2019-05-02T13:23:42.545Z,3.58
2019-05-02T13:26:18.470Z,3.47
2019-05-02T13:28:41.689Z,4.10
2019-05-02T13:31:25.902Z,4.50
2019-05-02T13:33:54.492Z,4.97
2019-05-02T13:36:42.261Z,4.97
2019-05-02T13:39:14.385Z,4.30
2019-05-02T13:41:42.817Z,3.92
2019-05-02T13:44:12.848Z,4.10
2019-05-02T13:46:41.846Z,3.80
2019-05-02T13:49:08.544Z,3.42
2019-05-02T13:51:36.606Z,3.90
2019-05-02T13:54:04.281Z,3.67
2019-05-02T13:56:39.145Z,3.50
2019-05-02T13:59:05.995Z,3.40
2019-05-02T14:01:32.801Z,2.62
2019-05-02T14:04:03.692Z,2.70
2019-05-02T14:06:29.912Z,2.52
2019-05-02T14:08:58.785Z,2.90
2019-05-02T14:11:44.228Z,2.90
2019-05-02T14:14:11.762Z,2.95
2019-05-02T14:16:38.648Z,3.20
2019-05-02T14:19:05.473Z,3.70
2019-05-02T14:21:32.400Z,3.20
2019-05-02T14:24:01.708Z,3.83
2019-05-02T14:26:30.738Z,4.67
2019-05-02T14:28:58.317Z,2.92
2019-05-02T14:31:25.301Z,3.12
2019-05-02T14:34:12.130Z,2.98
2019-05-02T14:36:39.497Z,2.83
2019-05-02T14:39:08.702Z,2.60
2019-05-02T14:41:40.907Z,2.92
2019-05-02T14:44:04.780Z,2.80
2019-05-02T14:46:36.774Z,2.45
2019-05-02T14:49:02.522Z,2.60
2019-05-02T14:51:29.113Z,2.70
2019-05-02T14:53:57.355Z,2.40
2019-05-02T14:56:46.311Z,2.70
2019-05-02T14:59:09.365Z,2.70
2019-05-02T15:01:36.899Z,2.40
2019-05-02T15:04:08.106Z,2.77
2019-05-02T15:06:33.766Z,2.80
2019-05-02T15:09:02.498Z,3.20
2019-05-02T15:11:32.230Z,2.15
2019-05-02T15:13:58.045Z,2.30
2019-05-02T15:16:39.028Z,2.20
2019-05-02T15:18:57.008Z,2.52
2019-05-02T15:21:22.880Z,2.30
2019-05-02T15:23:54.411Z,2.50
2019-05-02T15:26:18.441Z,2.98
2019-05-02T15:28:45.248Z,2.70
2019-05-02T15:31:26.240Z,2.55
2019-05-02T15:33:56.235Z,2.80
2019-05-02T15:36:22.111Z,3.45
2019-05-02T15:38:49.479Z,2.98
2019-05-02T15:41:16.352Z,3.27
2019-05-02T15:43:44.606Z,3.08
2019-05-02T15:46:15.684Z,3.50
2019-05-02T15:48:42.177Z,2.60
2019-05-02T15:51:09.202Z,3.00
2019-05-02T15:53:39.131Z,2.90
2019-05-02T15:56:18.686Z,3.22
2019-05-02T15:58:36.001Z,3.22
2019-05-02T16:01:11.992Z,3.30
2019-05-02T16:03:46.244Z,3.80
2019-05-02T16:06:16.515Z,3.20
2019-05-02T16:08:47.209Z,3.67
2019-05-02T16:11:17.036Z,3.40
2019-05-02T16:13:47.059Z,3.33
2019-05-02T16:16:13.167Z,2.85
2019-05-02T16:18:40.986Z,3.40
2019-05-02T16:21:18.367Z,3.77
2019-05-02T16:24:10.801Z,3.90
2019-05-02T16:26:35.335Z,3.02
2019-05-02T16:29:02.830Z,3.80
2019-05-02T16:31:31.568Z,3.57
2019-05-02T16:33:58.562Z,3.50
2019-05-02T16:36:32.981Z,4.30
2019-05-02T16:38:54.037Z,4.37
2019-05-02T16:41:21.788Z,5.23
2019-05-02T16:43:49.140Z,5.93
2019-05-02T16:46:15.969Z,4.50
2019-05-02T16:48:44.138Z,4.17
2019-05-02T16:51:28.892Z,4.20
2019-05-02T16:53:39.600Z,4.70
2019-05-02T16:56:07.199Z,4.12
2019-05-02T16:58:37.941Z,5.10
2019-05-02T17:01:04.510Z,5.08
2019-05-02T17:03:31.708Z,4.75
2019-05-02T17:05:59.036Z,5.10
2019-05-02T17:08:36.813Z,5.67
2019-05-02T17:11:05.452Z,6.90
2019-05-02T17:13:35.696Z,6.17
2019-05-02T17:16:04.873Z,7.25
2019-05-02T17:18:29.543Z,6.10
2019-05-02T17:20:56.998Z,6.62
2019-05-02T17:23:24.023Z,7.25
2019-05-02T17:25:52.170Z,6.90
2019-05-02T17:28:19.260Z,7.07
2019-05-02T17:30:46.183Z,6.47
2019-05-02T17:33:16.074Z,9.55
2019-05-02T17:35:49.556Z,10.10
2019-05-02T17:38:30.243Z,9.80
2019-05-02T17:40:59.230Z,9.18
2019-05-02T17:43:25.711Z,7.45
2019-05-02T17:45:52.501Z,7.50
2019-05-02T17:48:19.288Z,7.30
2019-05-02T17:50:55.775Z,7.90
2019-05-02T17:53:19.726Z,7.30
2019-05-02T17:55:46.561Z,8.60
2019-05-02T17:58:16.370Z,7.47
2019-05-02T18:00:50.021Z,7.00
2019-05-02T18:03:15.567Z,5.90
2019-05-02T18:05:42.415Z,6.35
2019-05-02T18:08:11.033Z,6.83
2019-05-02T18:10:37.867Z,7.33
2019-05-02T18:13:04.712Z,7.90
2019-05-02T18:15:34.683Z,7.70
2019-05-02T18:18:06.469Z,6.62
2019-05-02T18:20:28.866Z,7.40
2019-05-02T18:22:55.704Z,6.50
2019-05-02T18:25:25.193Z,6.25
2019-05-02T18:27:51.840Z,6.90
2019-05-02T18:30:24.968Z,6.53
2019-05-02T18:32:48.628Z,7.00
2019-05-02T18:35:15.512Z,6.07
2019-05-02T18:37:46.626Z,5.75
2019-05-02T18:40:11.942Z,6.78
2019-05-02T18:42:38.939Z,6.50
2019-05-02T18:45:12.637Z,7.10
2019-05-02T18:47:39.557Z,8.05
2019-05-02T18:50:18.836Z,9.03
2019-05-02T18:52:48.136Z,9.47
2019-05-02T18:55:17.094Z,9.15
2019-05-02T18:57:42.900Z,9.70
2019-05-02T19:00:09.728Z,7.10
2019-05-02T19:02:36.812Z,7.40
2019-05-02T19:05:06.143Z,5.47
2019-05-02T19:07:35.812Z,6.28
2019-05-02T19:10:05.697Z,5.97
2019-05-02T19:12:32.784Z,5.72
2019-05-02T19:15:03.201Z,6.10
2019-05-02T19:17:28.345Z,6.03
2019-05-02T19:19:55.176Z,5.60
2019-05-02T19:22:22.435Z,5.30
2019-05-02T19:24:49.337Z,5.60
2019-05-02T19:27:20.975Z,4.95
2019-05-02T19:29:48.091Z,4.83
2019-05-02T19:32:17.080Z,5.60
2019-05-02T19:34:43.925Z,4.92
2019-05-02T19:37:12.130Z,5.03
2019-05-02T19:39:46.855Z,4.53
2019-05-02T19:42:08.621Z,4.30
2019-05-02T19:44:35.681Z,4.40
2019-05-02T19:47:02.662Z,4.83
2019-05-02T19:49:29.562Z,4.72
2019-05-02T19:51:58.337Z,5.80
2019-05-02T19:54:25.258Z,5.40
2019-05-02T19:56:52.484Z,6.15
2019-05-02T19:59:24.728Z,6.70
2019-05-02T20:01:48.221Z,6.47
2019-05-02T20:04:15.092Z,6.45
2019-05-02T20:06:42.060Z,7.00
2019-05-02T20:09:09.472Z,7.40
2019-05-02T20:11:36.432Z,6.80
2019-05-02T20:14:09.053Z,7.30
2019-05-02T20:16:36.642Z,7.80
2019-05-02T20:19:04.633Z,7.12
2019-05-02T20:21:33.518Z,6.70
2019-05-02T20:24:03.507Z,7.05
2019-05-02T20:26:32.531Z,7.10
2019-05-02T20:29:01.644Z,7.50
2019-05-02T20:31:28.365Z,6.87
2019-05-02T20:33:55.209Z,7.28
2019-05-02T20:36:22.768Z,6.70
2019-05-02T20:38:49.736Z,6.40
2019-05-02T20:41:16.590Z,7.03
2019-05-02T20:43:44.938Z,6.87
2019-05-02T20:46:12.215Z,7.30
2019-05-02T20:48:39.197Z,7.35
2019-05-02T20:51:06.000Z,6.42
2019-05-02T20:53:34.280Z,6.50
2019-05-02T20:56:01.835Z,7.65
2019-05-02T20:58:29.382Z,7.80
2019-05-02T21:01:05.402Z,6.62
2019-05-02T21:03:24.991Z,7.03
2019-05-02T21:05:56.300Z,7.65
2019-05-02T21:08:41.942Z,7.70
2019-05-02T21:11:09.207Z,7.53
2019-05-02T21:13:36.089Z,7.47
2019-05-02T21:16:03.201Z,8.70
2019-05-02T21:18:30.063Z,8.00
2019-05-02T21:20:56.845Z,7.60
2019-05-02T21:23:23.777Z,9.03
2019-05-02T21:25:52.343Z,8.00
2019-05-02T21:28:19.258Z,10.63
2019-05-02T21:30:46.344Z,11.80
2019-05-02T21:33:34.406Z,11.55
2019-05-02T21:36:01.197Z,10.90
2019-05-02T21:38:31.821Z,8.17
2019-05-02T21:40:58.533Z,7.07
2019-05-02T21:43:25.517Z,6.95
2019-05-02T21:45:52.347Z,6.60
2019-05-02T21:48:19.432Z,6.90
2019-05-02T21:50:48.077Z,6.97
2019-05-02T21:53:23.745Z,5.40
2019-05-02T21:55:58.523Z,6.12
2019-05-02T21:58:25.415Z,5.60
2019-05-02T22:01:02.086Z,5.70
2019-05-02T22:03:29.098Z,5.40
2019-05-02T22:05:55.956Z,5.75
2019-05-02T22:08:22.910Z,5.92
2019-05-02T22:10:52.000Z,6.13
2019-05-02T22:13:18.801Z,6.15
2019-05-02T22:15:45.769Z,6.10
2019-05-02T22:18:12.641Z,5.42
2019-05-02T22:20:39.559Z,5.62
2019-05-02T22:23:06.512Z,5.78
2019-05-02T22:25:33.919Z,5.62
2019-05-02T22:28:01.974Z,4.33
2019-05-02T22:30:28.877Z,4.60
2019-05-02T22:32:57.533Z,4.85
2019-05-02T22:35:24.372Z,4.25
2019-05-02T22:37:53.053Z,4.33
2019-05-02T22:40:21.688Z,4.40
2019-05-02T22:42:48.453Z,4.43
2019-05-02T22:45:15.280Z,4.50
2019-05-02T22:47:42.624Z,3.77
2019-05-02T22:50:09.952Z,3.72
2019-05-02T22:52:36.733Z,3.80
2019-05-02T22:55:05.572Z,3.70
2019-05-02T22:57:32.361Z,3.50
2019-05-02T22:59:59.197Z,3.20
2019-05-02T23:02:26.059Z,3.20
2019-05-02T23:04:52.885Z,3.70
2019-05-02T23:07:22.058Z,3.33
2019-05-02T23:09:48.696Z,3.40
2019-05-02T23:12:15.505Z,3.22
2019-05-02T23:14:42.333Z,2.90
2019-05-02T23:17:09.117Z,2.80
2019-05-02T23:19:35.962Z,2.80
2019-05-02T23:22:03.417Z,3.02
2019-05-02T23:24:39.113Z,2.60
2019-05-02T23:27:14.645Z,2.77
2019-05-02T23:29:42.511Z,2.55
2019-05-02T23:32:09.482Z,2.65
2019-05-02T23:34:36.317Z,2.30
2019-05-02T23:37:03.113Z,2.50
2019-05-02T23:39:29.932Z,2.25
2019-05-02T23:41:56.712Z,2.40
2019-05-02T23:44:23.583Z,1.80
2019-05-02T23:46:51.565Z,1.90
2019-05-02T23:49:18.501Z,2.17
2019-05-02T23:51:45.352Z,2.05
2019-05-02T23:54:12.819Z,1.70
2019-05-02T23:56:40.106Z,1.50
2019-05-02T23:59:06.894Z,1.90
