createdAt,value
2018-06-23T00:01:50.452Z,99.90
2018-06-23T00:04:18.785Z,99.90
2018-06-23T00:06:47.089Z,99.90
2018-06-23T00:09:15.408Z,99.90
2018-06-23T00:11:43.719Z,99.90
2018-06-23T00:14:12.228Z,99.90
2018-06-23T00:16:42.484Z,99.90
2018-06-23T00:19:10.880Z,99.90
2018-06-23T00:21:39.253Z,99.90
2018-06-23T00:24:08.108Z,99.90
2018-06-23T00:26:36.453Z,99.90
2018-06-23T00:29:04.808Z,99.90
2018-06-23T00:31:33.110Z,99.90
2018-06-23T00:34:01.417Z,99.90
2018-06-23T00:36:29.726Z,99.90
2018-06-23T00:38:58.220Z,99.90
2018-06-23T00:41:26.482Z,99.90
2018-06-23T00:43:54.771Z,99.90
2018-06-23T00:46:23.698Z,99.90
2018-06-23T00:48:52.000Z,99.90
2018-06-23T00:51:20.340Z,99.90
2018-06-23T00:53:48.720Z,99.90
2018-06-23T00:56:17.034Z,99.90
2018-06-23T00:58:57.136Z,99.90
2018-06-23T01:01:25.373Z,99.90
2018-06-23T01:03:54.281Z,99.90
2018-06-23T01:06:22.595Z,99.90
2018-06-23T01:11:18.939Z,99.90
2018-06-23T01:13:47.241Z,99.90
2018-06-23T01:16:15.548Z,99.90
2018-06-23T01:18:44.164Z,99.90
2018-06-23T01:21:12.484Z,99.90
2018-06-23T01:23:40.752Z,99.90
2018-06-23T01:28:37.159Z,99.90
2018-06-23T01:31:05.916Z,99.90
2018-06-23T01:33:34.417Z,99.90
2018-06-23T01:36:03.012Z,99.90
2018-06-23T01:38:31.330Z,99.90
2018-06-23T01:43:31.153Z,99.90
2018-06-23T01:45:59.429Z,99.90
2018-06-23T01:48:27.968Z,99.90
2018-06-23T01:50:56.252Z,99.90
2018-06-23T01:53:25.899Z,99.90
2018-06-23T01:58:22.303Z,99.90
2018-06-23T02:00:50.960Z,99.90
2018-06-23T02:03:19.283Z,99.90
2018-06-23T02:05:47.865Z,99.90
2018-06-23T02:08:16.160Z,99.90
2018-06-23T02:10:44.459Z,99.90
2018-06-23T02:13:12.740Z,99.90
2018-06-23T02:15:46.425Z,99.90
2018-06-23T02:19:18.696Z,99.90
2018-06-23T02:21:53.099Z,99.90
2018-06-23T02:24:26.825Z,99.90
2018-06-23T02:27:00.514Z,99.90
2018-06-23T02:29:34.245Z,99.90
2018-06-23T02:32:07.853Z,99.90
2018-06-23T02:34:41.637Z,99.90
2018-06-23T02:37:09.917Z,99.90
2018-06-23T02:39:38.459Z,99.90
2018-06-23T02:42:07.344Z,99.90
2018-06-23T02:44:35.713Z,99.90
2018-06-23T02:47:04.762Z,99.90
2018-06-23T02:49:34.016Z,99.90
2018-06-23T02:52:02.316Z,99.90
2018-06-23T02:54:30.684Z,99.90
2018-06-23T02:56:58.953Z,99.90
2018-06-23T02:59:27.247Z,99.90
2018-06-23T03:01:55.524Z,99.90
2018-06-23T03:04:23.805Z,99.90
2018-06-23T03:06:52.078Z,99.90
2018-06-23T03:09:20.391Z,99.90
2018-06-23T03:11:48.651Z,99.90
2018-06-23T03:14:16.936Z,99.90
2018-06-23T03:16:45.292Z,99.90
2018-06-23T03:19:13.607Z,99.90
2018-06-23T03:21:41.919Z,99.90
2018-06-23T03:24:10.241Z,99.90
2018-06-23T03:29:07.101Z,99.90
2018-06-23T03:31:35.573Z,99.90
2018-06-23T03:34:03.835Z,99.90
2018-06-23T03:36:32.174Z,99.90
2018-06-23T03:39:00.536Z,99.90
2018-06-23T03:41:28.888Z,99.90
2018-06-23T03:43:57.185Z,99.90
2018-06-23T03:48:53.613Z,99.90
2018-06-23T03:51:21.963Z,99.90
2018-06-23T03:53:50.309Z,99.90
2018-06-23T03:56:19.094Z,99.90
2018-06-23T03:58:47.392Z,99.90
2018-06-23T04:01:15.698Z,99.90
2018-06-23T04:03:44.184Z,99.90
2018-06-23T04:06:12.533Z,99.90
2018-06-23T04:08:40.780Z,99.90
2018-06-23T04:11:09.061Z,99.90
2018-06-23T04:13:41.280Z,99.90
2018-06-23T04:16:09.621Z,99.90
2018-06-23T04:18:37.901Z,99.90
2018-06-23T04:21:06.247Z,99.90
2018-06-23T04:23:34.584Z,99.90
2018-06-23T04:26:13.393Z,99.90
2018-06-23T04:28:41.717Z,99.90
2018-06-23T04:31:11.636Z,99.90
2018-06-23T04:33:40.076Z,99.90
2018-06-23T04:36:08.801Z,99.90
2018-06-23T04:38:37.180Z,99.90
2018-06-23T04:41:05.534Z,99.90
2018-06-23T04:43:34.216Z,99.90
2018-06-23T04:46:03.105Z,99.90
2018-06-23T04:48:31.396Z,99.90
2018-06-23T04:51:00.176Z,99.90
2018-06-23T04:53:28.578Z,99.90
2018-06-23T04:55:58.759Z,99.90
2018-06-23T04:58:27.052Z,99.90
2018-06-23T05:00:55.388Z,99.90
2018-06-23T05:03:23.656Z,99.90
2018-06-23T05:05:51.940Z,99.90
2018-06-23T05:08:20.431Z,99.90
2018-06-23T05:10:48.939Z,99.90
2018-06-23T05:13:17.280Z,99.90
2018-06-23T05:15:45.512Z,99.90
2018-06-23T05:18:13.892Z,99.90
2018-06-23T05:20:42.212Z,99.90
2018-06-23T05:23:14.309Z,99.90
2018-06-23T05:25:42.564Z,99.90
2018-06-23T05:28:10.980Z,99.90
2018-06-23T05:30:39.311Z,99.90
2018-06-23T05:33:07.831Z,99.90
2018-06-23T05:35:36.260Z,99.90
2018-06-23T05:38:04.591Z,99.90
2018-06-23T05:40:32.935Z,99.90
2018-06-23T05:43:02.003Z,99.90
2018-06-23T05:45:30.431Z,99.90
2018-06-23T05:48:12.971Z,99.90
2018-06-23T05:50:41.495Z,99.90
2018-06-23T05:53:09.915Z,99.90
2018-06-23T05:55:39.034Z,99.90
2018-06-23T05:58:07.426Z,99.90
2018-06-23T06:00:36.235Z,99.90
2018-06-23T06:03:04.890Z,99.90
2018-06-23T06:05:33.196Z,99.90
2018-06-23T06:08:01.495Z,99.90
2018-06-23T06:10:29.900Z,99.90
2018-06-23T06:12:58.624Z,99.90
2018-06-23T06:15:26.954Z,99.90
2018-06-23T06:17:55.275Z,99.90
2018-06-23T06:20:23.956Z,99.90
2018-06-23T06:22:52.287Z,99.90
2018-06-23T06:25:21.679Z,99.90
2018-06-23T06:27:50.214Z,99.90
2018-06-23T06:32:46.583Z,99.90
2018-06-23T06:35:14.944Z,99.90
2018-06-23T06:40:11.327Z,99.90
2018-06-23T06:42:39.638Z,99.90
2018-06-23T06:45:08.163Z,99.90
2018-06-23T06:47:36.498Z,99.90
2018-06-23T06:52:42.236Z,99.90
2018-06-23T06:55:10.576Z,99.90
2018-06-23T06:57:39.125Z,99.90
2018-06-23T07:00:08.140Z,99.90
2018-06-23T07:02:36.526Z,99.90
2018-06-23T07:05:05.263Z,99.90
2018-06-23T07:07:33.532Z,99.90
2018-06-23T07:10:02.131Z,99.90
2018-06-23T07:12:30.552Z,99.90
2018-06-23T07:14:58.884Z,99.90
2018-06-23T07:17:28.064Z,99.90
2018-06-23T07:19:56.379Z,99.90
2018-06-23T07:22:24.638Z,98.50
2018-06-23T07:24:53.176Z,95.40
2018-06-23T07:27:21.474Z,93.40
2018-06-23T07:29:49.756Z,93.40
2018-06-23T07:32:18.064Z,94.20
2018-06-23T07:34:46.462Z,94.70
2018-06-23T07:37:14.897Z,95.60
2018-06-23T07:39:43.188Z,95.90
2018-06-23T07:42:11.476Z,95.10
2018-06-23T07:44:39.703Z,93.80
2018-06-23T07:47:08.859Z,94.00
2018-06-23T07:49:37.153Z,95.20
2018-06-23T07:52:06.363Z,95.60
2018-06-23T07:57:02.760Z,95.40
2018-06-23T07:59:31.616Z,95.20
2018-06-23T08:01:59.892Z,93.60
2018-06-23T08:04:30.230Z,93.90
2018-06-23T08:06:58.872Z,93.10
2018-06-23T08:09:27.153Z,89.30
2018-06-23T08:11:55.815Z,91.60
2018-06-23T08:14:24.103Z,90.90
2018-06-23T08:17:04.646Z,90.90
2018-06-23T08:19:52.674Z,91.00
2018-06-23T08:22:22.335Z,92.20
2018-06-23T08:24:51.129Z,92.10
2018-06-23T08:27:19.450Z,91.50
2018-06-23T08:29:47.771Z,91.90
2018-06-23T08:32:16.061Z,90.60
2018-06-23T08:34:44.977Z,90.00
2018-06-23T08:37:13.308Z,91.20
2018-06-23T08:39:41.613Z,87.50
2018-06-23T08:42:09.943Z,86.50
2018-06-23T08:44:38.418Z,86.10
2018-06-23T08:47:06.821Z,85.60
2018-06-23T08:49:35.140Z,85.90
2018-06-23T08:52:03.434Z,88.40
2018-06-23T08:54:31.793Z,89.20
2018-06-23T08:57:00.152Z,80.90
2018-06-23T08:59:28.787Z,78.30
2018-06-23T09:01:57.166Z,78.00
2018-06-23T09:04:27.768Z,76.10
2018-06-23T09:06:56.060Z,77.30
2018-06-23T09:09:24.385Z,76.30
2018-06-23T09:11:52.725Z,76.80
2018-06-23T09:14:21.037Z,77.30
2018-06-23T09:16:49.391Z,78.20
2018-06-23T09:19:18.188Z,79.40
2018-06-23T09:21:46.813Z,79.60
2018-06-23T09:24:15.096Z,77.80
2018-06-23T09:26:43.578Z,77.90
2018-06-23T09:29:11.852Z,78.90
2018-06-23T09:31:40.552Z,81.50
2018-06-23T09:34:08.896Z,78.00
2018-06-23T09:36:37.467Z,78.80
2018-06-23T09:39:08.378Z,77.00
2018-06-23T09:41:36.926Z,77.90
2018-06-23T09:44:05.807Z,78.40
2018-06-23T09:46:35.347Z,76.40
2018-06-23T09:49:06.365Z,76.80
2018-06-23T09:54:02.863Z,76.00
2018-06-23T09:56:31.776Z,77.20
2018-06-23T09:59:00.242Z,76.10
2018-06-23T10:01:28.620Z,75.40
2018-06-23T10:03:56.968Z,74.40
2018-06-23T10:06:25.346Z,73.20
2018-06-23T10:08:53.596Z,74.40
2018-06-23T10:11:21.915Z,73.60
2018-06-23T10:13:50.248Z,73.50
2018-06-23T10:16:18.608Z,75.00
2018-06-23T10:18:49.197Z,74.90
2018-06-23T10:21:17.527Z,76.20
2018-06-23T10:26:14.091Z,72.90
2018-06-23T10:28:42.637Z,70.10
2018-06-23T10:31:12.011Z,73.80
2018-06-23T10:33:40.343Z,75.70
2018-06-23T10:36:08.676Z,70.60
2018-06-23T10:38:37.335Z,69.50
2018-06-23T10:41:06.256Z,68.70
2018-06-23T10:43:34.812Z,69.50
2018-06-23T10:46:03.149Z,72.70
2018-06-23T10:48:31.956Z,73.30
2018-06-23T10:51:00.298Z,74.20
2018-06-23T10:53:28.625Z,74.20
2018-06-23T10:55:57.114Z,75.80
2018-06-23T10:58:25.810Z,75.30
2018-06-23T11:00:54.244Z,77.50
2018-06-23T11:03:24.079Z,77.90
2018-06-23T11:05:52.410Z,77.80
2018-06-23T11:08:20.692Z,77.50
2018-06-23T11:10:49.050Z,76.70
2018-06-23T11:13:30.151Z,74.00
2018-06-23T11:15:58.808Z,75.00
2018-06-23T11:18:27.078Z,73.90
2018-06-23T11:20:55.448Z,75.20
2018-06-23T11:23:23.700Z,75.10
2018-06-23T11:25:52.272Z,75.50
2018-06-23T11:28:20.557Z,74.00
2018-06-23T11:30:49.136Z,74.00
2018-06-23T11:33:17.396Z,75.10
2018-06-23T11:35:45.647Z,76.30
2018-06-23T11:38:13.939Z,77.40
2018-06-23T11:40:42.320Z,77.70
2018-06-23T11:43:10.988Z,78.10
2018-06-23T11:45:39.299Z,77.20
2018-06-23T11:48:07.594Z,78.80
2018-06-23T11:50:36.399Z,79.90
2018-06-23T11:53:04.707Z,80.70
2018-06-23T11:55:33.029Z,80.80
2018-06-23T11:58:01.379Z,81.30
2018-06-23T12:00:29.780Z,82.70
2018-06-23T12:02:58.212Z,82.50
2018-06-23T12:05:26.510Z,83.20
2018-06-23T12:07:54.834Z,82.10
2018-06-23T12:10:23.094Z,83.00
2018-06-23T12:12:51.351Z,83.80
2018-06-23T12:15:19.643Z,81.70
2018-06-23T12:20:16.015Z,80.60
2018-06-23T12:22:44.416Z,80.70
2018-06-23T12:25:17.698Z,79.90
2018-06-23T12:27:45.988Z,79.40
2018-06-23T12:30:14.336Z,80.00
2018-06-23T12:32:42.664Z,82.00
2018-06-23T12:35:52.033Z,85.00
2018-06-23T12:38:20.965Z,82.30
2018-06-23T12:40:49.308Z,81.30
2018-06-23T12:43:17.572Z,81.40
2018-06-23T12:45:47.349Z,79.30
2018-06-23T12:48:28.172Z,79.40
2018-06-23T12:50:56.440Z,78.20
2018-06-23T12:53:24.838Z,77.40
2018-06-23T12:55:57.152Z,78.50
2018-06-23T12:58:25.720Z,79.40
2018-06-23T13:00:54.137Z,79.60
2018-06-23T13:03:22.749Z,81.70
2018-06-23T13:06:14.359Z,82.60
2018-06-23T13:08:44.877Z,84.50
2018-06-23T13:11:17.196Z,84.20
