createdAt,value
2022-08-11T00:02:03.390Z,3.1
2022-08-11T00:04:05.329Z,3.1
2022-08-11T00:06:07.464Z,2.7
2022-08-11T00:08:09.608Z,2.4
2022-08-11T00:10:11.719Z,2.4
2022-08-11T00:12:14.016Z,3
2022-08-11T00:14:15.974Z,3.7
2022-08-11T00:16:21.253Z,1.9
2022-08-11T00:18:23.423Z,2.9
2022-08-11T00:20:25.524Z,3.1
2022-08-11T00:22:27.667Z,2.3
2022-08-11T00:24:29.793Z,2.9
2022-08-11T00:26:31.910Z,3.9
2022-08-11T00:28:34.042Z,3.4
2022-08-11T00:30:39.329Z,2.8
2022-08-11T00:32:41.602Z,3.9
2022-08-11T00:34:43.589Z,3.1
2022-08-11T00:37:12.260Z,3.7
2022-08-11T00:39:14.469Z,3.8
2022-08-11T00:41:16.516Z,3.4
2022-08-11T00:43:21.813Z,3.1
2022-08-11T00:45:23.935Z,3.9
2022-08-11T00:47:26.074Z,3.8
2022-08-11T00:49:28.193Z,3.2
2022-08-11T00:52:03.900Z,3.4
2022-08-11T00:53:32.458Z,3.5
2022-08-11T00:55:34.599Z,3.6
2022-08-11T00:57:39.880Z,3.9
2022-08-11T00:59:42.022Z,3.4
2022-08-11T01:01:44.159Z,3.8
2022-08-11T01:03:46.291Z,4.1
2022-08-11T01:05:48.423Z,4
2022-08-11T01:08:02.630Z,4.8
2022-08-11T01:09:52.669Z,3.5
2022-08-11T01:11:57.966Z,3.6
2022-08-11T01:14:00.110Z,3.4
2022-08-11T01:16:02.215Z,3.6
2022-08-11T01:18:04.381Z,4.3
2022-08-11T01:20:45.542Z,4
2022-08-11T01:22:08.621Z,3.3
2022-08-11T01:24:10.725Z,4.6
2022-08-11T01:26:16.010Z,3.6
2022-08-11T01:28:18.153Z,4.9
2022-08-11T01:30:20.269Z,4.3
2022-08-11T01:33:25.037Z,3.1
2022-08-11T01:37:29.356Z,4.1
2022-08-11T01:39:34.629Z,4.1
2022-08-11T01:41:36.720Z,3.6
2022-08-11T01:43:38.881Z,4.9
2022-08-11T01:45:40.992Z,4.8
2022-08-11T01:47:53.722Z,4.5
2022-08-11T01:50:08.403Z,4.5
2022-08-11T01:51:47.359Z,4.9
2022-08-11T01:53:52.654Z,5.4
2022-08-11T01:55:54.784Z,5
2022-08-11T01:57:56.913Z,5.2
2022-08-11T01:59:59.041Z,4.7
2022-08-11T02:02:01.175Z,5.5
2022-08-11T02:06:05.470Z,5
2022-08-11T02:08:11.723Z,5.6
2022-08-11T02:10:12.866Z,4.2
2022-08-11T02:12:15.009Z,5
2022-08-11T02:14:17.117Z,5.3
2022-08-11T02:16:19.268Z,5.1
2022-08-11T02:18:21.387Z,5
2022-08-11T02:20:23.515Z,4.8
2022-08-11T02:22:28.874Z,6
2022-08-11T02:24:30.922Z,5.8
2022-08-11T02:27:35.709Z,5.5
2022-08-11T02:29:37.841Z,5.9
2022-08-11T02:33:42.119Z,5.5
2022-08-11T02:39:51.698Z,5.5
2022-08-11T02:41:53.761Z,5.3
2022-08-11T02:43:55.893Z,4.7
2022-08-11T02:45:58.044Z,4.9
2022-08-11T02:48:00.148Z,5.4
2022-08-11T02:50:07.457Z,6.4
2022-08-11T02:52:07.556Z,5.5
2022-08-11T02:54:09.687Z,6.9
2022-08-11T02:56:11.821Z,5
2022-08-11T02:58:13.952Z,5.9
2022-08-11T03:00:16.067Z,4.7
2022-08-11T03:02:18.232Z,5.3
2022-08-11T03:04:23.501Z,6.3
2022-08-11T03:06:25.630Z,6.2
2022-08-11T03:08:27.767Z,5.1
2022-08-11T03:10:29.894Z,7
2022-08-11T03:12:32.024Z,6
2022-08-11T03:18:41.573Z,6.7
2022-08-11T03:20:43.801Z,5.7
2022-08-11T03:22:45.833Z,5.9
2022-08-11T03:23:48.479Z,5.6
2022-08-11T03:25:50.599Z,6.4
2022-08-11T03:27:52.716Z,6.6
2022-08-11T03:29:54.837Z,5.8
2022-08-11T03:32:00.178Z,6.8
2022-08-11T03:34:06.242Z,5.5
2022-08-11T03:38:06.522Z,6.8
2022-08-11T03:40:08.661Z,7.3
2022-08-11T03:42:10.776Z,6.3
2022-08-11T03:44:12.905Z,5.1
2022-08-11T03:46:19.724Z,6.9
2022-08-11T03:48:21.837Z,7.1
2022-08-11T03:50:23.990Z,6.8
2022-08-11T03:54:28.230Z,6.2
2022-08-11T03:56:30.363Z,7.7
2022-08-11T03:58:32.501Z,7
2022-08-11T04:00:37.775Z,7.9
2022-08-11T04:04:42.023Z,7.4
2022-08-11T04:06:44.142Z,7
2022-08-11T04:08:46.290Z,7.6
2022-08-11T04:10:48.384Z,7.6
2022-08-11T04:12:50.763Z,8.3
2022-08-11T04:14:55.800Z,8.9
2022-08-11T04:16:57.930Z,7.6
2022-08-11T04:19:00.032Z,8.6
2022-08-11T04:21:28.741Z,7.3
2022-08-11T04:25:33.011Z,7.7
2022-08-11T04:27:39.115Z,8.3
2022-08-11T04:30:03.490Z,7.2
2022-08-11T04:35:50.991Z,8.8
2022-08-11T04:37:51.392Z,7.8
2022-08-11T04:39:51.060Z,7.9
2022-08-11T04:41:56.288Z,9.5
2022-08-11T04:44:05.466Z,9.8
2022-08-11T04:46:00.558Z,8.6
2022-08-11T04:48:04.330Z,9.6
2022-08-11T04:50:04.813Z,8.4
2022-08-11T04:54:09.002Z,7.8
2022-08-11T04:56:14.293Z,9.8
2022-08-11T04:58:16.409Z,8.3
2022-08-11T05:00:18.536Z,7.4
2022-08-11T05:02:20.675Z,9.6
2022-08-11T05:04:22.768Z,9
2022-08-11T05:06:24.914Z,9
2022-08-11T05:08:27.025Z,9.5
2022-08-11T05:10:32.301Z,9.4
2022-08-11T05:12:34.435Z,9.4
2022-08-11T05:14:36.557Z,9.2
2022-08-11T05:15:42.570Z,8.2
2022-08-11T05:17:41.293Z,9.3
2022-08-11T05:23:50.801Z,9.1
2022-08-11T05:26:43.465Z,9
2022-08-11T05:29:57.194Z,9.4
2022-08-11T05:31:59.290Z,9.4
2022-08-11T05:36:03.559Z,8.3
2022-08-11T05:40:10.989Z,8.9
2022-08-11T05:44:21.031Z,9.4
2022-08-11T05:46:17.291Z,9.5
2022-08-11T05:52:32.043Z,9.7
2022-08-11T05:54:29.646Z,8.5
2022-08-11T06:00:35.353Z,9.5
2022-08-11T06:06:46.822Z,9.3
2022-08-11T06:08:46.892Z,6.8
2022-08-11T06:10:49.023Z,8.8
2022-08-11T06:13:53.767Z,9.6
2022-08-11T06:15:55.896Z,9.1
2022-08-11T06:17:57.999Z,7.4
2022-08-11T06:20:07.060Z,8.1
2022-08-11T06:22:05.437Z,8.3
2022-08-11T06:30:13.879Z,7.4
2022-08-11T06:32:15.993Z,8.8
2022-08-11T06:36:23.386Z,6.9
2022-08-11T06:38:25.528Z,7.2
2022-08-11T06:46:33.988Z,6.9
2022-08-11T06:48:39.250Z,6.7
2022-08-11T06:52:43.492Z,6.2
2022-08-11T06:54:45.617Z,6.5
2022-08-11T06:56:47.719Z,6.1
2022-08-11T07:08:34.295Z,6.2
2022-08-11T07:10:06.184Z,6.5
2022-08-11T07:12:08.323Z,5.7
2022-08-11T07:14:10.421Z,6.4
2022-08-11T07:16:15.682Z,7.8
2022-08-11T07:18:17.803Z,6.5
2022-08-11T07:20:19.928Z,6.1
2022-08-11T07:22:22.038Z,6.2
2022-08-11T07:24:34.283Z,5
2022-08-11T07:26:26.239Z,5.8
2022-08-11T07:28:29.666Z,5.4
2022-08-11T07:30:33.627Z,5.8
2022-08-11T07:32:35.776Z,5
2022-08-11T07:34:37.856Z,6
2022-08-11T07:38:42.063Z,4.7
2022-08-11T07:40:44.171Z,5
2022-08-11T07:42:46.254Z,5.3
2022-08-11T07:44:51.641Z,5.5
2022-08-11T07:46:53.643Z,5.7
2022-08-11T07:48:55.744Z,5.7
2022-08-11T07:50:57.841Z,4.1
2022-08-11T07:52:59.982Z,4.6
2022-08-11T07:55:02.237Z,7.8
2022-08-11T07:57:09.332Z,5.5
2022-08-11T08:03:13.611Z,4.7
2022-08-11T08:05:42.228Z,7.1
2022-08-11T08:07:44.323Z,4.6
2022-08-11T08:09:46.403Z,4.9
2022-08-11T08:11:51.668Z,4.2
2022-08-11T08:15:55.849Z,3.8
2022-08-11T08:18:09.137Z,4.1
2022-08-11T08:24:04.169Z,4
2022-08-11T08:28:11.518Z,3.1
2022-08-11T08:30:13.568Z,3.3
2022-08-11T08:32:15.659Z,3.3
2022-08-11T08:40:27.113Z,3.2
2022-08-11T08:46:33.327Z,2.3
2022-08-11T08:48:35.379Z,2.5
2022-08-11T08:50:37.459Z,2.4
2022-08-11T08:52:41.049Z,2.5
2022-08-11T08:54:44.748Z,2.4
2022-08-11T08:56:46.803Z,2.5
2022-08-11T08:58:48.849Z,2.5
2022-08-11T09:01:53.523Z,2.5
2022-08-11T09:04:07.155Z,2.7
2022-08-11T09:05:57.628Z,2.1
2022-08-11T09:10:04.899Z,2.3
2022-08-11T09:12:06.936Z,2.4
2022-08-11T09:20:15.089Z,2.3
2022-08-11T09:22:20.295Z,3
2022-08-11T09:24:26.020Z,2
2022-08-11T09:26:30.449Z,2
2022-08-11T09:28:26.379Z,2
2022-08-11T09:30:28.436Z,2.1
2022-08-11T09:32:30.452Z,3.4
2022-08-11T09:34:32.466Z,2.1
2022-08-11T09:36:39.233Z,2.8
2022-08-11T09:38:42.528Z,2.2
2022-08-11T09:40:43.210Z,2.2
2022-08-11T09:42:45.229Z,1.6
2022-08-11T09:44:47.263Z,2.1
2022-08-11T09:48:51.275Z,2.2
2022-08-11T09:50:56.495Z,1.9
2022-08-11T09:53:35.778Z,2.3
2022-08-11T09:55:00.509Z,2.5
2022-08-11T09:56:03.094Z,2.7
2022-08-11T09:58:05.126Z,1.8
2022-08-11T10:00:12.965Z,2.2
2022-08-11T10:02:09.208Z,2.3
2022-08-11T10:04:14.291Z,2.2
2022-08-11T10:06:16.297Z,2.7
2022-08-11T10:08:18.290Z,3.1
2022-08-11T10:10:20.279Z,2.2
2022-08-11T10:12:22.277Z,1.9
2022-08-11T10:14:32.825Z,2
2022-08-11T10:16:26.242Z,2.2
2022-08-11T10:18:31.444Z,1.8
2022-08-11T10:20:33.420Z,3.1
2022-08-11T10:22:35.422Z,2.1
2022-08-11T10:24:37.383Z,1.9
2022-08-11T10:29:02.412Z,2.3
2022-08-11T10:30:43.326Z,2
2022-08-11T10:34:54.528Z,1.9
2022-08-11T10:36:52.465Z,1.7
2022-08-11T10:38:54.419Z,1.7
2022-08-11T10:40:56.396Z,1.5
2022-08-11T10:42:58.544Z,1.8
2022-08-11T10:45:00.337Z,2.1
2022-08-11T10:47:05.502Z,1.5
2022-08-11T10:49:07.463Z,1.9
2022-08-11T10:51:09.418Z,1.8
2022-08-11T10:52:12.001Z,1.7
2022-08-11T10:54:13.975Z,1.9
2022-08-11T10:56:15.931Z,1.8
2022-08-11T10:58:17.899Z,2
2022-08-11T11:00:23.044Z,1.7
2022-08-11T11:02:25.005Z,1.9
2022-08-11T11:04:26.982Z,11.6
2022-08-11T11:06:29.820Z,3.4
2022-08-11T11:08:30.895Z,1.6
2022-08-11T11:10:32.855Z,2
2022-08-11T11:12:34.804Z,1.7
2022-08-11T11:14:45.738Z,2.1
2022-08-11T11:16:41.911Z,1.9
2022-08-11T11:18:43.885Z,1.7
2022-08-11T11:20:47.737Z,1.8
2022-08-11T11:22:47.774Z,1.7
2022-08-11T11:24:49.713Z,1.5
2022-08-11T11:26:51.675Z,1.6
2022-08-11T11:28:56.833Z,1.6
2022-08-11T11:30:58.781Z,2.4
2022-08-11T11:33:00.706Z,2.2
2022-08-11T11:35:02.809Z,1.7
2022-08-11T11:37:04.600Z,1.6
2022-08-11T11:39:06.556Z,2.1
2022-08-11T11:41:08.486Z,1.7
2022-08-11T11:43:13.634Z,1.3
2022-08-11T11:45:23.254Z,1.3
2022-08-11T11:47:17.546Z,1.8
2022-08-11T11:49:45.955Z,2
2022-08-11T11:51:50.198Z,1.7
2022-08-11T11:53:49.803Z,1.7
2022-08-11T11:55:54.965Z,1.5
2022-08-11T11:57:59.054Z,1.5
2022-08-11T11:59:58.846Z,1.7
2022-08-11T12:02:00.784Z,1.9
2022-08-11T12:04:02.719Z,1.9
2022-08-11T12:06:04.654Z,1.6
2022-08-11T12:08:12.824Z,2
2022-08-11T12:10:11.813Z,2.1
2022-08-11T12:12:13.648Z,2.6
2022-08-11T12:14:15.578Z,1.8
2022-08-11T12:16:34.444Z,2
2022-08-11T12:18:19.428Z,2.1
2022-08-11T12:20:33.545Z,1.6
2022-08-11T12:22:23.243Z,1.9
2022-08-11T12:24:29.397Z,1.7
2022-08-11T12:26:30.292Z,1.9
2022-08-11T12:28:32.214Z,1.9
2022-08-11T12:30:34.144Z,1.7
2022-08-11T12:38:44.994Z,1.6
2022-08-11T12:43:56.939Z,1.6
2022-08-11T12:45:53.274Z,1.9
2022-08-11T12:48:48.603Z,2.6
2022-08-11T12:49:57.068Z,1.9
2022-08-11T12:52:13.657Z,1.8
2022-08-11T12:54:04.076Z,1.9
2022-08-11T12:56:07.808Z,2.3
2022-08-11T12:58:07.830Z,2.1
2022-08-11T13:00:09.737Z,2.1
2022-08-11T13:02:11.608Z,2
2022-08-11T13:04:13.505Z,2
2022-08-11T13:06:18.597Z,2.3
2022-08-11T13:08:20.462Z,2.7
2022-08-11T13:12:24.220Z,1.6
2022-08-11T13:14:26.073Z,1.6
2022-08-11T13:16:27.959Z,2.1
2022-08-11T13:18:29.821Z,1.8
2022-08-11T13:20:34.889Z,1.5
2022-08-11T13:22:36.763Z,1.6
2022-08-11T13:24:38.683Z,2.1
2022-08-11T13:26:46.968Z,1.2
2022-08-11T13:28:42.332Z,1.6
2022-08-11T13:30:47.178Z,1.9
2022-08-11T13:32:46.176Z,1.3
2022-08-11T13:34:51.050Z,1.3
2022-08-11T13:36:53.074Z,1.7
2022-08-11T13:38:54.751Z,1.3
2022-08-11T13:39:57.317Z,1.5
2022-08-11T13:44:02.612Z,2.3
2022-08-11T13:46:02.839Z,1.2
2022-08-11T13:48:07.932Z,1.2
2022-08-11T13:52:11.564Z,1.6
2022-08-11T13:54:13.402Z,2.4
2022-08-11T13:56:15.245Z,1.8
2022-08-11T13:58:20.620Z,1.3
2022-08-11T14:00:25.555Z,1.3
2022-08-11T14:02:29.452Z,1.7
2022-08-11T14:06:27.508Z,1.3
2022-08-11T14:08:37.739Z,1.8
2022-08-11T14:10:31.168Z,1.9
2022-08-11T14:12:32.915Z,1.4
2022-08-11T14:14:34.774Z,1.3
2022-08-11T14:18:41.506Z,1.5
2022-08-11T14:20:43.267Z,1.5
2022-08-11T14:22:45.073Z,1.6
2022-08-11T14:24:46.845Z,1.3
2022-08-11T14:26:48.631Z,4.6
2022-08-11T14:28:50.859Z,2.2
2022-08-11T14:31:00.509Z,1.7
2022-08-11T14:32:57.187Z,1.4
2022-08-11T14:34:58.941Z,1.4
2022-08-11T14:36:01.469Z,2
2022-08-11T14:38:05.437Z,2.2
2022-08-11T14:40:05.008Z,1.9
2022-08-11T14:42:11.356Z,2.2
2022-08-11T14:46:13.448Z,1.6
2022-08-11T14:48:15.205Z,1.2
2022-08-11T14:50:16.974Z,1.7
2022-08-11T14:54:20.466Z,1.8
2022-08-11T14:56:22.198Z,1.9
2022-08-11T14:58:27.186Z,1.7
2022-08-11T15:00:29.043Z,1.6
2022-08-11T15:02:30.627Z,1.6
2022-08-11T15:04:36.454Z,1.9
2022-08-11T15:06:34.105Z,1.5
2022-08-11T15:08:35.838Z,1.9
2022-08-11T15:10:37.551Z,1.8
2022-08-11T15:12:42.492Z,1.2
2022-08-11T15:14:44.207Z,1.2
2022-08-11T15:16:45.897Z,1.8
2022-08-11T15:18:47.624Z,3.3
2022-08-11T15:20:53.842Z,2
2022-08-11T15:22:51.034Z,10.5
2022-08-11T15:24:52.685Z,2.5
2022-08-11T15:26:57.636Z,1.4
2022-08-11T15:29:00.865Z,1.4
2022-08-11T15:31:02.527Z,1.5
2022-08-11T15:33:30.651Z,1.8
2022-08-11T15:35:33.647Z,1.6
2022-08-11T15:37:34.051Z,1.4
2022-08-11T15:45:43.987Z,1.5
2022-08-11T15:47:45.996Z,1.8
2022-08-11T15:50:11.361Z,1.5
2022-08-11T15:51:49.007Z,1.4
2022-08-11T15:53:56.197Z,1.4
2022-08-11T15:55:55.578Z,5.2
2022-08-11T15:57:57.270Z,1.8
2022-08-11T15:59:58.950Z,1.7
2022-08-11T16:04:07.986Z,1.9
2022-08-11T16:06:03.992Z,1.6
2022-08-11T16:08:08.876Z,1.4
2022-08-11T16:12:12.234Z,2.6
2022-08-11T16:14:14.142Z,1.8
2022-08-11T16:16:15.605Z,1.9
2022-08-11T16:18:17.275Z,2.8
2022-08-11T16:20:18.958Z,1.7
2022-08-11T16:22:23.866Z,2.7
2022-08-11T16:27:01.996Z,2.1
2022-08-11T16:27:08.004Z,1.8
2022-08-11T16:27:29.653Z,2.1
2022-08-11T16:29:31.377Z,1.8
2022-08-11T16:31:33.028Z,1.5
2022-08-11T16:33:50.469Z,1.4
2022-08-11T16:35:39.611Z,1.7
2022-08-11T16:37:41.312Z,1.1
2022-08-11T16:39:43.087Z,2.2
2022-08-11T16:41:44.764Z,1.9
2022-08-11T16:43:46.487Z,1.6
2022-08-11T16:45:48.258Z,1.4
2022-08-11T16:48:02.889Z,1.5
2022-08-11T16:49:55.291Z,1.1
2022-08-11T16:51:56.835Z,2
2022-08-11T16:54:03.969Z,1.4
2022-08-11T16:56:00.464Z,1.4
2022-08-11T16:58:02.325Z,1.1
2022-08-11T17:00:04.194Z,1.4
2022-08-11T17:02:05.964Z,2
2022-08-11T17:04:11.042Z,1.4
2022-08-11T17:06:12.886Z,2.8
2022-08-11T17:08:14.765Z,2.2
2022-08-11T17:10:31.715Z,3.8
2022-08-11T17:12:18.533Z,2
2022-08-11T17:14:35.882Z,1.8
2022-08-11T17:16:22.290Z,1.3
2022-08-11T17:18:27.403Z,2.6
2022-08-11T17:20:40.257Z,1.8
2022-08-11T17:22:31.222Z,1.4
2022-08-11T17:23:33.787Z,1.3
2022-08-11T17:26:03.859Z,2.1
2022-08-11T17:27:37.682Z,1.5
2022-08-11T17:29:53.594Z,1.8
2022-08-11T17:31:44.691Z,2.3
2022-08-11T17:33:46.606Z,1.8
2022-08-11T17:35:48.542Z,1.4
2022-08-11T17:37:50.479Z,1.6
2022-08-11T17:39:52.501Z,1.6
2022-08-11T17:41:54.362Z,2
2022-08-11T17:43:56.315Z,1.3
2022-08-11T17:48:03.388Z,1.5
2022-08-11T17:50:14.581Z,1.5
2022-08-11T17:52:07.268Z,1.5
2022-08-11T17:54:18.012Z,1.3
2022-08-11T17:56:11.186Z,1.9
2022-08-11T17:58:13.161Z,1.8
2022-08-11T18:00:18.312Z,2
2022-08-11T18:02:20.554Z,2.4
2022-08-11T18:04:22.237Z,2.6
2022-08-11T18:06:34.527Z,1.8
2022-08-11T18:08:26.156Z,2.1
2022-08-11T18:10:28.138Z,1.7
2022-08-11T18:12:30.103Z,1.7
2022-08-11T18:14:35.255Z,1.2
2022-08-11T18:16:37.255Z,1.9
2022-08-11T18:18:39.229Z,1.5
2022-08-11T18:21:43.787Z,1.5
2022-08-11T18:23:47.276Z,1
2022-08-11T18:25:47.759Z,1.2
2022-08-11T18:27:52.933Z,1.5
2022-08-11T18:29:54.938Z,2.5
2022-08-11T18:31:56.892Z,1.3
2022-08-11T18:48:16.038Z,1.5
2022-08-11T18:50:30.585Z,1.2
2022-08-11T18:56:27.222Z,1.2
2022-08-11T18:58:29.249Z,1.7
2022-08-11T19:00:31.257Z,1.3
2022-08-11T19:02:40.510Z,1.4
2022-08-11T19:04:37.890Z,1.3
2022-08-11T19:06:40.128Z,1.6
2022-08-11T19:10:44.487Z,1.4
2022-08-11T19:12:46.544Z,1.6
2022-08-11T19:14:48.569Z,1.9
2022-08-11T19:17:43.778Z,1.8
2022-08-11T19:19:19.094Z,1.8
2022-08-11T19:21:21.113Z,1.6
2022-08-11T19:23:26.348Z,1.7
2022-08-11T19:25:28.350Z,1.7
2022-08-11T19:27:30.425Z,2.4
2022-08-11T19:30:07.193Z,1.7
2022-08-11T19:34:03.283Z,2.2
2022-08-11T19:35:38.508Z,1.4
2022-08-11T19:39:45.801Z,2
2022-08-11T19:41:57.438Z,1.7
2022-08-11T19:43:49.831Z,1.5
2022-08-11T19:48:14.061Z,1.6
2022-08-11T19:49:55.953Z,1.2
2022-08-11T19:52:01.265Z,1.4
2022-08-11T19:54:03.216Z,1.4
2022-08-11T19:56:05.255Z,1.5
2022-08-11T19:58:07.301Z,1.5
2022-08-11T20:00:09.332Z,1.7
2022-08-11T20:02:13.539Z,2.5
2022-08-11T20:06:18.606Z,1.6
2022-08-11T20:08:20.676Z,1.7
2022-08-11T20:10:22.708Z,1.6
2022-08-11T20:11:25.314Z,1.6
2022-08-11T20:13:27.529Z,1.9
2022-08-11T20:15:29.400Z,2
2022-08-11T20:17:31.466Z,2.6
2022-08-11T20:19:54.839Z,1.5
2022-08-11T20:21:39.641Z,1.3
2022-08-11T20:23:41.775Z,1.9
2022-08-11T20:25:43.712Z,2.4
2022-08-11T20:27:45.778Z,1.6
2022-08-11T20:29:47.811Z,1.7
2022-08-11T20:31:49.886Z,1.8
2022-08-11T20:33:55.282Z,1.7
2022-08-11T20:35:57.167Z,1.6
2022-08-11T20:37:59.269Z,1.9
2022-08-11T20:40:01.298Z,2.3
2022-08-11T20:42:03.366Z,1.9
2022-08-11T20:44:08.757Z,2.3
2022-08-11T20:46:07.466Z,1.7
2022-08-11T21:00:39.435Z,2.2
2022-08-11T21:02:30.416Z,2
2022-08-11T21:07:37.160Z,1.7
2022-08-11T21:09:58.654Z,1.7
2022-08-11T21:11:41.293Z,2.1
2022-08-11T21:13:43.389Z,1.8
2022-08-11T21:16:01.788Z,1.5
2022-08-11T21:18:00.367Z,2.2
2022-08-11T21:19:59.630Z,1.5
2022-08-11T21:21:56.401Z,1.9
2022-08-11T21:23:58.508Z,1.5
2022-08-11T21:26:00.576Z,2
2022-08-11T21:28:02.668Z,2.6
2022-08-11T21:30:07.930Z,2.3
2022-08-11T21:32:09.995Z,2.2
2022-08-11T21:34:12.074Z,1.7
2022-08-11T21:38:16.244Z,2.3
2022-08-11T21:40:18.343Z,1.6
2022-08-11T21:42:20.426Z,2.1
2022-08-11T21:44:25.705Z,2.1
2022-08-11T21:46:27.832Z,2.3
2022-08-11T21:48:29.896Z,1.8
2022-08-11T21:50:31.999Z,2
2022-08-11T21:54:36.199Z,2.1
2022-08-11T21:56:38.299Z,2.4
2022-08-11T21:58:43.545Z,4.7
2022-08-11T22:00:45.655Z,2.9
2022-08-11T22:02:49.075Z,2.5
2022-08-11T22:03:50.621Z,1.8
2022-08-11T22:05:52.480Z,2
2022-08-11T22:07:54.698Z,2.2
2022-08-11T22:09:56.754Z,2
2022-08-11T22:12:30.562Z,2.2
2022-08-11T22:14:06.175Z,2
2022-08-11T22:16:06.286Z,2.6
2022-08-11T22:18:08.439Z,2
2022-08-11T22:20:10.474Z,2
2022-08-11T22:22:12.608Z,2.3
2022-08-11T22:30:24.149Z,2.3
2022-08-11T22:32:26.326Z,1.9
2022-08-11T22:34:28.351Z,1.8
2022-08-11T22:36:30.477Z,2.7
2022-08-11T22:38:32.588Z,2
2022-08-11T22:40:37.852Z,3.1
2022-08-11T22:42:39.955Z,3
2022-08-11T22:44:42.256Z,4
2022-08-11T22:48:46.292Z,2.5
2022-08-11T22:50:48.390Z,2.4
2022-08-11T22:52:50.511Z,2.5
2022-08-11T22:54:55.765Z,2.9
2022-08-11T22:56:57.909Z,2.4
2022-08-11T22:58:59.993Z,2.8
2022-08-11T23:01:28.672Z,4
2022-08-11T23:03:37.664Z,2.3
2022-08-11T23:07:51.144Z,2.5
2022-08-11T23:09:40.242Z,2.6
2022-08-11T23:12:07.017Z,2.7
2022-08-11T23:15:46.585Z,2.9
2022-08-11T23:17:48.761Z,1.9
2022-08-11T23:20:00.329Z,2.4
2022-08-11T23:21:56.141Z,2.6
2022-08-11T23:23:58.234Z,2.1
2022-08-11T23:26:00.371Z,2.3
2022-08-11T23:28:02.467Z,2.5
2022-08-11T23:30:04.603Z,2.6
2022-08-11T23:32:06.704Z,2.5
2022-08-11T23:34:08.826Z,2.4
2022-08-11T23:36:36.253Z,2.9
2022-08-11T23:38:16.217Z,2.4
2022-08-11T23:40:18.347Z,2.6
2022-08-11T23:42:20.479Z,2.8
2022-08-11T23:48:26.836Z,2.9
2022-08-11T23:54:37.577Z,3.1
2022-08-11T23:55:38.989Z,2.8
2022-08-11T23:57:47.714Z,2.2
2022-08-11T23:59:43.232Z,2.4
