createdAt,value
2018-12-10T00:02:04.741Z,81.50
2018-12-10T00:04:32.221Z,78.30
2018-12-10T00:06:59.733Z,78.90
2018-12-10T00:09:27.204Z,79.60
2018-12-10T00:11:54.665Z,81.40
2018-12-10T00:14:22.108Z,82.70
2018-12-10T00:16:49.564Z,85.20
2018-12-10T00:19:17.016Z,86.90
2018-12-10T00:21:44.468Z,88.30
2018-12-10T00:24:11.923Z,90.30
2018-12-10T00:26:39.380Z,90.90
2018-12-10T00:29:06.829Z,91.30
2018-12-10T00:31:34.284Z,92.00
2018-12-10T00:34:02.013Z,92.40
2018-12-10T00:36:29.478Z,92.40
2018-12-10T00:38:57.326Z,92.60
2018-12-10T00:41:24.793Z,92.50
2018-12-10T00:43:52.340Z,92.90
2018-12-10T00:46:19.805Z,92.90
2018-12-10T00:48:47.257Z,93.10
2018-12-10T00:51:14.716Z,93.30
2018-12-10T00:53:42.173Z,93.70
2018-12-10T00:56:09.647Z,93.30
2018-12-10T00:58:37.149Z,93.40
2018-12-10T01:01:04.593Z,93.40
2018-12-10T01:03:32.224Z,92.90
2018-12-10T01:05:59.687Z,92.40
2018-12-10T01:08:27.145Z,91.90
2018-12-10T01:10:54.597Z,91.30
2018-12-10T01:13:22.070Z,91.20
2018-12-10T01:15:49.514Z,90.30
2018-12-10T01:18:16.982Z,90.20
2018-12-10T01:20:44.428Z,90.00
2018-12-10T01:23:11.915Z,89.60
2018-12-10T01:25:39.370Z,89.60
2018-12-10T01:28:06.831Z,90.20
2018-12-10T01:30:34.364Z,90.40
2018-12-10T01:33:01.804Z,90.40
2018-12-10T01:35:29.273Z,90.60
2018-12-10T01:37:56.729Z,90.80
2018-12-10T01:40:24.193Z,90.70
2018-12-10T01:42:51.636Z,90.80
2018-12-10T01:45:19.163Z,90.90
2018-12-10T01:47:46.630Z,91.00
2018-12-10T01:50:14.072Z,91.40
2018-12-10T01:52:41.533Z,91.50
2018-12-10T01:55:08.990Z,91.10
2018-12-10T01:57:36.450Z,91.30
2018-12-10T02:00:05.355Z,91.60
2018-12-10T02:02:32.824Z,91.60
2018-12-10T02:05:00.276Z,91.70
2018-12-10T02:07:27.817Z,91.50
2018-12-10T02:09:55.267Z,91.60
2018-12-10T02:12:22.733Z,91.80
2018-12-10T02:14:50.192Z,91.70
2018-12-10T02:17:17.655Z,91.80
2018-12-10T02:19:45.101Z,91.70
2018-12-10T02:22:12.561Z,92.30
2018-12-10T02:24:40.018Z,92.30
2018-12-10T02:27:07.482Z,91.90
2018-12-10T02:29:35.194Z,91.90
2018-12-10T02:32:02.652Z,92.10
2018-12-10T02:34:30.105Z,91.70
2018-12-10T02:36:57.578Z,91.90
2018-12-10T02:39:25.030Z,92.20
2018-12-10T02:41:52.476Z,92.10
2018-12-10T02:44:19.939Z,92.00
2018-12-10T02:46:47.376Z,92.30
2018-12-10T02:49:14.840Z,92.30
2018-12-10T02:51:42.285Z,92.30
2018-12-10T02:54:09.739Z,92.30
2018-12-10T02:56:37.189Z,92.30
2018-12-10T02:59:04.657Z,92.30
2018-12-10T03:01:32.103Z,92.40
2018-12-10T03:03:59.564Z,92.40
2018-12-10T03:06:27.016Z,92.40
2018-12-10T03:08:54.477Z,92.40
2018-12-10T03:11:22.035Z,92.70
2018-12-10T03:13:49.498Z,92.40
2018-12-10T03:16:16.948Z,92.40
2018-12-10T03:18:44.413Z,92.80
2018-12-10T03:21:11.862Z,92.40
2018-12-10T03:23:39.317Z,92.30
2018-12-10T03:26:06.770Z,92.40
2018-12-10T03:28:34.228Z,92.00
2018-12-10T03:31:01.681Z,91.90
2018-12-10T03:33:29.148Z,91.60
2018-12-10T03:35:56.612Z,92.00
2018-12-10T03:38:24.059Z,92.10
2018-12-10T03:40:51.525Z,92.50
2018-12-10T03:43:18.985Z,91.70
2018-12-10T03:45:46.449Z,91.90
2018-12-10T03:48:13.938Z,91.70
2018-12-10T03:50:41.396Z,91.60
2018-12-10T03:53:08.847Z,91.80
2018-12-10T03:55:36.307Z,91.70
2018-12-10T03:58:03.753Z,91.70
2018-12-10T04:00:31.214Z,91.70
2018-12-10T04:02:58.789Z,91.80
2018-12-10T04:05:26.322Z,91.80
2018-12-10T04:07:53.769Z,92.40
2018-12-10T04:10:21.243Z,92.30
2018-12-10T04:12:48.688Z,91.60
2018-12-10T04:15:16.154Z,91.10
2018-12-10T04:17:43.599Z,91.20
2018-12-10T04:20:11.053Z,90.50
2018-12-10T04:22:38.576Z,86.60
2018-12-10T04:25:06.031Z,86.60
2018-12-10T04:27:33.601Z,86.50
2018-12-10T04:30:01.053Z,85.10
2018-12-10T04:32:28.520Z,85.70
2018-12-10T04:34:55.972Z,84.50
2018-12-10T04:37:23.434Z,85.40
2018-12-10T04:39:50.893Z,85.10
2018-12-10T04:42:18.352Z,85.10
2018-12-10T04:44:45.797Z,86.30
2018-12-10T04:47:13.265Z,86.80
2018-12-10T04:49:40.713Z,87.70
2018-12-10T04:52:08.164Z,88.50
2018-12-10T04:54:35.627Z,89.10
2018-12-10T04:57:03.113Z,90.20
2018-12-10T04:59:30.556Z,91.20
2018-12-10T05:01:58.061Z,91.30
2018-12-10T05:04:25.523Z,91.30
2018-12-10T05:06:52.984Z,91.40
2018-12-10T05:09:20.440Z,91.60
2018-12-10T05:11:47.908Z,91.70
2018-12-10T05:14:15.357Z,91.70
2018-12-10T05:16:42.826Z,91.60
2018-12-10T05:19:10.304Z,90.90
2018-12-10T05:21:37.756Z,90.90
2018-12-10T05:24:05.221Z,90.90
2018-12-10T05:26:32.668Z,90.80
2018-12-10T05:29:00.128Z,91.00
2018-12-10T05:31:27.600Z,91.20
2018-12-10T05:33:55.071Z,91.30
2018-12-10T05:36:22.514Z,91.40
2018-12-10T05:38:49.980Z,91.90
2018-12-10T05:41:21.176Z,92.10
2018-12-10T05:43:48.641Z,91.50
2018-12-10T05:46:16.143Z,92.00
2018-12-10T05:48:43.608Z,92.40
2018-12-10T05:51:11.065Z,92.60
2018-12-10T05:53:38.509Z,93.00
2018-12-10T05:56:05.969Z,93.10
2018-12-10T05:58:33.421Z,93.50
2018-12-10T06:01:00.885Z,93.50
2018-12-10T06:03:28.337Z,93.90
2018-12-10T06:05:55.796Z,93.80
2018-12-10T06:08:23.245Z,93.80
2018-12-10T06:10:50.705Z,93.90
2018-12-10T06:13:18.169Z,93.60
2018-12-10T06:15:45.620Z,93.60
2018-12-10T06:18:13.094Z,93.40
2018-12-10T06:20:40.541Z,93.00
2018-12-10T06:23:08.012Z,92.90
2018-12-10T06:25:35.461Z,92.60
2018-12-10T06:28:02.939Z,92.60
2018-12-10T06:30:30.380Z,92.50
2018-12-10T06:32:57.845Z,92.10
2018-12-10T06:35:25.291Z,92.10
2018-12-10T06:37:57.931Z,92.30
2018-12-10T06:40:25.388Z,92.30
2018-12-10T06:42:52.844Z,92.00
2018-12-10T06:45:20.300Z,92.00
2018-12-10T06:47:47.765Z,91.40
2018-12-10T06:50:15.222Z,91.30
2018-12-10T06:52:42.676Z,91.40
2018-12-10T06:55:10.209Z,91.10
2018-12-10T06:57:37.660Z,91.20
2018-12-10T07:00:06.822Z,91.10
2018-12-10T07:02:34.284Z,90.70
2018-12-10T07:05:01.730Z,90.80
2018-12-10T07:07:29.189Z,91.20
2018-12-10T07:09:56.628Z,91.00
2018-12-10T07:12:27.456Z,92.00
2018-12-10T07:14:54.914Z,91.80
2018-12-10T07:17:22.437Z,91.90
2018-12-10T07:19:50.849Z,92.00
2018-12-10T07:22:18.482Z,92.60
2018-12-10T07:24:45.940Z,92.00
2018-12-10T07:27:13.457Z,92.00
2018-12-10T07:29:40.919Z,92.00
2018-12-10T07:32:08.373Z,92.10
2018-12-10T07:34:35.832Z,92.40
2018-12-10T07:37:03.276Z,92.10
2018-12-10T07:39:30.741Z,91.80
2018-12-10T07:41:58.194Z,91.50
2018-12-10T07:44:25.653Z,90.80
2018-12-10T07:46:53.369Z,90.90
2018-12-10T07:49:20.839Z,90.30
2018-12-10T07:51:48.349Z,90.30
2018-12-10T07:54:15.808Z,89.60
2018-12-10T07:56:43.258Z,90.00
2018-12-10T07:59:10.720Z,89.30
2018-12-10T08:01:38.164Z,86.30
2018-12-10T08:04:05.621Z,86.20
2018-12-10T08:06:33.085Z,86.30
2018-12-10T08:09:00.529Z,85.30
2018-12-10T08:11:28.084Z,83.70
2018-12-10T08:14:01.092Z,84.10
2018-12-10T08:16:28.552Z,85.20
2018-12-10T08:18:55.992Z,85.90
2018-12-10T08:21:23.453Z,82.30
2018-12-10T08:23:50.905Z,82.10
2018-12-10T08:26:18.369Z,80.50
2018-12-10T08:28:45.822Z,81.30
2018-12-10T08:31:13.282Z,79.50
2018-12-10T08:33:40.728Z,80.50
2018-12-10T08:36:08.189Z,82.50
2018-12-10T08:38:35.640Z,81.60
2018-12-10T08:41:03.097Z,81.60
2018-12-10T08:43:30.549Z,80.70
2018-12-10T08:45:58.012Z,80.20
2018-12-10T08:48:25.465Z,81.90
2018-12-10T08:50:52.928Z,81.50
2018-12-10T08:53:20.373Z,81.00
2018-12-10T08:55:47.903Z,81.40
2018-12-10T08:58:15.365Z,82.20
2018-12-10T09:00:42.821Z,82.80
2018-12-10T09:03:10.287Z,80.60
2018-12-10T09:05:37.732Z,79.10
2018-12-10T09:08:05.189Z,80.50
2018-12-10T09:10:34.620Z,77.40
2018-12-10T09:13:02.110Z,77.90
2018-12-10T09:15:29.567Z,78.00
2018-12-10T09:17:57.016Z,78.50
2018-12-10T09:20:24.546Z,78.00
2018-12-10T09:22:51.994Z,78.00
2018-12-10T09:25:24.521Z,79.40
2018-12-10T09:27:49.148Z,74.20
2018-12-10T09:30:16.622Z,73.00
2018-12-10T09:32:44.117Z,74.10
2018-12-10T09:35:11.583Z,75.20
2018-12-10T09:37:39.025Z,76.20
2018-12-10T09:40:07.221Z,74.50
2018-12-10T09:42:34.668Z,76.10
2018-12-10T09:45:02.121Z,75.20
2018-12-10T09:47:29.577Z,78.00
2018-12-10T09:49:57.938Z,78.00
2018-12-10T09:52:25.405Z,77.60
2018-12-10T09:54:52.848Z,77.20
2018-12-10T09:57:20.314Z,78.10
2018-12-10T09:59:47.767Z,75.90
2018-12-10T10:02:15.344Z,77.20
2018-12-10T10:04:42.799Z,73.00
2018-12-10T10:07:10.270Z,74.60
2018-12-10T10:09:37.721Z,74.10
2018-12-10T10:12:05.183Z,78.80
2018-12-10T10:14:33.630Z,78.00
2018-12-10T10:17:01.098Z,80.20
2018-12-10T10:19:28.547Z,83.50
2018-12-10T10:21:56.002Z,90.00
2018-12-10T10:24:23.460Z,91.90
2018-12-10T10:26:50.900Z,93.80
2018-12-10T10:29:18.360Z,95.40
2018-12-10T10:31:45.959Z,95.80
2018-12-10T10:34:13.477Z,97.10
2018-12-10T10:36:40.916Z,96.80
2018-12-10T10:39:08.388Z,96.30
2018-12-10T10:41:35.937Z,96.80
2018-12-10T10:44:03.465Z,97.00
2018-12-10T10:46:30.916Z,97.60
2018-12-10T10:48:58.413Z,95.00
2018-12-10T10:51:29.693Z,95.70
2018-12-10T10:53:57.161Z,95.70
2018-12-10T10:56:24.662Z,95.70
2018-12-10T10:58:52.132Z,96.40
2018-12-10T11:01:22.793Z,96.90
2018-12-10T11:03:50.324Z,97.00
2018-12-10T11:06:17.843Z,97.50
2018-12-10T11:08:45.311Z,97.10
2018-12-10T11:11:12.769Z,97.10
2018-12-10T11:13:40.285Z,97.20
2018-12-10T11:16:07.772Z,96.40
2018-12-10T11:18:38.965Z,95.40
2018-12-10T11:21:06.499Z,96.00
2018-12-10T11:23:34.657Z,95.00
2018-12-10T11:26:02.113Z,93.80
2018-12-10T11:28:29.577Z,92.50
2018-12-10T11:30:57.104Z,94.00
2018-12-10T11:33:26.027Z,92.80
2018-12-10T11:35:53.481Z,92.60
2018-12-10T11:38:20.930Z,88.90
2018-12-10T11:40:48.394Z,91.10
2018-12-10T11:43:15.855Z,90.30
2018-12-10T11:45:43.316Z,83.00
2018-12-10T11:48:10.764Z,87.50
2018-12-10T11:50:38.347Z,82.90
2018-12-10T11:53:05.996Z,87.20
2018-12-10T11:55:33.462Z,84.80
2018-12-10T11:58:00.916Z,86.00
2018-12-10T12:00:29.612Z,82.90
2018-12-10T12:02:57.328Z,81.60
2018-12-10T12:05:24.853Z,78.50
2018-12-10T12:07:52.309Z,79.50
2018-12-10T12:10:19.772Z,79.40
2018-12-10T12:12:47.232Z,83.00
2018-12-10T12:15:14.777Z,79.90
2018-12-10T12:17:42.229Z,78.10
2018-12-10T12:20:10.212Z,79.40
2018-12-10T12:22:37.665Z,79.40
2018-12-10T12:25:05.660Z,78.40
2018-12-10T12:27:33.104Z,82.00
2018-12-10T12:30:00.562Z,81.30
2018-12-10T12:32:28.013Z,78.60
2018-12-10T12:34:55.473Z,80.10
2018-12-10T12:37:22.916Z,81.40
2018-12-10T12:39:50.382Z,82.00
2018-12-10T12:42:17.824Z,81.60
2018-12-10T12:44:45.296Z,90.80
2018-12-10T12:47:12.776Z,92.10
2018-12-10T12:49:40.599Z,95.00
2018-12-10T12:52:08.256Z,95.90
2018-12-10T12:54:35.725Z,95.90
2018-12-10T12:57:03.547Z,96.50
2018-12-10T12:59:31.009Z,95.80
2018-12-10T13:01:58.458Z,96.20
2018-12-10T13:04:27.888Z,96.40
2018-12-10T13:06:55.341Z,97.90
2018-12-10T13:09:22.793Z,94.90
2018-12-10T13:11:50.261Z,95.40
2018-12-10T13:14:17.713Z,91.20
2018-12-10T13:16:49.459Z,82.00
2018-12-10T13:19:14.637Z,83.50
2018-12-10T13:21:42.096Z,76.20
2018-12-10T13:24:10.556Z,66.30
2018-12-10T13:26:38.009Z,65.10
2018-12-10T13:29:05.533Z,57.90
2018-12-10T13:31:33.228Z,65.20
2018-12-10T13:34:00.670Z,60.20
2018-12-10T13:36:28.308Z,61.50
2018-12-10T13:38:55.845Z,57.10
2018-12-10T13:41:23.377Z,56.70
2018-12-10T13:43:50.824Z,55.10
2018-12-10T13:46:18.280Z,57.10
2018-12-10T13:48:45.732Z,59.20
2018-12-10T13:51:13.188Z,58.40
2018-12-10T13:53:40.640Z,63.70
2018-12-10T13:56:08.105Z,59.90
2018-12-10T13:58:35.621Z,65.30
2018-12-10T14:01:03.157Z,63.00
2018-12-10T14:03:30.608Z,63.30
2018-12-10T14:05:58.258Z,70.10
2018-12-10T14:08:25.703Z,67.70
2018-12-10T14:10:53.168Z,69.10
2018-12-10T14:13:20.621Z,70.10
2018-12-10T14:15:48.074Z,72.90
2018-12-10T14:18:15.594Z,73.50
2018-12-10T14:20:48.576Z,77.20
2018-12-10T14:23:16.087Z,74.90
2018-12-10T14:25:43.548Z,76.40
2018-12-10T14:28:10.989Z,75.40
2018-12-10T14:30:38.973Z,75.70
2018-12-10T14:33:06.489Z,78.00
2018-12-10T14:35:33.953Z,78.00
2018-12-10T14:38:01.400Z,77.90
2018-12-10T14:40:28.912Z,78.00
2018-12-10T14:42:56.372Z,77.90
2018-12-10T14:45:23.909Z,79.60
2018-12-10T14:47:51.455Z,79.50
2018-12-10T14:50:18.984Z,82.00
2018-12-10T14:52:46.442Z,83.30
2018-12-10T14:55:14.056Z,83.90
2018-12-10T14:57:41.588Z,86.40
2018-12-10T15:00:11.065Z,86.50
2018-12-10T15:02:38.598Z,87.00
2018-12-10T15:05:07.545Z,86.30
2018-12-10T15:07:35.002Z,87.60
2018-12-10T15:10:02.622Z,88.70
2018-12-10T15:12:33.781Z,89.50
2018-12-10T15:15:01.228Z,90.20
2018-12-10T15:17:29.628Z,89.00
2018-12-10T15:19:57.077Z,90.00
2018-12-10T15:22:25.472Z,90.20
2018-12-10T15:24:52.923Z,90.30
2018-12-10T15:27:20.405Z,91.10
2018-12-10T15:29:47.911Z,91.40
2018-12-10T15:32:15.417Z,90.30
2018-12-10T15:34:42.863Z,91.00
2018-12-10T15:37:10.426Z,91.50
2018-12-10T15:39:37.878Z,91.80
2018-12-10T15:42:05.400Z,92.10
2018-12-10T15:44:32.840Z,92.10
2018-12-10T15:47:00.296Z,92.10
2018-12-10T15:49:27.749Z,92.20
2018-12-10T15:51:55.200Z,92.10
2018-12-10T15:54:22.649Z,92.10
2018-12-10T15:56:50.108Z,91.90
2018-12-10T15:59:17.597Z,92.50
2018-12-10T16:01:46.084Z,90.80
2018-12-10T16:04:13.532Z,90.60
2018-12-10T16:06:41.977Z,91.00
2018-12-10T16:09:09.433Z,90.30
2018-12-10T16:11:40.144Z,90.50
2018-12-10T16:14:07.602Z,90.30
2018-12-10T16:16:35.056Z,90.60
2018-12-10T16:19:03.888Z,90.70
2018-12-10T16:21:31.326Z,90.90
2018-12-10T16:23:58.789Z,91.30
2018-12-10T16:26:26.236Z,91.30
2018-12-10T16:28:53.699Z,91.00
2018-12-10T16:31:21.144Z,91.10
2018-12-10T16:33:48.606Z,91.10
2018-12-10T16:36:16.120Z,91.10
2018-12-10T16:38:43.576Z,90.80
2018-12-10T16:41:11.024Z,91.00
2018-12-10T16:43:38.493Z,90.80
2018-12-10T16:46:06.005Z,91.30
2018-12-10T16:48:33.457Z,91.10
2018-12-10T16:51:00.904Z,91.10
2018-12-10T16:53:28.751Z,91.50
2018-12-10T16:55:56.345Z,93.10
2018-12-10T16:58:23.802Z,95.20
2018-12-10T17:00:51.312Z,95.90
2018-12-10T17:03:18.772Z,96.30
2018-12-10T17:05:46.291Z,96.20
2018-12-10T17:08:13.744Z,96.20
2018-12-10T17:10:41.193Z,95.60
2018-12-10T17:13:08.653Z,95.50
2018-12-10T17:15:36.174Z,96.60
2018-12-10T17:18:03.695Z,97.30
2018-12-10T17:20:31.140Z,97.30
2018-12-10T17:22:58.705Z,97.50
2018-12-10T17:25:26.144Z,97.60
2018-12-10T17:27:53.608Z,97.80
2018-12-10T17:30:21.817Z,98.20
2018-12-10T17:32:49.547Z,98.20
2018-12-10T17:35:17.001Z,98.40
2018-12-10T17:37:44.468Z,98.80
2018-12-10T17:40:12.176Z,99.30
2018-12-10T17:42:39.629Z,99.40
2018-12-10T17:45:08.521Z,99.50
2018-12-10T17:47:36.049Z,99.60
2018-12-10T17:50:04.556Z,99.60
2018-12-10T17:52:32.002Z,99.50
2018-12-10T17:54:59.460Z,99.40
2018-12-10T17:57:26.904Z,99.40
2018-12-10T17:59:54.369Z,99.40
2018-12-10T18:02:21.817Z,99.40
2018-12-10T18:04:49.365Z,99.50
2018-12-10T18:07:16.816Z,99.50
2018-12-10T18:09:44.272Z,99.30
2018-12-10T18:12:11.725Z,99.20
2018-12-10T18:14:39.190Z,99.10
2018-12-10T18:17:06.705Z,99.30
2018-12-10T18:19:34.169Z,99.10
2018-12-10T18:22:01.616Z,98.90
2018-12-10T18:24:29.143Z,98.90
2018-12-10T18:26:56.586Z,99.10
2018-12-10T18:29:24.048Z,98.90
2018-12-10T18:31:51.495Z,99.30
2018-12-10T18:34:19.261Z,98.90
2018-12-10T18:36:47.702Z,98.90
2018-12-10T18:39:15.164Z,99.00
2018-12-10T18:41:42.690Z,99.00
2018-12-10T18:44:10.218Z,99.00
2018-12-10T18:46:37.705Z,99.00
2018-12-10T18:49:05.233Z,99.00
2018-12-10T18:51:32.684Z,99.10
2018-12-10T18:54:00.153Z,99.00
2018-12-10T18:56:27.601Z,99.00
2018-12-10T18:58:55.064Z,98.90
2018-12-10T19:01:22.588Z,98.60
2018-12-10T19:03:50.069Z,98.40
2018-12-10T19:06:17.663Z,98.40
2018-12-10T19:08:46.590Z,98.80
2018-12-10T19:11:14.401Z,98.70
2018-12-10T19:13:41.874Z,98.50
2018-12-10T19:16:09.316Z,98.60
2018-12-10T19:18:36.786Z,98.70
2018-12-10T19:21:04.310Z,98.40
2018-12-10T19:23:31.753Z,98.80
2018-12-10T19:26:01.189Z,98.50
2018-12-10T19:28:28.660Z,98.10
2018-12-10T19:30:56.110Z,97.90
2018-12-10T19:33:23.580Z,97.90
2018-12-10T19:35:51.038Z,97.40
2018-12-10T19:38:18.494Z,97.40
2018-12-10T19:40:45.945Z,97.70
2018-12-10T19:43:13.409Z,97.70
2018-12-10T19:45:40.865Z,98.00
2018-12-10T19:48:08.333Z,97.70
2018-12-10T19:50:36.067Z,97.80
2018-12-10T19:53:05.517Z,97.50
2018-12-10T19:55:33.051Z,97.40
2018-12-10T19:58:00.521Z,97.20
2018-12-10T20:00:28.043Z,97.00
2018-12-10T20:02:55.525Z,96.70
2018-12-10T20:05:24.996Z,97.10
2018-12-10T20:07:52.525Z,97.00
2018-12-10T20:10:19.972Z,96.80
2018-12-10T20:12:47.437Z,96.90
2018-12-10T20:15:14.896Z,97.10
2018-12-10T20:17:42.351Z,96.40
2018-12-10T20:20:10.052Z,96.20
2018-12-10T20:22:37.492Z,96.40
2018-12-10T20:25:05.093Z,96.50
2018-12-10T20:27:32.547Z,96.50
2018-12-10T20:30:00.019Z,96.40
2018-12-10T20:32:27.578Z,96.70
2018-12-10T20:34:55.149Z,96.70
2018-12-10T20:37:22.699Z,96.80
2018-12-10T20:39:50.244Z,96.30
2018-12-10T20:42:17.697Z,96.50
2018-12-10T20:44:45.174Z,96.60
2018-12-10T20:47:12.618Z,96.60
2018-12-10T20:49:40.076Z,96.60
2018-12-10T20:52:07.524Z,96.80
2018-12-10T20:54:34.990Z,96.70
2018-12-10T20:57:02.436Z,97.00
2018-12-10T20:59:29.897Z,97.10
2018-12-10T21:01:57.345Z,97.20
2018-12-10T21:04:24.804Z,97.40
2018-12-10T21:06:52.269Z,97.90
2018-12-10T21:09:19.728Z,98.10
2018-12-10T21:11:47.254Z,98.20
2018-12-10T21:14:14.701Z,98.20
2018-12-10T21:16:42.162Z,98.10
2018-12-10T21:19:09.621Z,97.90
2018-12-10T21:21:37.070Z,97.10
2018-12-10T21:24:05.480Z,96.50
2018-12-10T21:26:32.940Z,96.30
2018-12-10T21:29:00.460Z,96.30
2018-12-10T21:31:27.921Z,96.20
2018-12-10T21:33:55.368Z,95.60
2018-12-10T21:36:22.834Z,95.70
2018-12-10T21:38:50.281Z,95.80
2018-12-10T21:41:17.735Z,95.30
2018-12-10T21:43:45.192Z,95.30
2018-12-10T21:46:12.656Z,95.30
2018-12-10T21:48:40.101Z,95.50
2018-12-10T21:51:07.561Z,96.10
2018-12-10T21:53:35.016Z,96.00
2018-12-10T21:56:02.486Z,95.70
2018-12-10T21:58:29.946Z,94.50
2018-12-10T22:00:57.408Z,94.40
2018-12-10T22:03:24.928Z,94.30
2018-12-10T22:05:52.391Z,94.20
2018-12-10T22:08:19.920Z,94.00
2018-12-10T22:10:47.373Z,93.40
2018-12-10T22:13:14.841Z,93.40
2018-12-10T22:15:42.292Z,93.30
2018-12-10T22:18:09.757Z,92.80
2018-12-10T22:20:37.200Z,92.90
2018-12-10T22:23:04.689Z,92.60
2018-12-10T22:25:32.145Z,92.60
2018-12-10T22:27:59.599Z,92.70
2018-12-10T22:30:27.056Z,93.20
2018-12-10T22:32:54.510Z,92.80
2018-12-10T22:35:21.972Z,92.30
2018-12-10T22:37:49.424Z,92.50
2018-12-10T22:40:16.881Z,92.20
2018-12-10T22:42:44.328Z,91.50
2018-12-10T22:45:12.405Z,91.90
2018-12-10T22:47:40.273Z,92.20
2018-12-10T22:50:07.708Z,92.30
2018-12-10T22:52:35.176Z,92.30
2018-12-10T22:55:02.620Z,92.30
2018-12-10T23:00:12.925Z,92.60
2018-12-10T23:02:40.405Z,92.70
2018-12-10T23:05:08.067Z,92.50
2018-12-10T23:07:35.536Z,92.30
2018-12-10T23:10:04.142Z,92.60
2018-12-10T23:12:31.634Z,92.50
2018-12-10T23:14:59.096Z,92.40
2018-12-10T23:17:27.577Z,92.00
2018-12-10T23:19:55.361Z,92.10
2018-12-10T23:22:22.928Z,92.50
2018-12-10T23:24:50.392Z,92.80
2018-12-10T23:27:17.857Z,93.00
2018-12-10T23:29:45.320Z,92.90
2018-12-10T23:32:12.790Z,92.90
2018-12-10T23:34:40.253Z,92.70
2018-12-10T23:37:07.707Z,92.60
2018-12-10T23:39:35.176Z,92.70
2018-12-10T23:42:02.643Z,92.20
2018-12-10T23:47:28.461Z,91.50
2018-12-10T23:49:55.977Z,92.10
2018-12-10T23:52:23.448Z,92.30
2018-12-10T23:54:50.908Z,92.20
2018-12-10T23:57:18.369Z,91.80
2018-12-10T23:59:45.836Z,92.10
