createdAt,value
2019-02-06T00:01:15.802Z,20.33
2019-02-06T00:03:46.038Z,19.83
2019-02-06T00:06:16.975Z,20.47
2019-02-06T00:08:47.194Z,19.97
2019-02-06T00:11:17.925Z,18.70
2019-02-06T00:13:48.741Z,19.77
2019-02-06T00:16:19.179Z,21.47
2019-02-06T00:18:49.330Z,20.93
2019-02-06T00:21:20.736Z,17.83
2019-02-06T00:23:51.035Z,22.33
2019-02-06T00:26:23.590Z,19.70
2019-02-06T00:28:53.728Z,19.43
2019-02-06T00:31:24.041Z,20.87
2019-02-06T00:33:54.153Z,18.90
2019-02-06T00:36:24.377Z,19.20
2019-02-06T00:38:55.074Z,20.37
2019-02-06T00:41:25.186Z,19.43
2019-02-06T00:43:55.667Z,18.03
2019-02-06T00:46:25.854Z,17.33
2019-02-06T00:48:56.454Z,19.73
2019-02-06T00:51:26.599Z,19.37
2019-02-06T00:53:56.872Z,16.27
2019-02-06T00:56:27.104Z,18.73
2019-02-06T00:58:57.405Z,18.50
2019-02-06T01:01:27.558Z,18.30
2019-02-06T01:03:57.733Z,18.93
2019-02-06T01:06:28.279Z,18.70
2019-02-06T01:08:59.852Z,16.70
2019-02-06T01:11:30.160Z,17.37
2019-02-06T01:14:00.272Z,17.83
2019-02-06T01:16:30.456Z,18.00
2019-02-06T01:19:02.592Z,18.87
2019-02-06T01:21:32.689Z,18.03
2019-02-06T01:24:03.095Z,16.80
2019-02-06T01:26:33.279Z,16.90
2019-02-06T01:29:04.520Z,19.03
2019-02-06T01:31:35.109Z,19.37
2019-02-06T01:34:06.063Z,18.37
2019-02-06T01:36:36.091Z,16.67
2019-02-06T01:39:11.516Z,17.33
2019-02-06T01:41:41.813Z,19.00
2019-02-06T01:44:12.294Z,16.70
2019-02-06T01:46:42.415Z,19.23
2019-02-06T01:49:12.897Z,18.83
2019-02-06T01:51:43.251Z,19.07
2019-02-06T01:54:13.648Z,18.27
2019-02-06T01:56:43.858Z,18.40
2019-02-06T01:59:14.298Z,17.10
2019-02-06T02:01:44.962Z,17.00
2019-02-06T02:04:16.767Z,13.83
2019-02-06T02:06:47.041Z,17.63
2019-02-06T02:09:20.839Z,15.73
2019-02-06T02:11:50.966Z,17.70
2019-02-06T02:14:21.255Z,18.20
2019-02-06T02:16:51.433Z,17.07
2019-02-06T02:19:21.615Z,18.60
2019-02-06T02:21:52.110Z,18.30
2019-02-06T02:24:22.197Z,18.37
2019-02-06T02:26:52.773Z,18.07
2019-02-06T02:29:23.581Z,19.67
2019-02-06T02:31:53.675Z,19.40
2019-02-06T02:34:23.798Z,17.87
2019-02-06T02:36:53.872Z,19.97
2019-02-06T02:39:23.951Z,18.50
2019-02-06T02:41:54.528Z,19.77
2019-02-06T02:44:24.637Z,18.00
2019-02-06T02:46:54.735Z,18.57
2019-02-06T02:49:24.943Z,19.50
2019-02-06T02:51:55.063Z,19.77
2019-02-06T02:54:25.865Z,19.33
2019-02-06T02:56:56.045Z,18.83
2019-02-06T02:59:26.161Z,19.73
2019-02-06T03:02:18.356Z,18.90
2019-02-06T03:04:52.969Z,20.33
2019-02-06T03:07:23.334Z,20.27
2019-02-06T03:09:53.492Z,19.83
2019-02-06T03:12:23.533Z,19.50
2019-02-06T03:14:54.418Z,19.97
2019-02-06T03:17:24.612Z,18.80
2019-02-06T03:19:55.014Z,18.80
2019-02-06T03:22:25.140Z,19.70
2019-02-06T03:24:55.751Z,17.97
2019-02-06T03:27:25.877Z,20.83
2019-02-06T03:29:56.540Z,18.60
2019-02-06T03:32:26.620Z,18.90
2019-02-06T03:34:57.392Z,16.30
2019-02-06T03:37:27.594Z,18.57
2019-02-06T03:39:58.627Z,18.50
2019-02-06T03:42:28.752Z,18.67
2019-02-06T03:45:00.283Z,17.87
2019-02-06T03:47:30.448Z,19.67
2019-02-06T03:50:00.859Z,17.97
2019-02-06T03:52:32.270Z,18.63
2019-02-06T03:55:02.653Z,19.03
2019-02-06T03:57:32.852Z,18.07
2019-02-06T04:00:03.026Z,19.37
2019-02-06T04:02:34.560Z,19.17
2019-02-06T04:05:05.086Z,20.53
2019-02-06T04:07:35.460Z,19.53
2019-02-06T04:10:07.053Z,19.20
2019-02-06T04:12:37.505Z,19.73
2019-02-06T04:15:09.716Z,19.83
2019-02-06T04:17:39.913Z,19.73
2019-02-06T04:20:12.457Z,18.30
2019-02-06T04:22:43.523Z,17.13
2019-02-06T04:25:13.842Z,18.80
2019-02-06T04:27:44.121Z,15.60
2019-02-06T04:30:14.989Z,16.70
2019-02-06T04:32:45.199Z,17.10
2019-02-06T04:35:15.428Z,16.33
2019-02-06T04:37:45.545Z,16.77
2019-02-06T04:40:17.502Z,16.37
2019-02-06T04:42:48.051Z,14.53
2019-02-06T04:45:19.140Z,16.30
2019-02-06T04:47:49.353Z,17.03
2019-02-06T04:50:19.607Z,17.23
2019-02-06T04:52:49.738Z,17.63
2019-02-06T04:55:19.955Z,16.03
2019-02-06T04:57:50.789Z,14.53
2019-02-06T05:00:23.150Z,12.53
2019-02-06T05:02:53.682Z,16.53
2019-02-06T05:05:24.538Z,17.87
2019-02-06T05:07:55.178Z,15.97
2019-02-06T05:10:25.466Z,18.37
2019-02-06T05:12:55.500Z,15.47
2019-02-06T05:15:26.096Z,17.73
2019-02-06T05:17:56.192Z,18.00
2019-02-06T05:20:38.478Z,17.60
2019-02-06T05:23:09.842Z,17.53
2019-02-06T05:25:40.358Z,19.33
2019-02-06T05:28:10.604Z,17.13
2019-02-06T05:30:41.181Z,17.60
2019-02-06T05:33:11.325Z,17.87
2019-02-06T05:35:41.917Z,19.10
2019-02-06T05:38:12.102Z,16.53
2019-02-06T05:40:42.638Z,18.87
2019-02-06T05:43:12.736Z,17.90
2019-02-06T05:45:44.635Z,15.93
2019-02-06T05:48:14.873Z,17.40
2019-02-06T05:50:45.001Z,16.00
2019-02-06T05:53:15.053Z,13.50
2019-02-06T05:55:46.629Z,18.17
2019-02-06T05:58:16.899Z,16.73
2019-02-06T06:00:50.265Z,17.37
2019-02-06T06:03:20.651Z,17.37
2019-02-06T06:05:51.229Z,15.30
2019-02-06T06:08:21.679Z,15.73
2019-02-06T06:10:51.929Z,16.90
2019-02-06T06:13:24.369Z,14.63
2019-02-06T06:15:54.406Z,15.43
2019-02-06T06:18:24.806Z,15.17
2019-02-06T06:20:55.171Z,14.97
2019-02-06T06:23:26.946Z,15.33
2019-02-06T06:25:57.379Z,15.27
2019-02-06T06:28:28.094Z,17.50
2019-02-06T06:30:58.610Z,15.83
2019-02-06T06:33:28.891Z,16.93
2019-02-06T06:35:59.024Z,16.53
2019-02-06T06:38:29.177Z,18.10
2019-02-06T06:40:59.460Z,18.17
2019-02-06T06:43:29.842Z,18.30
2019-02-06T06:46:00.449Z,17.83
2019-02-06T06:48:31.070Z,16.63
2019-02-06T06:51:02.811Z,16.87
2019-02-06T06:53:32.988Z,17.97
2019-02-06T06:56:06.302Z,16.43
2019-02-06T06:58:36.327Z,15.27
2019-02-06T07:01:06.529Z,15.73
2019-02-06T07:03:36.583Z,15.87
2019-02-06T07:06:06.935Z,16.73
2019-02-06T07:08:37.213Z,17.77
2019-02-06T07:11:07.511Z,17.43
2019-02-06T07:13:37.561Z,17.70
2019-02-06T07:16:08.227Z,18.10
2019-02-06T07:18:38.671Z,16.53
2019-02-06T07:21:08.799Z,17.30
2019-02-06T07:23:39.001Z,15.70
2019-02-06T07:26:09.155Z,16.80
2019-02-06T07:28:39.353Z,18.27
2019-02-06T07:31:09.902Z,16.30
2019-02-06T07:33:40.148Z,17.50
2019-02-06T07:36:10.325Z,18.07
2019-02-06T07:38:40.807Z,18.37
2019-02-06T07:41:11.476Z,16.63
2019-02-06T07:43:41.896Z,17.60
2019-02-06T07:46:12.047Z,15.77
2019-02-06T07:48:42.407Z,17.47
2019-02-06T07:51:12.593Z,16.47
2019-02-06T07:53:42.949Z,16.93
2019-02-06T07:56:13.109Z,16.83
2019-02-06T07:58:43.620Z,16.90
2019-02-06T08:01:13.880Z,15.60
2019-02-06T08:03:43.972Z,18.20
2019-02-06T08:06:15.633Z,17.13
2019-02-06T08:08:46.276Z,16.80
2019-02-06T08:11:16.484Z,16.07
2019-02-06T08:13:46.690Z,18.53
2019-02-06T08:16:17.169Z,17.60
2019-02-06T08:18:47.404Z,20.00
2019-02-06T08:21:17.925Z,18.37
2019-02-06T08:23:48.128Z,19.33
2019-02-06T08:26:18.809Z,18.80
2019-02-06T08:28:48.881Z,19.60
2019-02-06T08:31:19.568Z,19.47
2019-02-06T08:33:49.655Z,19.33
2019-02-06T08:36:19.784Z,18.27
2019-02-06T08:38:49.943Z,18.30
2019-02-06T08:41:20.589Z,16.97
2019-02-06T08:43:50.767Z,15.43
2019-02-06T08:46:21.061Z,16.27
2019-02-06T08:48:51.334Z,18.40
2019-02-06T08:51:22.519Z,17.43
2019-02-06T08:53:52.662Z,17.83
2019-02-06T08:56:23.927Z,17.07
2019-02-06T08:58:54.008Z,19.07
2019-02-06T09:01:25.133Z,18.47
2019-02-06T09:03:55.209Z,20.43
2019-02-06T09:06:25.480Z,19.83
2019-02-06T09:08:59.921Z,19.30
2019-02-06T09:11:27.851Z,19.67
2019-02-06T09:13:58.557Z,19.60
2019-02-06T09:16:28.715Z,21.37
2019-02-06T09:18:58.868Z,19.37
2019-02-06T09:21:30.556Z,18.17
2019-02-06T09:24:00.799Z,20.30
2019-02-06T09:26:36.186Z,19.97
2019-02-06T09:29:05.979Z,17.87
2019-02-06T09:31:36.133Z,19.60
2019-02-06T09:34:06.218Z,17.37
2019-02-06T09:36:38.362Z,18.43
2019-02-06T09:39:11.948Z,20.57
2019-02-06T09:41:42.375Z,19.07
2019-02-06T09:44:12.650Z,19.50
2019-02-06T09:46:43.122Z,20.47
2019-02-06T09:49:15.164Z,20.60
2019-02-06T09:51:45.967Z,21.20
2019-02-06T09:54:16.200Z,20.40
2019-02-06T09:56:46.430Z,18.30
2019-02-06T09:59:20.877Z,21.23
2019-02-06T10:01:51.001Z,21.67
2019-02-06T10:04:21.277Z,22.13
2019-02-06T10:06:54.290Z,21.00
2019-02-06T10:09:23.551Z,19.10
2019-02-06T10:11:53.890Z,19.57
2019-02-06T10:14:24.816Z,19.87
2019-02-06T10:16:55.509Z,21.90
2019-02-06T10:19:25.725Z,20.00
2019-02-06T10:21:55.981Z,20.60
2019-02-06T10:24:26.460Z,19.40
2019-02-06T10:26:56.733Z,21.10
2019-02-06T10:29:26.800Z,21.70
2019-02-06T10:31:56.920Z,21.33
2019-02-06T10:34:27.023Z,21.97
2019-02-06T10:36:57.151Z,20.80
2019-02-06T10:39:34.282Z,19.20
2019-02-06T10:41:59.122Z,19.33
2019-02-06T10:44:29.604Z,20.27
2019-02-06T10:47:00.589Z,19.77
2019-02-06T10:49:30.801Z,20.80
2019-02-06T10:52:00.972Z,20.97
2019-02-06T10:54:31.067Z,21.03
2019-02-06T10:57:01.158Z,21.20
2019-02-06T10:59:32.027Z,21.83
2019-02-06T11:02:02.265Z,21.63
2019-02-06T11:04:32.470Z,22.50
2019-02-06T11:07:02.824Z,22.13
2019-02-06T11:09:33.452Z,20.50
2019-02-06T11:12:03.607Z,21.73
2019-02-06T11:14:34.072Z,20.30
2019-02-06T11:17:04.320Z,22.13
2019-02-06T11:19:35.096Z,22.00
2019-02-06T11:22:05.264Z,19.87
2019-02-06T11:24:35.456Z,22.33
2019-02-06T11:27:06.137Z,22.60
2019-02-06T11:29:36.364Z,12.90
2019-02-06T11:32:06.908Z,21.53
2019-02-06T11:34:37.037Z,21.93
2019-02-06T11:37:07.414Z,19.60
2019-02-06T11:39:37.807Z,20.90
2019-02-06T11:42:08.066Z,21.50
2019-02-06T11:44:38.171Z,22.80
2019-02-06T11:47:08.596Z,21.73
2019-02-06T11:49:41.214Z,20.47
2019-02-06T11:52:11.244Z,20.10
2019-02-06T11:54:41.904Z,21.23
2019-02-06T11:57:12.082Z,22.87
2019-02-06T11:59:42.284Z,21.23
2019-02-06T12:02:15.015Z,22.23
2019-02-06T12:04:45.954Z,20.53
2019-02-06T12:07:16.097Z,22.20
2019-02-06T12:09:46.885Z,20.77
2019-02-06T12:12:18.177Z,21.47
2019-02-06T12:14:48.282Z,21.87
2019-02-06T12:17:18.298Z,22.03
2019-02-06T12:19:48.455Z,20.53
2019-02-06T12:22:19.520Z,21.90
2019-02-06T12:24:50.786Z,22.20
2019-02-06T12:27:21.094Z,20.77
2019-02-06T12:29:51.611Z,22.23
2019-02-06T12:32:22.156Z,21.40
2019-02-06T12:34:52.372Z,21.90
2019-02-06T12:37:22.982Z,20.47
2019-02-06T12:39:53.535Z,22.33
2019-02-06T12:42:23.731Z,21.67
2019-02-06T12:44:53.920Z,23.50
2019-02-06T12:47:26.814Z,23.67
2019-02-06T12:49:56.114Z,21.90
2019-02-06T12:52:26.415Z,21.90
2019-02-06T12:54:57.935Z,26.03
2019-02-06T12:57:36.304Z,22.60
2019-02-06T13:00:00.292Z,23.43
2019-02-06T13:02:32.661Z,22.20
2019-02-06T13:05:04.882Z,22.30
2019-02-06T13:07:35.437Z,23.23
2019-02-06T13:10:06.737Z,23.77
2019-02-06T13:12:36.929Z,22.73
2019-02-06T13:15:11.388Z,22.10
2019-02-06T13:17:41.630Z,22.60
2019-02-06T13:20:21.136Z,22.33
2019-02-06T13:22:51.776Z,20.53
2019-02-06T13:25:22.069Z,23.23
2019-02-06T13:27:53.435Z,23.77
2019-02-06T13:30:26.343Z,22.23
2019-02-06T13:32:57.592Z,23.83
2019-02-06T13:35:28.004Z,23.40
2019-02-06T13:37:58.435Z,22.23
2019-02-06T13:40:28.083Z,24.53
2019-02-06T13:42:58.428Z,22.50
2019-02-06T13:45:32.785Z,23.27
2019-02-06T13:48:03.028Z,24.17
2019-02-06T13:50:33.389Z,21.43
2019-02-06T13:53:03.097Z,22.80
2019-02-06T13:55:33.267Z,23.10
2019-02-06T13:58:05.657Z,23.33
2019-02-06T14:00:36.875Z,23.47
2019-02-06T14:03:07.753Z,22.83
2019-02-06T14:05:38.782Z,23.13
2019-02-06T14:08:13.491Z,25.40
2019-02-06T14:10:43.832Z,22.27
2019-02-06T14:13:14.374Z,21.27
2019-02-06T14:15:46.422Z,22.17
2019-02-06T14:18:16.629Z,22.80
2019-02-06T14:20:50.459Z,21.90
2019-02-06T14:23:48.650Z,22.53
2019-02-06T14:27:00.349Z,22.43
2019-02-06T14:30:21.222Z,22.90
2019-02-06T14:33:37.062Z,22.80
2019-02-06T14:37:09.296Z,23.13
2019-02-06T14:40:01.140Z,21.90
2019-02-06T14:43:13.907Z,22.37
2019-02-06T14:46:34.312Z,23.23
2019-02-06T14:49:20.083Z,22.10
2019-02-06T14:52:33.613Z,21.87
2019-02-06T14:55:26.195Z,22.67
2019-02-06T14:58:32.945Z,23.37
2019-02-06T15:01:42.442Z,21.87
2019-02-06T15:04:58.691Z,22.37
2019-02-06T15:07:40.482Z,22.13
2019-02-06T15:10:21.694Z,23.00
2019-02-06T15:13:54.645Z,22.60
2019-02-06T15:17:08.682Z,21.97
2019-02-06T15:20:15.680Z,21.90
2019-02-06T15:23:20.457Z,20.33
2019-02-06T15:26:31.657Z,20.90
2019-02-06T15:29:34.787Z,21.77
2019-02-06T15:32:53.969Z,22.00
2019-02-06T15:36:11.802Z,20.03
2019-02-06T15:38:59.998Z,21.53
2019-02-06T15:41:51.864Z,20.43
2019-02-06T15:44:37.985Z,22.03
2019-02-06T15:47:48.840Z,21.70
2019-02-06T15:50:48.174Z,20.27
2019-02-06T15:53:51.840Z,19.87
2019-02-06T15:56:45.592Z,20.87
2019-02-06T15:59:44.343Z,19.23
2019-02-06T16:02:51.839Z,19.97
2019-02-06T16:06:23.467Z,19.77
2019-02-06T16:09:22.446Z,20.23
2019-02-06T16:12:27.981Z,19.17
2019-02-06T16:15:26.623Z,17.73
2019-02-06T16:18:21.957Z,19.13
2019-02-06T16:21:35.402Z,20.40
2019-02-06T16:24:41.142Z,20.53
2019-02-06T16:27:36.524Z,21.93
2019-02-06T16:30:55.008Z,20.57
2019-02-06T16:34:24.389Z,18.90
2019-02-06T16:37:28.579Z,20.80
2019-02-06T16:40:46.315Z,20.20
2019-02-06T16:43:43.355Z,21.67
2019-02-06T16:46:53.204Z,20.80
2019-02-06T16:49:36.909Z,21.70
2019-02-06T16:52:19.187Z,21.90
2019-02-06T16:55:45.022Z,21.03
2019-02-06T16:58:52.885Z,19.43
2019-02-06T17:02:12.565Z,18.77
2019-02-06T17:05:32.777Z,19.83
2019-02-06T17:08:30.455Z,22.17
2019-02-06T17:11:23.032Z,21.73
2019-02-06T17:14:26.048Z,22.27
2019-02-06T17:17:30.434Z,20.77
2019-02-06T17:20:28.486Z,20.90
2019-02-06T17:23:50.658Z,21.67
2019-02-06T17:26:37.599Z,19.77
2019-02-06T17:29:25.343Z,21.83
2019-02-06T17:32:40.898Z,28.27
2019-02-06T17:35:33.782Z,20.27
2019-02-06T17:38:42.390Z,19.30
2019-02-06T17:42:15.392Z,18.97
2019-02-06T17:45:15.552Z,18.17
2019-02-06T17:48:07.830Z,18.83
2019-02-06T17:51:07.781Z,17.87
2019-02-06T17:54:05.680Z,17.80
2019-02-06T17:56:52.402Z,17.43
2019-02-06T17:59:22.877Z,18.47
2019-02-06T18:01:54.945Z,18.73
2019-02-06T18:04:32.326Z,19.10
2019-02-06T18:07:03.889Z,20.13
2019-02-06T18:09:34.483Z,19.27
2019-02-06T18:12:06.971Z,20.40
2019-02-06T18:14:37.213Z,20.00
2019-02-06T18:17:08.981Z,20.40
2019-02-06T18:19:40.326Z,20.67
2019-02-06T18:22:10.551Z,21.23
2019-02-06T18:24:41.414Z,19.63
2019-02-06T18:27:11.239Z,22.03
2019-02-06T18:29:41.412Z,20.73
2019-02-06T18:32:11.697Z,21.33
2019-02-06T18:34:42.946Z,20.37
2019-02-06T18:37:13.964Z,18.60
2019-02-06T18:39:46.144Z,17.13
2019-02-06T18:42:16.311Z,18.03
2019-02-06T18:44:47.198Z,17.63
2019-02-06T18:47:17.833Z,18.77
2019-02-06T18:49:48.700Z,18.50
2019-02-06T18:52:20.742Z,17.73
2019-02-06T18:54:51.705Z,18.60
2019-02-06T18:57:22.021Z,18.57
2019-02-06T18:59:53.807Z,19.00
2019-02-06T19:02:23.623Z,16.90
2019-02-06T19:04:53.805Z,18.23
2019-02-06T19:07:24.985Z,17.73
2019-02-06T19:09:55.627Z,18.57
2019-02-06T19:12:27.654Z,18.70
2019-02-06T19:14:58.912Z,18.77
2019-02-06T19:17:29.281Z,18.57
2019-02-06T19:19:59.896Z,19.63
2019-02-06T19:22:32.897Z,19.00
2019-02-06T19:25:02.765Z,20.03
2019-02-06T19:27:33.108Z,18.93
2019-02-06T19:30:04.753Z,18.70
2019-02-06T19:32:35.619Z,19.33
2019-02-06T19:35:06.762Z,17.73
2019-02-06T19:37:37.104Z,18.00
2019-02-06T19:40:09.847Z,19.03
2019-02-06T19:42:40.177Z,17.27
2019-02-06T19:45:10.809Z,17.70
2019-02-06T19:47:41.235Z,17.20
2019-02-06T19:50:20.738Z,17.80
2019-02-06T19:52:51.270Z,18.27
2019-02-06T19:55:21.607Z,18.43
2019-02-06T19:57:51.754Z,17.73
2019-02-06T20:00:25.238Z,16.77
2019-02-06T20:02:55.765Z,17.73
2019-02-06T20:05:27.190Z,18.23
2019-02-06T20:07:57.653Z,16.80
2019-02-06T20:10:39.819Z,17.70
2019-02-06T20:13:13.857Z,19.03
2019-02-06T20:15:42.752Z,17.23
2019-02-06T20:18:13.418Z,18.50
2019-02-06T20:20:43.930Z,17.97
2019-02-06T20:23:13.573Z,18.50
2019-02-06T20:25:44.168Z,18.60
2019-02-06T20:28:14.510Z,17.10
2019-02-06T20:30:44.756Z,18.37
2019-02-06T20:33:15.196Z,16.63
2019-02-06T20:35:45.927Z,17.77
2019-02-06T20:38:16.211Z,18.40
2019-02-06T20:40:46.005Z,18.87
2019-02-06T20:43:22.112Z,18.07
2019-02-06T20:45:49.852Z,17.70
2019-02-06T20:48:21.002Z,19.03
2019-02-06T20:50:55.138Z,14.47
2019-02-06T20:53:26.036Z,17.73
2019-02-06T20:55:56.299Z,17.47
2019-02-06T20:58:27.351Z,17.97
2019-02-06T21:00:57.734Z,17.17
2019-02-06T21:03:28.138Z,18.77
2019-02-06T21:05:58.619Z,17.87
2019-02-06T21:08:28.919Z,16.20
2019-02-06T21:11:00.709Z,18.07
2019-02-06T21:13:33.304Z,18.60
2019-02-06T21:16:03.148Z,17.73
2019-02-06T21:18:33.541Z,17.37
2019-02-06T21:21:05.992Z,18.93
2019-02-06T21:23:36.984Z,17.27
2019-02-06T21:26:07.369Z,17.43
2019-02-06T21:28:38.779Z,18.67
2019-02-06T21:31:12.382Z,17.90
2019-02-06T21:33:42.809Z,19.13
2019-02-06T21:36:13.150Z,18.03
2019-02-06T21:38:43.524Z,19.17
2019-02-06T21:41:13.648Z,18.77
2019-02-06T21:43:45.413Z,18.77
2019-02-06T21:46:15.774Z,17.80
2019-02-06T21:48:46.306Z,18.13
2019-02-06T21:51:16.553Z,16.80
2019-02-06T21:53:46.797Z,18.30
2019-02-06T21:56:17.344Z,18.43
2019-02-06T21:58:48.688Z,17.80
2019-02-06T22:01:19.165Z,19.17
2019-02-06T22:03:49.848Z,17.57
2019-02-06T22:06:21.296Z,17.77
2019-02-06T22:08:51.696Z,17.77
2019-02-06T22:11:22.309Z,18.73
2019-02-06T22:13:55.258Z,18.00
2019-02-06T22:16:24.788Z,18.50
2019-02-06T22:18:55.208Z,18.67
2019-02-06T22:21:25.522Z,17.83
2019-02-06T22:23:56.756Z,18.00
2019-02-06T22:26:29.476Z,18.93
2019-02-06T22:29:00.138Z,18.07
2019-02-06T22:31:30.342Z,18.67
2019-02-06T22:34:00.950Z,18.70
2019-02-06T22:36:31.939Z,19.70
2019-02-06T22:39:04.255Z,17.23
2019-02-06T22:41:36.348Z,17.90
2019-02-06T22:44:07.018Z,17.63
2019-02-06T22:46:36.650Z,19.47
2019-02-06T22:49:06.873Z,17.10
2019-02-06T22:51:37.244Z,16.97
2019-02-06T22:54:07.170Z,16.83
2019-02-06T22:56:37.250Z,18.57
2019-02-06T22:59:07.920Z,18.43
2019-02-06T23:01:50.910Z,17.57
2019-02-06T23:04:21.094Z,17.57
2019-02-06T23:06:51.624Z,18.63
2019-02-06T23:09:22.077Z,18.17
2019-02-06T23:11:53.514Z,18.47
2019-02-06T23:14:23.903Z,16.73
2019-02-06T23:16:54.635Z,18.00
2019-02-06T23:19:25.031Z,17.77
2019-02-06T23:21:55.669Z,18.53
2019-02-06T23:24:26.061Z,16.60
2019-02-06T23:26:56.526Z,18.17
2019-02-06T23:29:27.712Z,17.97
2019-02-06T23:31:57.998Z,16.47
2019-02-06T23:34:28.155Z,16.17
2019-02-06T23:36:58.937Z,17.30
2019-02-06T23:39:29.139Z,19.27
2019-02-06T23:41:59.849Z,16.23
2019-02-06T23:44:30.083Z,16.50
2019-02-06T23:47:00.352Z,15.43
2019-02-06T23:49:30.926Z,15.07
2019-02-06T23:52:01.189Z,16.37
2019-02-06T23:54:31.824Z,16.53
2019-02-06T23:57:02.187Z,16.97
2019-02-06T23:59:32.423Z,16.23
