createdAt,value
2017-06-05T00:01:40.706Z,81.6
2017-06-05T00:02:43.021Z,81.6
2017-06-05T00:04:48.743Z,81.2
2017-06-05T00:06:54.342Z,81
2017-06-05T00:07:57.151Z,80.8
2017-06-05T00:08:59.456Z,80.8
2017-06-05T00:11:05.181Z,81.1
2017-06-05T00:12:07.990Z,81
2017-06-05T00:13:10.796Z,81
2017-06-05T00:14:13.169Z,81.5
2017-06-05T00:15:15.973Z,81.4
2017-06-05T00:16:18.779Z,81.3
2017-06-05T00:17:21.467Z,81.5
2017-06-05T00:19:27.187Z,81.2
2017-06-05T00:20:29.377Z,81.1
2017-06-05T00:22:35.124Z,81.4
2017-06-05T00:23:37.934Z,81.6
2017-06-05T00:25:43.152Z,81.6
2017-06-05T00:26:45.965Z,81.5
2017-06-05T00:27:48.773Z,81.1
2017-06-05T00:28:51.576Z,81
2017-06-05T00:29:54.383Z,81.4
2017-06-05T00:30:57.196Z,81.4
2017-06-05T00:34:05.327Z,80.5
2017-06-05T00:35:08.714Z,80.3
2017-06-05T00:37:13.511Z,80.4
2017-06-05T00:39:18.729Z,80.5
2017-06-05T00:41:24.331Z,79.8
2017-06-05T00:42:27.137Z,79.7
2017-06-05T00:43:29.945Z,79.6
2017-06-05T00:44:32.821Z,79.4
2017-06-05T00:45:35.629Z,79.6
2017-06-05T00:47:40.725Z,80.1
2017-06-05T00:48:43.538Z,80.4
2017-06-05T00:49:46.386Z,80.5
2017-06-05T00:51:51.608Z,80.6
2017-06-05T00:52:54.420Z,80.4
2017-06-05T00:53:57.113Z,80.5
2017-06-05T00:54:59.803Z,80.6
2017-06-05T00:56:02.604Z,80.5
2017-06-05T00:57:05.294Z,80.3
2017-06-05T00:58:08.100Z,80.9
2017-06-05T00:59:10.909Z,80.5
2017-06-05T01:00:13.603Z,81
2017-06-05T01:02:19.326Z,81.1
2017-06-05T01:04:24.545Z,80.8
2017-06-05T01:05:27.258Z,80.8
2017-06-05T01:08:35.274Z,80.2
2017-06-05T01:10:40.993Z,80.4
2017-06-05T01:12:46.709Z,80.5
2017-06-05T01:13:49.513Z,81.1
2017-06-05T01:14:51.816Z,80.8
2017-06-05T01:15:54.621Z,80.7
2017-06-05T01:16:57.307Z,80.3
2017-06-05T01:18:00.116Z,80.3
2017-06-05T01:19:02.810Z,80.2
2017-06-05T01:20:05.613Z,80.2
2017-06-05T01:21:08.416Z,80.2
2017-06-05T01:22:11.224Z,80.4
2017-06-05T01:23:14.108Z,80.3
2017-06-05T01:24:16.797Z,79.9
2017-06-05T01:26:21.776Z,80.4
2017-06-05T01:27:25.084Z,79.5
2017-06-05T01:28:27.392Z,79.8
2017-06-05T01:29:30.197Z,79.7
2017-06-05T01:30:33.006Z,80
2017-06-05T01:31:35.815Z,79.7
2017-06-05T01:33:41.484Z,80.2
2017-06-05T01:34:43.789Z,79.5
2017-06-05T01:35:46.595Z,79.7
2017-06-05T01:36:49.401Z,79.5
2017-06-05T01:37:52.783Z,79.6
2017-06-05T01:38:55.094Z,80
2017-06-05T01:44:08.515Z,79.9
2017-06-05T01:47:16.648Z,80.5
2017-06-05T01:49:22.245Z,80.6
2017-06-05T01:50:25.050Z,80.5
2017-06-05T01:53:33.178Z,80.7
2017-06-05T01:54:35.990Z,80.5
2017-06-05T01:55:38.800Z,80.9
2017-06-05T01:59:49.342Z,81.2
2017-06-05T02:00:52.603Z,81.4
2017-06-05T02:05:03.138Z,81.4
2017-06-05T02:07:08.617Z,81.6
2017-06-05T02:09:14.216Z,81.4
2017-06-05T02:10:16.902Z,81.7
2017-06-05T02:11:19.708Z,81.7
2017-06-05T02:12:22.277Z,81.7
2017-06-05T02:13:25.087Z,81.9
2017-06-05T02:14:27.773Z,82
2017-06-05T02:15:30.579Z,81.9
2017-06-05T02:16:33.388Z,82.2
2017-06-05T02:17:35.695Z,82.2
2017-06-05T02:18:38.461Z,82
2017-06-05T02:19:41.269Z,82
2017-06-05T02:20:44.079Z,82.1
2017-06-05T02:22:49.295Z,82.1
2017-06-05T02:23:52.103Z,82
2017-06-05T02:24:54.909Z,81.7
2017-06-05T02:25:57.720Z,82.2
2017-06-05T02:27:00.528Z,81.9
2017-06-05T02:28:03.336Z,81.8
2017-06-05T02:29:05.644Z,82
2017-06-05T02:30:08.395Z,82.2
2017-06-05T02:31:11.080Z,82
2017-06-05T02:32:13.883Z,82.1
2017-06-05T02:33:16.772Z,82.1
2017-06-05T02:34:19.581Z,82.1
2017-06-05T02:36:24.798Z,82.2
2017-06-05T02:37:27.611Z,82.2
2017-06-05T02:38:30.420Z,82.3
2017-06-05T02:39:33.223Z,82.6
2017-06-05T02:41:38.490Z,82.5
2017-06-05T02:42:41.171Z,83
2017-06-05T02:44:46.901Z,83
2017-06-05T02:47:54.915Z,83.5
2017-06-05T02:48:57.606Z,83.6
2017-06-05T02:50:00.409Z,83.4
2017-06-05T02:52:05.632Z,83.7
2017-06-05T02:55:14.143Z,83.7
2017-06-05T02:56:16.448Z,83.7
2017-06-05T02:57:19.249Z,83.3
2017-06-05T02:58:22.059Z,83.9
2017-06-05T03:01:30.191Z,83.8
2017-06-05T03:02:33.001Z,83.5
2017-06-05T03:04:38.598Z,83.6
2017-06-05T03:05:41.281Z,83.7
2017-06-05T03:06:43.883Z,83.7
2017-06-05T03:08:49.477Z,83.6
2017-06-05T03:10:54.684Z,83.9
2017-06-05T03:11:57.740Z,83.8
2017-06-05T03:13:00.037Z,84.1
2017-06-05T03:14:02.842Z,84
2017-06-05T03:15:05.640Z,84
2017-06-05T03:16:08.516Z,84.1
2017-06-05T03:17:11.002Z,83.9
2017-06-05T03:18:13.804Z,83.9
2017-06-05T03:21:21.921Z,84.5
2017-06-05T03:23:27.463Z,84.2
2017-06-05T03:24:29.762Z,84.1
2017-06-05T03:25:33.140Z,84
2017-06-05T03:26:35.447Z,84
2017-06-05T03:27:38.258Z,84
2017-06-05T03:29:43.612Z,84.2
2017-06-05T03:30:46.414Z,84.2
2017-06-05T03:31:48.711Z,84.1
2017-06-05T03:32:51.895Z,84
2017-06-05T03:33:54.195Z,83.8
2017-06-05T03:34:57.254Z,83.8
2017-06-05T03:37:02.467Z,83.9
2017-06-05T03:38:05.277Z,84.1
2017-06-05T03:39:07.960Z,83.6
2017-06-05T03:42:16.092Z,83.2
2017-06-05T03:43:18.659Z,83.3
2017-06-05T03:45:24.372Z,83.4
2017-06-05T03:46:27.177Z,83.4
2017-06-05T03:47:29.728Z,83.4
2017-06-05T03:48:32.529Z,83.5
2017-06-05T03:49:34.825Z,83.4
2017-06-05T03:50:37.625Z,83.3
2017-06-05T03:53:46.003Z,83.3
2017-06-05T03:54:48.805Z,83.2
2017-06-05T03:55:51.549Z,83.2
2017-06-05T03:57:56.638Z,82.9
2017-06-05T03:58:59.691Z,82.9
2017-06-05T04:00:01.987Z,82.9
2017-06-05T04:01:04.793Z,82.9
2017-06-05T04:02:07.601Z,82.9
2017-06-05T04:03:10.410Z,82.7
2017-06-05T04:05:15.886Z,83
2017-06-05T04:07:20.982Z,82.6
2017-06-05T04:08:23.780Z,82.8
2017-06-05T04:10:29.805Z,82.1
2017-06-05T04:12:35.019Z,82.1
2017-06-05T04:14:40.120Z,82.2
2017-06-05T04:15:43.174Z,82
2017-06-05T04:16:45.480Z,81.9
2017-06-05T04:18:51.201Z,81.6
2017-06-05T04:19:54.008Z,81.3
2017-06-05T04:20:57.007Z,81.2
2017-06-05T04:21:59.309Z,81.4
2017-06-05T04:24:04.523Z,81.2
2017-06-05T04:26:10.489Z,81.1
2017-06-05T04:27:12.795Z,81.3
2017-06-05T04:28:15.596Z,81
2017-06-05T04:30:21.325Z,80.9
2017-06-05T04:31:23.927Z,80.7
2017-06-05T04:32:26.487Z,80.9
2017-06-05T04:33:29.172Z,80.7
2017-06-05T04:36:37.604Z,80.8
2017-06-05T04:38:42.819Z,80.4
2017-06-05T04:39:45.627Z,80.5
2017-06-05T04:40:48.310Z,80.1
2017-06-05T04:41:51.244Z,79.6
2017-06-05T04:42:53.429Z,79.8
2017-06-05T04:43:56.738Z,79.8
2017-06-05T04:44:59.036Z,80.1
2017-06-05T04:46:01.846Z,79.9
2017-06-05T04:47:04.981Z,79.8
2017-06-05T04:48:07.289Z,79.5
2017-06-05T04:50:13.006Z,79.2
2017-06-05T04:51:15.813Z,79.4
2017-06-05T04:52:18.861Z,79.3
2017-06-05T04:54:23.956Z,78.6
2017-06-05T04:55:26.640Z,78.6
2017-06-05T04:56:29.446Z,78.4
2017-06-05T04:58:35.295Z,78.2
2017-06-05T04:59:37.416Z,78.3
2017-06-05T05:00:40.216Z,78.2
2017-06-05T05:01:43.025Z,78.2
2017-06-05T05:02:45.831Z,78.2
2017-06-05T05:03:48.881Z,78
2017-06-05T05:04:51.059Z,77.7
2017-06-05T05:06:56.774Z,77.5
2017-06-05T05:09:02.745Z,76.8
2017-06-05T05:10:05.050Z,77.2
2017-06-05T05:12:11.337Z,77.3
2017-06-05T05:13:13.519Z,77
2017-06-05T05:14:16.076Z,77.1
2017-06-05T05:15:18.885Z,77
2017-06-05T05:17:23.978Z,76.4
2017-06-05T05:18:27.162Z,76.2
2017-06-05T05:20:33.076Z,74.9
2017-06-05T05:21:35.378Z,74.5
2017-06-05T05:22:38.064Z,74
2017-06-05T05:23:40.631Z,73.7
2017-06-05T05:24:43.703Z,73.5
2017-06-05T05:25:46.758Z,73.3
2017-06-05T05:26:49.058Z,72.9
2017-06-05T05:27:51.860Z,73.3
2017-06-05T05:29:57.456Z,71.7
2017-06-05T05:31:00.516Z,71.8
2017-06-05T05:32:02.693Z,70.4
2017-06-05T05:33:05.495Z,70.9
2017-06-05T05:34:08.303Z,70.6
2017-06-05T05:35:11.370Z,70.4
2017-06-05T05:37:16.841Z,71.7
2017-06-05T05:38:19.643Z,71.7
2017-06-05T05:40:25.356Z,71.4
2017-06-05T05:41:28.163Z,71.6
2017-06-05T05:42:30.712Z,71.3
2017-06-05T05:43:33.516Z,70.9
2017-06-05T05:44:36.317Z,70.6
2017-06-05T05:45:39.269Z,70.3
2017-06-05T05:46:41.566Z,70.4
2017-06-05T05:47:44.998Z,70
2017-06-05T05:48:47.297Z,69.3
2017-06-05T05:49:50.103Z,69.1
2017-06-05T05:50:52.914Z,68.6
2017-06-05T05:52:58.941Z,68.8
2017-06-05T05:54:01.238Z,67.5
2017-06-05T05:55:04.040Z,68
2017-06-05T05:56:06.843Z,67.4
2017-06-05T05:57:09.528Z,67.4
2017-06-05T05:58:12.593Z,67.1
2017-06-05T05:59:15.281Z,68
2017-06-05T06:00:18.082Z,67.8
2017-06-05T06:01:20.886Z,67.6
2017-06-05T06:02:23.692Z,68.2
2017-06-05T06:03:26.749Z,68
2017-06-05T06:04:29.040Z,67.8
2017-06-05T06:05:31.839Z,67.5
2017-06-05T06:06:34.641Z,67.5
2017-06-05T06:07:37.709Z,67.8
2017-06-05T06:08:40.765Z,66.1
2017-06-05T06:10:45.864Z,66.4
2017-06-05T06:11:48.663Z,66.4
2017-06-05T06:16:00.386Z,66
2017-06-05T06:17:02.685Z,66.2
2017-06-05T06:18:05.561Z,65.8
2017-06-05T06:19:08.360Z,65.2
2017-06-05T06:20:11.051Z,65.3
2017-06-05T06:21:13.985Z,64.1
2017-06-05T06:23:19.701Z,62.2
2017-06-05T06:24:22.501Z,63.3
2017-06-05T06:25:25.299Z,64.1
2017-06-05T06:26:28.352Z,62.5
2017-06-05T06:27:30.646Z,62.9
2017-06-05T06:28:33.444Z,62.9
2017-06-05T06:31:42.320Z,62.8
2017-06-05T06:32:44.617Z,61.7
2017-06-05T06:33:47.421Z,61.6
2017-06-05T06:34:50.225Z,61.5
2017-06-05T06:35:53.030Z,61.2
2017-06-05T06:36:56.134Z,59.2
2017-06-05T06:37:58.936Z,61.5
2017-06-05T06:39:01.626Z,61.5
2017-06-05T06:40:04.428Z,61.9
2017-06-05T06:41:07.491Z,61.6
2017-06-05T06:43:12.958Z,60.7
2017-06-05T06:44:15.758Z,58.1
2017-06-05T06:45:18.438Z,59.9
2017-06-05T06:47:24.028Z,60.6
2017-06-05T06:49:29.876Z,61.3
2017-06-05T06:51:35.586Z,60.1
2017-06-05T06:54:43.959Z,59.7
2017-06-05T06:56:49.681Z,58.9
2017-06-05T06:57:52.492Z,59.4
2017-06-05T06:58:55.055Z,59.2
2017-06-05T06:59:58.038Z,57.5
2017-06-05T07:01:00.845Z,59.1
2017-06-05T07:03:06.555Z,60.7
2017-06-05T07:05:12.528Z,61.4
2017-06-05T07:06:14.702Z,60.8
2017-06-05T07:10:26.370Z,61
2017-06-05T07:14:37.403Z,59.6
2017-06-05T07:16:43.371Z,60.5
2017-06-05T07:17:46.176Z,58.7
2017-06-05T07:18:48.977Z,59.3
2017-06-05T07:19:51.779Z,60.2
2017-06-05T07:21:57.629Z,58.2
2017-06-05T07:22:59.925Z,57.9
2017-06-05T07:24:02.723Z,56.5
2017-06-05T07:25:05.523Z,55.1
2017-06-05T07:26:08.706Z,56.9
2017-06-05T07:27:11.646Z,57.7
2017-06-05T07:28:13.950Z,58
2017-06-05T07:29:16.756Z,56.8
2017-06-05T07:31:22.859Z,56.4
2017-06-05T07:32:25.799Z,56.6
2017-06-05T07:33:28.099Z,56.5
2017-06-05T07:34:30.916Z,57.5
2017-06-05T07:36:36.626Z,55.3
2017-06-05T07:37:39.681Z,57.5
2017-06-05T07:38:42.484Z,57.2
2017-06-05T07:39:45.290Z,57.3
2017-06-05T07:43:56.586Z,53.5
2017-06-05T07:44:59.396Z,54.8
2017-06-05T07:46:02.196Z,56.4
2017-06-05T07:49:11.074Z,55.4
2017-06-05T07:50:13.385Z,55.7
2017-06-05T07:51:16.185Z,54.5
2017-06-05T07:52:20.065Z,55.5
2017-06-05T07:53:21.864Z,55.2
2017-06-05T07:54:25.469Z,56.1
2017-06-05T07:55:27.763Z,55.7
2017-06-05T07:56:30.560Z,55.9
2017-06-05T07:57:33.240Z,55.9
2017-06-05T07:59:39.644Z,55.5
2017-06-05T08:01:44.861Z,55.2
2017-06-05T08:02:47.696Z,56.1
2017-06-05T08:04:53.670Z,55
2017-06-05T08:05:56.349Z,55.2
2017-06-05T08:06:59.149Z,55.3
2017-06-05T08:09:04.753Z,54.2
2017-06-05T08:10:07.740Z,54.4
2017-06-05T08:12:13.330Z,54.1
2017-06-05T08:13:16.013Z,53.7
2017-06-05T08:16:24.896Z,52.7
2017-06-05T08:19:33.025Z,53.7
2017-06-05T08:20:36.330Z,53.5
2017-06-05T08:21:39.263Z,53.8
2017-06-05T08:23:44.475Z,53.3
2017-06-05T08:24:47.158Z,52.9
2017-06-05T08:25:50.340Z,52.9
2017-06-05T08:26:53.397Z,53.1
2017-06-05T08:28:58.867Z,53
2017-06-05T08:30:01.666Z,52.5
2017-06-05T08:31:04.474Z,53.4
2017-06-05T08:33:10.490Z,54.7
2017-06-05T08:34:13.315Z,55.1
2017-06-05T08:35:15.997Z,54.5
2017-06-05T08:36:18.794Z,55
2017-06-05T08:39:27.572Z,56.6
2017-06-05T08:41:33.183Z,56.7
2017-06-05T08:42:35.978Z,55.9
2017-06-05T08:44:41.940Z,56.6
2017-06-05T08:45:44.744Z,56.5
2017-06-05T08:46:47.548Z,56.6
2017-06-05T08:48:53.260Z,55.7
2017-06-05T08:53:04.976Z,56.5
2017-06-05T08:55:10.190Z,57.2
2017-06-05T08:56:13.006Z,56.5
2017-06-05T08:57:15.810Z,56.3
2017-06-05T09:00:24.738Z,55.9
2017-06-05T09:03:33.369Z,57.2
2017-06-05T09:04:36.172Z,56.9
2017-06-05T09:05:39.153Z,57.7
2017-06-05T09:06:41.950Z,56.8
2017-06-05T09:07:44.760Z,57.4
2017-06-05T09:08:47.555Z,57.3
2017-06-05T09:09:50.230Z,57.1
2017-06-05T09:10:53.330Z,57.5
2017-06-05T09:11:56.010Z,56.9
2017-06-05T09:14:01.724Z,56.8
2017-06-05T09:17:10.482Z,57.7
2017-06-05T09:18:13.284Z,57.4
2017-06-05T09:19:16.090Z,56.8
2017-06-05T09:24:30.796Z,57.6
2017-06-05T09:25:33.538Z,58.2
2017-06-05T09:26:36.098Z,58.7
2017-06-05T09:27:38.896Z,58
2017-06-05T09:28:42.197Z,58.1
2017-06-05T09:29:45.248Z,57.9
2017-06-05T09:31:50.452Z,57.3
2017-06-05T09:32:53.247Z,56.8
2017-06-05T09:34:59.259Z,56.4
2017-06-05T09:37:04.971Z,56.2
2017-06-05T09:39:10.687Z,55.4
2017-06-05T09:40:13.743Z,54.7
2017-06-05T09:42:19.462Z,55.7
2017-06-05T09:43:21.909Z,55.4
2017-06-05T09:44:25.218Z,56.1
2017-06-05T09:45:28.273Z,55.8
2017-06-05T09:46:30.571Z,55.9
2017-06-05T09:47:33.259Z,56.5
2017-06-05T09:50:42.642Z,54.9
2017-06-05T09:51:45.204Z,55.1
2017-06-05T09:52:47.768Z,55.8
2017-06-05T09:54:53.870Z,54.9
2017-06-05T09:55:56.812Z,54.8
2017-06-05T09:58:03.110Z,54.6
2017-06-05T09:59:05.411Z,55.1
2017-06-05T10:00:08.094Z,55.5
2017-06-05T10:02:14.060Z,55.3
2017-06-05T10:04:19.653Z,55.6
2017-06-05T10:05:22.339Z,55.8
2017-06-05T10:06:25.527Z,54.7
2017-06-05T10:07:28.466Z,55.3
2017-06-05T10:09:34.184Z,55.5
2017-06-05T10:10:36.983Z,56.8
2017-06-05T10:11:39.783Z,56.8
2017-06-05T10:12:42.883Z,57
2017-06-05T10:13:45.687Z,58
2017-06-05T10:14:48.367Z,58.1
2017-06-05T10:15:51.171Z,57.9
2017-06-05T10:16:54.355Z,58.9
2017-06-05T10:17:57.166Z,59.2
2017-06-05T10:18:59.848Z,58.9
2017-06-05T10:20:02.654Z,57.9
2017-06-05T10:21:05.720Z,58.6
2017-06-05T10:23:11.686Z,58.5
2017-06-05T10:24:14.367Z,58.5
2017-06-05T10:25:17.166Z,58.8
2017-06-05T10:26:20.157Z,58.9
2017-06-05T10:27:22.964Z,57.7
2017-06-05T10:29:28.990Z,58.3
2017-06-05T10:30:31.290Z,58.3
2017-06-05T10:32:37.506Z,56.7
2017-06-05T10:33:40.314Z,56.5
2017-06-05T10:34:43.363Z,55.7
2017-06-05T10:35:46.163Z,55.2
2017-06-05T10:36:48.970Z,56.1
2017-06-05T10:37:51.769Z,56.1
2017-06-05T10:38:54.449Z,56.2
2017-06-05T10:39:57.940Z,56.9
2017-06-05T10:42:03.026Z,58.2
2017-06-05T10:43:06.211Z,57.4
2017-06-05T10:44:09.034Z,57.7
2017-06-05T10:45:12.090Z,58
2017-06-05T10:46:14.893Z,57.4
2017-06-05T10:47:17.699Z,56.8
2017-06-05T10:49:23.416Z,56.3
2017-06-05T10:51:29.383Z,57.3
2017-06-05T10:52:32.074Z,56.5
2017-06-05T10:58:49.582Z,56.5
2017-06-05T10:59:51.856Z,55.1
2017-06-05T11:01:57.958Z,54
2017-06-05T11:03:00.882Z,54.7
2017-06-05T11:05:06.497Z,55.7
2017-06-05T11:06:09.050Z,55.6
2017-06-05T11:07:11.956Z,54.6
2017-06-05T11:09:18.079Z,54.7
2017-06-05T11:13:29.543Z,55.8
2017-06-05T11:14:32.301Z,55.6
2017-06-05T11:15:35.078Z,55.2
2017-06-05T11:17:40.977Z,53.3
2017-06-05T11:18:44.257Z,53.8
2017-06-05T11:19:46.518Z,53.8
2017-06-05T11:21:52.189Z,54.9
2017-06-05T11:23:58.597Z,53.9
2017-06-05T11:25:00.914Z,54.9
2017-06-05T11:26:03.728Z,54.5
2017-06-05T11:27:07.038Z,54.3
2017-06-05T11:28:09.607Z,53.2
2017-06-05T11:30:15.538Z,55.7
2017-06-05T11:31:18.589Z,56.4
2017-06-05T11:33:24.282Z,54.2
2017-06-05T11:35:30.291Z,54
2017-06-05T11:36:32.589Z,54.5
2017-06-05T11:39:42.168Z,54.3
2017-06-05T11:40:44.595Z,53.6
2017-06-05T11:41:47.398Z,54.2
2017-06-05T11:42:50.195Z,54.5
2017-06-05T11:43:52.994Z,53.9
2017-06-05T11:45:59.382Z,54.4
2017-06-05T11:47:01.676Z,53.8
2017-06-05T11:49:07.388Z,53
2017-06-05T11:50:10.188Z,52.7
2017-06-05T11:51:13.300Z,53.3
2017-06-05T11:52:16.102Z,53.2
2017-06-05T11:55:24.727Z,53.3
2017-06-05T11:56:27.781Z,53.4
2017-06-05T11:57:30.583Z,54.4
2017-06-05T11:58:33.267Z,54.2
2017-06-05T11:59:36.072Z,53.5
2017-06-05T12:00:38.877Z,53.8
2017-06-05T12:01:42.434Z,54.6
2017-06-05T12:02:44.731Z,53.5
2017-06-05T12:03:47.531Z,53
2017-06-05T12:04:50.842Z,52.8
2017-06-05T12:06:56.804Z,53
2017-06-05T12:09:01.901Z,52.9
2017-06-05T12:10:05.206Z,53.6
2017-06-05T12:11:07.884Z,53.9
2017-06-05T12:12:11.015Z,53.3
2017-06-05T12:13:13.702Z,53.6
2017-06-05T12:14:16.381Z,53.8
2017-06-05T12:16:22.476Z,53.4
2017-06-05T12:17:25.410Z,52.7
2017-06-05T12:18:28.207Z,52
2017-06-05T12:19:31.007Z,53.9
2017-06-05T12:21:36.596Z,54.3
2017-06-05T12:22:39.650Z,54.4
2017-06-05T12:24:45.362Z,52.8
2017-06-05T12:25:48.167Z,53.1
2017-06-05T12:28:57.093Z,52.7
2017-06-05T12:29:59.773Z,52.4
2017-06-05T12:31:02.572Z,52.5
2017-06-05T12:35:14.365Z,50.8
2017-06-05T12:36:17.168Z,51.2
2017-06-05T12:37:20.540Z,51.4
2017-06-05T12:41:31.325Z,52.5
2017-06-05T12:43:37.047Z,51.5
2017-06-05T12:44:39.726Z,52.6
2017-06-05T12:45:42.913Z,52.6
2017-06-05T12:46:45.970Z,51.9
2017-06-05T12:47:48.776Z,51.8
2017-06-05T12:48:51.579Z,51.6
2017-06-05T12:50:57.293Z,52.6
2017-06-05T12:53:03.066Z,51
2017-06-05T12:55:08.778Z,51.7
2017-06-05T12:56:11.522Z,51.4
2017-06-05T12:57:14.208Z,51.6
2017-06-05T12:58:17.644Z,51.7
2017-06-05T12:59:19.946Z,51.7
2017-06-05T13:02:28.730Z,52.6
2017-06-05T13:03:31.785Z,52.8
2017-06-05T13:04:34.466Z,52.4
2017-06-05T13:05:37.151Z,52.1
2017-06-05T13:06:40.458Z,51.1
2017-06-05T13:07:43.263Z,50.8
2017-06-05T13:08:46.365Z,50.1
2017-06-05T13:09:49.045Z,50
2017-06-05T13:10:51.844Z,50.1
2017-06-05T13:11:54.650Z,50.5
2017-06-05T13:12:57.454Z,50.2
2017-06-05T13:14:00.515Z,49.5
2017-06-05T13:15:03.200Z,50.4
2017-06-05T13:16:06.381Z,49.3
2017-06-05T13:17:09.057Z,50.2
2017-06-05T13:18:11.854Z,48.7
2017-06-05T13:19:14.909Z,48.3
2017-06-05T13:21:20.508Z,47.7
2017-06-05T13:22:23.698Z,46.6
2017-06-05T13:24:29.663Z,45.9
2017-06-05T13:25:32.350Z,45.5
2017-06-05T13:26:35.031Z,45.5
2017-06-05T13:27:37.831Z,46.2
2017-06-05T13:29:43.793Z,46.2
2017-06-05T13:30:46.597Z,45.1
2017-06-05T13:31:49.402Z,46.6
2017-06-05T13:32:52.274Z,46.3
2017-06-05T13:33:55.076Z,46.1
2017-06-05T13:34:58.682Z,45.6
2017-06-05T13:36:00.979Z,46.5
2017-06-05T13:37:03.780Z,48.5
2017-06-05T13:38:06.847Z,48.7
2017-06-05T13:39:09.647Z,49.1
2017-06-05T13:40:12.699Z,49.4
2017-06-05T13:42:18.297Z,49.4
2017-06-05T13:43:21.098Z,49.8
2017-06-05T13:44:24.398Z,48.7
2017-06-05T13:45:27.503Z,50.6
2017-06-05T13:46:29.802Z,49.8
2017-06-05T13:47:33.111Z,50.3
2017-06-05T13:50:41.999Z,49.8
2017-06-05T13:51:44.681Z,51
2017-06-05T13:52:47.479Z,50
2017-06-05T13:53:50.282Z,50.6
2017-06-05T13:54:53.087Z,49
2017-06-05T13:56:58.940Z,48.4
2017-06-05T13:58:01.740Z,48.9
2017-06-05T14:00:07.460Z,49
2017-06-05T14:02:13.450Z,49.2
2017-06-05T14:03:16.252Z,48.7
2017-06-05T14:04:19.064Z,48.6
2017-06-05T14:05:21.867Z,48.5
2017-06-05T14:06:24.675Z,49.3
2017-06-05T14:07:27.731Z,50.3
2017-06-05T14:08:30.531Z,50.3
2017-06-05T14:09:33.338Z,50.1
2017-06-05T14:10:36.143Z,51
2017-06-05T14:11:39.452Z,50.9
2017-06-05T14:12:42.523Z,51.1
2017-06-05T14:13:44.864Z,52.2
2017-06-05T14:14:47.619Z,51.7
2017-06-05T14:25:16.266Z,66
2017-06-05T14:27:22.019Z,70
2017-06-05T14:29:28.023Z,72.3
2017-06-05T14:30:30.719Z,72.2
2017-06-05T14:32:36.221Z,74.8
2017-06-05T14:33:39.027Z,76.2
2017-06-05T14:35:44.992Z,77.6
2017-06-05T14:36:47.809Z,78.8
2017-06-05T14:38:53.216Z,81.3
2017-06-05T14:39:56.336Z,81.8
2017-06-05T14:40:59.402Z,82.3
2017-06-05T14:42:02.033Z,81.9
2017-06-05T14:44:07.730Z,83
2017-06-05T14:45:10.246Z,83.7
2017-06-05T14:46:13.709Z,83.3
2017-06-05T14:47:16.153Z,84.2
2017-06-05T14:48:18.812Z,85.1
2017-06-05T14:50:24.586Z,85.7
2017-06-05T14:51:27.522Z,86.2
2017-06-05T14:52:30.204Z,86.4
2017-06-05T14:53:33.004Z,85.6
2017-06-05T14:54:35.571Z,86.5
2017-06-05T14:55:38.371Z,85.8
2017-06-05T14:56:41.419Z,85.9
2017-06-05T14:57:44.219Z,86.2
2017-06-05T14:58:47.018Z,86.4
2017-06-05T14:59:49.818Z,86.2
2017-06-05T15:00:52.502Z,86.4
2017-06-05T15:01:55.605Z,85.9
2017-06-05T15:04:00.824Z,86.4
2017-06-05T15:05:03.393Z,85.6
2017-06-05T15:06:06.577Z,87.1
2017-06-05T15:07:09.447Z,86.8
2017-06-05T15:08:12.248Z,86.1
2017-06-05T15:09:15.049Z,85.8
2017-06-05T15:10:17.854Z,86.3
2017-06-05T15:11:20.536Z,86.7
2017-06-05T15:14:28.994Z,86.1
2017-06-05T15:15:31.675Z,86.7
2017-06-05T15:16:34.475Z,87.2
2017-06-05T15:17:37.280Z,87.2
2017-06-05T15:18:40.116Z,86.2
2017-06-05T15:20:46.084Z,87
2017-06-05T15:22:51.293Z,85.9
2017-06-05T15:24:56.660Z,86.9
2017-06-05T15:27:02.628Z,87.4
2017-06-05T15:31:13.154Z,88.1
2017-06-05T15:33:19.128Z,87.9
2017-06-05T15:34:21.940Z,87.2
2017-06-05T15:37:29.953Z,87.8
2017-06-05T15:39:35.920Z,87
2017-06-05T15:41:41.024Z,85.8
2017-06-05T15:42:44.134Z,86.7
2017-06-05T15:43:47.356Z,85.9
2017-06-05T15:44:49.906Z,87
2017-06-05T15:45:52.212Z,86.8
2017-06-05T15:46:55.015Z,86.5
2017-06-05T15:49:00.730Z,87.1
2017-06-05T15:50:03.787Z,86.9
2017-06-05T15:52:08.874Z,87.4
2017-06-05T15:55:17.627Z,87.2
2017-06-05T15:56:20.071Z,87.5
2017-06-05T15:58:25.161Z,86.9
2017-06-05T15:59:28.348Z,87.5
2017-06-05T16:00:31.406Z,87.2
2017-06-05T16:01:33.588Z,87.2
2017-06-05T16:02:36.394Z,86.7
2017-06-05T16:03:39.576Z,86
2017-06-05T16:04:42.374Z,85.6
2017-06-05T16:05:45.477Z,85.7
2017-06-05T16:06:47.768Z,85.1
2017-06-05T16:07:50.571Z,84.9
2017-06-05T16:10:58.954Z,84.2
2017-06-05T16:14:07.079Z,84
2017-06-05T16:15:09.880Z,84.1
2017-06-05T16:16:12.941Z,84.1
2017-06-05T16:17:15.624Z,84.2
2017-06-05T16:18:18.186Z,84
2017-06-05T16:20:23.911Z,84.5
2017-06-05T16:21:27.603Z,84.4
2017-06-05T16:22:29.279Z,84.8
2017-06-05T16:23:32.083Z,84.9
2017-06-05T16:24:34.763Z,84.7
2017-06-05T16:25:37.564Z,84.5
2017-06-05T16:28:46.441Z,84.2
2017-06-05T16:29:48.741Z,85.1
2017-06-05T16:30:51.540Z,85
2017-06-05T16:32:57.126Z,85.8
2017-06-05T16:35:02.599Z,85.4
2017-06-05T16:36:05.416Z,85.2
2017-06-05T16:37:08.120Z,84.9
2017-06-05T16:38:10.945Z,85.4
2017-06-05T16:39:13.642Z,85.1
2017-06-05T16:40:16.764Z,85.8
2017-06-05T16:41:19.158Z,85.5
2017-06-05T16:45:30.791Z,85.9
2017-06-05T16:46:32.882Z,86.1
2017-06-05T16:47:35.590Z,86.1
2017-06-05T16:48:38.665Z,85.9
2017-06-05T16:49:41.226Z,85.8
2017-06-05T16:50:44.803Z,86
2017-06-05T16:51:46.879Z,86
2017-06-05T16:52:49.590Z,85.3
2017-06-05T16:53:52.291Z,84.8
2017-06-05T16:54:55.358Z,85.6
2017-06-05T16:58:03.709Z,85.3
2017-06-05T16:59:06.273Z,85.5
2017-06-05T17:00:09.093Z,86.1
2017-06-05T17:01:12.206Z,85.5
2017-06-05T17:02:14.408Z,85.7
2017-06-05T17:03:17.537Z,85.8
2017-06-05T17:04:20.123Z,85.9
2017-06-05T17:05:23.195Z,85.4
2017-06-05T17:06:25.775Z,85.7
2017-06-05T17:07:28.600Z,85.5
2017-06-05T17:09:34.351Z,85
2017-06-05T17:11:39.515Z,85.6
2017-06-05T17:12:42.153Z,85.3
2017-06-05T17:14:47.787Z,85.5
2017-06-05T17:16:53.852Z,85.5
2017-06-05T17:17:56.717Z,85.4
2017-06-05T17:18:58.944Z,85.1
2017-06-05T17:21:04.602Z,85.6
2017-06-05T17:22:07.191Z,85.9
2017-06-05T17:24:12.458Z,85.9
2017-06-05T17:25:15.423Z,86.3
2017-06-05T17:26:18.377Z,85.7
2017-06-05T17:28:23.500Z,85.5
2017-06-05T17:31:32.185Z,86.1
2017-06-05T17:33:37.419Z,86.4
2017-06-05T17:35:43.194Z,86.8
2017-06-05T17:36:46.246Z,87.1
2017-06-05T17:37:48.330Z,87
2017-06-05T17:39:54.220Z,86.8
2017-06-05T17:40:56.768Z,86.8
2017-06-05T17:43:02.819Z,86.5
2017-06-05T17:45:08.061Z,86.1
2017-06-05T17:46:10.892Z,86.5
2017-06-05T17:48:16.694Z,86.3
2017-06-05T17:49:19.058Z,86.3
2017-06-05T17:50:21.962Z,86.4
2017-06-05T17:51:24.323Z,86.5
2017-06-05T17:52:27.155Z,86.5
2017-06-05T17:54:33.185Z,86.5
2017-06-05T17:55:35.750Z,86.8
2017-06-05T17:56:38.319Z,86.8
2017-06-05T17:57:40.880Z,86.8
2017-06-05T17:58:43.699Z,87.1
2017-06-05T17:59:46.599Z,86.8
2017-06-05T18:01:51.886Z,87.1
2017-06-05T18:03:57.638Z,87.3
2017-06-05T18:05:00.468Z,87.4
2017-06-05T18:06:03.096Z,87.3
2017-06-05T18:07:05.915Z,87.3
2017-06-05T18:11:16.962Z,87.6
2017-06-05T18:12:19.531Z,87.5
2017-06-05T18:13:22.612Z,87.2
2017-06-05T18:14:25.232Z,87.5
2017-06-05T18:15:28.079Z,87.3
2017-06-05T18:16:31.150Z,87.6
2017-06-05T18:17:33.735Z,87.6
2017-06-05T18:18:36.058Z,87.6
2017-06-05T18:19:39.154Z,87.8
2017-06-05T18:20:41.979Z,87.8
2017-06-05T18:21:44.866Z,87.5
2017-06-05T18:22:47.096Z,87.6
2017-06-05T18:23:50.173Z,87.5
2017-06-05T18:24:53.005Z,87.5
2017-06-05T18:25:55.748Z,87.4
2017-06-05T18:29:04.106Z,87.7
2017-06-05T18:30:06.572Z,87.8
2017-06-05T18:31:09.055Z,87.5
2017-06-05T18:32:12.337Z,87.3
2017-06-05T18:35:20.853Z,86.7
2017-06-05T18:36:23.014Z,87.2
2017-06-05T18:39:31.584Z,87
2017-06-05T18:40:34.571Z,87.4
2017-06-05T18:41:36.777Z,87.3
2017-06-05T18:42:39.869Z,87.6
2017-06-05T18:44:45.140Z,87.4
2017-06-05T18:45:48.515Z,87.7
2017-06-05T18:46:50.738Z,87.8
2017-06-05T18:51:02.032Z,88
2017-06-05T18:53:07.103Z,87.9
2017-06-05T18:54:10.214Z,87.2
2017-06-05T18:55:13.039Z,87.6
2017-06-05T18:58:21.207Z,87.4
2017-06-05T18:59:24.042Z,87.3
2017-06-05T19:00:26.370Z,87.9
2017-06-05T19:02:32.234Z,88.1
2017-06-05T19:03:35.388Z,87.9
2017-06-05T19:04:37.496Z,87.8
2017-06-05T19:05:40.307Z,88.2
2017-06-05T19:06:43.387Z,88.4
2017-06-05T19:07:46.148Z,88.7
2017-06-05T19:09:51.729Z,88.1
2017-06-05T19:10:54.246Z,88.1
2017-06-05T19:11:56.850Z,88.1
2017-06-05T19:12:59.495Z,88.1
2017-06-05T19:15:05.447Z,87.9
2017-06-05T19:16:07.788Z,87.9
2017-06-05T19:17:10.618Z,87.6
2017-06-05T19:19:16.118Z,88
2017-06-05T19:20:19.181Z,87.8
2017-06-05T19:21:21.756Z,87.8
2017-06-05T19:22:24.257Z,87.9
2017-06-05T19:23:27.208Z,88