createdAt,value
2018-12-08T00:02:01.501Z,8.09
2018-12-08T00:04:32.317Z,8.06
2018-12-08T00:07:02.077Z,8.06
2018-12-08T00:09:31.889Z,8.07
2018-12-08T00:12:01.601Z,8.14
2018-12-08T00:14:31.465Z,8.12
2018-12-08T00:17:01.140Z,8.07
2018-12-08T00:19:30.929Z,8.13
2018-12-08T00:22:00.607Z,8.12
2018-12-08T00:24:30.297Z,8.15
2018-12-08T00:27:00.172Z,8.10
2018-12-08T00:29:29.898Z,8.15
2018-12-08T00:31:59.633Z,8.16
2018-12-08T00:34:29.338Z,8.14
2018-12-08T00:36:59.001Z,8.18
2018-12-08T00:39:28.685Z,8.14
2018-12-08T00:41:58.356Z,8.27
2018-12-08T00:44:28.353Z,8.19
2018-12-08T00:46:58.193Z,8.10
2018-12-08T00:49:27.974Z,8.14
2018-12-08T00:51:57.793Z,8.10
2018-12-08T00:54:27.533Z,8.14
2018-12-08T00:56:57.245Z,8.13
2018-12-08T00:59:27.130Z,7.96
2018-12-08T01:01:56.937Z,7.94
2018-12-08T01:04:26.712Z,7.90
2018-12-08T01:06:58.438Z,7.86
2018-12-08T01:09:28.138Z,7.73
2018-12-08T01:11:57.903Z,7.76
2018-12-08T01:14:28.632Z,7.68
2018-12-08T01:16:58.422Z,7.67
2018-12-08T01:19:28.126Z,7.54
2018-12-08T01:21:57.897Z,7.53
2018-12-08T01:24:27.685Z,7.57
2018-12-08T01:26:57.361Z,7.59
2018-12-08T01:29:27.049Z,7.64
2018-12-08T01:31:56.952Z,7.61
2018-12-08T01:34:26.829Z,7.67
2018-12-08T01:36:56.720Z,7.69
2018-12-08T01:39:26.413Z,7.75
2018-12-08T01:41:56.315Z,7.82
2018-12-08T01:44:26.028Z,7.89
2018-12-08T01:46:55.753Z,7.82
2018-12-08T01:49:25.435Z,7.95
2018-12-08T01:51:55.198Z,7.99
2018-12-08T01:54:24.964Z,7.99
2018-12-08T01:56:54.714Z,7.98
2018-12-08T01:59:24.503Z,8.02
2018-12-08T02:01:54.251Z,8.02
2018-12-08T02:04:24.001Z,8.05
2018-12-08T02:06:53.806Z,8.07
2018-12-08T02:09:23.502Z,8.08
2018-12-08T02:11:53.209Z,7.99
2018-12-08T02:14:22.893Z,8.01
2018-12-08T02:16:52.626Z,7.98
2018-12-08T02:19:22.333Z,8.03
2018-12-08T02:21:52.047Z,8.01
2018-12-08T02:24:21.738Z,7.99
2018-12-08T02:26:51.450Z,8.01
2018-12-08T02:29:21.429Z,7.94
2018-12-08T02:31:51.094Z,7.93
2018-12-08T02:34:20.787Z,7.93
2018-12-08T02:36:50.591Z,7.96
2018-12-08T02:39:20.289Z,7.96
2018-12-08T02:41:50.028Z,7.90
2018-12-08T02:44:19.710Z,7.90
2018-12-08T02:46:49.385Z,7.87
2018-12-08T02:49:19.117Z,7.92
2018-12-08T02:51:50.902Z,7.93
2018-12-08T02:54:20.694Z,7.86
2018-12-08T02:56:50.395Z,7.94
2018-12-08T02:59:20.313Z,7.95
2018-12-08T03:01:50.179Z,7.89
2018-12-08T03:04:19.938Z,7.90
2018-12-08T03:06:49.598Z,7.87
2018-12-08T03:09:19.442Z,7.90
2018-12-08T03:11:49.429Z,7.84
2018-12-08T03:14:19.169Z,7.86
2018-12-08T03:16:48.840Z,7.82
2018-12-08T03:19:18.511Z,7.77
2018-12-08T03:21:48.240Z,7.81
2018-12-08T03:24:17.959Z,7.79
2018-12-08T03:26:47.738Z,7.76
2018-12-08T03:29:17.623Z,7.78
2018-12-08T03:31:47.296Z,7.78
2018-12-08T03:34:17.022Z,7.79
2018-12-08T03:36:46.699Z,7.76
2018-12-08T03:39:16.372Z,7.82
2018-12-08T03:41:46.097Z,7.78
2018-12-08T03:44:15.861Z,7.77
2018-12-08T03:46:45.714Z,7.75
2018-12-08T03:49:15.681Z,7.79
2018-12-08T03:51:45.406Z,7.74
2018-12-08T03:54:15.170Z,7.72
2018-12-08T03:56:44.947Z,7.66
2018-12-08T03:59:14.738Z,7.62
2018-12-08T04:01:44.453Z,7.56
2018-12-08T04:04:14.224Z,7.53
2018-12-08T04:06:43.901Z,7.54
2018-12-08T04:09:14.082Z,7.57
2018-12-08T04:11:43.976Z,7.49
2018-12-08T04:14:13.717Z,7.48
2018-12-08T04:16:43.438Z,7.52
2018-12-08T04:19:13.183Z,7.54
2018-12-08T04:21:42.907Z,7.54
2018-12-08T04:24:12.630Z,7.55
2018-12-08T04:26:42.477Z,7.59
2018-12-08T04:29:12.148Z,7.53
2018-12-08T04:31:41.871Z,7.53
2018-12-08T04:34:11.542Z,7.60
2018-12-08T04:36:41.235Z,7.56
2018-12-08T04:39:11.050Z,7.61
2018-12-08T04:41:40.748Z,7.59
2018-12-08T04:44:10.465Z,7.56
2018-12-08T04:46:40.265Z,7.51
2018-12-08T04:49:09.921Z,7.51
2018-12-08T04:51:39.606Z,7.52
2018-12-08T04:54:09.398Z,7.51
2018-12-08T04:56:39.178Z,7.49
2018-12-08T04:59:08.886Z,7.47
2018-12-08T05:01:38.551Z,7.48
2018-12-08T05:04:08.409Z,7.50
2018-12-08T05:06:38.138Z,7.52
2018-12-08T05:09:08.105Z,7.59
2018-12-08T05:11:38.055Z,7.58
2018-12-08T05:14:07.777Z,7.52
2018-12-08T05:16:37.477Z,7.55
2018-12-08T05:19:07.254Z,7.52
2018-12-08T05:21:36.961Z,7.61
2018-12-08T05:24:06.650Z,7.51
2018-12-08T05:26:36.453Z,7.56
2018-12-08T05:29:06.423Z,7.54
2018-12-08T05:31:36.191Z,7.48
2018-12-08T05:34:06.079Z,7.49
2018-12-08T05:36:35.878Z,7.47
2018-12-08T05:39:07.085Z,7.48
2018-12-08T05:41:36.765Z,7.47
2018-12-08T05:44:06.521Z,7.51
2018-12-08T05:46:36.193Z,7.51
2018-12-08T05:49:05.878Z,7.49
2018-12-08T05:51:35.650Z,7.52
2018-12-08T05:54:05.514Z,7.51
2018-12-08T05:56:35.177Z,7.49
2018-12-08T05:59:05.082Z,7.52
2018-12-08T06:01:34.753Z,7.45
2018-12-08T06:04:04.521Z,7.50
2018-12-08T06:06:34.278Z,7.53
2018-12-08T06:09:05.254Z,7.55
2018-12-08T06:11:35.985Z,7.52
2018-12-08T06:14:05.758Z,7.59
2018-12-08T06:16:35.429Z,7.57
2018-12-08T06:19:05.222Z,7.55
2018-12-08T06:21:38.042Z,7.53
2018-12-08T06:24:08.217Z,7.56
2018-12-08T06:28:47.533Z,7.52
2018-12-08T06:31:17.353Z,7.51
2018-12-08T06:33:47.026Z,7.54
2018-12-08T06:36:16.855Z,7.53
2018-12-08T06:38:46.594Z,7.55
2018-12-08T06:41:16.480Z,7.46
2018-12-08T06:43:46.215Z,7.47
2018-12-08T06:46:15.925Z,7.47
2018-12-08T06:48:45.717Z,7.44
2018-12-08T06:51:16.337Z,7.48
2018-12-08T06:53:46.214Z,7.46
2018-12-08T06:56:15.983Z,7.41
2018-12-08T06:58:45.789Z,7.45
2018-12-08T07:01:15.401Z,7.44
2018-12-08T07:03:45.085Z,7.43
2018-12-08T07:06:14.954Z,7.42
2018-12-08T07:08:44.633Z,7.44
2018-12-08T07:11:14.306Z,7.45
2018-12-08T07:13:44.108Z,7.42
2018-12-08T07:16:13.890Z,7.42
2018-12-08T07:18:43.608Z,7.43
2018-12-08T07:21:13.325Z,7.42
2018-12-08T07:23:43.125Z,7.41
2018-12-08T07:26:12.943Z,7.40
2018-12-08T07:28:42.622Z,7.41
2018-12-08T07:31:12.443Z,7.45
2018-12-08T07:33:42.312Z,7.47
2018-12-08T07:36:11.972Z,7.47
2018-12-08T07:38:42.754Z,7.47
2018-12-08T07:41:12.438Z,7.48
2018-12-08T07:43:42.223Z,7.54
2018-12-08T07:46:11.954Z,7.57
2018-12-08T07:48:41.733Z,7.56
2018-12-08T07:51:11.441Z,7.58
2018-12-08T07:53:41.245Z,7.56
2018-12-08T07:56:10.920Z,7.54
2018-12-08T07:58:40.697Z,7.55
2018-12-08T08:01:10.594Z,7.54
2018-12-08T08:03:40.457Z,7.58
2018-12-08T08:06:11.162Z,7.54
2018-12-08T08:08:40.941Z,7.53
2018-12-08T08:11:10.734Z,7.53
2018-12-08T08:13:40.422Z,7.55
2018-12-08T08:16:10.085Z,7.55
2018-12-08T08:18:40.198Z,7.52
2018-12-08T08:21:10.897Z,7.53
2018-12-08T08:23:40.586Z,7.52
2018-12-08T08:26:10.354Z,7.52
2018-12-08T08:28:40.029Z,7.51
2018-12-08T08:31:09.771Z,7.45
2018-12-08T08:33:39.517Z,7.49
2018-12-08T08:36:09.231Z,7.25
2018-12-08T08:38:38.994Z,7.29
2018-12-08T08:41:08.666Z,7.20
2018-12-08T08:43:38.354Z,7.17
2018-12-08T08:46:08.030Z,7.14
2018-12-08T08:48:37.805Z,7.11
2018-12-08T08:51:07.556Z,7.06
2018-12-08T08:53:37.362Z,7.06
2018-12-08T08:56:07.013Z,7.02
2018-12-08T08:58:36.690Z,6.97
2018-12-08T09:01:06.382Z,6.99
2018-12-08T09:03:36.060Z,6.94
2018-12-08T09:06:05.850Z,6.98
2018-12-08T09:08:35.653Z,6.98
2018-12-08T09:11:05.628Z,6.95
2018-12-08T09:13:35.282Z,6.84
2018-12-08T09:16:06.083Z,6.80
2018-12-08T09:18:35.793Z,6.87
2018-12-08T09:21:06.509Z,6.87
2018-12-08T09:23:36.290Z,6.96
2018-12-08T09:26:06.121Z,7.08
2018-12-08T09:28:35.822Z,7.07
2018-12-08T09:31:05.783Z,7.03
2018-12-08T09:33:35.660Z,7.11
2018-12-08T09:36:05.367Z,7.06
2018-12-08T09:38:35.161Z,7.01
2018-12-08T09:41:04.941Z,6.97
2018-12-08T09:43:34.725Z,7.00
2018-12-08T09:46:04.616Z,7.01
2018-12-08T09:48:34.522Z,6.97
2018-12-08T09:51:04.302Z,6.88
2018-12-08T09:53:34.026Z,6.86
2018-12-08T09:56:03.755Z,6.79
2018-12-08T09:58:33.427Z,6.76
2018-12-08T10:01:03.147Z,6.78
2018-12-08T10:03:33.010Z,6.83
2018-12-08T10:06:02.690Z,6.78
2018-12-08T10:08:32.435Z,6.81
2018-12-08T10:11:02.165Z,6.82
2018-12-08T10:13:31.974Z,6.85
2018-12-08T10:16:01.686Z,6.92
2018-12-08T10:18:31.410Z,6.94
2018-12-08T10:21:01.098Z,7.00
2018-12-08T10:23:30.905Z,7.05
2018-12-08T10:26:00.699Z,7.04
2018-12-08T10:28:31.120Z,7.07
2018-12-08T10:31:00.774Z,7.07
2018-12-08T10:33:30.451Z,7.08
2018-12-08T10:36:01.137Z,7.11
2018-12-08T10:38:30.846Z,7.16
2018-12-08T10:41:00.631Z,7.12
2018-12-08T10:43:30.393Z,7.18
2018-12-08T10:46:00.075Z,7.22
2018-12-08T10:48:29.754Z,7.19
2018-12-08T10:50:59.470Z,7.23
2018-12-08T10:53:31.053Z,7.28
2018-12-08T10:56:00.829Z,7.28
2018-12-08T10:58:30.507Z,7.38
2018-12-08T11:01:11.235Z,7.39
2018-12-08T11:03:48.509Z,7.41
2018-12-08T11:06:18.282Z,7.46
2018-12-08T11:08:48.973Z,7.40
2018-12-08T11:11:18.650Z,7.45
2018-12-08T11:13:48.321Z,7.52
2018-12-08T11:16:17.993Z,7.51
2018-12-08T11:18:47.652Z,7.51
2018-12-08T11:21:17.409Z,7.50
2018-12-08T11:23:47.339Z,7.47
2018-12-08T11:26:17.085Z,7.44
2018-12-08T11:28:46.747Z,7.44
2018-12-08T11:31:16.645Z,7.38
2018-12-08T11:33:46.414Z,7.40
2018-12-08T11:36:16.274Z,7.43
2018-12-08T11:38:46.032Z,7.38
2018-12-08T11:41:15.754Z,7.35
2018-12-08T11:43:45.422Z,7.42
2018-12-08T11:46:15.098Z,7.41
2018-12-08T11:48:44.860Z,7.42
2018-12-08T11:51:14.642Z,7.38
2018-12-08T11:53:44.305Z,7.39
2018-12-08T11:56:14.085Z,7.33
2018-12-08T11:58:43.739Z,7.31
2018-12-08T12:01:13.662Z,7.36
2018-12-08T12:03:43.577Z,7.38
2018-12-08T12:06:13.209Z,7.34
2018-12-08T12:08:42.866Z,7.42
2018-12-08T12:11:12.547Z,7.41
2018-12-08T12:13:42.459Z,7.37
2018-12-08T12:16:12.387Z,7.65
2018-12-08T12:18:42.109Z,7.66
2018-12-08T12:21:11.777Z,7.54
2018-12-08T12:23:41.572Z,7.53
2018-12-08T12:26:11.206Z,7.48
2018-12-08T12:28:40.975Z,7.42
2018-12-08T12:31:10.719Z,7.41
2018-12-08T12:33:40.622Z,7.41
2018-12-08T12:36:10.370Z,7.35
2018-12-08T12:38:40.142Z,7.28
2018-12-08T12:41:09.777Z,7.34
2018-12-08T12:43:39.596Z,7.45
2018-12-08T12:46:09.412Z,7.51
2018-12-08T12:48:39.106Z,7.52
2018-12-08T12:51:08.792Z,7.55
2018-12-08T12:53:38.470Z,7.69
2018-12-08T12:56:08.252Z,7.62
2018-12-08T12:58:38.030Z,7.60
2018-12-08T13:01:07.713Z,7.61
2018-12-08T13:03:37.521Z,7.56
2018-12-08T13:06:07.401Z,7.50
2018-12-08T13:08:37.072Z,7.59
2018-12-08T13:11:06.801Z,7.51
2018-12-08T13:13:36.589Z,7.54
2018-12-08T13:16:06.294Z,7.58
2018-12-08T13:18:35.969Z,7.56
2018-12-08T13:21:05.657Z,7.49
2018-12-08T13:23:35.497Z,7.48
2018-12-08T13:26:05.170Z,7.44
2018-12-08T13:28:34.889Z,7.42
2018-12-08T13:31:04.690Z,7.41
2018-12-08T13:33:34.357Z,7.30
2018-12-08T13:36:04.249Z,7.35
2018-12-08T13:38:34.034Z,7.37
2018-12-08T13:41:03.789Z,7.33
2018-12-08T13:43:33.550Z,7.36
2018-12-08T13:46:03.243Z,7.33
2018-12-08T13:48:34.090Z,7.35
2018-12-08T13:51:03.909Z,7.31
2018-12-08T13:53:36.922Z,7.36
2018-12-08T13:56:06.046Z,7.40
2018-12-08T13:58:35.738Z,7.42
2018-12-08T14:01:05.493Z,7.43
2018-12-08T14:03:35.213Z,7.39
2018-12-08T14:06:04.963Z,7.35
2018-12-08T14:08:34.646Z,7.43
2018-12-08T14:11:04.418Z,7.46
2018-12-08T14:13:34.106Z,7.43
2018-12-08T14:16:03.976Z,7.42
2018-12-08T14:18:34.643Z,7.42
2018-12-08T14:21:04.334Z,7.46
2018-12-08T14:23:34.116Z,7.42
2018-12-08T14:26:03.799Z,7.43
2018-12-08T14:28:33.486Z,7.44
2018-12-08T14:31:03.206Z,7.43
2018-12-08T14:33:32.985Z,7.45
2018-12-08T14:36:02.689Z,7.47
2018-12-08T14:38:32.406Z,7.45
2018-12-08T14:41:02.509Z,7.49
2018-12-08T14:43:32.337Z,7.50
2018-12-08T14:46:02.022Z,7.47
2018-12-08T14:48:31.696Z,7.49
2018-12-08T14:51:01.402Z,7.49
2018-12-08T14:53:31.226Z,7.51
2018-12-08T14:56:01.056Z,7.52
2018-12-08T14:58:30.874Z,7.54
2018-12-08T15:01:00.637Z,7.59
2018-12-08T15:03:30.732Z,7.65
2018-12-08T15:06:00.567Z,7.74
2018-12-08T15:08:30.250Z,7.67
2018-12-08T15:10:59.926Z,7.64
2018-12-08T15:13:29.834Z,7.62
2018-12-08T15:15:59.533Z,7.67
2018-12-08T15:18:29.208Z,7.62
2018-12-08T15:20:58.869Z,7.59
2018-12-08T15:23:28.704Z,7.49
2018-12-08T15:25:58.412Z,7.58
2018-12-08T15:28:28.186Z,7.60
2018-12-08T15:30:57.940Z,7.61
2018-12-08T15:33:27.718Z,7.59
2018-12-08T15:35:57.639Z,7.61
2018-12-08T15:38:27.613Z,7.65
2018-12-08T15:40:57.314Z,7.62
2018-12-08T15:43:27.195Z,7.63
2018-12-08T15:45:56.994Z,7.75
2018-12-08T15:48:26.834Z,7.79
2018-12-08T15:50:56.654Z,7.75
2018-12-08T15:53:26.343Z,7.78
2018-12-08T15:55:56.018Z,7.82
2018-12-08T15:58:25.694Z,7.82
2018-12-08T16:00:55.361Z,7.80
2018-12-08T16:03:25.075Z,7.89
2018-12-08T16:05:54.754Z,7.83
2018-12-08T16:08:24.590Z,7.84
2018-12-08T16:10:54.270Z,7.88
2018-12-08T16:13:24.061Z,7.86
2018-12-08T16:15:53.732Z,7.77
2018-12-08T16:18:23.416Z,7.76
2018-12-08T16:20:53.186Z,7.75
2018-12-08T16:23:23.026Z,7.70
2018-12-08T16:25:52.666Z,7.77
2018-12-08T16:28:22.443Z,7.74
2018-12-08T16:30:52.264Z,7.74
2018-12-08T16:33:22.122Z,7.76
2018-12-08T16:35:51.810Z,7.67
2018-12-08T16:38:21.489Z,7.78
2018-12-08T16:40:51.226Z,7.76
2018-12-08T16:43:20.998Z,7.79
2018-12-08T16:45:50.928Z,7.81
2018-12-08T16:48:20.602Z,7.80
2018-12-08T16:50:50.277Z,7.86
2018-12-08T16:53:19.959Z,7.81
2018-12-08T16:55:49.724Z,7.82
2018-12-08T16:58:20.498Z,7.81
2018-12-08T17:00:50.190Z,7.83
2018-12-08T17:03:19.869Z,7.89
2018-12-08T17:05:49.550Z,7.88
2018-12-08T17:08:19.313Z,7.84
2018-12-08T17:10:49.005Z,7.90
2018-12-08T17:13:18.691Z,7.93
2018-12-08T17:15:48.453Z,7.94
2018-12-08T17:18:18.205Z,7.88
2018-12-08T17:20:49.876Z,7.96
2018-12-08T17:23:19.558Z,7.97
2018-12-08T17:25:49.342Z,7.99
2018-12-08T17:28:19.020Z,7.99
2018-12-08T17:30:48.694Z,7.98
2018-12-08T17:33:18.369Z,7.97
2018-12-08T17:35:48.139Z,8.06
2018-12-08T17:38:17.941Z,8.05
2018-12-08T17:40:47.723Z,8.07
2018-12-08T17:43:17.430Z,8.07
2018-12-08T17:45:47.106Z,8.09
2018-12-08T17:48:16.782Z,8.09
2018-12-08T17:50:46.558Z,8.11
2018-12-08T17:53:16.417Z,8.13
2018-12-08T17:55:46.099Z,8.14
2018-12-08T17:58:15.822Z,8.15
2018-12-08T18:00:45.594Z,8.11
2018-12-08T18:03:15.376Z,8.17
2018-12-08T18:05:45.102Z,8.14
2018-12-08T18:08:14.862Z,8.15
2018-12-08T18:10:44.564Z,8.13
2018-12-08T18:13:14.270Z,8.12
2018-12-08T18:15:44.030Z,8.12
2018-12-08T18:18:13.824Z,8.11
2018-12-08T18:20:44.438Z,8.11
2018-12-08T18:23:14.157Z,8.10
2018-12-08T18:25:43.846Z,8.08
2018-12-08T18:28:13.517Z,7.99
2018-12-08T18:30:43.198Z,7.93
2018-12-08T18:33:12.866Z,7.90
2018-12-08T18:35:42.654Z,7.91
2018-12-08T18:38:12.351Z,7.88
2018-12-08T18:40:42.567Z,7.84
2018-12-08T18:43:12.245Z,7.90
2018-12-08T18:45:42.009Z,7.83
2018-12-08T18:48:11.799Z,7.82
2018-12-08T18:53:27.995Z,7.83
2018-12-08T18:55:57.733Z,7.84
2018-12-08T18:58:27.610Z,7.80
2018-12-08T19:00:57.389Z,7.80
2018-12-08T19:03:27.057Z,7.84
2018-12-08T19:05:56.746Z,7.80
2018-12-08T19:08:26.804Z,7.87
2018-12-08T19:10:56.494Z,7.81
2018-12-08T19:13:26.277Z,7.77
2018-12-08T19:15:56.281Z,7.77
2018-12-08T19:18:25.955Z,7.79
2018-12-08T19:20:55.681Z,7.76
2018-12-08T19:23:25.382Z,7.74
2018-12-08T19:25:55.982Z,7.78
2018-12-08T19:28:25.801Z,7.78
2018-12-08T19:30:55.467Z,7.76
2018-12-08T19:33:25.185Z,7.72
2018-12-08T19:35:54.949Z,7.73
2018-12-08T19:38:24.742Z,7.69
2018-12-08T19:40:54.405Z,7.69
2018-12-08T19:43:26.973Z,7.69
2018-12-08T19:45:56.745Z,7.70
2018-12-08T19:48:26.425Z,7.70
2018-12-08T19:50:56.274Z,7.73
2018-12-08T19:53:26.382Z,7.71
2018-12-08T19:55:56.050Z,7.72
2018-12-08T19:58:25.877Z,7.69
2018-12-08T20:00:55.554Z,7.70
2018-12-08T20:03:25.326Z,7.71
2018-12-08T20:05:55.098Z,7.72
2018-12-08T20:08:24.850Z,7.72
2018-12-08T20:10:54.574Z,7.72
2018-12-08T20:13:24.237Z,7.74
2018-12-08T20:15:54.009Z,7.73
2018-12-08T20:18:23.675Z,7.75
2018-12-08T20:20:53.337Z,7.72
2018-12-08T20:23:23.100Z,7.71
2018-12-08T20:25:52.873Z,7.71
2018-12-08T20:28:22.633Z,7.70
2018-12-08T20:30:52.309Z,7.68
2018-12-08T20:33:21.974Z,7.73
2018-12-08T20:35:51.653Z,7.73
2018-12-08T20:38:21.376Z,7.75
2018-12-08T20:40:51.127Z,7.74
2018-12-08T20:43:20.826Z,7.71
2018-12-08T20:45:50.526Z,7.72
2018-12-08T20:48:20.181Z,7.73
2018-12-08T20:50:49.852Z,7.76
2018-12-08T20:53:19.528Z,7.76
2018-12-08T20:55:49.201Z,7.80
2018-12-08T20:58:18.862Z,7.80
2018-12-08T21:00:48.601Z,7.84
2018-12-08T21:03:18.253Z,7.84
2018-12-08T21:05:47.930Z,7.87
2018-12-08T21:08:17.789Z,7.87
2018-12-08T21:10:47.483Z,7.84
2018-12-08T21:13:17.250Z,7.82
2018-12-08T21:15:47.012Z,7.86
2018-12-08T21:18:16.835Z,7.89
2018-12-08T21:20:46.602Z,7.89
2018-12-08T21:23:16.366Z,7.85
2018-12-08T21:25:46.042Z,7.89
2018-12-08T21:28:15.815Z,7.87
2018-12-08T21:30:52.102Z,7.81
2018-12-08T21:33:21.958Z,7.82
2018-12-08T21:35:51.693Z,7.88
2018-12-08T21:38:21.313Z,7.87
2018-12-08T21:40:51.088Z,7.89
2018-12-08T21:43:20.763Z,7.90
2018-12-08T21:45:50.438Z,7.90
2018-12-08T21:48:20.110Z,7.97
2018-12-08T21:50:49.921Z,8.01
2018-12-08T21:53:19.598Z,8.02
2018-12-08T21:55:49.281Z,8.12
2018-12-08T21:58:18.973Z,8.10
2018-12-08T22:00:48.810Z,8.13
2018-12-08T22:03:18.490Z,8.21
2018-12-08T22:05:48.264Z,8.23
2018-12-08T22:08:17.921Z,8.27
2018-12-08T22:10:47.613Z,8.28
2018-12-08T22:13:17.355Z,8.29
2018-12-08T22:15:47.121Z,8.28
2018-12-08T22:18:16.886Z,8.24
2018-12-08T22:20:46.826Z,8.18
2018-12-08T22:23:16.589Z,8.19
2018-12-08T22:25:46.393Z,8.17
2018-12-08T22:28:16.127Z,8.10
2018-12-08T22:30:45.788Z,8.06
2018-12-08T22:33:15.557Z,8.12
2018-12-08T22:35:45.241Z,8.13
2018-12-08T22:38:14.962Z,8.15
2018-12-08T22:40:44.721Z,8.12
2018-12-08T22:43:14.387Z,8.13
2018-12-08T22:45:44.152Z,8.13
2018-12-08T22:48:13.829Z,8.18
2018-12-08T22:50:43.611Z,8.15
2018-12-08T22:53:13.270Z,8.19
2018-12-08T22:55:42.975Z,8.17
2018-12-08T22:58:12.642Z,8.22
2018-12-08T23:00:47.330Z,8.24
2018-12-08T23:03:17.311Z,8.21
2018-12-08T23:05:47.244Z,8.23
2018-12-08T23:08:17.110Z,8.22
2018-12-08T23:10:46.874Z,8.24
2018-12-08T23:13:16.709Z,8.27
2018-12-08T23:15:46.390Z,8.24
2018-12-08T23:18:16.086Z,8.25
2018-12-08T23:20:45.762Z,8.26
2018-12-08T23:23:15.434Z,8.25
2018-12-08T23:25:45.108Z,8.29
2018-12-08T23:28:14.770Z,8.32
2018-12-08T23:30:44.557Z,8.33
2018-12-08T23:33:14.230Z,8.37
2018-12-08T23:35:43.910Z,8.39
2018-12-08T23:38:13.657Z,8.42
2018-12-08T23:40:43.427Z,8.42
2018-12-08T23:43:13.088Z,8.49
2018-12-08T23:45:42.945Z,8.59
2018-12-08T23:48:12.654Z,8.62
2018-12-08T23:50:42.340Z,8.59
2018-12-08T23:53:11.992Z,8.65
2018-12-08T23:55:41.780Z,8.67
2018-12-08T23:58:11.453Z,8.65
